createdAt,value
2018-04-29T00:00:49.110Z,5.73
2018-04-29T00:03:17.547Z,6.20
2018-04-29T00:05:46.096Z,6.67
2018-04-29T00:08:14.525Z,6.13
2018-04-29T00:10:43.718Z,5.57
2018-04-29T00:13:12.930Z,5.77
2018-04-29T00:15:41.374Z,5.27
2018-04-29T00:18:09.797Z,5.37
2018-04-29T00:20:38.225Z,5.20
2018-04-29T00:23:06.370Z,5.20
2018-04-29T00:25:35.725Z,5.00
2018-04-29T00:28:04.264Z,5.40
2018-04-29T00:30:33.639Z,5.10
2018-04-29T00:33:02.778Z,5.90
2018-04-29T00:35:31.253Z,5.57
2018-04-29T00:37:59.700Z,6.30
2018-04-29T00:40:28.137Z,5.80
2018-04-29T00:42:57.333Z,5.50
2018-04-29T00:45:26.531Z,5.10
2018-04-29T00:47:55.727Z,5.03
2018-04-29T00:50:24.933Z,4.87
2018-04-29T00:52:52.697Z,5.20
2018-04-29T00:55:20.912Z,4.80
2018-04-29T00:57:49.340Z,4.57
2018-04-29T01:00:18.308Z,4.50
2018-04-29T01:02:46.735Z,4.10
2018-04-29T01:05:15.162Z,4.60
2018-04-29T01:07:43.592Z,4.23
2018-04-29T01:10:12.017Z,3.80
2018-04-29T01:12:40.120Z,4.17
2018-04-29T01:15:09.298Z,4.67
2018-04-29T01:17:37.731Z,4.27
2018-04-29T01:20:06.177Z,4.30
2018-04-29T01:22:35.382Z,3.90
2018-04-29T01:25:03.469Z,4.40
2018-04-29T01:27:31.870Z,4.17
2018-04-29T01:30:00.425Z,3.90
2018-04-29T01:32:28.863Z,4.10
2018-04-29T01:34:57.382Z,4.00
2018-04-29T01:37:25.816Z,4.53
2018-04-29T01:39:54.269Z,4.37
2018-04-29T01:42:22.715Z,4.20
2018-04-29T01:44:51.143Z,4.27
2018-04-29T01:47:19.563Z,4.10
2018-04-29T01:49:48.004Z,3.87
2018-04-29T01:52:16.434Z,3.87
2018-04-29T01:54:44.861Z,3.70
2018-04-29T01:57:13.309Z,3.77
2018-04-29T01:59:41.732Z,3.87
2018-04-29T02:02:10.944Z,3.53
2018-04-29T02:04:39.381Z,3.30
2018-04-29T02:07:07.815Z,3.70
2018-04-29T02:09:36.246Z,3.77
2018-04-29T02:12:04.360Z,3.37
2018-04-29T02:14:33.776Z,3.70
2018-04-29T02:17:03.236Z,3.10
2018-04-29T02:19:32.255Z,3.60
2018-04-29T02:22:01.040Z,3.53
2018-04-29T02:24:29.492Z,3.40
2018-04-29T02:26:57.914Z,4.03
2018-04-29T02:29:26.365Z,3.40
2018-04-29T02:31:55.253Z,3.00
2018-04-29T02:34:23.874Z,3.50
2018-04-29T02:36:52.304Z,3.43
2018-04-29T02:39:21.516Z,3.53
2018-04-29T02:41:50.705Z,3.27
2018-04-29T02:44:19.909Z,3.27
2018-04-29T02:46:49.130Z,3.20
2018-04-29T02:49:17.725Z,2.90
2018-04-29T02:51:46.139Z,2.90
2018-04-29T02:54:14.563Z,2.97
2018-04-29T02:56:43.001Z,3.17
2018-04-29T02:59:12.220Z,2.97
2018-04-29T03:01:41.414Z,2.67
2018-04-29T03:04:10.813Z,3.27
2018-04-29T03:06:39.695Z,3.17
2018-04-29T03:09:08.894Z,2.60
2018-04-29T03:11:38.097Z,2.70
2018-04-29T03:14:07.309Z,2.60
2018-04-29T03:16:35.740Z,2.67
2018-04-29T03:19:04.162Z,2.77
2018-04-29T03:21:32.608Z,2.90
2018-04-29T03:24:02.643Z,2.80
2018-04-29T03:26:31.857Z,2.60
2018-04-29T03:29:00.429Z,2.67
2018-04-29T03:31:29.630Z,2.50
2018-04-29T03:33:59.793Z,2.60
2018-04-29T03:36:28.227Z,2.53
2018-04-29T03:38:57.418Z,2.53
2018-04-29T03:41:26.623Z,2.60
2018-04-29T03:43:55.049Z,2.40
2018-04-29T03:46:23.495Z,2.50
2018-04-29T03:48:51.945Z,2.57
2018-04-29T03:51:20.542Z,2.53
2018-04-29T03:53:50.019Z,2.60
2018-04-29T03:56:18.443Z,2.13
2018-04-29T03:58:58.097Z,2.37
2018-04-29T04:01:37.654Z,2.30
2018-04-29T04:04:05.434Z,2.10
2018-04-29T04:06:33.865Z,2.43
2018-04-29T04:09:02.913Z,2.00
2018-04-29T04:11:31.974Z,2.30
2018-04-29T04:14:00.749Z,2.50
2018-04-29T04:16:29.189Z,2.13
2018-04-29T04:18:58.389Z,2.43
2018-04-29T04:21:27.596Z,2.10
2018-04-29T04:23:57.028Z,2.30
2018-04-29T04:26:25.486Z,2.23
2018-04-29T04:28:53.908Z,2.20
2018-04-29T04:31:22.349Z,2.30
2018-04-29T04:33:50.767Z,2.27
2018-04-29T04:36:19.204Z,2.43
2018-04-29T04:38:47.625Z,2.40
2018-04-29T04:41:16.065Z,2.27
2018-04-29T04:43:44.507Z,2.70
2018-04-29T04:46:13.471Z,2.63
2018-04-29T04:48:41.685Z,2.30
2018-04-29T04:51:10.116Z,2.20
2018-04-29T04:53:38.559Z,2.40
2018-04-29T04:56:06.809Z,2.20
2018-04-29T04:58:35.260Z,2.50
2018-04-29T05:01:03.685Z,2.77
2018-04-29T05:03:32.819Z,2.43
2018-04-29T05:06:01.748Z,2.60
2018-04-29T05:08:31.693Z,1.93
2018-04-29T05:10:59.899Z,2.30
2018-04-29T05:13:28.326Z,2.07
2018-04-29T05:15:56.768Z,2.30
2018-04-29T05:18:25.198Z,2.47
2018-04-29T05:20:53.633Z,2.20
2018-04-29T05:23:22.062Z,2.20
2018-04-29T05:25:50.498Z,2.40
2018-04-29T05:28:19.469Z,2.00
2018-04-29T05:30:47.923Z,2.40
2018-04-29T05:33:16.356Z,2.20
2018-04-29T05:35:45.567Z,2.53
2018-04-29T05:38:13.992Z,2.13
2018-04-29T05:40:42.428Z,2.00
2018-04-29T05:43:10.860Z,2.03
2018-04-29T05:45:39.286Z,2.00
2018-04-29T05:48:07.716Z,1.97
2018-04-29T05:50:36.201Z,2.10
2018-04-29T05:53:04.630Z,2.00
2018-04-29T05:55:33.158Z,2.27
2018-04-29T05:58:01.606Z,1.90
2018-04-29T06:00:30.067Z,2.10
2018-04-29T06:02:59.955Z,2.40
2018-04-29T06:05:29.145Z,2.13
2018-04-29T06:07:58.348Z,1.83
2018-04-29T06:10:27.541Z,1.97
2018-04-29T06:12:56.748Z,2.20
2018-04-29T06:15:25.704Z,2.10
2018-04-29T06:17:54.124Z,2.30
2018-04-29T06:20:22.633Z,2.13
2018-04-29T06:22:51.192Z,2.30
2018-04-29T06:25:19.623Z,2.30
2018-04-29T06:27:48.056Z,2.40
2018-04-29T06:30:16.501Z,2.20
2018-04-29T06:32:45.688Z,2.17
2018-04-29T06:35:14.128Z,2.23
2018-04-29T06:37:42.614Z,2.40
2018-04-29T06:40:11.068Z,2.23
2018-04-29T06:42:39.256Z,2.13
2018-04-29T06:45:07.686Z,2.53
2018-04-29T06:47:36.890Z,2.53
2018-04-29T06:50:06.089Z,2.43
2018-04-29T06:52:35.291Z,2.53
2018-04-29T06:55:04.244Z,2.47
2018-04-29T06:57:32.448Z,2.40
2018-04-29T07:00:01.640Z,2.60
2018-04-29T07:02:31.285Z,2.50
2018-04-29T07:04:59.717Z,2.37
2018-04-29T07:07:28.160Z,2.73
2018-04-29T07:09:57.395Z,2.37
2018-04-29T07:12:26.606Z,2.70
2018-04-29T07:14:55.828Z,2.37
2018-04-29T07:17:24.253Z,2.90
2018-04-29T07:19:52.715Z,2.50
2018-04-29T07:22:21.330Z,3.30
2018-04-29T07:24:49.757Z,2.80
2018-04-29T07:27:18.355Z,2.97
2018-04-29T07:29:47.547Z,3.40
2018-04-29T07:32:15.999Z,2.90
2018-04-29T07:34:44.421Z,2.70
2018-04-29T07:37:12.868Z,3.03
2018-04-29T07:39:41.297Z,3.10
2018-04-29T07:42:09.711Z,3.20
2018-04-29T07:44:39.192Z,3.30
2018-04-29T07:47:08.389Z,3.47
2018-04-29T07:49:37.622Z,3.40
2018-04-29T07:52:06.188Z,2.87
2018-04-29T07:54:34.472Z,3.17
2018-04-29T07:57:02.905Z,3.47
2018-04-29T07:59:31.353Z,3.17
2018-04-29T08:01:59.795Z,3.53
2018-04-29T08:04:28.217Z,3.40
2018-04-29T08:06:56.665Z,3.77
2018-04-29T08:09:25.081Z,3.83
2018-04-29T08:11:53.500Z,3.50
2018-04-29T08:14:23.783Z,3.40
2018-04-29T08:16:52.936Z,3.07
2018-04-29T08:19:21.363Z,3.40
2018-04-29T08:21:49.779Z,3.90
2018-04-29T08:24:19.244Z,3.87
2018-04-29T08:26:47.668Z,4.00
2018-04-29T08:29:16.105Z,3.77
2018-04-29T08:31:44.530Z,4.13
2018-04-29T08:34:13.005Z,4.10
2018-04-29T08:36:42.404Z,4.00
2018-04-29T08:39:10.831Z,3.47
2018-04-29T08:41:40.032Z,4.37
2018-04-29T08:44:08.458Z,3.67
2018-04-29T08:46:36.905Z,4.07
2018-04-29T08:49:05.328Z,3.60
2018-04-29T08:51:33.769Z,3.57
2018-04-29T08:54:02.239Z,3.87
2018-04-29T08:56:30.684Z,3.80
2018-04-29T08:58:59.877Z,3.90
2018-04-29T09:01:28.523Z,3.80
2018-04-29T09:03:57.065Z,3.90
2018-04-29T09:06:26.348Z,3.70
2018-04-29T09:08:55.543Z,3.63
2018-04-29T09:11:25.636Z,3.77
2018-04-29T09:13:55.052Z,4.20
2018-04-29T09:16:23.493Z,3.87
2018-04-29T09:18:51.939Z,4.17
2018-04-29T09:21:20.404Z,3.90
2018-04-29T09:23:51.281Z,3.80
2018-04-29T09:26:19.726Z,3.90
2018-04-29T09:28:48.174Z,4.30
2018-04-29T09:31:18.277Z,4.07
2018-04-29T09:33:46.716Z,4.70
2018-04-29T09:36:15.141Z,4.33
2018-04-29T09:38:43.587Z,4.63
2018-04-29T09:41:11.998Z,4.00
2018-04-29T09:43:40.446Z,4.27
2018-04-29T09:46:08.882Z,4.27
2018-04-29T09:48:38.099Z,3.90
2018-04-29T09:51:07.475Z,4.40
2018-04-29T09:53:37.682Z,4.10
2018-04-29T09:56:06.107Z,4.07
2018-04-29T09:58:34.537Z,4.03
2018-04-29T10:01:02.856Z,4.43
2018-04-29T10:03:31.920Z,4.60
2018-04-29T10:06:00.885Z,3.93
2018-04-29T10:08:29.334Z,4.20
2018-04-29T10:10:57.760Z,4.20
2018-04-29T10:13:26.185Z,4.30
2018-04-29T10:15:54.629Z,3.73
2018-04-29T10:18:23.826Z,3.80
2018-04-29T10:20:53.580Z,3.90
2018-04-29T10:23:22.020Z,3.87
2018-04-29T10:25:51.715Z,3.87
2018-04-29T10:28:21.829Z,3.60
2018-04-29T10:30:51.719Z,3.83
2018-04-29T10:33:20.849Z,3.77
2018-04-29T10:35:51.175Z,3.90
2018-04-29T10:38:19.628Z,3.90
2018-04-29T10:40:48.055Z,3.83
2018-04-29T10:43:16.507Z,3.57
2018-04-29T10:45:45.704Z,3.33
2018-04-29T10:48:14.892Z,3.50
2018-04-29T10:50:44.180Z,3.40
2018-04-29T10:53:13.494Z,3.50
2018-04-29T10:55:42.388Z,3.67
2018-04-29T10:58:11.582Z,3.80
2018-04-29T11:00:40.773Z,3.13
2018-04-29T11:03:09.986Z,3.43
2018-04-29T11:05:38.399Z,3.77
2018-04-29T11:08:06.839Z,3.30
2018-04-29T11:10:35.269Z,4.30
2018-04-29T11:13:03.708Z,3.73
2018-04-29T11:15:31.900Z,3.57
2018-04-29T11:18:00.105Z,3.17
2018-04-29T11:20:28.539Z,3.60
2018-04-29T11:22:56.991Z,3.30
2018-04-29T11:25:26.184Z,3.23
2018-04-29T11:27:55.385Z,3.63
2018-04-29T11:30:24.592Z,3.30
2018-04-29T11:32:53.721Z,3.73
2018-04-29T11:35:22.713Z,3.27
2018-04-29T11:37:51.741Z,3.23
2018-04-29T11:40:20.588Z,3.17
2018-04-29T11:42:49.147Z,3.10
2018-04-29T11:45:17.606Z,3.20
2018-04-29T11:47:46.824Z,3.37
2018-04-29T11:50:15.254Z,3.50
2018-04-29T11:52:43.678Z,3.27
2018-04-29T11:55:12.124Z,3.10
2018-04-29T11:57:40.562Z,4.03
2018-04-29T12:00:09.006Z,3.40
2018-04-29T12:02:38.225Z,3.27
2018-04-29T12:05:07.626Z,3.53
2018-04-29T12:07:36.053Z,3.57
2018-04-29T12:10:04.170Z,3.40
2018-04-29T12:12:32.372Z,3.07
2018-04-29T12:15:00.815Z,3.03
2018-04-29T12:17:29.248Z,3.23
2018-04-29T12:19:57.686Z,3.43
2018-04-29T12:22:26.117Z,3.50
2018-04-29T12:24:54.642Z,3.03
2018-04-29T12:27:23.850Z,3.20
2018-04-29T12:29:53.052Z,3.27
2018-04-29T12:32:21.931Z,3.57
2018-04-29T12:34:50.742Z,3.10
2018-04-29T12:37:19.933Z,3.60
2018-04-29T12:39:48.382Z,3.50
2018-04-29T12:42:17.769Z,3.70
2018-04-29T12:44:46.210Z,3.40
2018-04-29T12:47:14.644Z,3.17
2018-04-29T12:49:43.064Z,3.27
2018-04-29T12:52:11.567Z,3.33
2018-04-29T12:54:40.145Z,3.03
2018-04-29T12:57:09.345Z,3.47
2018-04-29T12:59:38.553Z,3.10
2018-04-29T13:02:07.751Z,3.40
2018-04-29T13:04:36.262Z,3.23
2018-04-29T13:07:04.688Z,3.40
2018-04-29T13:09:33.153Z,3.37
2018-04-29T13:12:01.588Z,3.07
2018-04-29T13:14:30.012Z,3.37
2018-04-29T13:16:58.448Z,2.70
2018-04-29T13:19:26.896Z,3.20
2018-04-29T13:21:56.104Z,3.83
2018-04-29T13:24:24.549Z,3.20
2018-04-29T13:26:53.775Z,3.37
2018-04-29T13:29:23.843Z,3.10
2018-04-29T13:31:52.991Z,3.10
2018-04-29T13:34:21.971Z,3.40
2018-04-29T13:36:51.446Z,3.00
2018-04-29T13:39:19.877Z,3.37
2018-04-29T13:41:48.321Z,3.20
2018-04-29T13:44:17.529Z,3.30
2018-04-29T13:46:46.741Z,3.37
2018-04-29T13:49:14.852Z,3.17
2018-04-29T13:51:43.284Z,2.97
2018-04-29T13:54:11.744Z,3.20
2018-04-29T13:56:40.943Z,3.37
2018-04-29T13:59:10.151Z,3.07
2018-04-29T14:01:38.588Z,3.00
2018-04-29T14:04:08.027Z,3.40
2018-04-29T14:06:37.225Z,3.30
2018-04-29T14:09:05.769Z,3.40
2018-04-29T14:11:34.210Z,3.10
2018-04-29T14:14:03.686Z,3.37
2018-04-29T14:16:32.906Z,3.07
2018-04-29T14:19:01.327Z,3.40
2018-04-29T14:21:29.771Z,3.40
2018-04-29T14:23:58.225Z,3.73
2018-04-29T14:26:26.661Z,2.87
2018-04-29T14:28:55.098Z,3.40
2018-04-29T14:31:23.663Z,3.00
2018-04-29T14:33:52.161Z,3.40
2018-04-29T14:36:20.618Z,3.50
2018-04-29T14:38:49.825Z,3.27
2018-04-29T14:41:18.247Z,3.27
2018-04-29T14:43:46.696Z,2.87
2018-04-29T14:46:15.122Z,3.33
2018-04-29T14:48:43.562Z,3.30
2018-04-29T14:51:11.979Z,3.00
2018-04-29T14:53:40.426Z,2.90
2018-04-29T14:56:08.857Z,3.10
2018-04-29T14:58:38.069Z,3.13
2018-04-29T15:01:06.155Z,3.07
2018-04-29T15:03:34.600Z,3.10
2018-04-29T15:06:03.788Z,3.33
2018-04-29T15:08:32.984Z,2.93
2018-04-29T15:11:01.449Z,3.40
2018-04-29T15:13:29.887Z,3.40
2018-04-29T15:15:58.338Z,3.23
2018-04-29T15:18:38.883Z,3.07
2018-04-29T15:21:07.314Z,3.70
2018-04-29T15:23:35.728Z,3.23
2018-04-29T15:26:04.176Z,3.43
2018-04-29T15:28:32.601Z,3.27
2018-04-29T15:31:01.780Z,3.40
2018-04-29T15:33:30.988Z,3.47
2018-04-29T15:35:59.424Z,3.70
2018-04-29T15:38:27.852Z,3.53
2018-04-29T15:40:57.061Z,3.20
2018-04-29T15:43:26.251Z,3.20
2018-04-29T15:45:55.455Z,2.90
2018-04-29T15:48:24.668Z,3.17
2018-04-29T15:50:53.783Z,2.90
2018-04-29T15:53:25.412Z,3.77
2018-04-29T15:55:53.849Z,3.20
2018-04-29T15:58:22.292Z,3.37
2018-04-29T16:00:51.080Z,3.37
2018-04-29T16:03:19.627Z,3.37
2018-04-29T16:05:48.160Z,4.00
2018-04-29T16:08:17.546Z,3.10
2018-04-29T16:10:45.988Z,3.07
2018-04-29T16:13:14.427Z,3.30
2018-04-29T16:15:42.634Z,3.20
2018-04-29T16:18:11.305Z,3.23
2018-04-29T16:20:40.505Z,3.00
2018-04-29T16:23:09.713Z,3.13
2018-04-29T16:25:38.147Z,3.33
2018-04-29T16:28:06.579Z,3.47
2018-04-29T16:30:35.009Z,3.20
2018-04-29T16:33:03.456Z,3.10
2018-04-29T16:35:31.887Z,3.50
2018-04-29T16:38:01.162Z,3.77
2018-04-29T16:40:30.483Z,3.40
2018-04-29T16:42:59.700Z,3.27
2018-04-29T16:45:28.125Z,5.20
2018-04-29T16:47:56.584Z,3.27
2018-04-29T16:50:25.008Z,3.30
2018-04-29T16:52:53.480Z,2.97
2018-04-29T16:55:22.923Z,3.03
2018-04-29T16:57:52.093Z,3.20
2018-04-29T17:00:21.877Z,3.00
2018-04-29T17:02:50.295Z,3.47
2018-04-29T17:05:19.218Z,3.10
2018-04-29T17:07:47.632Z,3.00
2018-04-29T17:10:16.072Z,3.50
2018-04-29T17:12:44.534Z,2.93
2018-04-29T17:15:12.975Z,3.03
2018-04-29T17:17:42.078Z,3.63
2018-04-29T17:20:11.303Z,3.37
2018-04-29T17:22:39.731Z,3.53
2018-04-29T17:25:08.157Z,3.20
2018-04-29T17:27:37.525Z,3.20
2018-04-29T17:30:06.748Z,2.93
2018-04-29T17:32:35.186Z,3.53
2018-04-29T17:35:03.665Z,3.40
2018-04-29T17:37:32.105Z,3.73
2018-04-29T17:40:00.520Z,3.50
2018-04-29T17:42:28.965Z,3.60
2018-04-29T17:44:57.401Z,3.37
2018-04-29T17:47:25.839Z,3.27
2018-04-29T17:49:54.281Z,3.67
2018-04-29T17:52:23.767Z,3.40
2018-04-29T17:54:52.964Z,3.47
2018-04-29T17:57:22.823Z,2.90
2018-04-29T17:59:52.102Z,3.70
2018-04-29T18:02:20.816Z,2.83
2018-04-29T18:04:49.255Z,3.57
2018-04-29T18:07:17.786Z,3.40
2018-04-29T18:09:46.376Z,3.33
2018-04-29T18:12:14.801Z,3.20
2018-04-29T18:14:43.237Z,3.47
2018-04-29T18:17:11.657Z,3.30
2018-04-29T18:19:40.110Z,3.60
2018-04-29T18:22:09.314Z,3.33
2018-04-29T18:24:37.939Z,3.13
2018-04-29T18:27:06.356Z,3.37
2018-04-29T18:29:34.797Z,3.00
2018-04-29T18:32:03.245Z,3.27
2018-04-29T18:34:31.687Z,3.30
2018-04-29T18:37:00.146Z,3.60
2018-04-29T18:39:28.563Z,3.20
2018-04-29T18:41:57.772Z,3.20
2018-04-29T18:44:26.973Z,3.20
2018-04-29T18:46:55.417Z,3.63
2018-04-29T18:49:23.840Z,3.20
2018-04-29T18:51:52.347Z,3.67
2018-04-29T18:54:20.914Z,3.30
2018-04-29T18:56:49.341Z,3.37
2018-04-29T18:59:17.781Z,3.40
2018-04-29T19:01:46.218Z,3.70
2018-04-29T19:04:15.428Z,3.73
2018-04-29T19:06:43.911Z,3.90
2018-04-29T19:09:12.358Z,3.43
2018-04-29T19:11:40.801Z,3.50
2018-04-29T19:14:09.235Z,4.00
2018-04-29T19:16:38.628Z,3.60
2018-04-29T19:19:07.837Z,3.53
2018-04-29T19:21:36.101Z,3.77
2018-04-29T19:24:05.412Z,3.90
2018-04-29T19:26:34.678Z,3.83
2018-04-29T19:29:03.110Z,3.70
2018-04-29T19:31:31.573Z,4.50
2018-04-29T19:34:01.811Z,3.83
2018-04-29T19:36:30.265Z,4.03
2018-04-29T19:38:58.701Z,4.20
2018-04-29T19:41:27.143Z,4.17
2018-04-29T19:43:55.633Z,4.17
2018-04-29T19:46:24.202Z,3.57
2018-04-29T19:48:53.293Z,4.27
2018-04-29T19:51:22.279Z,4.10
2018-04-29T19:53:51.192Z,4.20
2018-04-29T19:56:19.617Z,3.90
2018-04-29T19:58:48.819Z,4.03
2018-04-29T20:01:18.060Z,4.30
2018-04-29T20:03:46.489Z,3.73
2018-04-29T20:06:15.696Z,3.73
2018-04-29T20:08:44.893Z,3.80
2018-04-29T20:11:13.391Z,4.77
2018-04-29T20:13:41.584Z,4.23
2018-04-29T20:16:10.041Z,4.07
2018-04-29T20:18:38.473Z,3.90
2018-04-29T20:21:06.896Z,4.10
2018-04-29T20:23:35.335Z,4.03
2018-04-29T20:26:03.751Z,3.83
2018-04-29T20:28:32.253Z,3.73
2018-04-29T20:31:00.709Z,4.10
2018-04-29T20:33:29.183Z,3.70
2018-04-29T20:35:58.374Z,4.03
2018-04-29T20:38:27.580Z,4.10
2018-04-29T20:40:55.776Z,4.17
2018-04-29T20:43:24.237Z,3.70
2018-04-29T20:45:53.361Z,3.47
2018-04-29T20:48:22.419Z,3.83
2018-04-29T20:50:51.788Z,4.53
2018-04-29T20:53:20.240Z,4.30
2018-04-29T20:55:48.679Z,3.90
2018-04-29T20:58:17.100Z,4.00
2018-04-29T21:00:46.350Z,3.70
2018-04-29T21:03:14.936Z,3.80
2018-04-29T21:05:43.368Z,3.60
2018-04-29T21:08:12.325Z,3.67
2018-04-29T21:10:40.540Z,4.27
2018-04-29T21:13:08.971Z,3.70
2018-04-29T21:15:37.063Z,4.10
2018-04-29T21:18:06.276Z,3.60
2018-04-29T21:20:34.701Z,3.33
2018-04-29T21:23:03.137Z,3.90
2018-04-29T21:25:31.554Z,3.73
2018-04-29T21:28:00.878Z,3.53
2018-04-29T21:30:29.290Z,4.17
2018-04-29T21:32:57.703Z,3.67
2018-04-29T21:35:26.912Z,4.27
2018-04-29T21:37:55.406Z,3.53
2018-04-29T21:40:23.982Z,3.43
2018-04-29T21:42:52.414Z,4.13
2018-04-29T21:45:20.913Z,3.80
2018-04-29T21:47:50.104Z,3.20
2018-04-29T21:50:19.288Z,3.50
2018-04-29T21:52:47.732Z,3.80
2018-04-29T21:55:16.160Z,3.80
2018-04-29T21:57:45.369Z,3.50
2018-04-29T22:00:14.585Z,3.37
2018-04-29T22:02:43.012Z,4.00
2018-04-29T22:05:11.199Z,3.93
2018-04-29T22:07:39.689Z,3.43
2018-04-29T22:10:08.867Z,3.50
2018-04-29T22:12:37.350Z,3.87
2018-04-29T22:15:05.537Z,3.77
2018-04-29T22:17:34.744Z,3.30
2018-04-29T22:20:03.615Z,3.60
2018-04-29T22:22:32.796Z,3.40
2018-04-29T22:25:01.235Z,3.40
2018-04-29T22:27:30.608Z,3.53
2018-04-29T22:29:59.797Z,3.50
2018-04-29T22:32:29.016Z,3.23
2018-04-29T22:34:57.473Z,3.57
2018-04-29T22:37:26.684Z,3.53
2018-04-29T22:39:55.124Z,3.80
2018-04-29T22:42:24.613Z,4.03
2018-04-29T22:44:53.873Z,3.93
2018-04-29T22:47:23.161Z,3.63
2018-04-29T22:49:52.331Z,3.50
2018-04-29T22:52:22.289Z,3.83
2018-04-29T22:54:50.947Z,3.03
2018-04-29T22:57:20.141Z,3.30
2018-04-29T22:59:49.345Z,3.20
2018-04-29T23:02:17.811Z,3.10
2018-04-29T23:04:46.659Z,3.23
2018-04-29T23:07:15.115Z,2.97
2018-04-29T23:09:43.536Z,3.20
2018-04-29T23:12:11.981Z,2.90
2018-04-29T23:14:40.428Z,3.33
2018-04-29T23:17:08.861Z,2.63
2018-04-29T23:19:37.284Z,2.73
2018-04-29T23:22:05.571Z,3.10
2018-04-29T23:24:34.026Z,2.60
2018-04-29T23:27:03.216Z,3.00
2018-04-29T23:29:32.399Z,2.93
2018-04-29T23:32:00.925Z,2.80
2018-04-29T23:34:29.357Z,2.70
2018-04-29T23:36:57.884Z,2.40
2018-04-29T23:39:26.318Z,3.00
2018-04-29T23:41:54.450Z,2.77
2018-04-29T23:44:23.864Z,2.70
2018-04-29T23:46:53.385Z,2.63
2018-04-29T23:49:22.241Z,2.67
2018-04-29T23:51:51.069Z,2.73
2018-04-29T23:54:20.288Z,2.70
2018-04-29T23:56:49.469Z,2.80
2018-04-29T23:59:18.114Z,2.63
