createdAt,value
2018-03-14T00:00:42.242Z,101548.11
2018-03-14T00:03:08.323Z,101546.77
2018-03-14T00:05:34.529Z,101546.33
2018-03-14T00:08:00.574Z,101546.39
2018-03-14T00:10:26.598Z,101542.09
2018-03-14T00:12:53.290Z,101542.48
2018-03-14T00:15:19.438Z,101546.69
2018-03-14T00:17:45.600Z,101545.36
2018-03-14T00:20:11.635Z,101548.74
2018-03-14T00:22:37.894Z,101535.77
2018-03-14T00:25:03.913Z,101540.47
2018-03-14T00:27:30.101Z,101544.72
2018-03-14T00:29:56.141Z,101548.92
2018-03-14T00:32:22.198Z,101545.39
2018-03-14T00:34:48.213Z,101542.61
2018-03-14T00:37:14.285Z,101545.42
2018-03-14T00:39:40.386Z,101544.44
2018-03-14T00:42:06.443Z,101540.87
2018-03-14T00:44:32.507Z,101544.56
2018-03-14T00:46:58.594Z,101536.77
2018-03-14T00:49:24.666Z,101537.05
2018-03-14T00:51:50.708Z,101534.77
2018-03-14T00:54:16.757Z,101537.19
2018-03-14T00:56:42.887Z,101538.75
2018-03-14T00:59:08.943Z,101548.95
2018-03-14T01:01:35.129Z,101542.37
2018-03-14T01:04:01.357Z,101542.75
2018-03-14T01:06:27.644Z,101540.50
2018-03-14T01:08:53.677Z,101543.38
2018-03-14T01:11:19.700Z,101534.29
2018-03-14T01:13:45.930Z,101535.44
2018-03-14T01:16:12.177Z,101540.95
2018-03-14T01:18:38.212Z,101542.98
2018-03-14T01:21:04.286Z,101536.39
2018-03-14T01:23:30.360Z,101536.72
2018-03-14T01:25:56.421Z,101535.78
2018-03-14T01:28:22.460Z,101533.12
2018-03-14T01:30:48.552Z,101532.20
2018-03-14T01:33:14.703Z,101537.27
2018-03-14T01:35:40.808Z,101543.19
2018-03-14T01:38:06.875Z,101536.14
2018-03-14T01:40:32.957Z,101531.84
2018-03-14T01:42:59.026Z,101533.39
2018-03-14T01:45:25.090Z,101534.13
2018-03-14T01:47:51.258Z,101534.80
2018-03-14T01:50:17.479Z,101533.91
2018-03-14T01:52:43.879Z,101540.65
2018-03-14T01:55:10.016Z,101535.05
2018-03-14T01:57:36.121Z,101539.24
2018-03-14T02:00:02.167Z,101539.13
2018-03-14T02:02:28.226Z,101533.94
2018-03-14T02:04:54.303Z,101530.42
2018-03-14T02:07:20.319Z,101524.38
2018-03-14T02:09:46.394Z,101525.53
2018-03-14T02:12:12.521Z,101520.81
2018-03-14T02:14:38.566Z,101522.89
2018-03-14T02:17:04.611Z,101525.44
2018-03-14T02:19:30.762Z,101522.33
2018-03-14T02:21:56.866Z,101526.08
2018-03-14T02:24:22.933Z,101521.30
2018-03-14T02:26:49.029Z,101527.66
2018-03-14T02:29:15.021Z,101523.76
2018-03-14T02:31:41.137Z,101527.09
2018-03-14T02:34:07.200Z,101529.20
2018-03-14T02:36:45.438Z,101521.45
2018-03-14T02:39:11.634Z,101514.50
2018-03-14T02:41:37.699Z,101516.60
2018-03-14T02:44:03.720Z,101505.00
2018-03-14T02:46:29.835Z,101504.92
2018-03-14T02:48:55.870Z,101499.78
2018-03-14T02:51:21.904Z,101502.23
2018-03-14T02:53:47.975Z,101499.59
2018-03-14T02:56:14.190Z,101501.68
2018-03-14T02:58:40.243Z,101506.78
2018-03-14T03:01:06.255Z,101514.02
2018-03-14T03:03:32.314Z,101510.09
2018-03-14T03:05:58.376Z,101515.23
2018-03-14T03:08:24.401Z,101512.94
2018-03-14T03:10:50.434Z,101514.23
2018-03-14T03:13:16.479Z,101506.86
2018-03-14T03:15:42.499Z,101499.09
2018-03-14T03:18:08.592Z,101506.30
2018-03-14T03:20:34.639Z,101505.78
2018-03-14T03:23:00.777Z,101509.61
2018-03-14T03:25:27.603Z,101506.62
2018-03-14T03:27:53.795Z,101512.55
2018-03-14T03:30:19.822Z,101514.27
2018-03-14T03:32:45.874Z,101518.58
2018-03-14T03:35:11.941Z,101512.58
2018-03-14T03:37:38.940Z,101506.62
2018-03-14T03:40:05.026Z,101508.33
2018-03-14T03:42:31.039Z,101507.42
2018-03-14T03:44:57.089Z,101502.78
2018-03-14T03:47:23.241Z,101498.91
2018-03-14T03:49:49.386Z,101500.66
2018-03-14T03:52:15.599Z,101493.91
2018-03-14T03:54:41.634Z,101491.37
2018-03-14T03:57:07.671Z,101490.98
2018-03-14T03:59:33.881Z,101489.32
2018-03-14T04:01:59.906Z,101486.78
2018-03-14T04:04:25.949Z,101488.58
2018-03-14T04:06:51.984Z,101495.47
2018-03-14T04:09:19.031Z,101489.67
2018-03-14T04:11:45.303Z,101490.23
2018-03-14T04:14:11.395Z,101490.83
2018-03-14T04:16:37.570Z,101488.73
2018-03-14T04:19:03.585Z,101484.58
2018-03-14T04:21:29.594Z,101488.84
2018-03-14T04:23:56.136Z,101491.09
2018-03-14T04:26:22.295Z,101483.95
2018-03-14T04:28:48.311Z,101480.22
2018-03-14T04:31:14.360Z,101482.91
2018-03-14T04:33:40.414Z,101480.00
2018-03-14T04:36:06.479Z,101482.28
2018-03-14T04:38:32.544Z,101478.59
2018-03-14T04:40:58.537Z,101478.31
2018-03-14T04:43:24.538Z,101477.68
2018-03-14T04:45:50.603Z,101476.97
2018-03-14T04:48:16.728Z,101471.55
2018-03-14T04:50:42.743Z,101470.48
2018-03-14T04:53:08.796Z,101469.36
2018-03-14T04:55:34.850Z,101473.33
2018-03-14T04:58:00.865Z,101466.22
2018-03-14T05:00:26.968Z,101464.20
2018-03-14T05:02:53.016Z,101471.18
2018-03-14T05:05:19.050Z,101472.99
2018-03-14T05:07:45.101Z,101476.94
2018-03-14T05:10:11.267Z,101477.87
2018-03-14T05:12:37.524Z,101473.23
2018-03-14T05:15:03.605Z,101481.45
2018-03-14T05:17:29.617Z,101487.08
2018-03-14T05:19:55.742Z,101485.01
2018-03-14T05:22:21.812Z,101494.51
2018-03-14T05:24:47.802Z,101489.83
2018-03-14T05:27:13.919Z,101484.33
2018-03-14T05:29:40.038Z,101493.38
2018-03-14T05:32:06.071Z,101496.88
2018-03-14T05:34:32.164Z,101490.05
2018-03-14T05:36:58.189Z,101488.34
2018-03-14T05:39:24.214Z,101490.05
2018-03-14T05:41:50.220Z,101495.14
2018-03-14T05:44:16.295Z,101496.27
2018-03-14T05:46:42.414Z,101498.25
2018-03-14T05:49:08.442Z,101491.69
2018-03-14T05:51:34.472Z,101492.77
2018-03-14T05:54:00.497Z,101481.44
2018-03-14T05:56:26.558Z,101485.08
2018-03-14T05:58:52.578Z,101486.62
2018-03-14T06:01:18.743Z,101474.88
2018-03-14T06:03:44.756Z,101479.38
2018-03-14T06:06:10.759Z,101484.35
2018-03-14T06:08:36.847Z,101483.42
2018-03-14T06:11:02.879Z,101479.47
2018-03-14T06:13:28.996Z,101484.92
2018-03-14T06:15:55.013Z,101482.23
2018-03-14T06:18:21.049Z,101478.75
2018-03-14T06:20:47.176Z,101484.71
2018-03-14T06:23:13.465Z,101485.05
2018-03-14T06:25:39.611Z,101483.75
2018-03-14T06:28:05.902Z,101485.47
2018-03-14T06:30:31.922Z,101486.31
2018-03-14T06:32:57.966Z,101485.48
2018-03-14T06:35:24.171Z,101482.98
2018-03-14T06:37:50.228Z,101488.32
2018-03-14T06:40:16.260Z,101489.75
2018-03-14T06:42:42.325Z,101491.98
2018-03-14T06:45:08.343Z,101490.81
2018-03-14T06:47:34.375Z,101489.12
2018-03-14T06:50:00.382Z,101486.23
2018-03-14T06:52:26.409Z,101487.70
2018-03-14T06:54:52.442Z,101493.00
2018-03-14T06:57:18.499Z,101494.03
2018-03-14T06:59:56.682Z,101493.41
2018-03-14T07:02:35.018Z,101497.70
2018-03-14T07:05:13.549Z,101493.05
2018-03-14T07:07:39.614Z,101494.03
2018-03-14T07:10:05.617Z,101495.70
2018-03-14T07:12:31.670Z,101501.17
2018-03-14T07:14:58.265Z,101501.37
2018-03-14T07:17:24.305Z,101501.20
2018-03-14T07:19:50.350Z,101507.55
2018-03-14T07:22:16.378Z,101504.39
2018-03-14T07:24:42.420Z,101504.69
2018-03-14T07:27:08.423Z,101496.78
2018-03-14T07:29:34.548Z,101496.70
2018-03-14T07:32:00.537Z,101496.19
2018-03-14T07:34:26.561Z,101492.69
2018-03-14T07:36:52.669Z,101490.01
2018-03-14T07:39:18.685Z,101478.73
2018-03-14T07:41:44.728Z,101482.47
2018-03-14T07:44:10.773Z,101484.05
2018-03-14T07:46:37.534Z,101474.87
2018-03-14T07:49:03.646Z,101484.16
2018-03-14T07:51:29.692Z,101478.81
2018-03-14T07:53:55.771Z,101482.89
2018-03-14T07:56:21.805Z,101483.55
2018-03-14T07:58:47.824Z,101472.50
2018-03-14T08:01:13.867Z,101485.61
2018-03-14T08:03:40.154Z,101486.22
2018-03-14T08:06:06.325Z,101487.23
2018-03-14T08:08:32.324Z,101479.14
2018-03-14T08:10:58.351Z,101480.53
2018-03-14T08:13:24.447Z,101484.53
2018-03-14T08:15:50.369Z,101484.18
2018-03-14T08:18:16.415Z,101480.02
2018-03-14T08:20:42.469Z,101480.17
2018-03-14T08:23:08.632Z,101483.33
2018-03-14T08:25:34.634Z,101489.90
2018-03-14T08:28:00.820Z,101489.61
2018-03-14T08:30:27.374Z,101486.69
2018-03-14T08:32:53.625Z,101467.48
2018-03-14T08:35:19.764Z,101470.13
2018-03-14T08:37:45.839Z,101467.33
2018-03-14T08:40:11.917Z,101466.72
2018-03-14T08:42:38.017Z,101471.48
2018-03-14T08:45:04.164Z,101474.28
2018-03-14T08:47:30.331Z,101473.97
2018-03-14T08:49:56.336Z,101478.80
2018-03-14T08:52:22.326Z,101474.95
2018-03-14T08:54:48.350Z,101471.11
2018-03-14T08:57:14.458Z,101483.16
2018-03-14T08:59:40.477Z,101473.55
2018-03-14T09:02:06.513Z,101471.09
2018-03-14T09:04:32.539Z,101481.67
2018-03-14T09:06:58.571Z,101482.06
2018-03-14T09:09:24.671Z,101470.41
2018-03-14T09:11:50.764Z,101477.56
2018-03-14T09:14:16.846Z,101477.81
2018-03-14T09:16:42.910Z,101477.87
2018-03-14T09:19:08.952Z,101481.00
2018-03-14T09:21:35.030Z,101487.97
2018-03-14T09:24:01.096Z,101486.17
2018-03-14T09:26:27.141Z,101486.59
2018-03-14T09:28:53.369Z,101479.18
2018-03-14T09:31:19.386Z,101486.91
2018-03-14T09:33:45.489Z,101481.86
2018-03-14T09:36:11.494Z,101463.24
2018-03-14T09:38:37.580Z,101466.59
2018-03-14T09:41:04.602Z,101462.59
2018-03-14T09:43:30.693Z,101462.27
2018-03-14T09:45:56.870Z,101452.22
2018-03-14T09:48:22.877Z,101451.38
2018-03-14T09:50:48.924Z,101459.02
2018-03-14T09:53:15.005Z,101436.73
2018-03-14T09:55:41.020Z,101439.63
2018-03-14T09:58:07.061Z,101432.66
2018-03-14T10:00:33.091Z,101427.30
2018-03-14T10:02:59.191Z,101428.92
2018-03-14T10:05:25.230Z,101425.36
2018-03-14T10:07:51.293Z,101417.55
2018-03-14T10:10:17.586Z,101419.01
2018-03-14T10:12:43.717Z,101416.84
2018-03-14T10:15:10.240Z,101407.61
2018-03-14T10:17:36.282Z,101405.15
2018-03-14T10:20:02.309Z,101402.25
2018-03-14T10:22:28.367Z,101403.61
2018-03-14T10:24:54.367Z,101401.41
2018-03-14T10:27:20.369Z,101403.77
2018-03-14T10:29:46.394Z,101389.28
2018-03-14T10:32:12.443Z,101379.60
2018-03-14T10:34:38.498Z,101378.16
2018-03-14T10:37:04.851Z,101380.05
2018-03-14T10:39:30.840Z,101378.89
2018-03-14T10:41:57.034Z,101379.34
2018-03-14T10:44:23.315Z,101374.75
2018-03-14T10:46:49.310Z,101359.89
2018-03-14T10:49:15.429Z,101353.22
2018-03-14T10:51:41.652Z,101353.19
2018-03-14T10:54:08.003Z,101360.34
2018-03-14T10:56:34.035Z,101352.45
2018-03-14T10:59:00.049Z,101342.83
2018-03-14T11:01:26.197Z,101345.87
2018-03-14T11:03:52.191Z,101343.39
2018-03-14T11:06:18.177Z,101327.96
2018-03-14T11:08:44.179Z,101325.20
2018-03-14T11:11:10.230Z,101320.58
2018-03-14T11:13:43.948Z,101316.08
2018-03-14T11:16:09.915Z,101320.64
2018-03-14T11:18:35.915Z,101325.56
2018-03-14T11:21:02.052Z,101310.30
2018-03-14T11:23:28.643Z,101306.22
2018-03-14T11:25:54.668Z,101302.73
2018-03-14T11:28:20.671Z,101296.63
2018-03-14T11:30:46.653Z,101302.18
2018-03-14T11:33:12.869Z,101292.34
2018-03-14T11:35:38.871Z,101286.81
2018-03-14T11:38:04.894Z,101285.10
2018-03-14T11:40:30.959Z,101280.74
2018-03-14T11:42:56.956Z,101282.73
2018-03-14T11:45:22.953Z,101276.48
2018-03-14T11:47:49.039Z,101274.73
2018-03-14T11:50:15.166Z,101274.05
2018-03-14T11:52:41.175Z,101268.94
2018-03-14T11:55:07.178Z,101256.03
2018-03-14T11:57:33.233Z,101255.83
2018-03-14T11:59:59.406Z,101253.81
2018-03-14T12:02:25.417Z,101256.41
2018-03-14T12:04:51.419Z,101242.48
2018-03-14T12:07:17.630Z,101233.98
2018-03-14T12:09:43.798Z,101229.11
2018-03-14T12:12:09.841Z,101213.66
2018-03-14T12:14:35.823Z,101217.30
2018-03-14T12:17:01.989Z,101206.50
2018-03-14T12:19:28.035Z,101209.07
2018-03-14T12:21:54.102Z,101211.16
2018-03-14T12:24:20.105Z,101205.13
2018-03-14T12:26:46.144Z,101205.09
2018-03-14T12:29:12.163Z,101195.19
2018-03-14T12:31:38.221Z,101189.02
2018-03-14T12:34:04.398Z,101180.27
2018-03-14T12:36:30.394Z,101177.18
2018-03-14T12:38:56.467Z,101177.40
2018-03-14T12:41:22.467Z,101170.56
2018-03-14T12:43:48.506Z,101171.67
2018-03-14T12:46:14.581Z,101147.36
2018-03-14T12:48:40.654Z,101149.08
2018-03-14T12:51:06.671Z,101137.34
2018-03-14T12:53:32.685Z,101131.99
2018-03-14T12:55:58.718Z,101142.77
2018-03-14T12:58:24.762Z,101137.02
2018-03-14T13:00:50.798Z,101133.71
2018-03-14T13:03:16.834Z,101122.29
2018-03-14T13:05:42.815Z,101124.17
2018-03-14T13:08:08.849Z,101129.05
2018-03-14T13:10:34.853Z,101116.96
2018-03-14T13:13:00.875Z,101113.41
2018-03-14T13:15:26.933Z,101122.39
2018-03-14T13:17:52.958Z,101109.24
2018-03-14T13:20:19.045Z,101117.64
2018-03-14T13:22:45.077Z,101107.20
2018-03-14T13:25:11.199Z,101097.77
2018-03-14T13:27:37.399Z,101096.31
2018-03-14T13:30:03.673Z,101102.38
2018-03-14T13:32:29.911Z,101091.61
2018-03-14T13:34:56.157Z,101089.65
2018-03-14T13:37:22.178Z,101086.66
2018-03-14T13:39:48.237Z,101082.08
2018-03-14T13:42:14.271Z,101078.36
2018-03-14T13:44:40.267Z,101077.14
2018-03-14T13:47:06.317Z,101081.53
2018-03-14T13:49:32.355Z,101075.70
2018-03-14T13:51:58.382Z,101061.88
2018-03-14T13:54:24.404Z,101059.23
2018-03-14T13:56:50.441Z,101053.22
2018-03-14T13:59:16.561Z,101041.81
2018-03-14T14:01:42.605Z,101046.05
2018-03-14T14:04:08.611Z,101041.59
2018-03-14T14:06:34.614Z,101039.92
2018-03-14T14:09:00.699Z,101026.83
2018-03-14T14:11:26.680Z,101049.00
2018-03-14T14:13:52.717Z,101027.59
2018-03-14T14:16:18.744Z,101022.02
2018-03-14T14:18:44.762Z,101011.77
2018-03-14T14:21:10.778Z,101020.88
2018-03-14T14:23:36.847Z,101006.75
2018-03-14T14:26:02.888Z,101004.89
2018-03-14T14:28:28.953Z,100991.57
2018-03-14T14:30:55.036Z,100992.13
2018-03-14T14:33:21.065Z,100988.48
2018-03-14T14:35:47.117Z,100991.09
2018-03-14T14:38:13.255Z,100985.19
2018-03-14T14:40:39.370Z,100984.60
2018-03-14T14:43:05.474Z,100979.92
2018-03-14T14:45:31.508Z,100986.88
2018-03-14T14:47:57.621Z,100975.87
2018-03-14T14:50:23.674Z,100976.42
2018-03-14T14:52:49.770Z,100978.77
2018-03-14T14:55:15.796Z,100978.55
2018-03-14T14:57:41.856Z,100980.13
2018-03-14T15:00:07.904Z,100965.58
2018-03-14T15:02:33.966Z,100961.92
2018-03-14T15:04:59.999Z,100958.16
2018-03-14T15:07:26.174Z,100970.23
2018-03-14T15:09:52.274Z,100958.33
2018-03-14T15:12:18.276Z,100963.63
2018-03-14T15:14:44.349Z,100957.02
2018-03-14T15:17:10.823Z,100957.48
2018-03-14T15:19:36.918Z,100939.81
2018-03-14T15:22:03.704Z,100942.09
2018-03-14T15:24:29.751Z,100936.66
2018-03-14T15:26:55.884Z,100933.02
2018-03-14T15:29:21.939Z,100935.85
2018-03-14T15:31:47.955Z,100931.23
2018-03-14T15:34:14.341Z,100937.23
2018-03-14T15:36:40.450Z,100936.73
2018-03-14T15:39:06.862Z,100924.83
2018-03-14T15:41:32.886Z,100916.06
2018-03-14T15:43:58.915Z,100917.45
2018-03-14T15:46:24.934Z,100909.27
2018-03-14T15:48:51.013Z,100909.05
2018-03-14T15:51:17.091Z,100895.98
2018-03-14T15:53:43.206Z,100893.83
2018-03-14T15:56:09.236Z,100889.08
2018-03-14T15:58:35.313Z,100889.98
2018-03-14T16:01:01.444Z,100886.08
2018-03-14T16:03:27.614Z,100883.23
2018-03-14T16:05:53.657Z,100876.47
2018-03-14T16:08:19.713Z,100886.14
2018-03-14T16:10:45.804Z,100882.26
2018-03-14T16:13:11.856Z,100888.30
2018-03-14T16:15:37.909Z,100879.35
2018-03-14T16:18:03.982Z,100876.86
2018-03-14T16:20:30.031Z,100866.88
2018-03-14T16:22:56.151Z,100866.12
2018-03-14T16:25:22.175Z,100863.03
2018-03-14T16:27:48.200Z,100867.45
2018-03-14T16:30:15.095Z,100862.47
2018-03-14T16:32:41.124Z,100861.25
2018-03-14T16:35:07.248Z,100866.72
2018-03-14T16:37:33.284Z,100847.31
2018-03-14T16:39:59.333Z,100854.88
2018-03-14T16:42:25.473Z,100850.77
2018-03-14T16:44:51.538Z,100847.74
2018-03-14T16:47:17.605Z,100845.19
2018-03-14T16:49:43.688Z,100847.89
2018-03-14T16:52:09.702Z,100837.88
2018-03-14T16:54:35.817Z,100830.95
2018-03-14T16:57:01.962Z,100834.84
2018-03-14T16:59:28.040Z,100827.92
2018-03-14T17:01:54.094Z,100823.47
2018-03-14T17:04:20.254Z,100819.40
2018-03-14T17:06:46.343Z,100814.45
2018-03-14T17:09:12.341Z,100815.45
2018-03-14T17:11:38.377Z,100819.25
2018-03-14T17:14:04.476Z,100819.47
2018-03-14T17:16:30.530Z,100810.95
2018-03-14T17:18:56.567Z,100807.27
2018-03-14T17:21:22.641Z,100807.39
2018-03-14T17:23:48.677Z,100803.66
2018-03-14T17:26:14.749Z,100798.20
2018-03-14T17:28:45.014Z,100800.11
2018-03-14T17:31:11.168Z,100797.23
2018-03-14T17:33:38.218Z,100799.98
2018-03-14T17:36:04.286Z,100798.39
2018-03-14T17:38:30.359Z,100797.25
2018-03-14T17:40:56.542Z,100796.52
2018-03-14T17:43:22.725Z,100795.83
2018-03-14T17:45:48.790Z,100795.91
2018-03-14T17:48:14.878Z,100789.91
2018-03-14T17:50:40.956Z,100784.80
2018-03-14T17:53:06.958Z,100788.77
2018-03-14T17:55:33.143Z,100793.62
2018-03-14T17:57:59.415Z,100790.68
2018-03-14T18:00:25.500Z,100784.69
2018-03-14T18:02:51.726Z,100783.89
2018-03-14T18:05:17.790Z,100778.78
2018-03-14T18:07:43.827Z,100774.15
2018-03-14T18:10:10.078Z,100779.44
2018-03-14T18:12:36.166Z,100785.11
2018-03-14T18:15:02.237Z,100779.16
2018-03-14T18:17:28.251Z,100782.70
2018-03-14T18:19:54.275Z,100777.14
2018-03-14T18:22:20.379Z,100776.80
2018-03-14T18:24:46.397Z,100777.30
2018-03-14T18:27:12.401Z,100776.02
2018-03-14T18:29:38.436Z,100779.55
2018-03-14T18:32:04.431Z,100780.00
2018-03-14T18:34:30.489Z,100781.73
2018-03-14T18:36:56.479Z,100773.97
2018-03-14T18:39:22.491Z,100760.98
2018-03-14T18:41:48.504Z,100760.59
2018-03-14T18:44:14.502Z,100758.05
2018-03-14T18:46:40.513Z,100756.39
2018-03-14T18:49:06.543Z,100747.78
2018-03-14T18:51:32.604Z,100748.66
2018-03-14T18:53:58.603Z,100744.38
2018-03-14T18:56:24.660Z,100752.67
2018-03-14T18:58:50.799Z,100747.48
2018-03-14T19:01:16.940Z,100738.44
2018-03-14T19:03:42.957Z,100735.45
2018-03-14T19:06:08.970Z,100739.40
2018-03-14T19:08:35.019Z,100729.02
2018-03-14T19:11:01.118Z,100723.41
2018-03-14T19:13:27.129Z,100724.33
2018-03-14T19:15:53.246Z,100718.75
2018-03-14T19:18:19.382Z,100714.50
2018-03-14T19:20:45.443Z,100708.02
2018-03-14T19:23:11.520Z,100699.39
2018-03-14T19:25:37.776Z,100701.54
2018-03-14T19:28:03.860Z,100694.20
2018-03-14T19:30:30.469Z,100689.04
2018-03-14T19:32:56.484Z,100686.90
2018-03-14T19:35:22.486Z,100692.52
2018-03-14T19:37:48.492Z,100685.66
2018-03-14T19:40:14.653Z,100686.55
2018-03-14T19:42:40.726Z,100688.31
2018-03-14T19:45:06.814Z,100687.47
2018-03-14T19:47:33.169Z,100687.53
2018-03-14T19:49:59.396Z,100680.11
2018-03-14T19:52:25.611Z,100682.29
2018-03-14T19:54:51.909Z,100686.23
2018-03-14T19:57:18.126Z,100678.05
2018-03-14T19:59:44.229Z,100672.45
2018-03-14T20:02:10.282Z,100669.95
2018-03-14T20:04:36.748Z,100671.61
2018-03-14T20:07:02.995Z,100666.05
2018-03-14T20:09:29.101Z,100667.75
2018-03-14T20:11:55.231Z,100663.91
2018-03-14T20:14:21.437Z,100661.38
2018-03-14T20:16:47.498Z,100659.64
2018-03-14T20:19:13.653Z,100652.73
2018-03-14T20:21:40.065Z,100657.94
2018-03-14T20:24:06.073Z,100658.38
2018-03-14T20:26:32.086Z,100655.83
2018-03-14T20:28:58.472Z,100652.39
2018-03-14T20:31:24.511Z,100658.88
2018-03-14T20:33:50.660Z,100660.17
2018-03-14T20:36:16.691Z,100657.61
2018-03-14T20:38:42.725Z,100657.63
2018-03-14T20:41:08.875Z,100652.45
2018-03-14T20:43:34.975Z,100644.72
2018-03-14T20:46:01.079Z,100640.86
2018-03-14T20:48:27.495Z,100624.88
2018-03-14T20:50:53.554Z,100633.97
2018-03-14T20:53:19.664Z,100630.11
2018-03-14T20:55:45.782Z,100630.11
2018-03-14T20:58:11.910Z,100630.98
2018-03-14T21:00:38.090Z,100624.14
2018-03-14T21:03:04.301Z,100614.66
2018-03-14T21:05:30.380Z,100621.98
2018-03-14T21:07:56.419Z,100628.47
2018-03-14T21:10:22.452Z,100622.02
2018-03-14T21:12:48.564Z,100610.84
2018-03-14T21:15:14.777Z,100606.54
2018-03-14T21:17:40.790Z,100590.15
2018-03-14T21:20:06.824Z,100584.55
2018-03-14T21:22:32.857Z,100596.22
2018-03-14T21:24:58.867Z,100577.68
2018-03-14T21:27:24.979Z,100582.86
2018-03-14T21:29:51.025Z,100583.78
2018-03-14T21:32:17.054Z,100576.89
2018-03-14T21:34:43.059Z,100576.03
2018-03-14T21:37:09.083Z,100571.29
2018-03-14T21:39:35.113Z,100565.70
2018-03-14T21:42:01.345Z,100559.66
2018-03-14T21:44:27.530Z,100564.84
2018-03-14T21:46:53.728Z,100554.55
2018-03-14T21:49:19.939Z,100548.95
2018-03-14T21:51:45.983Z,100546.38
2018-03-14T21:54:12.007Z,100548.53
2018-03-14T21:56:38.262Z,100549.88
2018-03-14T21:59:04.257Z,100543.84
2018-03-14T22:01:30.288Z,100539.11
2018-03-14T22:03:56.330Z,100534.81
2018-03-14T22:06:22.563Z,100529.20
2018-03-14T22:08:48.543Z,100537.41
2018-03-14T22:11:14.539Z,100538.27
2018-03-14T22:13:40.575Z,100530.52
2018-03-14T22:16:06.610Z,100532.28
2018-03-14T22:18:32.627Z,100535.31
2018-03-14T22:20:58.652Z,100524.54
2018-03-14T22:23:24.688Z,100520.67
2018-03-14T22:25:50.734Z,100523.27
2018-03-14T22:28:16.760Z,100512.06
2018-03-14T22:30:42.753Z,100512.06
2018-03-14T22:33:08.735Z,100508.61
2018-03-14T22:35:34.754Z,100509.52
2018-03-14T22:38:00.778Z,100500.05
2018-03-14T22:40:26.824Z,100504.35
2018-03-14T22:42:53.126Z,100494.45
2018-03-14T22:45:19.175Z,100497.48
2018-03-14T22:47:45.340Z,100491.88
2018-03-14T22:50:11.430Z,100484.59
2018-03-14T22:52:37.489Z,100477.70
2018-03-14T22:55:03.635Z,100468.23
2018-03-14T22:57:29.674Z,100463.94
2018-03-14T22:59:55.716Z,100455.75
2018-03-14T23:02:21.878Z,100461.35
2018-03-14T23:04:48.018Z,100454.46
2018-03-14T23:07:14.560Z,100454.46
2018-03-14T23:09:40.961Z,100454.89
2018-03-14T23:12:06.953Z,100451.92
2018-03-14T23:14:33.123Z,100449.78
2018-03-14T23:16:59.695Z,100447.63
2018-03-14T23:19:26.009Z,100439.45
2018-03-14T23:21:52.058Z,100439.45
2018-03-14T23:24:18.058Z,100437.73
2018-03-14T23:26:44.090Z,100436.87
2018-03-14T23:29:10.138Z,100435.16
2018-03-14T23:31:36.187Z,100427.84
2018-03-14T23:34:02.183Z,100420.95
2018-03-14T23:36:28.247Z,100414.05
2018-03-14T23:38:54.327Z,100407.60
2018-03-14T23:41:20.397Z,100399.42
2018-03-14T23:43:46.513Z,100395.56
2018-03-14T23:46:12.544Z,100389.53
2018-03-14T23:48:38.622Z,100385.23
2018-03-14T23:51:04.679Z,100383.51
2018-03-14T23:53:30.714Z,100379.20
2018-03-14T23:55:56.707Z,100384.38
2018-03-14T23:58:22.726Z,100375.77
