createdAt,value
2019-04-07T00:00:08.957Z,76.90
2019-04-07T00:02:37.664Z,78.80
2019-04-07T00:05:11.918Z,78.90
2019-04-07T00:07:37.887Z,78.60
2019-04-07T00:10:11.038Z,78.00
2019-04-07T00:12:39.580Z,77.60
2019-04-07T00:15:08.804Z,77.80
2019-04-07T00:17:37.527Z,78.20
2019-04-07T00:20:07.302Z,78.20
2019-04-07T00:22:35.950Z,77.80
2019-04-07T00:25:05.295Z,78.50
2019-04-07T00:27:36.881Z,79.00
2019-04-07T00:30:06.930Z,80.20
2019-04-07T00:32:35.565Z,79.80
2019-04-07T00:35:05.984Z,79.30
2019-04-07T00:37:34.553Z,79.60
2019-04-07T00:40:03.305Z,79.50
2019-04-07T00:42:32.575Z,80.10
2019-04-07T00:45:01.026Z,79.40
2019-04-07T00:47:29.526Z,79.70
2019-04-07T00:49:58.724Z,79.40
2019-04-07T00:52:28.387Z,79.40
2019-04-07T00:54:57.647Z,79.50
2019-04-07T00:57:26.399Z,79.60
2019-04-07T00:59:55.145Z,79.90
2019-04-07T01:02:24.416Z,81.40
2019-04-07T01:04:53.047Z,81.00
2019-04-07T01:07:21.571Z,80.00
2019-04-07T01:09:50.667Z,80.70
2019-04-07T01:12:19.358Z,80.10
2019-04-07T01:14:47.910Z,80.50
2019-04-07T01:17:16.458Z,79.60
2019-04-07T01:19:45.478Z,79.20
2019-04-07T01:22:14.416Z,78.30
2019-04-07T01:24:43.164Z,78.10
2019-04-07T01:27:11.647Z,78.60
2019-04-07T01:29:40.078Z,79.40
2019-04-07T01:32:08.797Z,79.00
2019-04-07T01:34:37.322Z,78.60
2019-04-07T01:37:05.781Z,78.80
2019-04-07T01:39:34.873Z,79.80
2019-04-07T01:42:05.793Z,80.10
2019-04-07T01:44:39.776Z,80.20
2019-04-07T01:47:21.982Z,80.50
2019-04-07T01:49:54.595Z,80.70
2019-04-07T01:52:41.447Z,81.10
2019-04-07T01:55:28.440Z,81.00
2019-04-07T01:57:58.592Z,81.60
2019-04-07T02:00:37.169Z,81.10
2019-04-07T02:03:07.523Z,80.90
2019-04-07T02:05:37.650Z,81.60
2019-04-07T02:08:23.257Z,82.10
2019-04-07T02:11:08.690Z,81.70
2019-04-07T02:13:55.815Z,81.70
2019-04-07T02:16:43.195Z,81.50
2019-04-07T02:19:16.216Z,81.30
2019-04-07T02:21:49.349Z,81.90
2019-04-07T02:24:20.226Z,82.10
2019-04-07T02:26:59.663Z,81.10
2019-04-07T02:29:33.454Z,82.50
2019-04-07T02:32:19.786Z,82.60
2019-04-07T02:34:55.446Z,82.10
2019-04-07T02:37:38.626Z,82.00
2019-04-07T02:40:26.658Z,82.30
2019-04-07T02:42:57.557Z,82.90
2019-04-07T02:45:30.574Z,83.30
2019-04-07T02:48:03.400Z,83.50
2019-04-07T02:50:36.708Z,83.50
2019-04-07T02:53:09.602Z,83.10
2019-04-07T02:55:55.066Z,83.30
2019-04-07T02:58:25.513Z,82.70
2019-04-07T03:01:11.819Z,83.10
2019-04-07T03:03:42.698Z,83.60
2019-04-07T03:06:32.499Z,82.70
2019-04-07T03:08:47.544Z,83.00
2019-04-07T03:11:21.249Z,82.60
2019-04-07T03:13:52.576Z,82.60
2019-04-07T03:16:25.129Z,82.80
2019-04-07T03:19:04.564Z,83.70
2019-04-07T03:21:46.858Z,83.30
2019-04-07T03:24:32.462Z,83.40
2019-04-07T03:27:22.146Z,83.30
2019-04-07T03:29:53.295Z,84.20
2019-04-07T03:32:35.475Z,84.90
2019-04-07T03:35:13.294Z,85.20
2019-04-07T03:37:57.188Z,85.20
2019-04-07T03:40:44.236Z,84.70
2019-04-07T03:43:17.723Z,84.00
2019-04-07T03:45:53.952Z,85.00
2019-04-07T03:48:24.665Z,85.10
2019-04-07T03:51:06.782Z,84.70
2019-04-07T03:53:54.018Z,84.80
2019-04-07T03:56:30.663Z,84.80
2019-04-07T03:59:07.421Z,85.40
2019-04-07T04:01:43.901Z,84.90
2019-04-07T04:04:13.988Z,85.30
2019-04-07T04:06:56.745Z,85.60
2019-04-07T04:09:27.064Z,86.30
2019-04-07T04:12:12.171Z,86.30
2019-04-07T04:14:43.223Z,86.40
2019-04-07T04:17:12.923Z,86.30
2019-04-07T04:19:41.532Z,86.40
2019-04-07T04:22:09.986Z,86.10
2019-04-07T04:24:38.438Z,86.10
2019-04-07T04:27:06.892Z,85.90
2019-04-07T04:29:35.316Z,86.00
2019-04-07T04:32:03.837Z,86.10
2019-04-07T04:34:32.917Z,86.50
2019-04-07T04:37:01.771Z,87.50
2019-04-07T04:39:31.381Z,86.80
2019-04-07T04:42:00.011Z,86.90
2019-04-07T04:44:29.578Z,86.50
2019-04-07T04:46:58.407Z,86.40
2019-04-07T04:49:27.117Z,85.70
2019-04-07T04:51:57.314Z,85.80
2019-04-07T04:54:26.102Z,86.80
2019-04-07T04:56:54.570Z,86.90
2019-04-07T04:59:23.013Z,86.60
2019-04-07T05:01:51.443Z,86.30
2019-04-07T05:04:20.777Z,86.30
2019-04-07T05:06:49.321Z,86.30
2019-04-07T05:09:18.047Z,86.60
2019-04-07T05:11:47.166Z,86.10
2019-04-07T05:14:16.425Z,86.70
2019-04-07T05:16:44.989Z,87.40
2019-04-07T05:19:18.212Z,87.10
2019-04-07T05:21:47.032Z,86.70
2019-04-07T05:24:15.826Z,86.80
2019-04-07T05:26:54.293Z,87.00
2019-04-07T05:29:27.168Z,86.90
2019-04-07T05:31:57.459Z,87.50
2019-04-07T05:34:25.874Z,87.60
2019-04-07T05:36:56.414Z,87.70
2019-04-07T05:39:30.867Z,87.80
2019-04-07T05:42:19.998Z,88.10
2019-04-07T05:44:49.307Z,88.10
2019-04-07T05:47:18.011Z,87.90
2019-04-07T05:49:46.562Z,88.00
2019-04-07T05:52:16.199Z,88.10
2019-04-07T05:54:49.542Z,88.10
2019-04-07T05:57:17.107Z,87.90
2019-04-07T05:59:46.022Z,87.50
2019-04-07T06:02:14.687Z,87.70
2019-04-07T06:04:46.845Z,87.90
2019-04-07T06:07:14.871Z,87.60
2019-04-07T06:09:43.769Z,88.70
2019-04-07T06:12:12.821Z,88.10
2019-04-07T06:14:46.532Z,87.80
2019-04-07T06:17:15.219Z,88.10
2019-04-07T06:19:44.392Z,88.00
2019-04-07T06:22:13.106Z,88.10
2019-04-07T06:24:41.610Z,89.10
2019-04-07T06:27:10.038Z,88.20
2019-04-07T06:29:38.956Z,87.90
2019-04-07T06:32:10.094Z,87.90
2019-04-07T06:34:41.180Z,88.50
2019-04-07T06:37:08.355Z,88.20
2019-04-07T06:39:37.341Z,88.20
2019-04-07T06:42:05.991Z,87.70
2019-04-07T06:44:34.484Z,87.70
2019-04-07T06:47:20.259Z,87.70
2019-04-07T06:49:53.284Z,87.50
2019-04-07T06:52:23.862Z,87.30
2019-04-07T06:54:57.131Z,86.90
2019-04-07T06:57:28.245Z,86.60
2019-04-07T06:59:58.874Z,86.50
2019-04-07T07:02:30.217Z,86.00
2019-04-07T07:05:06.793Z,86.30
2019-04-07T07:07:42.620Z,86.40
2019-04-07T07:10:12.885Z,86.30
2019-04-07T07:13:01.931Z,86.30
2019-04-07T07:15:34.505Z,86.40
2019-04-07T07:18:03.571Z,85.30
2019-04-07T07:20:46.161Z,85.20
2019-04-07T07:23:16.922Z,83.90
2019-04-07T07:25:45.514Z,83.90
2019-04-07T07:28:13.989Z,82.60
2019-04-07T07:30:42.690Z,82.20
2019-04-07T07:33:11.365Z,80.90
2019-04-07T07:35:39.895Z,80.40
2019-04-07T07:38:09.215Z,80.10
2019-04-07T07:40:38.528Z,79.20
2019-04-07T07:43:07.067Z,79.80
2019-04-07T07:45:36.193Z,79.40
2019-04-07T07:48:05.423Z,79.20
2019-04-07T07:50:36.784Z,78.80
2019-04-07T07:53:04.729Z,78.80
2019-04-07T07:55:35.977Z,78.90
2019-04-07T07:58:04.059Z,78.50
2019-04-07T08:00:34.509Z,78.30
2019-04-07T08:03:03.609Z,77.80
2019-04-07T08:05:33.461Z,77.40
2019-04-07T08:08:02.039Z,76.90
2019-04-07T08:10:31.837Z,77.40
2019-04-07T08:13:02.567Z,77.30
2019-04-07T08:15:32.237Z,76.60
2019-04-07T08:18:04.780Z,76.00
2019-04-07T08:20:31.756Z,75.20
2019-04-07T08:23:01.108Z,75.00
2019-04-07T08:25:30.230Z,75.00
2019-04-07T08:28:02.192Z,75.40
2019-04-07T08:30:29.057Z,74.30
2019-04-07T08:32:59.521Z,75.10
2019-04-07T08:35:27.669Z,73.30
2019-04-07T08:37:56.770Z,73.50
2019-04-07T08:40:25.358Z,72.40
2019-04-07T08:42:53.833Z,72.00
2019-04-07T08:45:23.084Z,72.00
2019-04-07T08:47:52.518Z,72.00
2019-04-07T08:50:22.661Z,71.30
2019-04-07T08:52:52.135Z,70.40
2019-04-07T08:55:21.836Z,69.70
2019-04-07T08:57:51.626Z,70.10
2019-04-07T09:00:22.056Z,70.00
2019-04-07T09:03:01.844Z,69.70
2019-04-07T09:05:25.993Z,69.70
2019-04-07T09:07:51.791Z,69.80
2019-04-07T09:10:22.359Z,70.00
2019-04-07T09:12:51.002Z,69.70
2019-04-07T09:15:21.198Z,68.30
2019-04-07T09:17:57.744Z,67.50
2019-04-07T09:20:28.173Z,67.40
2019-04-07T09:23:11.349Z,68.40
2019-04-07T09:25:58.378Z,68.20
2019-04-07T09:28:34.496Z,66.00
2019-04-07T09:31:08.415Z,64.80
2019-04-07T09:33:47.930Z,63.80
2019-04-07T09:36:16.931Z,64.60
2019-04-07T09:39:05.656Z,63.40
2019-04-07T09:41:43.145Z,64.20
2019-04-07T09:44:16.211Z,63.40
2019-04-07T09:46:52.153Z,63.00
2019-04-07T09:49:23.774Z,62.50
2019-04-07T09:52:13.883Z,60.30
2019-04-07T09:55:00.042Z,60.40
2019-04-07T09:57:42.208Z,60.60
2019-04-07T10:00:14.322Z,59.50
2019-04-07T10:02:47.122Z,59.10
2019-04-07T10:05:30.859Z,59.90
2019-04-07T10:08:01.130Z,57.50
2019-04-07T10:10:34.948Z,54.30
2019-04-07T10:13:11.148Z,54.80
2019-04-07T10:15:47.488Z,54.50
2019-04-07T10:18:17.921Z,52.40
2019-04-07T10:20:51.492Z,52.00
2019-04-07T10:23:21.976Z,51.50
2019-04-07T10:25:58.457Z,50.10
2019-04-07T10:28:44.156Z,50.10
2019-04-07T10:31:20.903Z,49.50
2019-04-07T10:34:08.146Z,48.50
2019-04-07T10:36:42.352Z,46.40
2019-04-07T10:39:27.569Z,46.00
2019-04-07T10:42:12.680Z,46.40
2019-04-07T10:44:43.407Z,47.10
2019-04-07T10:47:25.813Z,45.50
2019-04-07T10:50:05.176Z,44.10
2019-04-07T10:52:36.074Z,44.40
2019-04-07T10:55:25.359Z,42.80
2019-04-07T10:58:14.030Z,43.00
2019-04-07T11:00:46.331Z,43.80
2019-04-07T11:03:32.932Z,43.80
2019-04-07T11:06:05.592Z,44.80
2019-04-07T11:08:35.688Z,43.80
2019-04-07T11:11:14.995Z,42.20
2019-04-07T11:13:51.620Z,42.00
2019-04-07T11:16:24.850Z,41.80
2019-04-07T11:18:58.555Z,42.00
2019-04-07T11:21:34.942Z,42.10
2019-04-07T11:24:08.930Z,42.00
2019-04-07T11:26:48.575Z,43.00
2019-04-07T11:29:28.283Z,41.80
2019-04-07T11:32:10.395Z,41.80
2019-04-07T11:34:41.422Z,41.10
2019-04-07T11:37:12.883Z,43.20
2019-04-07T11:39:46.387Z,41.40
2019-04-07T11:42:25.559Z,41.80
2019-04-07T11:45:10.297Z,43.00
2019-04-07T11:48:03.436Z,40.30
2019-04-07T11:50:48.932Z,41.90
2019-04-07T11:53:25.238Z,39.30
2019-04-07T11:56:11.522Z,37.50
2019-04-07T11:58:41.897Z,37.70
2019-04-07T12:01:20.996Z,38.80
2019-04-07T12:03:55.007Z,36.20
2019-04-07T12:06:26.749Z,36.70
2019-04-07T12:09:00.280Z,37.30
2019-04-07T12:11:34.300Z,36.60
2019-04-07T12:14:07.441Z,36.70
2019-04-07T12:16:40.213Z,37.40
2019-04-07T12:19:30.687Z,37.70
2019-04-07T12:22:02.326Z,38.20
2019-04-07T12:24:32.637Z,37.00
2019-04-07T12:27:35.723Z,35.50
2019-04-07T12:30:10.703Z,35.60
2019-04-07T12:32:57.583Z,35.70
2019-04-07T12:35:36.580Z,34.90
2019-04-07T12:38:10.060Z,35.90
2019-04-07T12:40:38.885Z,36.50
2019-04-07T12:43:12.113Z,36.60
2019-04-07T12:45:57.114Z,37.30
2019-04-07T12:48:33.166Z,36.50
2019-04-07T12:51:19.861Z,37.20
2019-04-07T12:54:01.959Z,38.00
2019-04-07T12:56:44.638Z,38.30
2019-04-07T12:59:16.899Z,36.90
2019-04-07T13:02:05.996Z,37.10
2019-04-07T13:04:40.885Z,36.90
2019-04-07T13:07:28.400Z,37.50
2019-04-07T13:10:02.887Z,36.20
2019-04-07T13:12:32.218Z,38.50
2019-04-07T13:15:02.463Z,36.60
2019-04-07T13:17:44.710Z,35.70
2019-04-07T13:20:27.131Z,37.10
2019-04-07T13:23:15.476Z,36.50
2019-04-07T13:25:45.583Z,36.30
2019-04-07T13:28:24.630Z,37.00
2019-04-07T13:31:11.303Z,36.80
2019-04-07T13:34:01.198Z,38.50
2019-04-07T13:36:30.072Z,36.20
2019-04-07T13:39:00.868Z,38.80
2019-04-07T13:41:42.594Z,38.80
2019-04-07T13:44:08.846Z,38.60
2019-04-07T13:46:40.016Z,38.90
2019-04-07T13:51:49.339Z,39.30
2019-04-07T13:54:37.278Z,39.60
2019-04-07T13:57:25.612Z,39.10
2019-04-07T14:00:00.529Z,38.50
2019-04-07T14:02:39.987Z,38.50
2019-04-07T14:05:27.012Z,38.00
2019-04-07T14:08:12.615Z,36.80
2019-04-07T14:10:48.334Z,37.80
2019-04-07T14:13:36.830Z,37.30
2019-04-07T14:16:05.444Z,35.10
2019-04-07T14:18:54.578Z,35.20
2019-04-07T14:21:24.722Z,34.10
2019-04-07T14:23:58.166Z,33.60
2019-04-07T14:26:28.413Z,33.50
2019-04-07T14:29:15.272Z,34.30
2019-04-07T14:31:45.537Z,33.40
2019-04-07T14:34:32.487Z,35.00
2019-04-07T14:37:13.394Z,35.50
2019-04-07T14:39:46.602Z,36.30
2019-04-07T14:42:26.358Z,36.10
2019-04-07T14:45:00.174Z,35.40
2019-04-07T14:47:42.523Z,35.70
2019-04-07T14:50:25.248Z,35.70
2019-04-07T14:53:01.785Z,35.50
2019-04-07T14:55:32.536Z,35.40
2019-04-07T14:58:02.982Z,36.90
2019-04-07T15:00:33.145Z,36.20
2019-04-07T15:03:02.053Z,35.30
2019-04-07T15:05:32.805Z,34.50
2019-04-07T15:08:12.215Z,34.50
2019-04-07T15:13:32.549Z,32.40
2019-04-07T15:16:01.004Z,34.40
2019-04-07T15:18:29.770Z,37.20
2019-04-07T15:20:59.292Z,37.00
2019-04-07T15:23:30.968Z,35.20
2019-04-07T15:25:59.056Z,34.40
2019-04-07T15:28:30.663Z,35.00
2019-04-07T15:30:57.751Z,34.10
2019-04-07T15:33:26.200Z,37.80
2019-04-07T15:35:54.671Z,37.60
2019-04-07T15:38:26.998Z,37.60
2019-04-07T15:40:53.448Z,36.30
2019-04-07T15:43:22.360Z,39.50
2019-04-07T15:45:50.932Z,36.10
2019-04-07T15:48:21.454Z,38.20
2019-04-07T15:50:49.564Z,37.30
2019-04-07T15:53:18.748Z,38.10
2019-04-07T15:55:53.400Z,38.80
2019-04-07T15:58:17.597Z,40.10
2019-04-07T16:00:46.216Z,40.00
2019-04-07T16:03:16.987Z,39.60
2019-04-07T16:05:46.498Z,37.90
2019-04-07T16:08:16.712Z,38.80
2019-04-07T16:10:45.381Z,40.60
2019-04-07T16:13:13.900Z,39.70
2019-04-07T16:15:44.628Z,38.40
2019-04-07T16:18:12.688Z,39.00
2019-04-07T16:20:41.675Z,38.80
2019-04-07T16:23:10.516Z,39.20
2019-04-07T16:25:40.437Z,38.80
2019-04-07T16:28:12.865Z,40.50
2019-04-07T16:30:39.504Z,40.00
2019-04-07T16:33:08.798Z,39.20
2019-04-07T16:35:37.315Z,40.50
2019-04-07T16:38:05.833Z,43.00
2019-04-07T16:40:34.993Z,39.40
2019-04-07T16:43:11.639Z,40.30
2019-04-07T16:45:33.987Z,42.80
2019-04-07T16:48:04.600Z,43.10
2019-04-07T16:50:32.729Z,41.90
2019-04-07T16:53:04.470Z,39.90
2019-04-07T16:55:34.930Z,41.30
2019-04-07T16:58:03.778Z,39.60
2019-04-07T17:00:32.466Z,40.90
2019-04-07T17:03:01.306Z,41.60
2019-04-07T17:05:30.231Z,40.30
2019-04-07T17:07:59.499Z,39.40
2019-04-07T17:10:31.578Z,41.10
2019-04-07T17:13:00.444Z,43.00
2019-04-07T17:15:29.649Z,44.20
2019-04-07T17:17:58.778Z,43.80
2019-04-07T17:20:28.522Z,46.40
2019-04-07T17:22:58.268Z,43.90
2019-04-07T17:25:26.922Z,45.40
2019-04-07T17:27:58.664Z,42.60
2019-04-07T17:30:26.266Z,44.90
2019-04-07T17:32:56.584Z,45.50
2019-04-07T17:35:25.096Z,44.60
2019-04-07T17:37:56.579Z,43.80
2019-04-07T17:40:32.145Z,43.00
2019-04-07T17:43:02.976Z,45.70
2019-04-07T17:45:33.354Z,44.00
2019-04-07T17:48:06.121Z,44.50
2019-04-07T17:50:38.902Z,45.40
2019-04-07T17:53:24.199Z,43.00
2019-04-07T17:56:10.926Z,42.90
2019-04-07T17:58:41.050Z,46.90
2019-04-07T18:01:29.157Z,44.50
2019-04-07T18:03:59.473Z,44.10
2019-04-07T18:06:32.350Z,43.50
2019-04-07T18:09:22.127Z,43.70
2019-04-07T18:12:12.839Z,46.20
2019-04-07T18:14:56.736Z,46.00
2019-04-07T18:17:23.990Z,46.20
2019-04-07T18:20:05.213Z,46.70
2019-04-07T18:22:51.678Z,47.00
2019-04-07T18:25:36.662Z,44.90
2019-04-07T18:28:07.074Z,46.90
2019-04-07T18:30:53.827Z,49.20
2019-04-07T18:33:29.529Z,49.30
2019-04-07T18:36:09.148Z,47.50
2019-04-07T18:38:42.718Z,47.90
2019-04-07T18:41:14.581Z,48.10
2019-04-07T18:43:57.855Z,47.40
2019-04-07T18:46:25.553Z,47.10
2019-04-07T18:52:05.727Z,48.00
2019-04-07T18:54:38.959Z,49.90
2019-04-07T18:57:27.173Z,49.20
2019-04-07T19:00:06.257Z,51.20
2019-04-07T19:02:53.403Z,48.80
2019-04-07T19:05:26.407Z,47.50
2019-04-07T19:08:07.932Z,50.40
2019-04-07T19:11:06.228Z,50.00
2019-04-07T19:13:32.480Z,51.70
2019-04-07T19:16:02.759Z,49.20
2019-04-07T19:18:40.901Z,47.80
2019-04-07T19:21:13.999Z,48.20
2019-04-07T19:24:00.065Z,50.70
2019-04-07T19:26:31.568Z,48.80
2019-04-07T19:29:01.723Z,48.60
2019-04-07T19:31:43.882Z,49.80
2019-04-07T19:34:23.696Z,50.40
2019-04-07T19:36:59.784Z,49.80
2019-04-07T19:39:46.810Z,46.20
2019-04-07T19:42:19.811Z,46.00
2019-04-07T19:45:04.359Z,49.30
2019-04-07T19:47:34.771Z,49.10
2019-04-07T19:50:15.520Z,49.10
2019-04-07T19:52:46.400Z,50.50
2019-04-07T19:55:16.592Z,47.70
2019-04-07T19:58:00.041Z,48.50
2019-04-07T20:00:30.632Z,49.30
2019-04-07T20:03:17.833Z,48.50
2019-04-07T20:05:50.187Z,47.90
2019-04-07T20:08:32.326Z,48.20
2019-04-07T20:11:07.522Z,50.30
2019-04-07T20:13:46.665Z,49.70
2019-04-07T20:16:19.821Z,47.70
2019-04-07T20:18:54.710Z,50.30
2019-04-07T20:21:35.810Z,49.60
2019-04-07T20:24:03.637Z,50.20
2019-04-07T20:26:50.975Z,49.60
2019-04-07T20:29:19.725Z,50.20
2019-04-07T20:31:56.078Z,48.50
2019-04-07T20:34:26.354Z,47.20
2019-04-07T20:37:08.338Z,51.10
2019-04-07T20:39:44.418Z,47.60
2019-04-07T20:42:16.776Z,51.10
2019-04-07T20:44:58.389Z,49.80
2019-04-07T20:47:18.168Z,51.50
2019-04-07T20:49:51.635Z,47.90
2019-04-07T20:52:26.173Z,48.50
2019-04-07T20:55:14.387Z,50.00
2019-04-07T20:57:54.017Z,50.10
2019-04-07T21:00:38.167Z,50.40
2019-04-07T21:03:20.359Z,49.30
2019-04-07T21:05:46.478Z,51.20
2019-04-07T21:08:20.115Z,50.60
2019-04-07T21:11:04.750Z,52.40
2019-04-07T21:13:34.741Z,53.00
2019-04-07T21:16:04.917Z,54.20
2019-04-07T21:18:41.209Z,52.60
2019-04-07T21:21:12.158Z,54.10
2019-04-07T21:23:48.332Z,53.30
2019-04-07T21:26:18.398Z,52.60
2019-04-07T21:28:54.633Z,54.00
2019-04-07T21:31:34.457Z,53.00
2019-04-07T21:34:20.879Z,53.20
2019-04-07T21:37:03.057Z,54.80
2019-04-07T21:39:33.199Z,57.00
2019-04-07T21:42:18.650Z,54.30
2019-04-07T21:44:59.917Z,55.20
2019-04-07T21:47:34.062Z,55.60
2019-04-07T21:50:13.946Z,55.40
2019-04-07T21:52:45.032Z,52.80
2019-04-07T21:55:27.612Z,53.30
2019-04-07T21:58:00.945Z,55.30
2019-04-07T22:00:43.375Z,53.30
2019-04-07T22:03:15.822Z,54.80
2019-04-07T22:06:03.516Z,55.10
2019-04-07T22:08:34.648Z,56.70
2019-04-07T22:11:03.634Z,56.50
2019-04-07T22:13:34.584Z,56.20
2019-04-07T22:16:04.159Z,56.50
2019-04-07T22:18:32.537Z,54.30
2019-04-07T22:21:01.259Z,56.20
2019-04-07T22:23:31.504Z,56.20
2019-04-07T22:26:00.009Z,57.10
2019-04-07T22:28:30.017Z,57.10
2019-04-07T22:30:59.351Z,59.50
2019-04-07T22:33:30.906Z,57.90
2019-04-07T22:35:58.141Z,58.30
2019-04-07T22:38:27.371Z,58.70
2019-04-07T22:40:56.322Z,59.10
2019-04-07T22:43:25.044Z,60.30
2019-04-07T22:46:04.179Z,60.20
2019-04-07T22:48:26.586Z,59.70
2019-04-07T22:50:53.936Z,59.10
2019-04-07T22:53:25.995Z,61.20
2019-04-07T22:55:52.768Z,61.10
2019-04-07T22:58:22.156Z,61.60
2019-04-07T23:00:50.747Z,61.70
2019-04-07T23:03:19.720Z,63.30
2019-04-07T23:05:49.147Z,62.60
2019-04-07T23:08:17.677Z,59.70
2019-04-07T23:10:46.102Z,61.30
2019-04-07T23:13:15.421Z,61.00
2019-04-07T23:15:45.982Z,59.80
2019-04-07T23:18:14.278Z,63.20
2019-04-07T23:20:42.742Z,64.40
2019-04-07T23:23:11.256Z,64.40
2019-04-07T23:25:39.704Z,64.40
2019-04-07T23:28:08.224Z,64.40
2019-04-07T23:30:36.658Z,65.00
2019-04-07T23:33:06.161Z,65.30
2019-04-07T23:35:35.103Z,65.70
2019-04-07T23:38:03.835Z,65.70
2019-04-07T23:40:32.282Z,63.30
2019-04-07T23:43:00.776Z,65.20
2019-04-07T23:45:29.232Z,64.30
2019-04-07T23:47:57.686Z,64.80
2019-04-07T23:50:26.131Z,65.80
2019-04-07T23:52:54.820Z,66.80
2019-04-07T23:55:24.004Z,67.00
2019-04-07T23:57:52.664Z,65.20
