createdAt,value
2018-04-13T00:00:43.789Z,88.4
2018-04-13T00:01:43.786Z,88.4
2018-04-13T00:02:43.782Z,88.35
2018-04-13T00:03:43.778Z,88.45
2018-04-13T00:04:43.786Z,88.55
2018-04-13T00:05:43.775Z,88.49
2018-04-13T00:06:43.766Z,88.07
2018-04-13T00:07:43.512Z,88.35
2018-04-13T00:08:43.759Z,89.03
2018-04-13T00:09:43.767Z,88.17
2018-04-13T00:10:43.752Z,88.84
2018-04-13T00:11:43.748Z,88.93
2018-04-13T00:12:43.500Z,88.35
2018-04-13T00:13:43.740Z,88.26
2018-04-13T00:14:43.737Z,88.84
2018-04-13T00:15:43.734Z,89.12
2018-04-13T00:16:43.733Z,89.12
2018-04-13T00:17:43.478Z,88.93
2018-04-13T00:18:43.471Z,88.93
2018-04-13T00:19:43.736Z,88.74
2018-04-13T00:20:43.462Z,88.65
2018-04-13T00:21:43.717Z,89.12
2018-04-13T00:22:43.455Z,88.65
2018-04-13T00:23:43.705Z,89.03
2018-04-13T00:24:43.702Z,88.93
2018-04-13T00:25:43.720Z,89.03
2018-04-13T00:26:43.691Z,88.84
2018-04-13T00:27:43.436Z,89.03
2018-04-13T00:28:43.686Z,88.84
2018-04-13T00:29:43.683Z,88.84
2018-04-13T00:30:43.678Z,88.65
2018-04-13T00:31:43.419Z,88.84
2018-04-13T00:32:43.418Z,88.65
2018-04-13T00:33:43.674Z,88.65
2018-04-13T00:34:43.409Z,88.55
2018-04-13T00:35:43.657Z,88.65
2018-04-13T00:36:43.402Z,88.65
2018-04-13T00:37:43.652Z,89.32
2018-04-13T00:38:43.664Z,88.74
2018-04-13T00:39:43.646Z,89.12
2018-04-13T00:40:43.645Z,88.93
2018-04-13T00:41:43.634Z,88.93
2018-04-13T00:42:43.639Z,89.12
2018-04-13T00:43:43.627Z,89.32
2018-04-13T00:44:43.622Z,88.84
2018-04-13T00:45:43.618Z,89.22
2018-04-13T00:46:43.615Z,89.12
2018-04-13T00:47:43.615Z,89.12
2018-04-13T00:48:43.609Z,89.22
2018-04-13T00:49:43.604Z,89.03
2018-04-13T00:50:43.601Z,88.84
2018-04-13T00:51:43.344Z,88.74
2018-04-13T00:52:43.338Z,88.65
2018-04-13T00:53:43.588Z,89.12
2018-04-13T00:54:43.585Z,88.84
2018-04-13T00:55:43.592Z,89.03
2018-04-13T00:56:43.579Z,88.74
2018-04-13T00:57:43.572Z,88.93
2018-04-13T00:58:43.568Z,88.84
2018-04-13T00:59:43.566Z,88.84
2018-04-13T01:00:43.562Z,88.84
2018-04-13T01:01:43.557Z,88.74
2018-04-13T01:02:43.552Z,89.03
2018-04-13T01:03:43.548Z,88.65
2018-04-13T01:04:43.550Z,88.84
2018-04-13T01:05:43.543Z,89.03
2018-04-13T01:06:43.539Z,88.84
2018-04-13T01:07:43.532Z,88.65
2018-04-13T01:08:43.595Z,88.65
2018-04-13T01:09:43.527Z,88.65
2018-04-13T01:10:43.524Z,88.84
2018-04-13T01:11:43.516Z,88.84
2018-04-13T01:12:43.520Z,89.12
2018-04-13T01:13:43.257Z,88.93
2018-04-13T01:14:43.504Z,88.84
2018-04-13T01:15:43.501Z,88.65
2018-04-13T01:16:43.497Z,88.74
2018-04-13T01:17:43.246Z,88.84
2018-04-13T01:18:43.494Z,89.12
2018-04-13T01:19:43.484Z,88.93
2018-04-13T01:20:43.485Z,88.74
2018-04-13T01:21:43.486Z,89.32
2018-04-13T01:22:43.473Z,89.32
2018-04-13T01:23:43.471Z,89.32
2018-04-13T01:24:43.213Z,89.32
2018-04-13T01:25:43.462Z,89.22
2018-04-13T01:26:43.458Z,89.12
2018-04-13T01:27:43.455Z,89.41
2018-04-13T01:28:43.454Z,89.27
2018-04-13T01:29:43.446Z,89.41
2018-04-13T01:30:43.443Z,89.47
2018-04-13T01:31:43.439Z,89.79
2018-04-13T01:32:43.439Z,89.99
2018-04-13T01:33:43.433Z,89.85
2018-04-13T01:34:43.426Z,89.47
2018-04-13T01:35:43.430Z,89.51
2018-04-13T01:36:43.421Z,89.65
2018-04-13T01:37:43.422Z,89.65
2018-04-13T01:38:43.411Z,89.75
2018-04-13T01:39:43.413Z,90.04
2018-04-13T01:40:43.152Z,89.85
2018-04-13T01:41:43.400Z,90.23
2018-04-13T01:42:43.393Z,90.04
2018-04-13T01:43:43.139Z,90.23
2018-04-13T01:44:43.385Z,90.52
2018-04-13T01:45:43.385Z,90.33
2018-04-13T01:46:43.382Z,90.23
2018-04-13T01:47:43.375Z,90.9
2018-04-13T01:48:43.370Z,90.33
2018-04-13T01:49:43.367Z,90.52
2018-04-13T01:50:43.363Z,90.61
2018-04-13T01:51:43.358Z,90.81
2018-04-13T01:52:43.372Z,91
2018-04-13T01:53:43.351Z,90.9
2018-04-13T01:54:43.347Z,90.81
2018-04-13T01:55:43.341Z,90.61
2018-04-13T01:56:43.336Z,90.61
2018-04-13T01:57:43.338Z,90.81
2018-04-13T01:58:43.330Z,91.28
2018-04-13T01:59:43.325Z,91.19
2018-04-13T02:00:43.321Z,90.47
2018-04-13T02:01:43.317Z,91.19
2018-04-13T02:02:43.318Z,91.09
2018-04-13T02:03:43.308Z,91.38
2018-04-13T02:04:43.303Z,91.48
2018-04-13T02:05:43.302Z,91.28
2018-04-13T02:06:43.296Z,91.34
2018-04-13T02:07:43.295Z,91.28
2018-04-13T02:08:43.288Z,91.14
2018-04-13T02:09:43.283Z,91.19
2018-04-13T02:10:43.280Z,91.05
2018-04-13T02:11:43.279Z,91.24
2018-04-13T02:12:43.270Z,90.86
2018-04-13T02:13:43.267Z,90.95
2018-04-13T02:14:43.262Z,90.76
2018-04-13T02:15:43.263Z,91.05
2018-04-13T02:16:43.256Z,90.86
2018-04-13T02:17:43.251Z,91.05
2018-04-13T02:18:43.248Z,91.14
2018-04-13T02:19:43.242Z,91.34
2018-04-13T02:20:43.237Z,90.86
2018-04-13T02:21:43.241Z,90.67
2018-04-13T02:22:43.228Z,90.86
2018-04-13T02:23:43.225Z,90.95
2018-04-13T02:24:43.222Z,90.86
2018-04-13T02:25:42.966Z,91.24
2018-04-13T02:26:43.215Z,91.05
2018-04-13T02:27:43.207Z,91.24
2018-04-13T02:28:43.212Z,91.24
2018-04-13T02:29:42.945Z,91.14
2018-04-13T02:30:43.192Z,91.43
2018-04-13T02:31:43.193Z,91.24
2018-04-13T02:32:43.185Z,91.43
2018-04-13T02:33:43.181Z,91.05
2018-04-13T02:34:43.378Z,90.57
2018-04-13T02:35:42.922Z,90.76
2018-04-13T02:36:43.166Z,90.67
2018-04-13T02:37:43.164Z,90.71
2018-04-13T02:38:43.165Z,90.38
2018-04-13T02:39:43.161Z,90.19
2018-04-13T02:40:43.164Z,90.42
2018-04-13T02:41:43.154Z,90.38
2018-04-13T02:42:43.145Z,89.65
2018-04-13T02:43:42.884Z,89.47
2018-04-13T02:44:43.133Z,89.94
2018-04-13T02:45:43.130Z,89.85
2018-04-13T02:46:43.127Z,89.56
2018-04-13T02:47:43.121Z,89.27
2018-04-13T02:48:43.118Z,89.47
2018-04-13T02:49:43.113Z,89.18
2018-04-13T02:50:43.161Z,88.89
2018-04-13T02:51:43.105Z,89.08
2018-04-13T02:52:43.099Z,89.08
2018-04-13T02:53:42.843Z,88.89
2018-04-13T02:54:42.842Z,88.89
2018-04-13T02:55:42.833Z,89.08
2018-04-13T02:56:43.084Z,88.89
2018-04-13T02:57:43.083Z,88.89
2018-04-13T02:58:43.077Z,88.79
2018-04-13T02:59:43.219Z,88.02
2018-04-13T03:00:43.066Z,88.22
2018-04-13T03:01:43.064Z,88.41
2018-04-13T03:02:43.059Z,88.41
2018-04-13T03:03:42.799Z,88.41
2018-04-13T03:04:43.050Z,88.02
2018-04-13T03:05:43.050Z,88.12
2018-04-13T03:06:43.041Z,88.6
2018-04-13T03:07:42.791Z,88.12
2018-04-13T03:08:43.030Z,88.22
2018-04-13T03:09:43.034Z,88.22
2018-04-13T03:10:43.026Z,88.51
2018-04-13T03:11:43.022Z,88.22
2018-04-13T03:12:43.023Z,88.22
2018-04-13T03:13:43.011Z,88.22
2018-04-13T03:14:42.763Z,88.22
2018-04-13T03:15:43.003Z,88.41
2018-04-13T03:16:43.002Z,88.41
2018-04-13T03:17:42.997Z,88.02
2018-04-13T03:18:42.989Z,88.31
2018-04-13T03:19:42.992Z,88.51
2018-04-13T03:20:42.982Z,88.41
2018-04-13T03:21:42.986Z,88.31
2018-04-13T03:22:42.973Z,88.31
2018-04-13T03:23:42.970Z,88.02
2018-04-13T03:24:42.967Z,88.31
2018-04-13T03:25:42.961Z,88.02
2018-04-13T03:26:42.960Z,88.12
2018-04-13T03:27:42.953Z,87.64
2018-04-13T03:28:42.947Z,87.64
2018-04-13T03:29:42.944Z,87.74
2018-04-13T03:30:42.948Z,88.02
2018-04-13T03:31:42.938Z,88.02
2018-04-13T03:32:42.932Z,87.84
2018-04-13T03:33:42.927Z,87.74
2018-04-13T03:34:42.670Z,87.84
2018-04-13T03:35:42.922Z,87.64
2018-04-13T03:36:42.913Z,87.93
2018-04-13T03:37:42.909Z,87.98
2018-04-13T03:38:42.910Z,87.3
2018-04-13T03:39:42.902Z,88.07
2018-04-13T03:40:42.897Z,87.4
2018-04-13T03:41:42.891Z,87.4
2018-04-13T03:42:42.895Z,87.4
2018-04-13T03:43:42.886Z,87.4
2018-04-13T03:44:42.882Z,87.98
2018-04-13T03:45:42.877Z,87.68
2018-04-13T03:46:42.876Z,87.68
2018-04-13T03:47:42.882Z,87.98
2018-04-13T03:48:42.866Z,87.78
2018-04-13T03:49:42.867Z,87.78
2018-04-13T03:50:42.859Z,87.49
2018-04-13T03:51:42.858Z,87.4
2018-04-13T03:52:42.860Z,87.68
2018-04-13T03:53:42.845Z,87.59
2018-04-13T03:54:42.846Z,87.49
2018-04-13T03:55:42.841Z,87.11
2018-04-13T03:56:42.834Z,87.4
2018-04-13T03:57:42.831Z,87.4
2018-04-13T03:58:42.830Z,87.4
2018-04-13T03:59:42.825Z,87.49
2018-04-13T04:00:42.564Z,87.01
2018-04-13T04:01:42.818Z,87.4
2018-04-13T04:02:42.817Z,87.49
2018-04-13T04:03:42.552Z,86.72
2018-04-13T04:04:42.548Z,87.4
2018-04-13T04:05:42.798Z,87.4
2018-04-13T04:06:42.795Z,86.92
2018-04-13T04:07:42.788Z,87.01
2018-04-13T04:08:42.532Z,86.82
2018-04-13T04:09:42.534Z,86.72
2018-04-13T04:10:42.777Z,87.49
2018-04-13T04:11:42.773Z,87.49
2018-04-13T04:12:42.769Z,87.49
2018-04-13T04:13:42.765Z,87.49
2018-04-13T04:14:42.760Z,87.4
2018-04-13T04:15:42.757Z,87.68
2018-04-13T04:16:42.500Z,87.98
2018-04-13T04:17:42.752Z,87.68
2018-04-13T04:18:42.743Z,87.88
2018-04-13T04:19:42.743Z,87.88
2018-04-13T04:20:42.737Z,87.78
2018-04-13T04:21:42.734Z,87.68
2018-04-13T04:22:42.732Z,88.65
2018-04-13T04:23:42.724Z,88.35
2018-04-13T04:24:42.722Z,88.17
2018-04-13T04:25:42.719Z,88.35
2018-04-13T04:26:42.716Z,88.26
2018-04-13T04:27:42.456Z,88.45
2018-04-13T04:28:42.705Z,88.35
2018-04-13T04:29:42.701Z,88.35
2018-04-13T04:30:42.695Z,88.07
2018-04-13T04:31:42.699Z,88.93
2018-04-13T04:32:42.688Z,88.84
2018-04-13T04:33:42.690Z,88.93
2018-04-13T04:34:42.688Z,88.93
2018-04-13T04:35:42.426Z,88.74
2018-04-13T04:36:42.675Z,88.74
2018-04-13T04:37:42.672Z,88.93
2018-04-13T04:38:42.667Z,88.65
2018-04-13T04:39:42.409Z,88.84
2018-04-13T04:40:42.662Z,89.03
2018-04-13T04:41:42.655Z,88.93
2018-04-13T04:42:42.654Z,88.84
2018-04-13T04:43:42.646Z,89.03
2018-04-13T04:44:42.644Z,89.12
2018-04-13T04:45:42.641Z,89.03
2018-04-13T04:46:42.639Z,88.84
2018-04-13T04:47:42.649Z,88.93
2018-04-13T04:48:42.638Z,88.07
2018-04-13T04:49:42.627Z,88.93
2018-04-13T04:50:42.366Z,88.26
2018-04-13T04:51:42.619Z,88.07
2018-04-13T04:52:42.611Z,88.26
2018-04-13T04:53:42.608Z,88.17
2018-04-13T04:54:42.606Z,88.07
2018-04-13T04:55:42.603Z,88.26
2018-04-13T04:56:42.598Z,88.35
2018-04-13T04:57:42.609Z,88.26
2018-04-13T04:58:42.595Z,88.55
2018-04-13T04:59:42.698Z,88.45
2018-04-13T05:00:42.585Z,88.26
2018-04-13T05:01:42.589Z,88.17
2018-04-13T05:02:42.577Z,88.35
2018-04-13T05:03:42.618Z,88.35
2018-04-13T05:04:42.568Z,88.74
2018-04-13T05:05:42.563Z,88.35
2018-04-13T05:06:42.561Z,88.07
2018-04-13T05:07:42.568Z,88.35
2018-04-13T05:08:42.566Z,87.59
2018-04-13T05:09:42.552Z,87.78
2018-04-13T05:10:42.543Z,87.78
2018-04-13T05:11:42.309Z,87.98
2018-04-13T05:12:42.543Z,87.78
2018-04-13T05:13:42.532Z,87.88
2018-04-13T05:14:42.529Z,87.88
2018-04-13T05:15:42.272Z,87.88
2018-04-13T05:16:42.276Z,87.68
2018-04-13T05:17:42.518Z,87.98
2018-04-13T05:18:42.513Z,87.88
2018-04-13T05:19:42.517Z,88.26
2018-04-13T05:20:42.506Z,88.07
2018-04-13T05:21:42.504Z,88.26
2018-04-13T05:22:42.499Z,88.07
2018-04-13T05:23:42.496Z,87.98
2018-04-13T05:24:42.489Z,87.88
2018-04-13T05:25:42.489Z,87.88
2018-04-13T05:26:42.493Z,88.07
2018-04-13T05:27:42.481Z,87.78
2018-04-13T05:28:42.481Z,88.07
2018-04-13T05:29:42.477Z,87.78
2018-04-13T05:30:42.472Z,88.07
2018-04-13T05:31:42.470Z,87.98
2018-04-13T05:32:42.209Z,87.59
2018-04-13T05:33:42.465Z,87.73
2018-04-13T05:34:42.454Z,87.68
2018-04-13T05:35:42.197Z,87.73
2018-04-13T05:36:42.447Z,87.54
2018-04-13T05:37:42.451Z,87.35
2018-04-13T05:38:42.449Z,87.54
2018-04-13T05:39:42.438Z,87.44
2018-04-13T05:40:42.434Z,87.05
2018-04-13T05:41:42.428Z,87.25
2018-04-13T05:42:42.171Z,86.48
2018-04-13T05:43:42.422Z,87.15
2018-04-13T05:44:42.423Z,87.15
2018-04-13T05:45:42.415Z,86.58
2018-04-13T05:46:42.408Z,86.68
2018-04-13T05:47:42.154Z,86.29
2018-04-13T05:48:42.151Z,86.58
2018-04-13T05:49:42.400Z,86.77
2018-04-13T05:50:42.409Z,86.58
2018-04-13T05:51:42.393Z,86.68
2018-04-13T05:52:42.394Z,86
2018-04-13T05:53:42.389Z,86.29
2018-04-13T05:54:42.382Z,86.14
2018-04-13T05:55:42.383Z,86.48
2018-04-13T05:56:42.399Z,86.81
2018-04-13T05:57:42.376Z,85.95
2018-04-13T05:58:42.375Z,86.29
2018-04-13T05:59:42.379Z,86.24
2018-04-13T06:00:42.386Z,86.19
2018-04-13T06:01:42.362Z,86.19
2018-04-13T06:02:42.365Z,86.72
2018-04-13T06:03:42.385Z,86.43
2018-04-13T06:04:42.349Z,86.68
2018-04-13T06:05:42.346Z,86.19
2018-04-13T06:06:42.342Z,86.38
2018-04-13T06:07:42.085Z,86.29
2018-04-13T06:08:42.353Z,86
2018-04-13T06:09:42.334Z,86.19
2018-04-13T06:10:42.333Z,86.58
2018-04-13T06:11:42.326Z,86.68
2018-04-13T06:12:42.069Z,86.38
2018-04-13T06:13:42.319Z,86.87
2018-04-13T06:14:42.062Z,86.96
2018-04-13T06:15:42.313Z,88.02
2018-04-13T06:16:42.306Z,88.98
2018-04-13T06:17:42.058Z,90.03
2018-04-13T06:18:42.309Z,90.32
2018-04-13T06:19:42.297Z,91.09
2018-04-13T06:20:42.296Z,91.66
2018-04-13T06:21:42.289Z,91.47
2018-04-13T06:22:42.298Z,91.81
2018-04-13T06:23:42.287Z,92.58
2018-04-13T06:24:42.285Z,93.82
2018-04-13T06:25:42.277Z,95.55
2018-04-13T06:26:42.273Z,97.28
2018-04-13T06:27:42.268Z,97.52
2018-04-13T06:28:42.264Z,98.57
2018-04-13T06:29:42.261Z,98
2018-04-13T06:30:42.266Z,98.62
2018-04-13T06:31:42.252Z,98.24
2018-04-13T06:32:42.251Z,97.95
2018-04-13T06:33:42.247Z,98.24
2018-04-13T06:34:42.266Z,98.1
2018-04-13T06:35:42.238Z,98.28
2018-04-13T06:36:42.232Z,98.1
2018-04-13T06:37:42.234Z,97.71
2018-04-13T06:38:41.974Z,97.42
2018-04-13T06:39:41.967Z,97.33
2018-04-13T06:40:41.966Z,97.71
2018-04-13T06:41:42.213Z,97.52
2018-04-13T06:42:42.209Z,97.61
2018-04-13T06:43:42.295Z,97.52
2018-04-13T06:44:42.209Z,98.1
2018-04-13T06:45:42.210Z,97.71
2018-04-13T06:46:42.190Z,97.9
2018-04-13T06:47:42.186Z,98.28
2018-04-13T06:48:42.295Z,98.57
2018-04-13T06:49:41.925Z,98.57
2018-04-13T06:50:42.172Z,98.57
2018-04-13T06:51:42.173Z,98.28
2018-04-13T06:52:42.165Z,98.1
2018-04-13T06:53:41.909Z,97.33
2018-04-13T06:54:42.154Z,97.33
2018-04-13T06:55:42.165Z,97.52
2018-04-13T06:56:42.275Z,97.23
2018-04-13T06:57:42.156Z,96.75
2018-04-13T06:58:42.137Z,96.75
2018-04-13T06:59:42.140Z,96.94
2018-04-13T07:00:42.127Z,96.47
2018-04-13T07:01:42.124Z,96.84
2018-04-13T07:02:42.120Z,96.66
2018-04-13T07:03:42.140Z,96.56
2018-04-13T07:04:42.119Z,96.27
2018-04-13T07:05:41.855Z,96.27
2018-04-13T07:06:42.104Z,96.66
2018-04-13T07:07:42.102Z,96.84
2018-04-13T07:08:42.095Z,97.42
2018-04-13T07:09:42.128Z,97.14
2018-04-13T07:10:42.084Z,97.9
2018-04-13T07:11:42.084Z,97.8
2018-04-13T07:12:42.087Z,97.71
2018-04-13T07:13:42.165Z,97.42
2018-04-13T07:14:42.070Z,97.75
2018-04-13T07:15:42.076Z,97.09
2018-04-13T07:16:42.058Z,96.94
2018-04-13T07:17:42.058Z,96.42
2018-04-13T07:18:42.052Z,96.75
2018-04-13T07:19:42.042Z,96.8
2018-04-13T07:20:42.045Z,96.99
2018-04-13T07:21:42.036Z,97.09
2018-04-13T07:22:42.035Z,96.89
2018-04-13T07:23:42.054Z,96.61
2018-04-13T07:24:42.019Z,96.8
2018-04-13T07:25:42.020Z,96.22
2018-04-13T07:26:42.027Z,96.32
2018-04-13T07:27:41.755Z,95.84
2018-04-13T07:28:42.002Z,96.42
2018-04-13T07:29:42.009Z,96.13
2018-04-13T07:30:42.060Z,95.94
2018-04-13T07:31:41.994Z,96.22
2018-04-13T07:32:41.993Z,96.42
2018-04-13T07:33:42.020Z,95.75
2018-04-13T07:34:42.007Z,95.56
2018-04-13T07:35:42.702Z,95.46
2018-04-13T07:36:41.970Z,95.65
2018-04-13T07:37:41.969Z,95.27
2018-04-13T07:38:42.391Z,95.36
2018-04-13T07:39:42.444Z,95.03
2018-04-13T07:40:41.956Z,95.61
2018-04-13T07:41:41.689Z,95.61
2018-04-13T07:42:41.996Z,95.12
2018-04-13T07:43:41.946Z,95.12
2018-04-13T07:44:41.930Z,95.03
2018-04-13T07:45:41.924Z,94.74
2018-04-13T07:46:41.924Z,94.84
2018-04-13T07:47:41.914Z,94.93
2018-04-13T07:48:41.909Z,94.93
2018-04-13T07:49:41.924Z,94.74
2018-04-13T07:50:42.106Z,94.65
2018-04-13T07:51:41.904Z,94.84
2018-04-13T07:52:41.918Z,94.84
2018-04-13T07:53:41.887Z,94.84
2018-04-13T07:54:41.891Z,94.74
2018-04-13T07:55:41.874Z,94.84
2018-04-13T07:56:41.879Z,94.65
2018-04-13T07:57:41.869Z,94.45
2018-04-13T07:58:41.871Z,94.36
2018-04-13T07:59:41.910Z,94.65
2018-04-13T08:00:41.853Z,94.31
2018-04-13T08:01:41.845Z,94.74
2018-04-13T08:02:41.843Z,94.55
2018-04-13T08:03:41.582Z,94.93
2018-04-13T08:04:41.837Z,94.55
2018-04-13T08:05:41.833Z,94.74
2018-04-13T08:06:41.819Z,94.07
2018-04-13T08:07:41.603Z,94.45
2018-04-13T08:08:41.813Z,94.36
2018-04-13T08:09:41.553Z,94.65
2018-04-13T08:10:41.547Z,94.36
2018-04-13T08:11:41.794Z,94.65
2018-04-13T08:12:41.538Z,94.65
2018-04-13T08:13:41.532Z,94.74
2018-04-13T08:14:41.960Z,94.65
2018-04-13T08:15:41.523Z,94.93
2018-04-13T08:16:41.773Z,95.12
2018-04-13T08:17:41.767Z,94.84
2018-04-13T08:18:41.517Z,95.07
2018-04-13T08:19:41.505Z,94.79
2018-04-13T08:20:41.754Z,94.79
2018-04-13T08:21:41.756Z,94.79
2018-04-13T08:22:41.773Z,94.21
2018-04-13T08:23:41.747Z,94.45
2018-04-13T08:24:41.495Z,94.26
2018-04-13T08:25:41.781Z,93.59
2018-04-13T08:26:41.492Z,93.98
2018-04-13T08:27:41.744Z,93.78
2018-04-13T08:28:41.721Z,94.12
2018-04-13T08:29:41.877Z,93.44
2018-04-13T08:30:41.722Z,92.97
2018-04-13T08:31:41.827Z,92.77
2018-04-13T08:32:41.728Z,92.68
2018-04-13T08:33:41.823Z,92.39
2018-04-13T08:34:41.462Z,92.77
2018-04-13T08:35:41.829Z,92.39
2018-04-13T08:36:41.707Z,92.49
2018-04-13T08:37:41.726Z,92.58
2018-04-13T08:38:41.698Z,92.3
2018-04-13T08:39:41.721Z,92.39
2018-04-13T08:40:41.429Z,92.49
2018-04-13T08:41:41.423Z,92.1
2018-04-13T08:42:41.419Z,91.96
2018-04-13T08:43:41.680Z,92.54
2018-04-13T08:44:41.706Z,91.96
2018-04-13T08:45:41.703Z,92.05
2018-04-13T08:46:41.676Z,91.77
2018-04-13T08:47:41.702Z,92.15
2018-04-13T08:48:41.801Z,91.77
2018-04-13T08:49:41.406Z,92.82
2018-04-13T08:50:41.676Z,91.77
2018-04-13T08:51:41.694Z,91.86
2018-04-13T08:52:41.398Z,91.38
2018-04-13T08:53:41.684Z,91.67
2018-04-13T08:54:41.695Z,91.09
2018-04-13T08:55:41.652Z,91.33
2018-04-13T08:56:41.389Z,91.24
2018-04-13T08:57:41.741Z,91.81
2018-04-13T08:58:41.625Z,91.24
2018-04-13T08:59:41.637Z,91.96
2018-04-13T09:00:41.665Z,92.05
2018-04-13T09:01:41.362Z,92.14
2018-04-13T09:02:41.635Z,92.14
2018-04-13T09:03:41.634Z,91.42
2018-04-13T09:04:41.630Z,91.23
2018-04-13T09:05:41.357Z,92.91
2018-04-13T09:06:41.661Z,91.75
2018-04-13T09:07:41.602Z,92.05
2018-04-13T09:08:41.350Z,91.71
2018-04-13T09:09:41.631Z,92.29
2018-04-13T09:10:41.342Z,92.29
2018-04-13T09:11:41.631Z,92.52
2018-04-13T09:12:41.599Z,91.94
2018-04-13T09:13:41.591Z,92.43
2018-04-13T09:14:41.341Z,92.23
2018-04-13T09:15:41.344Z,92.61
2018-04-13T09:16:41.591Z,91.75
2018-04-13T09:17:41.592Z,92.13
2018-04-13T09:18:41.336Z,92.23
2018-04-13T09:19:41.587Z,92.67
2018-04-13T09:20:41.720Z,92.13
2018-04-13T09:21:41.345Z,92.61
2018-04-13T09:22:41.358Z,93.19
2018-04-13T09:23:41.340Z,92.13
2018-04-13T09:24:41.588Z,93.19
2018-04-13T09:25:41.581Z,92.91
2018-04-13T09:26:41.325Z,92.85
2018-04-13T09:27:41.611Z,92.38
2018-04-13T09:28:41.325Z,91.8
2018-04-13T09:29:41.581Z,90.45
2018-04-13T09:30:41.638Z,91.8
2018-04-13T09:31:41.329Z,92.66
2018-04-13T09:32:41.592Z,91.89
2018-04-13T09:33:41.614Z,92.08
2018-04-13T09:34:41.629Z,92.08
2018-04-13T09:35:41.389Z,91.7
2018-04-13T09:36:41.339Z,90.45
2018-04-13T09:37:41.374Z,90.26
2018-04-13T09:38:41.596Z,90.45
2018-04-13T09:39:41.637Z,91.31
2018-04-13T09:40:41.582Z,91.8
2018-04-13T09:41:41.638Z,91.89
2018-04-13T09:42:41.614Z,92.08
2018-04-13T09:43:41.602Z,91.8
2018-04-13T09:44:41.569Z,91.89
2018-04-13T09:45:41.623Z,92.57
2018-04-13T09:46:41.312Z,93.91
2018-04-13T09:47:41.571Z,91.7
2018-04-13T09:48:41.596Z,90.06
2018-04-13T09:49:41.585Z,91.41
2018-04-13T09:50:41.623Z,90.45
2018-04-13T09:51:41.332Z,91.8
2018-04-13T09:52:41.615Z,92.33
2018-04-13T09:53:41.608Z,90.21
2018-04-13T09:54:41.557Z,92.33
2018-04-13T09:55:41.300Z,91.66
2018-04-13T09:56:41.611Z,92.43
2018-04-13T09:57:41.559Z,91.17
2018-04-13T09:58:41.569Z,91.13
2018-04-13T09:59:41.551Z,91.8
2018-04-13T10:00:41.825Z,91.03
2018-04-13T10:01:41.563Z,91.8
2018-04-13T10:02:41.549Z,91.18
2018-04-13T10:03:41.546Z,91.66
2018-04-13T10:04:41.569Z,91.66
2018-04-13T10:05:41.596Z,91.81
2018-04-13T10:06:41.570Z,92.48
2018-04-13T10:07:41.597Z,94.01
2018-04-13T10:08:41.296Z,92.48
2018-04-13T10:09:41.574Z,93.44
2018-04-13T10:10:41.577Z,93.15
2018-04-13T10:11:41.565Z,93.25
2018-04-13T10:12:41.567Z,93.39
2018-04-13T10:13:41.585Z,93.82
2018-04-13T10:14:41.553Z,93.63
2018-04-13T10:15:41.654Z,92.82
2018-04-13T10:16:41.292Z,93.92
2018-04-13T10:17:41.561Z,93.63
2018-04-13T10:18:41.526Z,93.05
2018-04-13T10:19:41.516Z,92.96
2018-04-13T10:20:41.267Z,93.73
2018-04-13T10:21:41.572Z,94.01
2018-04-13T10:22:41.270Z,93.15
2018-04-13T10:23:41.530Z,93.1
2018-04-13T10:24:41.520Z,93.05
2018-04-13T10:25:41.250Z,93.01
2018-04-13T10:26:41.495Z,92.82
2018-04-13T10:27:41.533Z,93.68
2018-04-13T10:28:41.480Z,94.45
2018-04-13T10:29:41.487Z,94.16
2018-04-13T10:30:41.518Z,93.2
2018-04-13T10:31:41.470Z,93.77
2018-04-13T10:32:41.488Z,93.68
2018-04-13T10:33:41.491Z,93.77
2018-04-13T10:34:41.694Z,93.87
2018-04-13T10:35:41.479Z,94.35
2018-04-13T10:36:41.463Z,94.79
2018-04-13T10:37:41.490Z,94.88
2018-04-13T10:38:41.197Z,94.59
2018-04-13T10:39:41.468Z,95.07
2018-04-13T10:40:41.218Z,94.88
2018-04-13T10:41:41.442Z,95.12
2018-04-13T10:42:41.454Z,95.03
2018-04-13T10:43:41.434Z,94.45
2018-04-13T10:44:41.435Z,94.93
2018-04-13T10:45:41.430Z,94.74
2018-04-13T10:46:41.457Z,94.5
2018-04-13T10:47:41.421Z,94.5
2018-04-13T10:48:41.417Z,94.31
2018-04-13T10:49:41.417Z,94.4
2018-04-13T10:50:41.415Z,93.54
2018-04-13T10:51:41.423Z,94.02
2018-04-13T10:52:41.404Z,94.21
2018-04-13T10:53:41.399Z,94.4
2018-04-13T10:54:41.145Z,94.21
2018-04-13T10:55:41.406Z,93.63
2018-04-13T10:56:41.394Z,93.63
2018-04-13T10:57:41.134Z,93.63
2018-04-13T10:58:41.390Z,93.73
2018-04-13T10:59:41.392Z,92.97
2018-04-13T11:00:41.381Z,93.44
2018-04-13T11:01:41.371Z,93.44
2018-04-13T11:02:41.387Z,93.54
2018-04-13T11:03:41.395Z,93.59
2018-04-13T11:04:41.376Z,93.06
2018-04-13T11:05:41.401Z,93.16
2018-04-13T11:06:41.355Z,93.44
2018-04-13T11:07:41.097Z,93.44
2018-04-13T11:08:41.362Z,93.16
2018-04-13T11:09:41.346Z,92.68
2018-04-13T11:10:41.360Z,92.39
2018-04-13T11:11:41.341Z,92.72
2018-04-13T11:12:41.080Z,92.44
2018-04-13T11:13:41.331Z,92.54
2018-04-13T11:14:41.350Z,92.54
2018-04-13T11:15:41.332Z,93.15
2018-04-13T11:16:41.343Z,94.12
2018-04-13T11:17:41.336Z,92.77
2018-04-13T11:18:41.314Z,92.53
2018-04-13T11:19:41.319Z,92.91
2018-04-13T11:20:41.064Z,93.39
2018-04-13T11:21:41.329Z,92.29
2018-04-13T11:22:41.328Z,92.48
2018-04-13T11:23:41.306Z,92.77
2018-04-13T11:24:41.059Z,92.77
2018-04-13T11:25:41.307Z,92.14
2018-04-13T11:26:41.314Z,92.43
2018-04-13T11:27:41.079Z,93.19
2018-04-13T11:28:41.042Z,92.76
2018-04-13T11:29:41.291Z,92.86
2018-04-13T11:30:41.306Z,92.29
2018-04-13T11:31:41.044Z,91.42
2018-04-13T11:32:41.294Z,91.27
2018-04-13T11:33:41.281Z,91.94
2018-04-13T11:34:41.320Z,90.89
2018-04-13T11:35:41.315Z,91.27
2018-04-13T11:36:41.287Z,91.22
2018-04-13T11:37:41.292Z,89.68
2018-04-13T11:38:41.023Z,90.73
2018-04-13T11:39:41.049Z,89.68
2018-04-13T11:40:41.282Z,89.87
2018-04-13T11:41:41.021Z,90.11
2018-04-13T11:42:41.275Z,89.63
2018-04-13T11:43:41.283Z,89.92
2018-04-13T11:44:41.268Z,88.32
2018-04-13T11:45:41.268Z,87.65
2018-04-13T11:46:41.273Z,87.65
2018-04-13T11:47:41.270Z,88.13
2018-04-13T11:48:41.268Z,87.46
2018-04-13T11:49:41.294Z,87.84
2018-04-13T11:50:41.284Z,87.74
2018-04-13T11:51:41.278Z,88.32
2018-04-13T11:52:41.015Z,88.23
2018-04-13T11:53:41.271Z,87.07
2018-04-13T11:54:41.271Z,87.17
2018-04-13T11:55:41.265Z,87.55
2018-04-13T11:56:41.263Z,87.07
2018-04-13T11:57:41.264Z,86.49
2018-04-13T11:58:41.274Z,86.69
2018-04-13T11:59:41.264Z,86.4
2018-04-13T12:00:41.275Z,86.3
2018-04-13T12:01:41.269Z,86.49
2018-04-13T12:02:41.009Z,86.4
2018-04-13T12:03:41.263Z,86.98
2018-04-13T12:04:41.261Z,85.43
2018-04-13T12:05:41.387Z,85.82
2018-04-13T12:06:41.013Z,86.59
2018-04-13T12:07:41.008Z,85.72
2018-04-13T12:08:41.262Z,87.22
2018-04-13T12:09:41.260Z,87.46
2018-04-13T12:10:41.264Z,86.69
2018-04-13T12:11:41.010Z,86.49
2018-04-13T12:12:41.032Z,85.91
2018-04-13T12:13:41.304Z,85.53
2018-04-13T12:14:41.265Z,85.72
2018-04-13T12:15:41.324Z,85.82
2018-04-13T12:16:41.263Z,87.17
2018-04-13T12:17:41.262Z,86.25
2018-04-13T12:18:41.008Z,85.86
2018-04-13T12:19:41.262Z,86.63
2018-04-13T12:20:41.005Z,85.67
2018-04-13T12:21:41.259Z,85.38
2018-04-13T12:22:41.264Z,84.9
2018-04-13T12:23:41.265Z,83.01
2018-04-13T12:24:41.256Z,84.7
2018-04-13T12:25:41.269Z,83.55
2018-04-13T12:26:41.005Z,82.87
2018-04-13T12:27:41.255Z,84.7
2018-04-13T12:28:41.280Z,84.52
2018-04-13T12:29:41.260Z,84.9
2018-04-13T12:30:41.256Z,85.86
2018-04-13T12:31:41.266Z,86
2018-04-13T12:32:41.265Z,86
2018-04-13T12:33:41.005Z,82.92
2018-04-13T12:34:41.270Z,82.62
2018-04-13T12:35:41.256Z,83.5
2018-04-13T12:36:41.259Z,83.69
2018-04-13T12:37:41.264Z,83.78
2018-04-13T12:38:41.262Z,83.3
2018-04-13T12:39:41.256Z,84.84
2018-04-13T12:40:41.265Z,85.81
2018-04-13T12:41:41.278Z,84.41
2018-04-13T12:42:41.282Z,83.92
2018-04-13T12:43:41.009Z,83.25
2018-04-13T12:44:41.258Z,84.54
2018-04-13T12:45:41.265Z,84.01
2018-04-13T12:46:41.307Z,82.32
2018-04-13T12:47:41.266Z,81.74
2018-04-13T12:48:41.289Z,81.26
2018-04-13T12:49:41.282Z,81.84
2018-04-13T12:50:41.269Z,81.26
2018-04-13T12:51:41.261Z,81.02
2018-04-13T12:52:41.324Z,81.74
2018-04-13T12:53:41.350Z,81.22
2018-04-13T12:54:41.899Z,81.32