createdAt,value
2022-09-01T03:17:37.321Z,99115.47
2022-09-01T03:20:52.962Z,99107.66
2022-09-01T03:24:03.577Z,99105.84
2022-09-01T03:27:13.352Z,99105.28
2022-09-01T03:30:23.798Z,99110.56
2022-09-01T03:33:36.442Z,99111.66
2022-09-01T03:36:50.141Z,99113.69
2022-09-01T03:40:09.901Z,99113.69
2022-09-01T03:43:23.391Z,99110.91
2022-09-01T03:46:36.814Z,99111.66
2022-09-01T03:49:50.148Z,99107.84
2022-09-01T03:53:01.214Z,99108.75
2022-09-01T03:56:11.355Z,99103.59
2022-09-01T03:59:22.457Z,99107.97
2022-09-01T04:02:32.140Z,99104.28
2022-09-01T04:05:46.014Z,99109.53
2022-09-01T04:09:02.438Z,99108.53
2022-09-01T04:12:15.939Z,99099.59
2022-09-01T04:15:28.809Z,99102.72
2022-09-01T04:18:39.918Z,99103.81
2022-09-01T04:21:53.814Z,99103.59
2022-09-01T04:25:03.882Z,99100.00
2022-09-01T04:28:22.891Z,99098.44
2022-09-01T04:31:32.910Z,99098.56
2022-09-01T04:34:42.610Z,99093.97
2022-09-01T04:37:55.625Z,99105.69
2022-09-01T04:41:06.409Z,99111.44
2022-09-01T04:44:16.748Z,99107.72
2022-09-01T04:47:35.793Z,99106.03
2022-09-01T04:50:49.399Z,99113.75
2022-09-01T04:54:14.291Z,99111.19
2022-09-01T04:57:29.174Z,99114.78
2022-09-01T06:01:24.538Z,99107.41
2022-09-01T06:04:35.529Z,99116.56
2022-09-01T06:07:47.266Z,99108.47
2022-09-01T06:10:56.984Z,99108.94
2022-09-01T06:14:11.056Z,99110.94
2022-09-01T06:17:24.573Z,99118.53
2022-09-01T06:20:35.104Z,99120.94
2022-09-01T06:23:45.988Z,99116.91
2022-09-01T06:26:56.028Z,99105.84
2022-09-01T06:30:15.384Z,99110.50
2022-09-01T06:33:36.023Z,99112.75
2022-09-01T06:36:48.349Z,99113.69
2022-09-01T06:39:58.609Z,99113.00
2022-09-01T06:43:09.703Z,99111.63
2022-09-01T06:46:24.110Z,99112.97
2022-09-01T06:49:36.486Z,99118.44
2022-09-01T06:56:34.012Z,99115.78
2022-09-01T06:59:53.721Z,99123.09
2022-09-01T07:03:09.335Z,99125.13
2022-09-01T07:10:22.874Z,99120.22
2022-09-01T07:14:15.378Z,99127.03
2022-09-01T07:17:27.130Z,99118.44
2022-09-01T07:21:02.783Z,99124.19
2022-09-01T07:24:11.706Z,99123.63
2022-09-01T07:27:35.646Z,99135.56
2022-09-01T07:30:50.818Z,99123.94
2022-09-01T07:44:52.886Z,99116.44
2022-09-01T07:49:01.323Z,99122.34
2022-09-01T07:51:51.919Z,99127.22
2022-09-01T07:55:03.250Z,99126.19
2022-09-01T07:58:15.413Z,99129.09
2022-09-01T08:01:29.327Z,99123.34
2022-09-01T08:04:39.964Z,99129.50
2022-09-01T08:07:51.819Z,99127.00
2022-09-01T08:11:05.874Z,99122.97
2022-09-01T08:14:18.764Z,99130.25
2022-09-01T08:17:50.874Z,99132.56
2022-09-01T08:20:58.959Z,99126.31
2022-09-01T08:24:20.144Z,99126.13
2022-09-01T08:27:30.095Z,99120.41
2022-09-01T08:30:52.323Z,99133.75
2022-09-01T08:34:05.352Z,99119.69
2022-09-01T08:37:15.848Z,99110.88
2022-09-01T08:40:27.501Z,99116.81
2022-09-01T08:43:51.524Z,99116.81
2022-09-01T08:47:06.845Z,99117.09
2022-09-01T08:50:17.237Z,99114.06
2022-09-01T08:53:53.956Z,99109.22
2022-09-01T08:57:11.685Z,99104.88
2022-09-01T09:00:50.536Z,99102.25
2022-09-01T09:04:16.852Z,99101.94
2022-09-01T09:07:38.126Z,99097.63
2022-09-01T09:10:56.536Z,99104.69
2022-09-01T09:14:15.839Z,99105.09
2022-09-01T09:17:33.810Z,99096.78
2022-09-01T09:20:46.092Z,99111.28
2022-09-01T09:24:00.351Z,99110.16
2022-09-01T09:27:11.169Z,99115.25
2022-09-01T09:30:26.559Z,99103.44
2022-09-01T09:33:51.704Z,99107.06
2022-09-01T09:37:20.391Z,99095.69
2022-09-01T09:40:30.062Z,99080.84
2022-09-01T09:43:48.283Z,99085.84
2022-09-01T09:46:58.493Z,99085.88
2022-09-01T09:50:17.488Z,99093.53
2022-09-01T09:53:32.436Z,99088.72
2022-09-01T09:56:45.317Z,99079.78
2022-09-01T10:00:01.744Z,99072.13
2022-09-01T10:03:15.030Z,99058.34
2022-09-01T10:06:34.491Z,99062.06
2022-09-01T10:09:45.474Z,99066.81
2022-09-01T10:12:56.898Z,99067.59
2022-09-01T10:16:11.308Z,99058.38
2022-09-01T10:19:22.038Z,99063.16
2022-09-01T10:22:33.677Z,99051.91
2022-09-01T10:25:47.630Z,99067.78
2022-09-01T10:29:01.859Z,99065.47
2022-09-01T10:32:34.640Z,99074.03
2022-09-01T10:35:48.980Z,99064.06
2022-09-01T10:39:04.953Z,99064.16
2022-09-01T10:42:21.132Z,99065.34
2022-09-01T10:45:35.349Z,99066.75
2022-09-01T10:48:51.803Z,99056.59
2022-09-01T10:52:12.980Z,99059.88
2022-09-01T10:55:27.755Z,99036.81
2022-09-01T11:02:26.775Z,99033.28
2022-09-01T11:06:12.040Z,99033.25
2022-09-01T11:09:27.051Z,99028.38
2022-09-01T11:12:49.905Z,99038.31
2022-09-01T11:16:49.106Z,99033.50
2022-09-01T11:20:06.302Z,99030.28
2022-09-01T11:23:24.220Z,99037.44
2022-09-01T12:57:30.307Z,98965.47
2022-09-01T13:00:58.432Z,98955.75
2022-09-01T13:04:14.275Z,98955.16
2022-09-01T13:07:24.277Z,98953.56
2022-09-01T13:10:37.956Z,98954.25
2022-09-01T13:13:48.938Z,98951.47
2022-09-01T13:16:58.612Z,98946.81
2022-09-01T13:20:09.273Z,98939.34
2022-09-01T13:23:20.212Z,98932.66
2022-09-01T13:26:31.365Z,98928.72
2022-09-01T13:29:42.480Z,98928.97
2022-09-01T13:39:51.764Z,98929.22
2022-09-01T13:43:04.563Z,98921.38
2022-09-01T13:46:15.670Z,98920.91
2022-09-01T13:52:57.497Z,98918.44
2022-09-01T13:56:07.529Z,98919.28
2022-09-01T13:59:17.293Z,98910.38
2022-09-01T14:02:28.240Z,98916.19
2022-09-01T14:05:43.271Z,98915.44
2022-09-01T14:08:52.870Z,98911.88
2022-09-01T14:12:02.675Z,98909.88
2022-09-01T14:15:16.689Z,98908.75
2022-09-01T14:18:32.811Z,98914.56
2022-09-01T14:21:42.590Z,98919.63
2022-09-01T14:24:53.319Z,98912.28
2022-09-01T14:28:03.842Z,98916.59
2022-09-01T14:31:15.159Z,98903.06
2022-09-01T14:34:26.253Z,98909.63
2022-09-01T14:37:38.679Z,98906.00
2022-09-01T14:40:51.920Z,98904.22
2022-09-01T14:44:03.619Z,98894.75
2022-09-01T14:47:19.770Z,98898.97
2022-09-01T14:50:33.924Z,98897.28
2022-09-01T14:53:44.154Z,98893.59
2022-09-01T15:00:25.171Z,98889.72
2022-09-01T15:03:35.147Z,98886.25
2022-09-01T15:06:46.121Z,98888.03
2022-09-01T15:09:57.921Z,98879.13
2022-09-01T15:13:07.830Z,98880.78
2022-09-01T15:16:19.658Z,98873.53
2022-09-01T15:19:30.244Z,98880.19
2022-09-01T15:22:41.876Z,98879.03
2022-09-01T15:25:53.653Z,98869.47
2022-09-01T15:29:03.419Z,98872.28
2022-09-01T15:32:20.533Z,98867.16
2022-09-01T15:35:38.835Z,98873.16
2022-09-01T15:38:50.762Z,98867.28
2022-09-01T15:42:01.863Z,98863.28
2022-09-01T15:45:14.789Z,98860.16
2022-09-01T15:48:24.848Z,98858.66
2022-09-01T15:51:36.696Z,98852.75
2022-09-01T15:54:48.336Z,98857.47
2022-09-01T15:58:00.110Z,98855.25
2022-09-01T16:01:10.145Z,98858.22
2022-09-01T16:04:25.556Z,98854.09
2022-09-01T16:07:37.506Z,98851.84
2022-09-01T16:10:48.334Z,98854.81
2022-09-01T16:13:58.507Z,98856.34
2022-09-01T16:17:18.211Z,98847.41
2022-09-01T16:20:32.528Z,98845.69
2022-09-01T16:23:45.430Z,98836.91
2022-09-01T16:26:57.172Z,98838.81
2022-09-01T16:30:08.945Z,98835.53
2022-09-01T16:33:20.950Z,98836.50
2022-09-01T16:36:38.517Z,98837.38
2022-09-01T16:39:53.809Z,98831.97
2022-09-01T16:43:11.326Z,98826.69
2022-09-01T16:46:30.419Z,98819.84
2022-09-01T16:49:47.117Z,98828.41
2022-09-01T16:53:09.195Z,98825.44
2022-09-01T16:56:26.321Z,98824.41
2022-09-01T16:59:50.687Z,98826.88
2022-09-01T17:03:08.961Z,98821.56
2022-09-01T17:06:32.078Z,98822.34
2022-09-01T17:09:44.203Z,98819.72
2022-09-01T17:12:57.261Z,98825.66
2022-09-01T17:16:12.628Z,98827.97
2022-09-01T17:19:23.525Z,98824.94
2022-09-01T17:22:37.433Z,98824.78
2022-09-01T17:25:58.839Z,98822.88
2022-09-01T17:29:23.439Z,98826.00
2022-09-01T17:32:50.147Z,98821.94
2022-09-01T17:36:14.078Z,98832.59
2022-09-01T17:39:39.028Z,98831.94
2022-09-01T17:42:58.070Z,98831.50
2022-09-01T17:46:14.662Z,98837.34
2022-09-01T17:49:31.176Z,98830.91
2022-09-01T17:52:53.217Z,98839.94
2022-09-01T17:56:14.270Z,98843.59
2022-09-01T17:59:31.872Z,98843.81
2022-09-01T18:02:58.806Z,98840.41
2022-09-01T18:06:14.417Z,98847.44
2022-09-01T18:09:27.653Z,98839.66
2022-09-01T18:12:40.339Z,98844.31
2022-09-01T18:15:54.442Z,98848.47
2022-09-01T18:19:17.867Z,98857.88
2022-09-01T18:22:36.958Z,98854.94
2022-09-01T18:25:52.248Z,98862.50
2022-09-01T18:29:03.484Z,98870.94
2022-09-01T18:32:22.020Z,98869.75
2022-09-01T18:35:42.366Z,98875.19
2022-09-01T18:38:58.491Z,98884.97
2022-09-01T18:42:18.957Z,98879.09
2022-09-01T18:45:39.563Z,98886.28
2022-09-01T18:49:01.020Z,98884.97
2022-09-01T18:52:27.177Z,98893.19
2022-09-01T18:55:48.789Z,98900.91
2022-09-01T18:59:10.419Z,98905.34
2022-09-01T19:02:37.486Z,98890.84
2022-09-01T19:06:00.847Z,98902.97
2022-09-01T19:09:17.363Z,98900.41
2022-09-01T19:12:39.483Z,98901.25
2022-09-01T19:15:59.610Z,98904.75
2022-09-01T19:19:23.824Z,98908.22
2022-09-01T19:22:41.964Z,98913.81
2022-09-01T19:25:59.110Z,98905.59
2022-09-01T19:29:17.528Z,98908.53
2022-09-01T19:32:31.165Z,98909.66
2022-09-01T19:35:46.822Z,98911.13
2022-09-01T19:38:59.608Z,98915.78
2022-09-01T19:42:17.268Z,98922.41
2022-09-01T19:45:39.974Z,98919.44
2022-09-01T19:48:58.554Z,98924.91
2022-09-01T19:52:14.628Z,98919.41
2022-09-01T19:55:31.486Z,98921.66
2022-09-01T19:58:51.583Z,98923.59
2022-09-01T20:02:10.380Z,98920.47
2022-09-01T20:05:31.153Z,98917.81
2022-09-01T20:08:44.978Z,98926.09
2022-09-01T20:12:02.050Z,98922.31
2022-09-01T20:15:18.450Z,98928.72
