createdAt,value
2019-05-06T00:02:37.626Z,5.40
2019-05-06T00:17:37.837Z,3.90
2019-05-06T00:32:37.968Z,3.80
2019-05-06T00:47:38.390Z,4.20
2019-05-06T01:02:38.510Z,4.70
2019-05-06T01:17:38.746Z,4.40
2019-05-06T01:32:39.034Z,4.70
2019-05-06T01:47:39.355Z,4.50
2019-05-06T02:02:39.541Z,5.10
2019-05-06T02:17:39.862Z,5.70
2019-05-06T02:32:39.995Z,5.20
2019-05-06T02:47:43.042Z,5.80
2019-05-06T03:02:47.719Z,6.50
2019-05-06T03:17:48.817Z,6.40
2019-05-06T03:33:28.207Z,6.40
2019-05-06T03:47:54.451Z,6.30
2019-05-06T04:02:56.902Z,6.50
2019-05-06T04:17:58.396Z,5.80
2019-05-06T04:32:58.661Z,6.40
2019-05-06T04:47:59.044Z,6.80
2019-05-06T05:02:59.615Z,6.10
2019-05-06T05:18:02.802Z,6.80
2019-05-06T05:33:03.456Z,6.00
2019-05-06T05:48:03.689Z,5.10
2019-05-06T06:03:06.768Z,5.00
2019-05-06T06:18:07.143Z,4.10
2019-05-06T06:33:07.302Z,4.00
2019-05-06T06:48:07.540Z,3.80
2019-05-06T07:03:07.683Z,3.80
2019-05-06T07:18:07.800Z,2.90
2019-05-06T07:33:08.014Z,4.70
2019-05-06T07:48:08.210Z,2.70
2019-05-06T08:03:08.463Z,2.60
2019-05-06T08:18:08.635Z,2.50
2019-05-06T08:33:08.850Z,4.10
2019-05-06T08:48:09.043Z,2.60
2019-05-06T09:03:09.283Z,3.10
2019-05-06T09:18:09.463Z,1.90
2019-05-06T09:33:09.701Z,1.90
2019-05-06T09:48:12.637Z,2.00
2019-05-06T10:03:13.140Z,1.50
2019-05-06T10:18:13.605Z,1.70
2019-05-06T10:33:13.401Z,1.70
2019-05-06T10:48:13.504Z,1.30
2019-05-06T11:03:14.972Z,1.40
2019-05-06T11:18:14.845Z,2.00
2019-05-06T11:33:14.952Z,2.00
2019-05-06T11:48:15.123Z,2.30
2019-05-06T12:03:15.314Z,1.50
2019-05-06T12:18:15.441Z,1.90
2019-05-06T12:33:15.631Z,2.30
2019-05-06T12:48:15.811Z,1.80
2019-05-06T13:03:15.996Z,2.20
2019-05-06T13:18:16.119Z,1.80
2019-05-06T13:33:16.513Z,2.30
2019-05-06T13:48:16.424Z,1.90
2019-05-06T14:03:17.628Z,2.00
2019-05-06T14:18:17.799Z,2.20
2019-05-06T14:33:17.976Z,3.30
2019-05-06T14:48:18.141Z,1.90
2019-05-06T15:03:18.336Z,1.60
2019-05-06T15:18:19.017Z,2.50
2019-05-06T15:33:19.167Z,2.40
2019-05-06T15:48:19.350Z,1.80
2019-05-06T16:03:19.511Z,3.00
2019-05-06T16:18:19.818Z,2.20
2019-05-06T16:33:21.915Z,1.10
2019-05-06T16:48:22.748Z,1.40
2019-05-06T17:03:23.200Z,1.30
2019-05-06T17:18:24.167Z,1.90
2019-05-06T17:33:24.213Z,2.20
2019-05-06T17:48:27.568Z,1.90
2019-05-06T18:03:27.703Z,0.50
2019-05-06T18:18:29.020Z,0.50
2019-05-06T18:33:29.222Z,0.90
2019-05-06T18:48:31.673Z,0.90
2019-05-06T19:03:34.694Z,1.10
2019-05-06T19:18:34.869Z,1.20
2019-05-06T19:33:35.072Z,1.10
2019-05-06T19:48:35.213Z,1.50
2019-05-06T20:03:35.382Z,1.90
2019-05-06T20:18:35.605Z,1.60
2019-05-06T20:33:35.819Z,1.90
2019-05-06T20:48:36.137Z,1.80
2019-05-06T21:03:36.351Z,1.90
2019-05-06T21:18:36.485Z,2.60
2019-05-06T21:33:36.766Z,2.20
2019-05-06T21:48:37.058Z,2.90
2019-05-06T22:03:37.356Z,3.40
2019-05-06T22:18:37.405Z,2.90
2019-05-06T22:33:37.673Z,2.70
2019-05-06T22:48:37.811Z,2.80
2019-05-06T23:03:37.971Z,3.20
2019-05-06T23:18:38.188Z,3.20
2019-05-06T23:33:38.435Z,3.40
2019-05-06T23:48:38.718Z,3.80
