createdAt,value
2022-10-06T00:00:06.682Z,1003.27
2022-10-06T00:01:06.406Z,1003.24
2022-10-06T00:02:06.340Z,1003.23
2022-10-06T00:03:06.321Z,1003.25
2022-10-06T00:04:06.368Z,1003.22
2022-10-06T00:05:06.300Z,1003.28
2022-10-06T00:06:06.397Z,1003.31
2022-10-06T00:07:06.412Z,1003.34
2022-10-06T00:08:09.965Z,1003.37
2022-10-06T00:09:06.242Z,1003.35
2022-10-06T00:10:06.272Z,1003.49
2022-10-06T00:11:06.228Z,1003.50
2022-10-06T00:12:06.234Z,1003.53
2022-10-06T00:13:06.192Z,1003.54
2022-10-06T00:14:06.212Z,1003.54
2022-10-06T00:15:06.206Z,1003.59
2022-10-06T00:16:06.319Z,1003.54
2022-10-06T00:17:06.155Z,1003.54
2022-10-06T00:18:06.240Z,1003.64
2022-10-06T00:19:06.238Z,1003.60
2022-10-06T00:20:06.116Z,1003.66
2022-10-06T00:21:06.107Z,1003.62
2022-10-06T00:22:06.109Z,1003.64
2022-10-06T00:23:06.094Z,1003.66
2022-10-06T00:24:06.142Z,1003.64
2022-10-06T00:25:06.103Z,1003.65
2022-10-06T00:26:06.083Z,1003.72
2022-10-06T00:27:06.066Z,1003.68
2022-10-06T00:28:06.059Z,1003.71
2022-10-06T00:29:06.111Z,1003.64
2022-10-06T00:30:06.008Z,1003.65
2022-10-06T00:31:06.029Z,1003.69
2022-10-06T00:32:05.998Z,1003.76
2022-10-06T00:33:06.039Z,1003.69
2022-10-06T00:34:05.968Z,1003.76
2022-10-06T00:35:06.010Z,1003.80
2022-10-06T00:36:06.068Z,1003.82
2022-10-06T00:37:05.937Z,1003.82
2022-10-06T00:38:05.981Z,1003.80
2022-10-06T00:39:05.953Z,1003.70
2022-10-06T00:40:05.926Z,1003.76
2022-10-06T00:41:05.889Z,1003.80
2022-10-06T00:42:05.929Z,1003.80
2022-10-06T00:43:05.858Z,1003.75
2022-10-06T00:44:05.853Z,1003.91
2022-10-06T00:45:05.850Z,1003.80
2022-10-06T00:46:06.674Z,1003.86
2022-10-06T00:47:05.836Z,1003.86
2022-10-06T00:48:05.851Z,1003.93
2022-10-06T00:49:05.823Z,1003.81
2022-10-06T00:50:05.846Z,1003.80
2022-10-06T00:51:05.786Z,1003.93
2022-10-06T00:52:05.834Z,1003.96
2022-10-06T00:53:05.790Z,1003.93
2022-10-06T00:54:05.782Z,1003.99
2022-10-06T00:55:05.771Z,1004.04
2022-10-06T00:56:05.807Z,1004.03
2022-10-06T00:57:05.701Z,1003.98
2022-10-06T00:58:05.773Z,1004.01
2022-10-06T00:59:05.685Z,1003.97
2022-10-06T01:00:05.682Z,1004.07
2022-10-06T01:01:05.710Z,1004.10
2022-10-06T01:02:05.663Z,1004.03
2022-10-06T01:03:05.731Z,1004.04
2022-10-06T01:04:05.735Z,1004.14
2022-10-06T01:05:05.652Z,1004.11
2022-10-06T01:06:05.971Z,1004.22
2022-10-06T01:07:05.636Z,1004.17
2022-10-06T01:08:05.607Z,1004.13
2022-10-06T01:09:05.593Z,1004.21
2022-10-06T01:10:05.645Z,1004.31
2022-10-06T01:11:05.565Z,1004.26
2022-10-06T01:12:05.546Z,1004.28
2022-10-06T01:13:05.554Z,1004.23
2022-10-06T01:14:05.514Z,1004.27
2022-10-06T01:15:05.742Z,1004.25
2022-10-06T01:16:05.606Z,1004.35
2022-10-06T01:17:05.498Z,1004.24
2022-10-06T01:18:05.496Z,1004.34
2022-10-06T01:19:05.471Z,1004.39
2022-10-06T01:20:05.466Z,1004.42
2022-10-06T01:21:05.465Z,1004.40
2022-10-06T01:22:05.466Z,1004.51
2022-10-06T01:23:05.416Z,1004.57
2022-10-06T01:24:05.449Z,1004.48
2022-10-06T01:25:05.431Z,1004.55
2022-10-06T01:26:05.391Z,1004.57
2022-10-06T01:27:05.368Z,1004.65
2022-10-06T01:28:05.442Z,1004.66
2022-10-06T01:29:05.380Z,1004.68
2022-10-06T01:30:05.354Z,1004.72
2022-10-06T01:31:05.369Z,1004.81
2022-10-06T01:32:05.338Z,1004.86
2022-10-06T01:33:05.758Z,1004.88
2022-10-06T01:34:05.627Z,1004.97
2022-10-06T01:35:05.279Z,1005.09
2022-10-06T01:36:05.439Z,1005.09
2022-10-06T01:37:05.274Z,1005.13
2022-10-06T01:38:05.248Z,1005.03
2022-10-06T01:39:05.253Z,1005.07
2022-10-06T01:40:05.420Z,1004.88
2022-10-06T01:41:05.348Z,1005.04
2022-10-06T01:42:05.222Z,1005.04
2022-10-06T01:43:05.171Z,1005.06
2022-10-06T01:44:05.188Z,1005.04
2022-10-06T01:45:05.172Z,1004.98
2022-10-06T01:46:05.227Z,1005.03
2022-10-06T01:47:05.146Z,1005.12
2022-10-06T01:48:05.141Z,1005.12
2022-10-06T01:49:05.128Z,1005.19
2022-10-06T01:50:05.104Z,1005.17
2022-10-06T01:51:05.137Z,1005.17
2022-10-06T01:52:05.119Z,1005.20
2022-10-06T01:53:05.052Z,1005.21
2022-10-06T01:54:05.063Z,1005.23
2022-10-06T01:55:05.034Z,1005.25
2022-10-06T01:56:05.025Z,1005.25
2022-10-06T01:57:05.070Z,1005.34
2022-10-06T01:58:05.019Z,1005.30
2022-10-06T01:59:05.052Z,1005.37
2022-10-06T02:00:04.987Z,1005.34
2022-10-06T02:01:05.022Z,1005.38
2022-10-06T02:02:05.060Z,1005.32
2022-10-06T02:03:04.948Z,1005.33
2022-10-06T02:04:04.956Z,1005.39
2022-10-06T02:05:04.930Z,1005.38
2022-10-06T02:06:04.976Z,1005.43
2022-10-06T02:07:04.925Z,1005.42
2022-10-06T02:08:04.938Z,1005.46
2022-10-06T02:09:04.895Z,1005.45
2022-10-06T02:10:04.887Z,1005.51
2022-10-06T02:11:04.856Z,1005.54
2022-10-06T02:12:04.839Z,1005.51
2022-10-06T02:13:04.851Z,1005.55
2022-10-06T02:14:04.846Z,1005.52
2022-10-06T02:15:04.856Z,1005.57
2022-10-06T02:16:04.836Z,1005.54
2022-10-06T02:17:04.786Z,1005.58
2022-10-06T02:18:04.790Z,1005.56
2022-10-06T02:19:04.773Z,1005.67
2022-10-06T02:20:04.822Z,1005.65
2022-10-06T02:21:04.746Z,1005.65
2022-10-06T02:22:04.741Z,1005.68
2022-10-06T02:23:04.730Z,1005.71
2022-10-06T02:24:04.699Z,1005.74
2022-10-06T02:25:04.693Z,1005.74
2022-10-06T02:26:04.702Z,1005.78
2022-10-06T02:27:04.669Z,1005.81
2022-10-06T02:28:04.719Z,1005.86
2022-10-06T02:29:04.648Z,1005.89
2022-10-06T02:30:04.631Z,1005.86
2022-10-06T02:31:04.698Z,1005.94
2022-10-06T02:32:04.629Z,1005.92
2022-10-06T02:33:04.630Z,1005.90
2022-10-06T02:34:04.582Z,1005.90
2022-10-06T02:35:04.581Z,1005.84
2022-10-06T02:36:04.602Z,1005.85
2022-10-06T02:37:04.605Z,1005.89
2022-10-06T02:38:04.561Z,1005.93
2022-10-06T02:39:04.537Z,1005.97
2022-10-06T02:40:04.514Z,1005.96
2022-10-06T02:41:04.541Z,1006.04
2022-10-06T02:42:04.498Z,1006.03
2022-10-06T02:43:04.486Z,1006.07
2022-10-06T02:44:04.563Z,1006.03
2022-10-06T02:45:04.464Z,1006.08
2022-10-06T02:46:04.490Z,1006.09
2022-10-06T02:47:04.435Z,1006.10
2022-10-06T02:48:04.421Z,1006.15
2022-10-06T02:49:04.417Z,1006.22
2022-10-06T02:50:04.434Z,1006.23
2022-10-06T02:51:04.389Z,1006.19
2022-10-06T02:52:04.414Z,1006.19
2022-10-06T02:53:04.355Z,1006.14
2022-10-06T02:54:04.352Z,1006.18
2022-10-06T02:55:04.355Z,1006.28
2022-10-06T02:56:04.357Z,1006.33
2022-10-06T02:57:04.313Z,1006.42
2022-10-06T02:58:04.361Z,1006.43
2022-10-06T02:59:04.354Z,1006.49
2022-10-06T03:00:04.288Z,1006.53
2022-10-06T03:01:04.277Z,1006.39
2022-10-06T03:02:04.348Z,1006.38
2022-10-06T03:03:04.257Z,1006.31
2022-10-06T03:04:04.234Z,1006.34
2022-10-06T03:05:04.218Z,1006.33
2022-10-06T03:06:04.213Z,1006.35
2022-10-06T03:07:04.207Z,1006.40
2022-10-06T03:08:04.318Z,1006.36
2022-10-06T03:09:04.209Z,1006.37
2022-10-06T03:10:04.159Z,1006.35
2022-10-06T03:11:04.139Z,1006.35
2022-10-06T03:12:04.137Z,1006.41
2022-10-06T03:13:04.133Z,1006.39
2022-10-06T03:14:04.140Z,1006.40
2022-10-06T03:15:04.092Z,1006.40
2022-10-06T03:16:04.178Z,1006.33
2022-10-06T03:17:04.076Z,1006.45
2022-10-06T03:18:04.112Z,1006.45
2022-10-06T03:19:04.091Z,1006.40
2022-10-06T03:20:04.082Z,1006.43
2022-10-06T03:21:04.020Z,1006.40
2022-10-06T03:22:04.062Z,1006.39
2022-10-06T03:23:04.003Z,1006.53
2022-10-06T03:24:04.011Z,1006.53
2022-10-06T03:25:03.980Z,1006.58
2022-10-06T03:26:03.971Z,1006.65
2022-10-06T03:27:04.053Z,1006.70
2022-10-06T03:28:04.062Z,1006.71
2022-10-06T03:29:07.918Z,1006.74
2022-10-06T03:30:04.987Z,1006.76
2022-10-06T03:31:03.999Z,1006.68
2022-10-06T03:32:03.893Z,1006.76
2022-10-06T03:33:03.893Z,1006.77
2022-10-06T03:34:03.892Z,1006.81
2022-10-06T03:35:03.994Z,1006.81
2022-10-06T03:36:03.852Z,1006.82
2022-10-06T03:37:03.836Z,1006.82
2022-10-06T03:38:03.865Z,1006.71
2022-10-06T03:39:03.813Z,1006.77
2022-10-06T03:40:03.809Z,1006.70
2022-10-06T03:41:03.804Z,1006.70
2022-10-06T03:42:03.775Z,1006.70
2022-10-06T03:43:03.765Z,1006.78
2022-10-06T03:44:03.764Z,1006.72
2022-10-06T03:45:03.746Z,1006.76
2022-10-06T03:46:03.831Z,1006.73
2022-10-06T03:47:03.785Z,1006.75
2022-10-06T03:48:03.707Z,1006.75
2022-10-06T03:49:03.756Z,1006.79
2022-10-06T03:50:03.686Z,1006.81
2022-10-06T03:51:03.698Z,1006.80
2022-10-06T03:52:03.687Z,1006.86
2022-10-06T03:53:03.664Z,1006.92
2022-10-06T03:54:03.649Z,1006.87
2022-10-06T03:55:03.636Z,1006.93
2022-10-06T03:56:03.649Z,1006.91
2022-10-06T03:57:03.607Z,1006.95
2022-10-06T03:58:03.657Z,1006.94
2022-10-06T03:59:03.589Z,1006.94
2022-10-06T04:00:03.845Z,1006.98
2022-10-06T04:01:03.654Z,1007.00
2022-10-06T04:02:03.699Z,1007.00
2022-10-06T04:03:03.540Z,1007.00
2022-10-06T04:04:04.420Z,1007.07
2022-10-06T04:05:03.670Z,1007.07
2022-10-06T04:06:03.699Z,1007.11
2022-10-06T04:07:03.502Z,1007.16
2022-10-06T04:08:03.500Z,1007.13
2022-10-06T04:09:03.475Z,1007.19
2022-10-06T04:10:03.640Z,1007.19
2022-10-06T04:11:03.614Z,1007.21
2022-10-06T04:12:03.450Z,1007.28
2022-10-06T04:13:03.450Z,1007.29
2022-10-06T04:14:03.413Z,1007.32
2022-10-06T04:15:03.401Z,1007.35
2022-10-06T04:16:03.445Z,1007.44
2022-10-06T04:17:03.382Z,1007.47
2022-10-06T04:18:03.372Z,1007.47
2022-10-06T04:19:03.363Z,1007.47
2022-10-06T04:20:03.382Z,1007.49
2022-10-06T04:21:03.383Z,1007.47
2022-10-06T04:22:03.322Z,1007.42
2022-10-06T04:23:03.343Z,1007.44
2022-10-06T04:24:03.320Z,1007.55
2022-10-06T04:25:03.295Z,1007.57
2022-10-06T04:26:03.283Z,1007.60
2022-10-06T04:27:03.296Z,1007.59
2022-10-06T04:28:03.320Z,1007.58
2022-10-06T04:29:03.250Z,1007.56
2022-10-06T04:30:03.238Z,1007.70
2022-10-06T04:31:03.214Z,1007.73
2022-10-06T04:32:03.309Z,1007.78
2022-10-06T04:33:03.220Z,1007.87
2022-10-06T04:34:03.216Z,1007.92
2022-10-06T04:35:03.176Z,1007.91
2022-10-06T04:36:03.164Z,1007.94
2022-10-06T04:37:03.150Z,1007.89
2022-10-06T04:38:03.144Z,1007.95
2022-10-06T04:39:03.166Z,1007.99
2022-10-06T04:40:03.127Z,1008.01
2022-10-06T04:41:03.135Z,1007.99
2022-10-06T04:42:03.097Z,1008.03
2022-10-06T04:43:03.101Z,1008.03
2022-10-06T04:44:03.077Z,1008.03
2022-10-06T04:45:04.039Z,1008.04
2022-10-06T04:46:13.262Z,1008.01
2022-10-06T04:47:04.120Z,1008.08
2022-10-06T04:48:03.020Z,1008.09
2022-10-06T04:49:03.028Z,1008.08
2022-10-06T04:50:03.049Z,1008.10
2022-10-06T04:51:03.031Z,1008.07
2022-10-06T04:52:03.003Z,1008.14
2022-10-06T04:53:02.970Z,1008.08
2022-10-06T04:54:02.961Z,1008.09
2022-10-06T04:55:03.470Z,1008.07
2022-10-06T04:56:02.940Z,1008.05
2022-10-06T04:57:03.014Z,1008.09
2022-10-06T04:58:02.911Z,1008.12
2022-10-06T04:59:03.013Z,1008.10
2022-10-06T05:00:06.107Z,1008.12
2022-10-06T05:01:03.933Z,1008.12
2022-10-06T05:02:02.894Z,1008.16
2022-10-06T05:03:02.898Z,1008.19
2022-10-06T05:04:03.475Z,1008.20
2022-10-06T05:05:03.103Z,1008.21
2022-10-06T05:06:02.843Z,1008.28
2022-10-06T05:07:02.831Z,1008.36
2022-10-06T05:08:02.846Z,1008.38
2022-10-06T05:09:02.923Z,1008.38
2022-10-06T05:10:02.871Z,1008.33
2022-10-06T05:11:02.812Z,1008.32
2022-10-06T05:12:02.763Z,1008.44
2022-10-06T05:13:02.893Z,1008.44
2022-10-06T05:14:02.867Z,1008.47
2022-10-06T05:15:03.219Z,1008.51
2022-10-06T05:16:02.755Z,1008.44
2022-10-06T05:17:02.715Z,1008.44
2022-10-06T05:18:02.696Z,1008.57
2022-10-06T05:19:02.684Z,1008.61
2022-10-06T05:20:02.721Z,1008.60
2022-10-06T05:21:06.491Z,1008.63
2022-10-06T05:22:02.706Z,1008.61
2022-10-06T05:23:02.645Z,1008.59
2022-10-06T05:24:02.679Z,1008.65
2022-10-06T05:25:02.637Z,1008.74
2022-10-06T05:26:02.631Z,1008.76
2022-10-06T05:27:02.615Z,1008.68
2022-10-06T05:28:02.682Z,1008.79
2022-10-06T05:29:02.574Z,1008.77
2022-10-06T05:30:02.607Z,1008.81
2022-10-06T05:31:02.545Z,1008.85
2022-10-06T05:32:02.775Z,1008.87
2022-10-06T05:33:02.536Z,1008.89
2022-10-06T05:34:02.546Z,1008.92
2022-10-06T05:35:02.513Z,1008.93
2022-10-06T05:36:02.488Z,1008.94
2022-10-06T05:37:02.525Z,1008.98
2022-10-06T05:38:02.470Z,1009.04
2022-10-06T05:39:02.475Z,1009.02
2022-10-06T05:40:02.437Z,1009.02
2022-10-06T05:41:02.441Z,1009.04
2022-10-06T05:42:02.417Z,1009.06
2022-10-06T05:43:02.596Z,1009.12
2022-10-06T05:44:02.399Z,1009.17
2022-10-06T05:45:02.390Z,1009.11
2022-10-06T05:46:02.405Z,1009.09
2022-10-06T05:47:02.388Z,1009.11
2022-10-06T05:48:02.379Z,1009.19
2022-10-06T05:49:02.338Z,1009.22
2022-10-06T05:50:02.325Z,1009.18
2022-10-06T05:51:02.310Z,1009.23
2022-10-06T05:52:02.340Z,1009.22
2022-10-06T05:53:02.292Z,1009.21
2022-10-06T05:54:02.551Z,1009.24
2022-10-06T05:55:02.333Z,1009.29
2022-10-06T05:56:03.031Z,1009.29
2022-10-06T05:57:02.311Z,1009.30
2022-10-06T05:58:02.353Z,1009.33
2022-10-06T05:59:02.269Z,1009.30
2022-10-06T06:00:02.361Z,1009.43
2022-10-06T06:01:02.249Z,1009.38
2022-10-06T06:02:02.326Z,1009.45
2022-10-06T06:03:02.246Z,1009.41
2022-10-06T06:04:02.166Z,1009.36
2022-10-06T06:05:02.151Z,1009.48
2022-10-06T06:06:02.225Z,1009.43
2022-10-06T06:07:02.134Z,1009.46
2022-10-06T06:08:02.133Z,1009.48
2022-10-06T06:09:02.111Z,1009.54
2022-10-06T06:10:02.100Z,1009.57
2022-10-06T06:11:02.094Z,1009.59
2022-10-06T06:12:02.086Z,1009.54
2022-10-06T06:13:02.064Z,1009.55
2022-10-06T06:14:02.045Z,1009.53
2022-10-06T06:15:02.039Z,1009.60
2022-10-06T06:16:02.035Z,1009.63
2022-10-06T06:17:02.065Z,1009.67
2022-10-06T06:18:02.006Z,1009.67
2022-10-06T06:19:02.005Z,1009.68
2022-10-06T06:20:01.989Z,1009.66
2022-10-06T06:21:01.976Z,1009.71
2022-10-06T06:22:01.955Z,1009.75
2022-10-06T06:23:01.966Z,1009.74
2022-10-06T06:24:01.952Z,1009.72
2022-10-06T06:25:02.096Z,1009.75
2022-10-06T06:26:02.656Z,1009.78
2022-10-06T06:27:01.914Z,1009.80
2022-10-06T06:28:01.971Z,1009.88
2022-10-06T06:29:01.907Z,1009.90
2022-10-06T06:30:01.878Z,1009.92
2022-10-06T06:31:01.924Z,1009.87
2022-10-06T06:32:01.906Z,1009.90
2022-10-06T06:33:01.879Z,1009.92
2022-10-06T06:34:01.856Z,1009.95
2022-10-06T06:35:01.818Z,1009.91
2022-10-06T06:36:01.820Z,1009.94
2022-10-06T06:37:07.523Z,1010.01
2022-10-06T06:38:02.799Z,1010.06
2022-10-06T06:39:01.804Z,1010.08
2022-10-06T06:40:01.791Z,1010.06
2022-10-06T06:41:01.737Z,1010.14
2022-10-06T06:42:01.810Z,1010.12
2022-10-06T06:43:01.718Z,1010.19
2022-10-06T06:44:01.699Z,1010.17
2022-10-06T06:45:01.702Z,1010.21
2022-10-06T06:46:01.731Z,1010.22
2022-10-06T06:47:01.679Z,1010.21
2022-10-06T06:48:01.661Z,1010.29
2022-10-06T06:49:01.710Z,1010.29
2022-10-06T06:50:01.651Z,1010.34
2022-10-06T06:51:01.641Z,1010.35
2022-10-06T06:52:01.640Z,1010.34
2022-10-06T06:53:01.610Z,1010.40
2022-10-06T06:54:01.593Z,1010.38
2022-10-06T06:55:01.594Z,1010.40
2022-10-06T06:56:01.562Z,1010.42
2022-10-06T06:57:01.604Z,1010.44
2022-10-06T06:58:01.573Z,1010.46
2022-10-06T06:59:01.543Z,1010.48
2022-10-06T07:00:01.548Z,1010.55
2022-10-06T07:01:01.534Z,1010.52
2022-10-06T07:02:01.550Z,1010.57
2022-10-06T07:03:02.217Z,1010.57
2022-10-06T07:04:01.512Z,1010.54
2022-10-06T07:05:01.503Z,1010.60
2022-10-06T07:06:01.538Z,1010.59
2022-10-06T07:07:01.505Z,1010.52
2022-10-06T07:08:01.484Z,1010.63
2022-10-06T07:09:01.463Z,1010.69
2022-10-06T07:10:01.714Z,1010.63
2022-10-06T07:11:01.394Z,1010.68
2022-10-06T07:12:01.421Z,1010.63
2022-10-06T07:13:01.382Z,1010.65
2022-10-06T07:14:01.565Z,1010.55
2022-10-06T07:15:01.469Z,1010.58
2022-10-06T07:16:01.537Z,1010.62
2022-10-06T07:17:01.475Z,1010.63
2022-10-06T07:18:01.316Z,1010.68
2022-10-06T07:19:01.327Z,1010.61
2022-10-06T07:20:01.317Z,1010.65
2022-10-06T07:21:01.318Z,1010.65
2022-10-06T07:22:01.276Z,1010.73
2022-10-06T07:23:01.265Z,1010.70
2022-10-06T07:24:01.291Z,1010.67
2022-10-06T07:25:01.275Z,1010.72
2022-10-06T07:26:01.257Z,1010.75
2022-10-06T07:27:01.277Z,1010.78
2022-10-06T07:28:01.266Z,1010.78
2022-10-06T07:29:01.226Z,1010.80
2022-10-06T07:30:01.198Z,1010.87
2022-10-06T07:31:01.280Z,1010.84
2022-10-06T07:32:01.230Z,1010.84
2022-10-06T07:33:01.227Z,1010.89
2022-10-06T07:34:01.158Z,1010.89
2022-10-06T07:35:01.170Z,1010.93
2022-10-06T07:36:01.139Z,1010.89
2022-10-06T07:37:04.142Z,1010.95
2022-10-06T07:38:02.146Z,1010.84
2022-10-06T07:39:01.111Z,1010.90
2022-10-06T07:40:01.089Z,1010.91
2022-10-06T07:41:18.284Z,1010.98
2022-10-06T07:42:02.090Z,1010.98
2022-10-06T07:43:01.074Z,1011.01
2022-10-06T07:44:05.821Z,1011.06
2022-10-06T07:45:02.061Z,1011.07
2022-10-06T07:46:01.089Z,1011.07
2022-10-06T07:47:01.010Z,1011.06
2022-10-06T07:48:01.012Z,1011.05
2022-10-06T07:49:00.986Z,1011.08
2022-10-06T07:50:01.021Z,1011.14
2022-10-06T07:51:00.986Z,1011.13
2022-10-06T07:52:00.992Z,1011.14
2022-10-06T07:53:00.942Z,1011.14
2022-10-06T07:54:00.951Z,1011.19
2022-10-06T07:55:00.955Z,1011.22
2022-10-06T07:56:00.935Z,1011.16
2022-10-06T07:57:00.903Z,1011.25
2022-10-06T07:58:00.922Z,1011.21
2022-10-06T07:59:00.894Z,1011.27
2022-10-06T08:00:03.265Z,1011.31
2022-10-06T08:01:00.865Z,1011.31
2022-10-06T08:02:00.905Z,1011.27
2022-10-06T08:03:00.875Z,1011.23
2022-10-06T08:04:00.805Z,1011.29
2022-10-06T08:05:00.805Z,1011.34
2022-10-06T08:06:00.830Z,1011.30
2022-10-06T08:07:00.795Z,1011.34
2022-10-06T08:08:00.796Z,1011.31
2022-10-06T08:09:00.774Z,1011.37
2022-10-06T08:10:00.758Z,1011.37
2022-10-06T08:11:01.960Z,1011.43
2022-10-06T08:12:00.750Z,1011.38
2022-10-06T08:13:00.717Z,1011.39
2022-10-06T08:14:00.696Z,1011.41
2022-10-06T08:15:04.524Z,1011.46
2022-10-06T08:16:01.777Z,1011.44
2022-10-06T08:17:00.687Z,1011.43
2022-10-06T08:18:00.680Z,1011.43
2022-10-06T08:19:00.658Z,1011.47
2022-10-06T08:20:00.628Z,1011.48
2022-10-06T08:21:00.628Z,1011.50
2022-10-06T08:22:04.639Z,1011.49
2022-10-06T08:23:00.628Z,1011.49
2022-10-06T08:24:00.590Z,1011.50
2022-10-06T08:25:06.227Z,1011.51
2022-10-06T08:26:01.594Z,1011.54
2022-10-06T08:27:00.571Z,1011.56
2022-10-06T08:28:00.606Z,1011.58
2022-10-06T08:29:00.525Z,1011.63
2022-10-06T08:30:00.520Z,1011.68
2022-10-06T08:31:00.534Z,1011.62
2022-10-06T08:32:00.536Z,1011.65
2022-10-06T08:33:00.491Z,1011.66
2022-10-06T08:34:00.537Z,1011.68
2022-10-06T08:35:00.499Z,1011.68
2022-10-06T08:36:00.441Z,1011.61
2022-10-06T08:37:19.302Z,1011.69
2022-10-06T08:38:01.574Z,1011.73
2022-10-06T08:39:00.434Z,1011.74
2022-10-06T08:40:00.472Z,1011.69
2022-10-06T08:41:00.393Z,1011.72
2022-10-06T08:42:00.396Z,1011.72
2022-10-06T08:43:00.390Z,1011.74
2022-10-06T08:44:00.359Z,1011.76
2022-10-06T08:45:00.338Z,1011.76
2022-10-06T08:46:00.357Z,1011.78
2022-10-06T08:47:00.323Z,1011.78
2022-10-06T08:48:00.303Z,1011.79
2022-10-06T08:49:00.427Z,1011.76
2022-10-06T08:50:00.457Z,1011.78
2022-10-06T08:51:00.306Z,1011.76
2022-10-06T08:52:00.263Z,1011.83
2022-10-06T08:53:00.247Z,1011.84
2022-10-06T08:54:00.255Z,1011.81
2022-10-06T08:55:00.244Z,1011.92
2022-10-06T08:56:00.314Z,1011.87
2022-10-06T08:57:00.312Z,1011.89
2022-10-06T08:58:00.273Z,1011.88
2022-10-06T08:59:00.213Z,1011.90
2022-10-06T09:00:01.127Z,1011.88
2022-10-06T09:01:00.186Z,1011.88
2022-10-06T09:02:00.196Z,1011.91
2022-10-06T09:03:00.160Z,1011.90
2022-10-06T09:04:00.117Z,1011.95
2022-10-06T09:05:00.114Z,1011.94
2022-10-06T09:06:00.100Z,1011.97
2022-10-06T09:07:00.093Z,1011.98
2022-10-06T09:08:00.121Z,1011.95
2022-10-06T09:09:00.061Z,1011.95
2022-10-06T09:10:00.051Z,1012.05
2022-10-06T09:11:00.084Z,1012.05
2022-10-06T09:12:00.025Z,1012.06
2022-10-06T09:13:00.009Z,1012.06
2022-10-06T09:14:00.051Z,1012.11
2022-10-06T09:15:00.009Z,1012.15
2022-10-06T09:16:00.078Z,1012.09
2022-10-06T09:16:59.965Z,1012.16
2022-10-06T09:18:00.000Z,1012.08
2022-10-06T09:19:08.627Z,1012.07
2022-10-06T09:20:00.979Z,1012.17
2022-10-06T09:20:59.934Z,1012.05
2022-10-06T09:22:00.087Z,1012.13
2022-10-06T09:22:59.903Z,1012.11
2022-10-06T09:23:59.898Z,1012.08
2022-10-06T09:24:59.873Z,1012.11
2022-10-06T09:25:59.883Z,1012.12
2022-10-06T09:26:59.866Z,1012.13
2022-10-06T09:27:59.912Z,1012.13
2022-10-06T09:28:59.846Z,1012.13
2022-10-06T09:29:59.814Z,1012.14
2022-10-06T09:31:01.080Z,1012.15
2022-10-06T09:31:59.813Z,1012.10
2022-10-06T09:33:00.961Z,1012.09
2022-10-06T09:33:59.856Z,1012.12
2022-10-06T09:34:59.850Z,1012.19
2022-10-06T09:35:59.854Z,1012.14
2022-10-06T09:37:01.531Z,1012.21
2022-10-06T09:38:02.245Z,1012.14
2022-10-06T09:38:59.756Z,1012.17
2022-10-06T09:39:59.806Z,1012.17
2022-10-06T09:40:59.864Z,1012.18
2022-10-06T09:41:59.727Z,1012.26
2022-10-06T09:42:59.699Z,1012.28
2022-10-06T09:43:59.678Z,1012.26
2022-10-06T09:44:59.665Z,1012.26
2022-10-06T09:45:59.709Z,1012.25
2022-10-06T09:46:59.663Z,1012.29
2022-10-06T09:47:59.657Z,1012.24
2022-10-06T09:48:59.610Z,1012.28
2022-10-06T09:49:59.620Z,1012.28
2022-10-06T09:50:59.616Z,1012.28
2022-10-06T09:51:59.616Z,1012.30
2022-10-06T09:52:59.581Z,1012.32
2022-10-06T09:53:59.577Z,1012.30
2022-10-06T09:54:59.560Z,1012.34
2022-10-06T09:55:59.520Z,1012.27
2022-10-06T09:56:59.528Z,1012.34
2022-10-06T09:57:59.509Z,1012.29
2022-10-06T09:58:59.499Z,1012.31
2022-10-06T09:59:59.798Z,1012.27
2022-10-06T10:00:59.544Z,1012.34
2022-10-06T10:01:59.474Z,1012.37
2022-10-06T10:02:59.546Z,1012.34
2022-10-06T10:04:19.499Z,1012.37
2022-10-06T10:05:00.467Z,1012.33
2022-10-06T10:05:59.452Z,1012.31
2022-10-06T10:06:59.416Z,1012.36
2022-10-06T10:07:59.391Z,1012.35
2022-10-06T10:08:59.405Z,1012.30
2022-10-06T10:09:59.547Z,1012.33
2022-10-06T10:10:59.399Z,1012.27
2022-10-06T10:11:59.345Z,1012.35
2022-10-06T10:12:59.373Z,1012.36
2022-10-06T10:13:59.312Z,1012.42
2022-10-06T10:14:59.305Z,1012.41
2022-10-06T10:15:59.378Z,1012.36
2022-10-06T10:16:59.284Z,1012.39
2022-10-06T10:17:59.264Z,1012.39
2022-10-06T10:18:59.273Z,1012.34
2022-10-06T10:19:59.564Z,1012.32
2022-10-06T10:20:59.275Z,1012.31
2022-10-06T10:21:59.304Z,1012.31
2022-10-06T10:22:59.965Z,1012.33
2022-10-06T10:24:07.765Z,1012.29
2022-10-06T10:24:59.182Z,1012.26
2022-10-06T10:25:59.172Z,1012.33
2022-10-06T10:26:59.286Z,1012.31
2022-10-06T10:27:59.233Z,1012.32
2022-10-06T10:28:59.155Z,1012.34
2022-10-06T10:29:59.400Z,1012.35
2022-10-06T10:30:59.157Z,1012.32
2022-10-06T10:31:59.174Z,1012.36
2022-10-06T10:32:59.135Z,1012.34
2022-10-06T10:34:12.025Z,1012.31
2022-10-06T10:35:00.344Z,1012.30
2022-10-06T10:35:59.075Z,1012.37
2022-10-06T10:36:59.075Z,1012.39
2022-10-06T10:37:59.038Z,1012.33
2022-10-06T10:38:59.077Z,1012.30
2022-10-06T10:39:59.025Z,1012.31
2022-10-06T10:40:59.016Z,1012.29
2022-10-06T10:41:59.016Z,1012.30
2022-10-06T10:42:58.985Z,1012.30
2022-10-06T10:44:03.350Z,1012.35
2022-10-06T10:45:00.177Z,1012.30
2022-10-06T10:45:58.956Z,1012.34
2022-10-06T10:46:59.025Z,1012.33
2022-10-06T10:47:58.929Z,1012.29
2022-10-06T10:48:58.930Z,1012.38
2022-10-06T10:49:58.930Z,1012.33
2022-10-06T10:50:58.929Z,1012.32
2022-10-06T10:51:58.888Z,1012.37
2022-10-06T10:52:58.881Z,1012.33
2022-10-06T10:53:58.879Z,1012.37
2022-10-06T10:54:59.406Z,1012.32
2022-10-06T10:55:58.839Z,1012.32
2022-10-06T10:56:58.851Z,1012.29
2022-10-06T10:57:58.819Z,1012.34
2022-10-06T10:58:58.823Z,1012.38
2022-10-06T10:59:58.792Z,1012.35
2022-10-06T11:00:58.821Z,1012.29
2022-10-06T11:01:58.793Z,1012.36
2022-10-06T11:02:58.782Z,1012.29
2022-10-06T11:03:58.762Z,1012.26
2022-10-06T11:04:59.181Z,1012.27
2022-10-06T11:05:58.742Z,1012.26
2022-10-06T11:06:58.714Z,1012.25
2022-10-06T11:07:58.910Z,1012.28
2022-10-06T11:08:58.693Z,1012.33
2022-10-06T11:09:58.683Z,1012.34
2022-10-06T11:10:58.682Z,1012.30
2022-10-06T11:11:58.652Z,1012.30
2022-10-06T11:12:58.656Z,1012.32
2022-10-06T11:13:58.653Z,1012.31
2022-10-06T11:14:58.938Z,1012.33
2022-10-06T11:15:58.688Z,1012.36
2022-10-06T11:16:58.608Z,1012.36
2022-10-06T11:17:58.586Z,1012.44
2022-10-06T11:18:58.574Z,1012.39
2022-10-06T11:19:58.627Z,1012.39
2022-10-06T11:20:58.554Z,1012.41
2022-10-06T11:21:58.563Z,1012.39
2022-10-06T11:22:58.528Z,1012.38
2022-10-06T11:23:58.563Z,1012.38
2022-10-06T11:24:58.851Z,1012.32
2022-10-06T11:25:58.549Z,1012.25
2022-10-06T11:26:58.498Z,1012.25
2022-10-06T11:27:58.567Z,1012.36
2022-10-06T11:28:58.500Z,1012.33
2022-10-06T11:29:58.745Z,1012.28
2022-10-06T11:30:58.439Z,1012.30
2022-10-06T11:31:58.521Z,1012.33
2022-10-06T11:32:58.398Z,1012.32
2022-10-06T11:33:58.404Z,1012.30
2022-10-06T11:34:58.508Z,1012.30
2022-10-06T11:35:58.399Z,1012.30
2022-10-06T11:36:58.373Z,1012.35
2022-10-06T11:37:58.390Z,1012.25
2022-10-06T11:38:58.377Z,1012.35
2022-10-06T11:39:58.572Z,1012.24
2022-10-06T11:40:58.328Z,1012.21
2022-10-06T11:41:58.311Z,1012.25
2022-10-06T11:42:58.299Z,1012.22
2022-10-06T11:43:58.314Z,1012.20
2022-10-06T11:44:58.486Z,1012.23
2022-10-06T11:45:58.331Z,1012.23
2022-10-06T11:46:58.261Z,1012.22
2022-10-06T11:47:58.242Z,1012.25
2022-10-06T11:48:58.231Z,1012.25
2022-10-06T11:49:58.273Z,1012.19
2022-10-06T11:50:58.203Z,1012.24
2022-10-06T11:52:00.107Z,1012.17
2022-10-06T11:52:58.195Z,1012.17
2022-10-06T11:53:58.184Z,1012.15
2022-10-06T11:54:58.424Z,1012.19
2022-10-06T11:55:58.143Z,1012.14
2022-10-06T11:56:58.143Z,1012.22
2022-10-06T11:57:58.126Z,1012.21
2022-10-06T11:58:58.137Z,1012.14
2022-10-06T11:59:58.129Z,1012.11
2022-10-06T12:00:58.115Z,1012.13
2022-10-06T12:01:58.396Z,1012.14
2022-10-06T12:02:58.185Z,1012.09
2022-10-06T12:03:58.150Z,1012.12
2022-10-06T12:04:58.181Z,1012.06