createdAt,value
2019-05-05T00:01:55.536Z,62.34
2019-05-05T00:05:05.297Z,61.75
2019-05-05T00:07:45.360Z,62.51
2019-05-05T00:10:30.762Z,61.04
2019-05-05T00:13:17.701Z,61.88
2019-05-05T00:16:11.858Z,60.45
2019-05-05T00:18:50.337Z,59.51
2019-05-05T00:21:28.102Z,59.48
2019-05-05T00:24:05.329Z,60.67
2019-05-05T00:26:46.054Z,59.67
2019-05-05T00:29:25.218Z,60.28
2019-05-05T00:32:02.483Z,59.86
2019-05-05T00:34:40.458Z,59.96
2019-05-05T00:37:17.839Z,60.59
2019-05-05T00:39:55.581Z,60.10
2019-05-05T00:42:35.198Z,60.62
2019-05-05T00:45:14.651Z,59.79
2019-05-05T00:48:05.271Z,59.26
2019-05-05T00:50:44.980Z,59.03
2019-05-05T00:53:22.408Z,59.05
2019-05-05T00:55:59.926Z,58.14
2019-05-05T00:58:39.164Z,58.90
2019-05-05T01:01:45.314Z,58.33
2019-05-05T01:04:29.099Z,58.80
2019-05-05T01:07:07.273Z,59.03
2019-05-05T01:09:45.535Z,58.93
2019-05-05T01:12:24.455Z,59.14
2019-05-05T01:15:01.858Z,59.64
2019-05-05T01:17:39.665Z,58.68
2019-05-05T01:20:17.483Z,59.19
2019-05-05T01:22:55.499Z,58.55
2019-05-05T01:25:34.695Z,57.85
2019-05-05T01:28:14.235Z,57.27
2019-05-05T01:30:54.994Z,56.64
2019-05-05T01:33:51.855Z,57.84
2019-05-05T01:36:29.992Z,58.20
2019-05-05T01:39:25.120Z,57.62
2019-05-05T01:42:04.873Z,58.18
2019-05-05T01:44:44.822Z,58.28
2019-05-05T01:47:25.272Z,57.74
2019-05-05T01:50:16.736Z,57.85
2019-05-05T01:52:40.827Z,56.79
2019-05-05T01:55:20.330Z,55.92
2019-05-05T01:57:58.179Z,55.04
2019-05-05T02:00:35.706Z,55.11
2019-05-05T02:03:14.755Z,55.07
2019-05-05T02:05:54.992Z,56.00
2019-05-05T02:08:34.941Z,56.36
2019-05-05T02:11:15.604Z,55.58
2019-05-05T02:13:54.548Z,55.61
2019-05-05T02:16:34.534Z,55.00
2019-05-05T02:19:11.169Z,54.87
2019-05-05T02:21:48.656Z,53.99
2019-05-05T02:24:25.807Z,54.71
2019-05-05T02:27:05.868Z,53.45
2019-05-05T02:30:16.235Z,53.33
2019-05-05T02:33:02.421Z,52.01
2019-05-05T02:35:39.739Z,51.98
2019-05-05T02:38:17.493Z,50.66
2019-05-05T02:40:55.436Z,50.42
2019-05-05T02:43:34.558Z,51.21
2019-05-05T02:46:20.431Z,51.09
2019-05-05T02:48:59.493Z,49.70
2019-05-05T02:51:37.078Z,50.10
2019-05-05T02:54:14.862Z,49.98
2019-05-05T02:56:54.217Z,49.31
2019-05-05T02:59:38.681Z,49.96
2019-05-05T03:02:19.302Z,50.81
2019-05-05T03:04:57.189Z,47.92
2019-05-05T03:07:34.504Z,47.27
2019-05-05T03:10:14.082Z,47.77
2019-05-05T03:12:51.599Z,46.60
2019-05-05T03:15:49.757Z,46.19
2019-05-05T03:18:27.993Z,46.42
2019-05-05T03:21:07.437Z,48.33
2019-05-05T03:23:46.336Z,45.60
2019-05-05T03:26:24.347Z,47.51
2019-05-05T03:29:04.795Z,47.08
2019-05-05T03:31:45.890Z,47.85
2019-05-05T03:34:24.090Z,47.24
2019-05-05T03:37:01.473Z,46.98
2019-05-05T03:39:40.352Z,46.08
2019-05-05T03:42:33.804Z,45.62
2019-05-05T03:45:24.739Z,44.93
2019-05-05T03:48:04.682Z,43.81
2019-05-05T03:50:44.509Z,43.18
2019-05-05T03:53:24.433Z,42.62
2019-05-05T03:56:03.805Z,42.88
2019-05-05T03:58:40.251Z,42.89
2019-05-05T04:01:44.105Z,41.36
2019-05-05T04:04:27.713Z,41.96
2019-05-05T04:07:05.013Z,42.95
2019-05-05T04:09:43.793Z,42.46
2019-05-05T04:12:21.125Z,41.83
2019-05-05T04:14:59.657Z,42.29
2019-05-05T04:17:49.779Z,43.36
2019-05-05T04:20:30.136Z,42.86
2019-05-05T04:23:07.283Z,44.17
2019-05-05T04:25:45.831Z,43.54
2019-05-05T04:28:24.094Z,42.72
2019-05-05T04:31:01.567Z,43.07
2019-05-05T04:33:39.184Z,41.77
2019-05-05T04:36:17.487Z,43.47
2019-05-05T04:38:55.048Z,42.11
2019-05-05T04:41:33.799Z,40.26
2019-05-05T04:44:11.488Z,41.80
2019-05-05T04:46:50.863Z,42.94
2019-05-05T04:49:44.530Z,42.78
2019-05-05T04:52:25.246Z,41.74
2019-05-05T04:55:03.857Z,43.03
2019-05-05T04:57:43.705Z,42.17
2019-05-05T05:00:24.021Z,42.38
2019-05-05T05:03:20.433Z,42.41
2019-05-05T05:06:10.478Z,42.69
2019-05-05T05:08:48.343Z,41.53
2019-05-05T05:11:25.604Z,41.67
2019-05-05T05:14:03.873Z,42.12
2019-05-05T05:16:41.010Z,41.81
2019-05-05T05:19:18.795Z,41.68
2019-05-05T05:22:01.644Z,41.67
2019-05-05T05:24:35.600Z,42.39
2019-05-05T05:27:13.883Z,42.19
2019-05-05T05:29:54.423Z,42.98
2019-05-05T05:32:33.970Z,43.29
2019-05-05T05:35:11.407Z,42.76
2019-05-05T05:37:48.584Z,44.42
2019-05-05T05:40:44.741Z,46.70
2019-05-05T05:43:36.787Z,45.82
2019-05-05T05:46:32.970Z,46.97
2019-05-05T05:49:18.888Z,47.15
2019-05-05T05:52:12.372Z,47.85
2019-05-05T05:54:40.601Z,47.09
2019-05-05T05:57:18.404Z,47.25
2019-05-05T05:59:55.804Z,47.20
2019-05-05T06:02:34.086Z,48.64
2019-05-05T06:05:11.601Z,50.15
2019-05-05T06:07:49.043Z,49.34
2019-05-05T06:10:27.621Z,48.42
2019-05-05T06:13:05.703Z,46.53
2019-05-05T06:15:44.403Z,47.35
2019-05-05T06:18:24.325Z,47.29
2019-05-05T06:21:01.992Z,47.96
2019-05-05T06:23:40.118Z,48.39
2019-05-05T06:26:18.538Z,47.97
2019-05-05T06:28:55.879Z,48.28
2019-05-05T06:31:34.156Z,48.64
2019-05-05T06:34:13.962Z,50.15
2019-05-05T06:36:51.393Z,49.72
2019-05-05T06:39:28.651Z,50.00
2019-05-05T06:42:23.679Z,49.85
2019-05-05T06:45:05.987Z,49.06
2019-05-05T06:47:45.529Z,49.56
2019-05-05T06:50:24.288Z,49.98
2019-05-05T06:53:04.110Z,50.11
2019-05-05T06:55:44.288Z,49.30
2019-05-05T06:58:24.160Z,49.77
2019-05-05T07:01:03.634Z,50.18
2019-05-05T07:03:40.943Z,50.31
2019-05-05T07:06:18.558Z,48.91
2019-05-05T07:08:55.818Z,48.08
2019-05-05T07:11:34.328Z,48.86
2019-05-05T07:14:14.129Z,49.82
2019-05-05T07:16:54.339Z,49.92
2019-05-05T07:19:31.082Z,50.14
2019-05-05T07:22:08.555Z,49.84
2019-05-05T07:24:45.700Z,50.57
2019-05-05T07:27:24.523Z,49.96
2019-05-05T07:30:04.868Z,49.40
2019-05-05T07:32:44.192Z,48.95
2019-05-05T07:35:56.882Z,48.17
2019-05-05T07:38:28.457Z,49.52
2019-05-05T07:41:05.868Z,50.70
2019-05-05T07:43:43.812Z,51.28
2019-05-05T07:46:21.347Z,50.42
2019-05-05T07:48:59.923Z,49.84
2019-05-05T07:51:38.039Z,51.29
2019-05-05T07:54:16.010Z,50.98
2019-05-05T07:56:53.947Z,51.15
2019-05-05T07:59:33.885Z,50.56
2019-05-05T08:02:11.850Z,50.00
2019-05-05T08:04:49.409Z,51.17
2019-05-05T08:07:26.934Z,50.08
2019-05-05T08:10:05.195Z,50.15
2019-05-05T08:12:43.638Z,51.40
2019-05-05T08:15:23.767Z,50.67
2019-05-05T08:18:24.193Z,49.90
2019-05-05T08:21:04.524Z,50.29
2019-05-05T08:23:47.640Z,51.19
2019-05-05T08:26:46.510Z,50.63
2019-05-05T08:32:39.207Z,52.43
2019-05-05T08:35:17.151Z,50.92
2019-05-05T08:37:54.658Z,51.43
2019-05-05T08:40:34.548Z,51.59
2019-05-05T08:43:13.852Z,51.12
2019-05-05T08:45:51.816Z,50.47
2019-05-05T08:48:29.291Z,49.79
2019-05-05T08:51:07.688Z,50.60
2019-05-05T08:53:48.179Z,51.30
2019-05-05T08:56:24.579Z,51.18
2019-05-05T08:59:03.664Z,51.98
2019-05-05T09:01:41.436Z,51.81
2019-05-05T09:04:19.838Z,52.13
2019-05-05T09:06:58.286Z,52.07
2019-05-05T09:09:35.453Z,53.37
2019-05-05T09:12:14.050Z,53.06
2019-05-05T09:14:53.819Z,53.17
2019-05-05T09:17:30.907Z,53.81
2019-05-05T09:20:08.525Z,54.21
2019-05-05T09:22:46.937Z,53.58
2019-05-05T09:25:50.012Z,53.57
2019-05-05T09:28:45.754Z,53.87
2019-05-05T09:31:24.081Z,53.28
2019-05-05T09:34:04.167Z,53.19
2019-05-05T09:36:43.991Z,52.70
2019-05-05T09:39:23.864Z,53.42
2019-05-05T09:42:00.886Z,53.22
2019-05-05T09:44:38.820Z,53.21
2019-05-05T09:47:16.047Z,52.58
2019-05-05T09:49:54.976Z,53.37
2019-05-05T09:52:33.795Z,52.27
2019-05-05T09:55:13.834Z,53.70
2019-05-05T09:57:50.965Z,53.70
2019-05-05T10:00:28.688Z,53.57
2019-05-05T10:03:06.114Z,53.25
2019-05-05T10:05:43.935Z,53.16
2019-05-05T10:08:23.534Z,52.84
2019-05-05T10:11:00.407Z,53.96
2019-05-05T10:13:37.776Z,53.39
2019-05-05T10:16:16.765Z,52.68
2019-05-05T10:18:54.359Z,52.53
2019-05-05T10:21:33.783Z,54.02
2019-05-05T10:24:27.640Z,54.03
2019-05-05T10:26:58.710Z,54.39
2019-05-05T10:29:36.440Z,55.52
2019-05-05T10:32:14.841Z,55.50
2019-05-05T10:35:04.574Z,55.05
2019-05-05T10:37:43.969Z,55.58
2019-05-05T10:40:25.376Z,55.14
2019-05-05T10:43:04.384Z,54.72
2019-05-05T10:45:44.049Z,55.24
2019-05-05T10:48:23.581Z,55.54
2019-05-05T10:51:01.070Z,55.81
2019-05-05T10:53:38.523Z,55.73
2019-05-05T10:56:16.776Z,55.33
2019-05-05T10:58:54.628Z,56.23
2019-05-05T11:01:34.219Z,56.92
2019-05-05T11:04:13.518Z,55.92
2019-05-05T11:06:50.866Z,56.86
2019-05-05T11:09:29.100Z,57.29
2019-05-05T11:12:07.082Z,56.92
2019-05-05T11:14:45.999Z,57.04
2019-05-05T11:17:24.818Z,56.81
2019-05-05T11:20:03.974Z,56.90
2019-05-05T11:22:43.818Z,57.00
2019-05-05T11:25:21.089Z,57.21
2019-05-05T11:27:59.641Z,57.21
2019-05-05T11:30:43.858Z,58.26
2019-05-05T11:33:36.143Z,58.13
2019-05-05T11:36:20.637Z,58.36
2019-05-05T11:38:58.088Z,57.85
2019-05-05T11:41:36.383Z,58.36
2019-05-05T11:44:15.270Z,59.03
2019-05-05T11:46:54.698Z,58.68
2019-05-05T11:49:33.690Z,59.05
2019-05-05T11:52:12.146Z,59.68
2019-05-05T11:54:49.247Z,60.42
2019-05-05T11:57:26.553Z,60.04
2019-05-05T12:00:03.946Z,60.58
2019-05-05T12:02:44.648Z,61.50
2019-05-05T12:05:21.892Z,62.33
2019-05-05T12:07:59.484Z,62.29
2019-05-05T12:11:10.374Z,62.20
2019-05-05T12:13:48.483Z,62.11
2019-05-05T12:16:34.681Z,63.06
2019-05-05T12:19:13.890Z,62.92
2019-05-05T12:21:51.421Z,62.46
2019-05-05T12:24:35.151Z,62.18
2019-05-05T12:27:22.082Z,62.68
2019-05-05T12:30:06.832Z,62.37
2019-05-05T12:32:47.755Z,62.00
2019-05-05T12:35:27.796Z,62.75
2019-05-05T12:38:05.382Z,62.97
2019-05-05T12:40:45.818Z,62.32
2019-05-05T12:43:24.648Z,62.93
2019-05-05T12:46:24.220Z,63.28
2019-05-05T12:49:06.334Z,62.53
2019-05-05T12:51:44.460Z,62.82
2019-05-05T12:54:24.406Z,63.20
2019-05-05T12:57:04.385Z,63.82
2019-05-05T12:59:44.448Z,63.36
2019-05-05T13:02:23.515Z,63.38
2019-05-05T13:05:01.075Z,64.44
2019-05-05T13:07:39.338Z,64.34
2019-05-05T13:10:18.081Z,63.91
2019-05-05T13:12:56.065Z,63.40
2019-05-05T13:15:34.629Z,64.38
2019-05-05T13:18:14.030Z,63.53
2019-05-05T13:21:09.786Z,63.79
2019-05-05T13:23:56.514Z,64.04
2019-05-05T13:26:39.307Z,64.17
2019-05-05T13:29:17.148Z,64.06
2019-05-05T13:31:54.596Z,62.83
2019-05-05T13:34:31.563Z,62.55
2019-05-05T13:37:09.053Z,63.18
2019-05-05T13:39:47.203Z,63.91
2019-05-05T13:42:24.821Z,63.17
2019-05-05T13:45:14.408Z,62.77
2019-05-05T13:47:51.705Z,63.00
2019-05-05T13:50:44.528Z,62.70
2019-05-05T13:53:23.718Z,62.50
2019-05-05T13:56:11.044Z,62.09
2019-05-05T13:58:40.625Z,62.63
2019-05-05T14:01:19.103Z,62.48
2019-05-05T14:03:57.803Z,62.66
2019-05-05T14:06:35.760Z,63.96
2019-05-05T14:09:14.405Z,64.50
2019-05-05T14:11:53.533Z,64.00
2019-05-05T14:14:30.861Z,63.23
2019-05-05T14:17:08.990Z,63.41
2019-05-05T14:20:00.407Z,64.33
2019-05-05T14:22:26.350Z,64.31
2019-05-05T14:25:10.598Z,64.05
2019-05-05T14:27:48.177Z,65.85
2019-05-05T14:30:44.346Z,66.12
2019-05-05T14:33:25.383Z,65.79
2019-05-05T14:36:16.610Z,65.83
2019-05-05T14:38:57.622Z,66.11
2019-05-05T14:41:36.030Z,65.35
2019-05-05T14:44:13.831Z,65.17
2019-05-05T14:46:51.188Z,65.36
2019-05-05T14:49:28.659Z,65.73
2019-05-05T14:52:06.066Z,65.29
2019-05-05T14:54:44.356Z,65.46
2019-05-05T14:57:24.942Z,66.09
2019-05-05T15:00:04.545Z,65.69
2019-05-05T15:02:43.857Z,65.58
2019-05-05T15:05:45.629Z,65.87
2019-05-05T15:08:54.475Z,65.56
2019-05-05T15:11:53.836Z,65.44
2019-05-05T15:14:31.430Z,65.57
2019-05-05T15:17:09.588Z,66.13
2019-05-05T15:19:46.677Z,66.42
2019-05-05T15:22:24.502Z,66.62
2019-05-05T15:25:04.064Z,66.24
2019-05-05T15:27:45.120Z,67.16
2019-05-05T15:30:26.899Z,67.06
2019-05-05T15:33:04.624Z,66.04
2019-05-05T15:35:44.502Z,65.17
2019-05-05T15:38:21.258Z,65.61
2019-05-05T15:40:58.981Z,65.96
2019-05-05T15:43:36.493Z,65.73
2019-05-05T15:46:15.251Z,65.18
2019-05-05T15:48:54.436Z,65.85
2019-05-05T15:51:31.663Z,65.38
2019-05-05T15:54:09.101Z,65.45
2019-05-05T15:56:46.165Z,65.91
2019-05-05T15:59:24.837Z,66.08
2019-05-05T16:02:04.184Z,66.60
2019-05-05T16:04:41.209Z,65.51
2019-05-05T16:07:19.034Z,65.91
2019-05-05T16:09:57.133Z,66.25
2019-05-05T16:12:39.349Z,65.74
2019-05-05T16:15:27.696Z,65.88
2019-05-05T16:18:29.276Z,66.64
2019-05-05T16:21:26.330Z,66.23
2019-05-05T16:24:06.295Z,66.73
2019-05-05T16:26:43.941Z,67.09
2019-05-05T16:29:21.422Z,67.67
2019-05-05T16:32:00.883Z,67.20
2019-05-05T16:34:38.202Z,67.28
2019-05-05T16:37:15.532Z,68.07
2019-05-05T16:39:54.336Z,68.07
2019-05-05T16:42:34.456Z,67.56
2019-05-05T16:45:13.658Z,67.84
2019-05-05T16:47:51.186Z,68.03
2019-05-05T16:50:28.732Z,68.16
2019-05-05T16:53:06.977Z,68.30
2019-05-05T16:55:53.740Z,68.29
2019-05-05T16:58:33.281Z,69.25
2019-05-05T17:01:14.491Z,68.87
2019-05-05T17:03:54.341Z,68.65
2019-05-05T17:06:31.732Z,68.71
2019-05-05T17:09:09.432Z,68.97
2019-05-05T17:12:05.751Z,68.93
2019-05-05T17:15:04.474Z,69.17
2019-05-05T17:17:57.228Z,69.30
2019-05-05T17:20:39.047Z,70.19
2019-05-05T17:23:18.039Z,70.44
2019-05-05T17:25:56.515Z,70.00
2019-05-05T17:28:33.646Z,70.08
2019-05-05T17:31:12.564Z,70.84
2019-05-05T17:33:50.127Z,70.48
2019-05-05T17:36:29.640Z,70.33
2019-05-05T17:39:08.847Z,70.56
2019-05-05T17:42:14.249Z,71.55
2019-05-05T17:45:19.617Z,72.31
2019-05-05T17:48:01.312Z,70.55
2019-05-05T17:51:15.759Z,71.97
2019-05-05T17:54:10.533Z,71.97
2019-05-05T17:56:47.825Z,72.14
2019-05-05T17:59:26.242Z,71.11
2019-05-05T18:02:04.715Z,71.79
2019-05-05T18:04:45.816Z,72.93
2019-05-05T18:07:31.312Z,72.75
2019-05-05T18:10:24.076Z,71.32
2019-05-05T18:13:17.335Z,71.60
2019-05-05T18:15:57.093Z,72.57
2019-05-05T18:18:34.316Z,71.80
2019-05-05T18:21:14.249Z,71.22
2019-05-05T18:23:51.427Z,71.73
2019-05-05T18:26:28.934Z,73.08
2019-05-05T18:29:06.196Z,72.23
2019-05-05T18:31:43.818Z,71.73
2019-05-05T18:34:21.200Z,71.42
2019-05-05T18:36:58.823Z,71.16
2019-05-05T18:39:36.835Z,71.37
2019-05-05T18:42:24.402Z,70.19
2019-05-05T18:45:07.290Z,70.35
2019-05-05T18:47:45.405Z,70.83
2019-05-05T18:50:24.417Z,69.84
2019-05-05T18:53:04.677Z,69.74
2019-05-05T18:55:44.303Z,67.70
2019-05-05T18:58:29.687Z,65.74
2019-05-05T19:01:13.594Z,61.97
2019-05-05T19:04:09.515Z,60.29
2019-05-05T19:07:07.002Z,59.49
2019-05-05T19:09:53.958Z,59.20
2019-05-05T19:12:26.234Z,58.13
2019-05-05T19:15:04.438Z,56.62
2019-05-05T19:17:43.555Z,57.36
2019-05-05T19:20:29.119Z,55.63
2019-05-05T19:23:06.608Z,56.05
2019-05-05T19:25:44.855Z,56.79
2019-05-05T19:28:23.544Z,55.72
2019-05-05T19:31:01.144Z,56.36
2019-05-05T19:33:39.255Z,55.99
2019-05-05T19:36:17.740Z,55.55
2019-05-05T19:38:55.299Z,56.14
2019-05-05T19:41:34.824Z,55.24
2019-05-05T19:44:14.552Z,54.33
2019-05-05T19:47:00.478Z,54.72
2019-05-05T19:49:39.224Z,55.13
2019-05-05T19:52:16.773Z,55.46
2019-05-05T19:54:55.349Z,54.77
2019-05-05T19:57:33.656Z,54.93
2019-05-05T20:00:12.064Z,54.62
2019-05-05T20:03:01.349Z,54.38
2019-05-05T20:05:29.500Z,54.10
2019-05-05T20:08:07.482Z,54.67
2019-05-05T20:10:45.086Z,54.71
2019-05-05T20:13:23.355Z,55.44
2019-05-05T20:16:24.283Z,54.69
2019-05-05T20:19:04.211Z,54.59
2019-05-05T20:21:41.353Z,55.24
2019-05-05T20:24:18.849Z,54.71
2019-05-05T20:26:55.911Z,55.22
2019-05-05T20:29:37.061Z,55.32
2019-05-05T20:32:13.895Z,55.15
2019-05-05T20:35:04.375Z,55.27
2019-05-05T20:37:49.363Z,54.59
2019-05-05T20:40:31.092Z,55.31
2019-05-05T20:43:08.458Z,55.91
2019-05-05T20:45:48.057Z,56.33
2019-05-05T20:48:25.624Z,56.03
2019-05-05T20:51:03.534Z,55.56
2019-05-05T20:53:41.038Z,56.43
2019-05-05T20:56:19.128Z,56.08
2019-05-05T20:58:56.119Z,55.10
2019-05-05T21:01:34.324Z,55.14
2019-05-05T21:04:14.066Z,55.29
2019-05-05T21:06:51.931Z,55.62
2019-05-05T21:09:29.676Z,55.20
2019-05-05T21:12:08.190Z,55.07
2019-05-05T21:14:45.391Z,55.23
2019-05-05T21:17:24.583Z,55.34
2019-05-05T21:20:04.185Z,55.58
2019-05-05T21:22:51.491Z,55.95
2019-05-05T21:25:38.234Z,56.18
2019-05-05T21:28:15.879Z,56.20
2019-05-05T21:30:54.097Z,55.92
2019-05-05T21:33:31.894Z,55.25
2019-05-05T21:36:09.235Z,54.73
2019-05-05T21:38:47.336Z,55.64
2019-05-05T21:41:24.665Z,56.53
2019-05-05T21:44:03.768Z,56.14
2019-05-05T21:46:40.794Z,56.79
2019-05-05T21:49:20.509Z,56.39
2019-05-05T21:52:16.313Z,56.46
2019-05-05T21:55:11.270Z,56.99
2019-05-05T21:58:13.522Z,56.15
2019-05-05T22:01:08.567Z,56.13
2019-05-05T22:03:46.103Z,56.61
2019-05-05T22:06:24.249Z,56.33
2019-05-05T22:09:01.411Z,56.28
2019-05-05T22:11:40.101Z,56.25
2019-05-05T22:14:17.494Z,57.00
2019-05-05T22:16:56.462Z,57.18
2019-05-05T22:19:37.261Z,57.17
2019-05-05T22:22:16.150Z,56.63
2019-05-05T22:24:54.061Z,56.79
2019-05-05T22:27:34.549Z,57.11
2019-05-05T22:30:14.032Z,57.55
2019-05-05T22:32:51.312Z,56.76
2019-05-05T22:35:28.714Z,56.14
2019-05-05T22:38:06.611Z,56.66
2019-05-05T22:40:44.182Z,57.43
2019-05-05T22:43:23.911Z,56.86
2019-05-05T22:46:03.515Z,56.78
2019-05-05T22:48:43.874Z,57.32
2019-05-05T22:51:22.040Z,57.75
2019-05-05T22:53:59.752Z,56.84
2019-05-05T22:56:37.360Z,56.51
2019-05-05T22:59:16.298Z,57.44
2019-05-05T23:01:54.151Z,56.87
2019-05-05T23:04:40.376Z,57.00
2019-05-05T23:07:45.476Z,56.97
2019-05-05T23:10:23.579Z,57.46
2019-05-05T23:13:00.992Z,56.70
2019-05-05T23:15:40.009Z,56.45
2019-05-05T23:18:25.443Z,57.41
2019-05-05T23:21:15.906Z,56.79
2019-05-05T23:24:14.321Z,56.41
2019-05-05T23:26:54.598Z,56.76
2019-05-05T23:29:33.988Z,57.40
2019-05-05T23:32:11.379Z,57.12
2019-05-05T23:34:48.910Z,57.14
2019-05-05T23:37:26.576Z,58.10
2019-05-05T23:40:04.071Z,57.33
2019-05-05T23:42:42.067Z,56.88
2019-05-05T23:45:19.537Z,56.12
2019-05-05T23:47:57.006Z,56.91
2019-05-05T23:50:34.695Z,57.19
2019-05-05T23:53:13.844Z,56.52
2019-05-05T23:55:54.408Z,56.29
2019-05-05T23:58:30.906Z,56.98
