createdAt,value
2023-02-12T00:00:12.818Z,88.06
2023-02-12T00:05:40.355Z,88.06
2023-02-12T00:08:36.982Z,88.27
2023-02-12T00:12:02.512Z,88.17
2023-02-12T00:13:31.525Z,88.31
2023-02-12T00:15:29.356Z,88.17
2023-02-12T00:16:59.216Z,88.27
2023-02-12T00:19:18.764Z,87.85
2023-02-12T00:20:47.887Z,87.85
2023-02-12T00:22:16.797Z,87.76
2023-02-12T00:23:45.711Z,87.71
2023-02-12T00:25:43.545Z,87.41
2023-02-12T00:27:42.604Z,87.30
2023-02-12T00:29:12.468Z,87.20
2023-02-12T00:35:28.348Z,87.45
2023-02-12T00:36:58.238Z,87.51
2023-02-12T00:38:27.329Z,87.30
2023-02-12T00:41:28.212Z,87.24
2023-02-12T00:42:56.235Z,87.45
2023-02-12T00:45:54.385Z,87.65
2023-02-12T00:49:19.574Z,87.51
2023-02-12T00:51:47.457Z,87.30
2023-02-12T00:53:48.241Z,87.20
2023-02-12T00:55:16.088Z,87.10
2023-02-12T00:56:16.105Z,87.20
2023-02-12T00:57:16.099Z,87.10
2023-02-12T00:58:18.703Z,87.10
2023-02-12T00:59:45.273Z,87.10
2023-02-12T01:03:43.280Z,86.90
2023-02-12T01:05:13.247Z,86.99
2023-02-12T01:07:42.031Z,87.14
2023-02-12T01:08:42.005Z,87.45
2023-02-12T01:09:41.960Z,87.55
2023-02-12T01:10:41.973Z,87.76
2023-02-12T01:11:41.949Z,87.85
2023-02-12T01:12:41.945Z,87.76
2023-02-12T01:13:41.947Z,87.76
2023-02-12T01:15:40.812Z,87.55
2023-02-12T01:20:36.305Z,87.55
2023-02-12T01:23:24.973Z,87.34
2023-02-12T01:25:52.987Z,87.14
2023-02-12T01:28:20.693Z,87.45
2023-02-12T01:29:49.546Z,87.45
2023-02-12T01:31:48.556Z,87.34
2023-02-12T01:33:18.268Z,87.14
2023-02-12T01:35:18.091Z,87.14
2023-02-12T01:37:18.096Z,87.45
2023-02-12T01:41:12.956Z,87.85
2023-02-12T01:46:01.542Z,88.00
2023-02-12T01:47:31.430Z,87.96
2023-02-12T01:49:31.855Z,87.65
2023-02-12T01:51:02.526Z,87.76
2023-02-12T01:52:32.423Z,87.76
2023-02-12T01:57:47.006Z,87.34
2023-02-12T02:09:00.874Z,87.24
2023-02-12T02:11:28.874Z,87.34
2023-02-12T02:14:55.615Z,87.24
2023-02-12T02:18:55.126Z,87.24
2023-02-12T02:20:23.083Z,87.34
2023-02-12T02:23:19.799Z,87.70
2023-02-12T02:26:38.194Z,88.21
2023-02-12T02:28:38.046Z,87.90
2023-02-12T02:30:08.892Z,87.76
2023-02-12T02:32:38.191Z,87.65
2023-02-12T02:34:36.704Z,87.55
2023-02-12T02:37:33.745Z,87.49
2023-02-12T02:39:32.809Z,87.34
2023-02-12T02:41:01.863Z,87.24
2023-02-12T02:43:01.806Z,87.38
2023-02-12T02:45:58.746Z,88.00
2023-02-12T02:47:28.576Z,87.90
2023-02-12T02:48:57.558Z,88.00
2023-02-12T02:51:55.463Z,88.56
2023-02-12T02:54:23.186Z,88.86
2023-02-12T03:00:48.908Z,88.41
2023-02-12T03:02:18.196Z,88.21
2023-02-12T03:03:47.727Z,88.10
2023-02-12T03:05:17.664Z,88.10
2023-02-12T03:07:16.504Z,88.21
2023-02-12T03:11:14.923Z,88.76
2023-02-12T03:12:43.861Z,88.86
2023-02-12T03:14:14.584Z,89.07
2023-02-12T03:15:44.695Z,89.07
2023-02-12T03:18:45.595Z,88.66
2023-02-12T03:21:14.396Z,88.66
2023-02-12T03:23:45.146Z,88.86
2023-02-12T03:25:15.161Z,88.76
2023-02-12T03:27:15.028Z,88.76
2023-02-12T03:28:44.953Z,88.96
2023-02-12T03:30:14.873Z,88.96
2023-02-12T03:33:14.715Z,89.07
2023-02-12T03:38:01.235Z,89.07
2023-02-12T03:43:58.881Z,89.48
2023-02-12T03:46:56.513Z,89.37
2023-02-12T03:48:54.552Z,89.27
2023-02-12T03:52:23.579Z,89.07
2023-02-12T03:54:51.294Z,88.86
2023-02-12T03:56:51.182Z,88.66
2023-02-12T04:02:45.600Z,88.66
2023-02-12T04:04:14.537Z,88.76
2023-02-12T04:06:43.710Z,88.66
2023-02-12T04:08:14.636Z,88.56
2023-02-12T04:09:44.549Z,88.45
2023-02-12T04:11:42.503Z,88.35
2023-02-12T04:15:39.177Z,88.24
2023-02-12T04:18:38.816Z,88.14
2023-02-12T04:20:08.706Z,88.14
2023-02-12T04:21:38.599Z,88.14
2023-02-12T04:23:07.632Z,88.04
2023-02-12T04:24:37.521Z,87.94
2023-02-12T04:26:07.468Z,87.94
2023-02-12T04:29:05.111Z,88.24
2023-02-12T04:30:35.129Z,88.35
2023-02-12T04:32:34.973Z,88.70
2023-02-12T04:36:04.683Z,89.11
2023-02-12T04:40:30.666Z,89.01
2023-02-12T04:42:03.049Z,88.96
2023-02-12T04:47:28.131Z,88.76
2023-02-12T04:49:28.227Z,88.70
2023-02-12T04:51:27.023Z,89.31
2023-02-12T04:53:25.875Z,89.62
2023-02-12T04:54:54.856Z,89.62
2023-02-12T04:56:54.670Z,89.52
2023-02-12T04:58:22.505Z,89.52
2023-02-12T05:05:32.354Z,89.31
2023-02-12T05:06:32.305Z,89.21
2023-02-12T05:07:32.312Z,89.11
2023-02-12T05:10:35.332Z,89.11
2023-02-12T05:12:53.019Z,89.42
2023-02-12T05:14:22.200Z,89.11
2023-02-12T05:15:52.205Z,89.01
2023-02-12T05:22:16.772Z,89.11
2023-02-12T05:24:16.592Z,89.42
2023-02-12T05:25:46.455Z,89.42
2023-02-12T05:27:16.598Z,89.31
2023-02-12T05:31:10.422Z,89.21
2023-02-12T05:32:45.665Z,89.21
2023-02-12T05:34:35.776Z,89.21
2023-02-12T05:37:06.556Z,89.21
2023-02-12T05:39:59.190Z,89.76
2023-02-12T05:43:57.668Z,90.42
2023-02-12T05:45:27.594Z,90.59
2023-02-12T05:47:04.162Z,90.28
2023-02-12T05:48:35.781Z,90.38
2023-02-12T05:50:08.390Z,90.28
2023-02-12T05:51:39.296Z,90.38
2023-02-12T05:54:23.320Z,90.18
2023-02-12T05:59:02.584Z,90.28
2023-02-12T06:00:30.658Z,90.18
2023-02-12T06:03:02.912Z,90.63
2023-02-12T06:04:33.792Z,90.48
2023-02-12T06:06:03.752Z,90.53
2023-02-12T06:08:02.631Z,90.63
2023-02-12T06:11:02.450Z,90.48
2023-02-12T06:12:31.422Z,90.38
2023-02-12T06:14:02.057Z,90.38
2023-02-12T06:17:57.516Z,90.73
2023-02-12T06:20:34.912Z,91.04
2023-02-12T06:22:03.092Z,91.04
2023-02-12T06:25:00.966Z,90.94
2023-02-12T06:26:00.939Z,90.83
2023-02-12T06:27:00.927Z,90.69
2023-02-12T06:29:45.387Z,90.38
2023-02-12T06:32:22.116Z,90.63
2023-02-12T06:34:21.602Z,90.73
2023-02-12T06:36:53.002Z,90.94
2023-02-12T06:38:53.160Z,90.83
2023-02-12T06:41:40.343Z,90.73
2023-02-12T06:43:46.372Z,90.53
2023-02-12T06:51:19.319Z,90.83
2023-02-12T06:53:19.143Z,91.14
2023-02-12T06:54:48.026Z,91.14
2023-02-12T06:56:49.777Z,91.55
2023-02-12T07:00:14.683Z,91.45
2023-02-12T07:01:44.656Z,91.49
2023-02-12T07:04:15.254Z,91.49
2023-02-12T07:06:13.646Z,91.35
2023-02-12T07:15:40.528Z,91.25
2023-02-12T07:25:20.152Z,90.69
2023-02-12T07:29:46.312Z,90.48
2023-02-12T07:31:16.553Z,90.48
2023-02-12T07:36:09.442Z,90.48
2023-02-12T07:38:08.287Z,90.73
2023-02-12T07:40:07.155Z,90.94
2023-02-12T07:45:33.772Z,90.59
2023-02-12T07:47:31.872Z,90.59
2023-02-12T07:48:31.866Z,90.69
2023-02-12T07:49:31.867Z,90.59
2023-02-12T07:51:29.677Z,90.48
2023-02-12T07:53:28.550Z,90.24
2023-02-12T07:55:27.312Z,90.14
2023-02-12T07:57:25.065Z,90.03
2023-02-12T07:59:22.913Z,90.08
2023-02-12T08:00:51.847Z,90.34
2023-02-12T08:03:18.752Z,90.14
2023-02-12T08:04:47.688Z,90.03
2023-02-12T08:07:05.188Z,89.83
2023-02-12T08:09:34.196Z,90.03
2023-02-12T08:11:03.084Z,89.93
2023-02-12T08:12:31.961Z,89.83
2023-02-12T08:14:02.109Z,89.72
2023-02-12T08:17:28.811Z,89.72
2023-02-12T08:19:27.920Z,89.83
2023-02-12T08:21:54.638Z,89.72
2023-02-12T08:23:23.503Z,89.83
2023-02-12T08:26:19.077Z,89.69
2023-02-12T08:27:48.020Z,89.48
2023-02-12T08:28:47.967Z,89.58
2023-02-12T08:29:47.992Z,89.62
2023-02-12T08:30:47.967Z,89.58
2023-02-12T08:32:45.850Z,89.48
2023-02-12T08:34:15.714Z,89.23
2023-02-12T08:35:44.598Z,89.03
2023-02-12T08:43:05.812Z,89.03
2023-02-12T08:45:32.605Z,88.92
2023-02-12T08:51:52.783Z,89.58
2023-02-12T08:55:48.512Z,89.37
2023-02-12T08:57:17.412Z,89.58
2023-02-12T08:58:46.266Z,89.33
2023-02-12T09:01:15.376Z,88.82
2023-02-12T09:02:45.283Z,88.62
2023-02-12T09:04:45.171Z,88.72
2023-02-12T09:07:39.772Z,88.51
2023-02-12T09:09:08.776Z,88.47
2023-02-12T09:10:40.486Z,88.17
2023-02-12T09:15:53.301Z,87.85
2023-02-12T09:20:47.703Z,87.71
2023-02-12T09:24:46.125Z,87.30
2023-02-12T09:27:45.838Z,87.51
2023-02-12T09:30:14.742Z,87.20
2023-02-12T09:32:44.469Z,87.30
2023-02-12T09:34:14.363Z,87.30
2023-02-12T09:37:41.278Z,87.65
2023-02-12T09:40:38.974Z,88.06
2023-02-12T09:47:30.345Z,87.16
2023-02-12T09:50:27.246Z,86.44
2023-02-12T09:52:55.082Z,86.44
2023-02-12T09:54:24.278Z,86.55
2023-02-12T09:57:22.977Z,85.99
2023-02-12T10:01:18.361Z,85.89
2023-02-12T10:02:18.245Z,85.79
2023-02-12T10:03:18.245Z,85.48
2023-02-12T10:07:45.269Z,85.38
2023-02-12T10:09:15.172Z,85.24
2023-02-12T10:10:44.048Z,84.87
2023-02-12T10:12:43.151Z,85.17
2023-02-12T10:14:13.171Z,85.14
2023-02-12T10:16:12.011Z,84.63
2023-02-12T10:18:09.850Z,84.17
2023-02-12T10:23:09.686Z,84.11
2023-02-12T10:26:36.999Z,83.91
2023-02-12T10:28:35.819Z,83.66
2023-02-12T10:30:05.680Z,83.39
2023-02-12T10:33:32.222Z,83.05
2023-02-12T10:39:19.149Z,82.60
2023-02-12T10:41:16.893Z,82.29
2023-02-12T10:43:14.806Z,81.79
2023-02-12T10:45:13.762Z,81.79
2023-02-12T10:48:40.901Z,81.03
2023-02-12T10:50:10.793Z,80.73
2023-02-12T10:52:08.728Z,80.73
2023-02-12T10:53:37.602Z,80.58
2023-02-12T10:55:06.485Z,80.48
2023-02-12T10:59:02.225Z,79.87
2023-02-12T11:01:00.361Z,79.66
2023-02-12T11:04:54.997Z,79.36
2023-02-12T11:08:22.617Z,79.16
2023-02-12T11:10:21.476Z,78.99
2023-02-12T11:11:50.391Z,78.68
2023-02-12T11:18:14.131Z,78.30
2023-02-12T11:21:30.938Z,77.59
2023-02-12T11:22:59.891Z,77.38
2023-02-12T11:24:28.771Z,77.28
2023-02-12T11:25:58.199Z,77.04
2023-02-12T11:28:25.469Z,77.04
2023-02-12T11:33:13.048Z,77.25
2023-02-12T11:36:42.077Z,76.39
2023-02-12T11:38:10.926Z,76.12
2023-02-12T11:42:07.389Z,75.98
2023-02-12T11:45:34.997Z,75.31
2023-02-12T11:49:29.762Z,75.00
2023-02-12T11:50:58.753Z,75.27
2023-02-12T11:53:54.636Z,74.35
2023-02-12T11:55:24.500Z,74.55
2023-02-12T11:58:50.003Z,74.15
2023-02-12T12:00:18.947Z,74.01
2023-02-12T12:01:48.244Z,73.91
2023-02-12T12:03:16.986Z,73.81
2023-02-12T12:06:14.976Z,73.77
2023-02-12T12:08:15.396Z,73.16
2023-02-12T12:09:42.762Z,73.06
2023-02-12T12:11:41.529Z,73.06
2023-02-12T12:12:41.559Z,73.06
2023-02-12T12:13:41.493Z,73.16
2023-02-12T12:14:41.499Z,72.96
2023-02-12T12:26:56.854Z,73.13
2023-02-12T12:30:52.544Z,72.11
2023-02-12T12:33:22.274Z,72.21
2023-02-12T12:40:35.272Z,72.04
2023-02-12T12:44:21.275Z,71.91
2023-02-12T12:51:12.491Z,71.70
2023-02-12T12:55:10.063Z,70.89
2023-02-12T12:57:09.569Z,70.58
2023-02-12T12:58:38.558Z,70.68
2023-02-12T13:03:34.983Z,70.17
2023-02-12T13:05:04.844Z,69.97
2023-02-12T13:07:02.965Z,70.07
2023-02-12T13:10:58.321Z,70.17
2023-02-12T13:12:27.389Z,69.97
2023-02-12T13:14:26.361Z,69.76
2023-02-12T13:15:55.948Z,69.97
2023-02-12T13:17:54.560Z,69.97
2023-02-12T13:19:52.366Z,70.10
2023-02-12T13:21:21.280Z,70.51
2023-02-12T13:22:50.214Z,70.58
2023-02-12T13:24:19.080Z,70.68
2023-02-12T13:25:19.032Z,70.58
2023-02-12T13:26:19.076Z,70.68
2023-02-12T13:27:48.950Z,70.48
2023-02-12T13:31:43.649Z,70.92
2023-02-12T13:33:14.475Z,71.36
2023-02-12T13:35:42.256Z,71.15
2023-02-12T13:37:11.107Z,71.15
2023-02-12T13:39:58.602Z,71.33
2023-02-12T13:41:56.614Z,71.12
2023-02-12T13:44:56.064Z,70.95
2023-02-12T13:46:22.285Z,71.39
2023-02-12T13:51:07.391Z,72.28
2023-02-12T13:53:07.230Z,72.31
2023-02-12T13:54:36.462Z,72.62
2023-02-12T13:56:05.380Z,72.31
2023-02-12T13:57:34.277Z,72.11
2023-02-12T13:59:03.149Z,72.21
2023-02-12T14:02:28.989Z,72.41
2023-02-12T14:03:57.943Z,72.52
2023-02-12T14:07:55.928Z,72.21
2023-02-12T14:09:54.705Z,72.31
2023-02-12T14:11:52.524Z,72.38
2023-02-12T14:14:49.126Z,72.69
2023-02-12T14:17:36.077Z,72.69
2023-02-12T14:19:04.929Z,72.48
2023-02-12T14:21:32.685Z,72.21
2023-02-12T14:23:30.460Z,72.17
2023-02-12T14:26:29.366Z,72.21
2023-02-12T14:28:28.206Z,72.21
2023-02-12T14:29:57.104Z,72.00
2023-02-12T14:34:20.455Z,72.41
2023-02-12T14:35:49.322Z,72.41
2023-02-12T14:38:09.187Z,72.41
2023-02-12T14:39:38.169Z,72.52
2023-02-12T14:41:07.289Z,72.45
2023-02-12T14:43:06.148Z,72.65
2023-02-12T14:45:04.132Z,72.82
2023-02-12T14:46:04.287Z,72.72
2023-02-12T14:47:04.158Z,72.52
2023-02-12T14:48:04.220Z,72.52
2023-02-12T14:52:29.438Z,72.21
2023-02-12T14:54:27.189Z,72.11
2023-02-12T14:57:51.854Z,72.21
2023-02-12T14:59:49.889Z,72.11
2023-02-12T15:01:18.816Z,72.24
2023-02-12T15:05:45.424Z,72.31
2023-02-12T15:09:40.946Z,72.55
2023-02-12T15:12:39.792Z,72.45
2023-02-12T15:17:05.060Z,72.55
2023-02-12T15:18:05.016Z,72.45
2023-02-12T15:19:05.026Z,72.41
2023-02-12T15:20:04.989Z,72.41
2023-02-12T15:22:02.777Z,72.86
2023-02-12T15:30:25.668Z,73.10
2023-02-12T15:35:15.751Z,73.30
2023-02-12T15:36:44.732Z,73.40
2023-02-12T15:38:42.945Z,73.40
2023-02-12T15:41:39.923Z,73.50
2023-02-12T15:43:38.097Z,73.36
2023-02-12T15:45:07.752Z,73.36
2023-02-12T15:46:37.694Z,73.36
2023-02-12T15:48:06.646Z,73.47
2023-02-12T15:50:04.594Z,73.67
2023-02-12T15:51:34.439Z,73.88
2023-02-12T15:54:21.290Z,74.08
2023-02-12T15:57:38.012Z,73.91
2023-02-12T16:00:35.589Z,73.91
2023-02-12T16:02:34.351Z,74.01
2023-02-12T16:04:04.270Z,74.01
2023-02-12T16:07:28.851Z,74.01
2023-02-12T16:09:27.734Z,73.91
2023-02-12T16:12:53.333Z,73.91
2023-02-12T16:17:46.344Z,74.22
2023-02-12T16:20:15.041Z,74.22
2023-02-12T16:21:45.014Z,74.15
2023-02-12T16:23:13.913Z,74.05
2023-02-12T16:24:42.809Z,74.05
2023-02-12T16:26:12.723Z,74.05
2023-02-12T16:27:41.573Z,74.05
2023-02-12T16:29:10.460Z,74.05
2023-02-12T16:35:51.572Z,74.56
2023-02-12T16:40:15.573Z,74.66
2023-02-12T16:43:44.230Z,74.66
2023-02-12T16:45:43.058Z,74.66
2023-02-12T16:47:11.960Z,74.76
2023-02-12T16:54:50.155Z,75.51
2023-02-12T16:56:48.925Z,75.41
2023-02-12T16:58:47.971Z,75.31
2023-02-12T17:01:25.656Z,75.21
2023-02-12T17:03:53.366Z,75.10
2023-02-12T17:05:23.308Z,75.10
2023-02-12T17:08:22.986Z,75.21
2023-02-12T17:11:18.697Z,75.10
2023-02-12T17:12:47.617Z,75.10
2023-02-12T17:17:43.145Z,75.21
2023-02-12T17:20:29.706Z,75.21
2023-02-12T17:22:27.474Z,75.31
2023-02-12T17:23:57.386Z,75.31
2023-02-12T17:25:56.992Z,75.41
2023-02-12T17:29:23.257Z,75.51
2023-02-12T17:31:51.022Z,75.62
2023-02-12T17:35:47.398Z,75.71
2023-02-12T17:39:03.917Z,75.71
2023-02-12T17:42:01.156Z,75.82
2023-02-12T17:43:31.027Z,75.82
2023-02-12T17:48:14.495Z,76.06
2023-02-12T17:51:12.096Z,76.26
2023-02-12T17:54:37.859Z,76.26
2023-02-12T17:57:35.012Z,76.26
2023-02-12T18:00:22.895Z,76.37
2023-02-12T18:03:20.633Z,76.37
2023-02-12T18:05:47.368Z,76.47
2023-02-12T18:08:43.089Z,76.47
2023-02-12T18:10:13.247Z,76.47
2023-02-12T18:12:59.997Z,76.47
2023-02-12T18:15:55.609Z,76.47
2023-02-12T18:21:43.232Z,76.67
2023-02-12T18:24:09.948Z,76.67
2023-02-12T18:27:06.671Z,76.78
2023-02-12T18:28:35.582Z,76.78
2023-02-12T18:30:33.348Z,76.78
2023-02-12T18:33:28.983Z,77.01
2023-02-12T18:37:17.513Z,77.12
2023-02-12T18:43:08.723Z,77.42
2023-02-12T18:45:36.456Z,77.53
2023-02-12T18:47:35.221Z,77.53
2023-02-12T18:49:34.005Z,77.63
2023-02-12T18:51:32.879Z,77.63
2023-02-12T18:53:30.726Z,77.63
2023-02-12T18:54:59.605Z,77.63
2023-02-12T18:59:27.480Z,77.73
2023-02-12T19:02:16.698Z,77.73
2023-02-12T19:05:11.291Z,77.83
2023-02-12T19:07:37.140Z,77.83
2023-02-12T19:09:38.576Z,77.94
2023-02-12T19:11:05.689Z,78.04
2023-02-12T19:12:34.655Z,78.04
2023-02-12T19:14:54.276Z,78.04
2023-02-12T19:18:48.779Z,78.14
2023-02-12T19:19:48.723Z,78.14
2023-02-12T19:20:48.761Z,78.04
2023-02-12T19:21:49.546Z,78.04
2023-02-12T19:24:57.684Z,78.14
2023-02-12T19:26:26.552Z,78.24
2023-02-12T19:31:44.557Z,78.34
2023-02-12T19:36:37.778Z,78.34
2023-02-12T19:38:12.224Z,78.34
2023-02-12T19:40:16.415Z,78.45
2023-02-12T19:42:33.207Z,78.55
2023-02-12T19:44:32.844Z,78.55
2023-02-12T19:46:52.342Z,78.59
2023-02-12T19:49:54.852Z,78.59
2023-02-12T19:55:11.129Z,78.89
2023-02-12T19:56:44.180Z,78.89
2023-02-12T20:03:06.506Z,79.10
2023-02-12T20:04:36.279Z,79.20
2023-02-12T20:06:39.285Z,79.10
2023-02-12T20:08:10.244Z,79.20
2023-02-12T20:10:06.742Z,79.30
2023-02-12T20:12:39.718Z,79.30
2023-02-12T20:19:56.810Z,79.82
2023-02-12T20:21:28.680Z,79.82
2023-02-12T20:22:56.092Z,79.82
2023-02-12T20:29:37.460Z,79.82
2023-02-12T20:32:35.560Z,79.82
2023-02-12T20:34:55.283Z,79.71
2023-02-12T20:37:12.891Z,79.82
2023-02-12T20:38:39.961Z,79.91
2023-02-12T20:42:44.186Z,80.02
2023-02-12T20:44:11.388Z,80.02
2023-02-12T20:48:21.809Z,80.02
2023-02-12T20:50:43.145Z,80.53
2023-02-12T20:53:56.785Z,80.63
2023-02-12T20:55:26.837Z,80.53
2023-02-12T20:57:26.673Z,80.43
2023-02-12T21:01:43.497Z,80.53
2023-02-12T21:03:12.390Z,80.53
2023-02-12T21:04:42.884Z,80.63
2023-02-12T21:08:41.980Z,80.88
2023-02-12T21:11:00.805Z,80.88
2023-02-12T21:12:31.084Z,80.83
2023-02-12T21:18:29.251Z,81.08
2023-02-12T21:19:50.229Z,81.18
2023-02-12T21:20:29.206Z,81.18
2023-02-12T21:21:29.193Z,81.29
2023-02-12T21:23:59.612Z,81.59
2023-02-12T21:28:12.993Z,81.90
2023-02-12T21:30:02.591Z,81.90
2023-02-12T21:32:03.038Z,81.79
2023-02-12T21:37:57.397Z,82.00
2023-02-12T21:39:16.511Z,81.90
2023-02-12T21:39:55.507Z,81.90
2023-02-12T21:42:16.124Z,81.79
2023-02-12T21:44:15.186Z,81.90
2023-02-12T21:45:44.936Z,82.00
2023-02-12T21:47:33.649Z,82.00
2023-02-12T21:50:30.890Z,82.35
2023-02-12T21:52:32.289Z,82.41
2023-02-12T21:54:07.341Z,82.41
2023-02-12T21:56:54.068Z,82.41
2023-02-12T21:59:36.666Z,82.45
2023-02-12T22:02:28.477Z,82.65
2023-02-12T22:03:55.814Z,82.65
2023-02-12T22:06:14.445Z,82.86
2023-02-12T22:07:46.836Z,82.76
2023-02-12T22:13:04.816Z,83.06
2023-02-12T22:14:32.856Z,82.86
2023-02-12T22:17:23.405Z,82.76
2023-02-12T22:18:52.512Z,82.76
2023-02-12T22:21:37.908Z,82.86
2023-02-12T22:23:06.024Z,82.86
2023-02-12T22:25:23.316Z,82.76
2023-02-12T22:28:16.888Z,82.86
2023-02-12T22:29:48.160Z,82.76
2023-02-12T22:31:21.619Z,82.86
2023-02-12T22:34:45.619Z,82.96
2023-02-12T22:37:34.645Z,82.96
2023-02-12T22:39:03.595Z,82.96
2023-02-12T22:43:21.776Z,83.17
2023-02-12T22:45:17.691Z,83.58
2023-02-12T22:46:17.687Z,83.58
2023-02-12T22:47:17.606Z,83.78
2023-02-12T22:48:17.634Z,83.92
2023-02-12T22:51:10.145Z,83.82
2023-02-12T22:53:30.788Z,83.68
2023-02-12T22:55:00.747Z,83.47
2023-02-12T22:56:29.776Z,83.37
2023-02-12T23:01:09.361Z,83.17
2023-02-12T23:04:40.437Z,83.17
2023-02-12T23:06:12.563Z,82.96
2023-02-12T23:14:34.057Z,82.79
2023-02-12T23:21:23.998Z,82.59
2023-02-12T23:23:45.959Z,82.39
2023-02-12T23:26:39.577Z,82.18
2023-02-12T23:31:54.145Z,82.08
2023-02-12T23:35:52.548Z,81.87
2023-02-12T23:39:04.822Z,81.77
2023-02-12T23:43:23.039Z,81.87
2023-02-12T23:51:06.170Z,81.81
2023-02-12T23:52:56.153Z,81.60
2023-02-12T23:54:25.359Z,81.60
2023-02-12T23:56:55.830Z,81.60
2023-02-12T23:58:46.998Z,81.50
