createdAt,value
2022-11-05T00:00:06.061Z,78.08
2022-11-05T00:02:51.528Z,78.77
2022-11-05T00:05:37.072Z,78.78
2022-11-05T00:08:23.718Z,78.54
2022-11-05T00:10:50.746Z,78.80
2022-11-05T00:13:36.387Z,78.68
2022-11-05T00:16:21.684Z,78.84
2022-11-05T00:19:06.530Z,78.83
2022-11-05T00:21:53.305Z,79.15
2022-11-05T00:24:39.459Z,79.27
2022-11-05T00:27:06.856Z,79.23
2022-11-05T00:29:34.311Z,78.81
2022-11-05T00:32:01.440Z,79.05
2022-11-05T00:34:28.347Z,78.89
2022-11-05T00:36:56.290Z,79.01
2022-11-05T00:39:23.112Z,79.06
2022-11-05T00:42:09.801Z,78.53
2022-11-05T00:44:55.129Z,79.06
2022-11-05T00:47:40.631Z,79.11
2022-11-05T00:50:07.956Z,78.79
2022-11-05T00:52:53.387Z,79.11
2022-11-05T00:55:20.236Z,78.69
2022-11-05T00:57:47.087Z,78.83
2022-11-05T01:00:14.353Z,79.20
2022-11-05T01:02:41.287Z,78.77
2022-11-05T01:05:09.287Z,79.56
2022-11-05T01:07:36.217Z,79.57
2022-11-05T01:10:03.788Z,79.31
2022-11-05T01:12:31.957Z,79.69
2022-11-05T01:14:59.272Z,79.54
2022-11-05T01:17:26.427Z,78.96
2022-11-05T01:19:53.485Z,79.10
2022-11-05T01:22:20.281Z,79.15
2022-11-05T01:24:46.922Z,78.98
2022-11-05T01:27:13.675Z,79.12
2022-11-05T01:29:40.676Z,78.91
2022-11-05T01:32:07.417Z,78.57
2022-11-05T01:34:34.289Z,79.08
2022-11-05T01:37:01.039Z,78.48
2022-11-05T01:39:27.911Z,79.10
2022-11-05T01:41:54.649Z,78.48
2022-11-05T01:45:10.360Z,78.55
2022-11-05T01:48:18.433Z,79.23
2022-11-05T01:50:50.999Z,78.91
2022-11-05T01:53:27.202Z,78.74
2022-11-05T01:56:03.232Z,79.03
2022-11-05T01:58:53.704Z,79.02
2022-11-05T02:01:20.447Z,78.83
2022-11-05T02:03:50.997Z,78.71
2022-11-05T02:06:18.721Z,79.10
2022-11-05T02:08:51.205Z,78.96
2022-11-05T02:11:19.688Z,78.13
2022-11-05T02:13:48.464Z,78.47
2022-11-05T02:16:33.552Z,77.75
2022-11-05T02:19:18.877Z,78.33
2022-11-05T02:22:10.738Z,77.87
2022-11-05T02:24:58.498Z,78.38
2022-11-05T02:27:46.276Z,78.53
2022-11-05T02:30:31.458Z,78.26
2022-11-05T02:33:11.035Z,77.81
2022-11-05T02:35:45.063Z,78.81
2022-11-05T02:38:31.222Z,78.37
2022-11-05T02:41:26.187Z,78.45
2022-11-05T02:44:05.135Z,78.28
2022-11-05T02:47:03.457Z,78.54
2022-11-05T02:49:49.384Z,78.09
2022-11-05T02:52:43.440Z,78.63
2022-11-05T02:55:23.566Z,78.48
2022-11-05T02:57:50.357Z,77.72
2022-11-05T03:00:40.947Z,77.89
2022-11-05T03:03:33.887Z,78.29
2022-11-05T03:06:19.602Z,78.18
2022-11-05T03:08:54.884Z,78.51
2022-11-05T03:11:28.605Z,78.57
2022-11-05T03:14:04.348Z,78.32
2022-11-05T03:16:30.974Z,78.60
2022-11-05T03:19:11.394Z,78.33
2022-11-05T03:21:50.729Z,78.50
2022-11-05T03:24:23.568Z,78.33
2022-11-05T03:27:02.569Z,78.82
2022-11-05T03:29:36.000Z,78.72
2022-11-05T03:32:04.682Z,78.23
2022-11-05T03:34:39.802Z,78.65
2022-11-05T03:37:07.785Z,78.29
2022-11-05T03:39:44.210Z,78.69
2022-11-05T03:42:14.442Z,79.15
2022-11-05T03:44:46.569Z,79.30
2022-11-05T03:47:19.796Z,79.03
2022-11-05T03:50:08.222Z,78.94
2022-11-05T03:52:43.966Z,79.02
2022-11-05T03:55:10.981Z,79.17
2022-11-05T03:57:41.734Z,79.44
2022-11-05T04:00:10.788Z,79.19
2022-11-05T04:02:40.316Z,78.57
2022-11-05T04:05:07.296Z,78.93
2022-11-05T04:07:52.987Z,79.34
2022-11-05T04:10:38.347Z,79.31
2022-11-05T04:13:23.529Z,79.01
2022-11-05T04:16:10.145Z,79.09
2022-11-05T04:18:37.361Z,79.40
2022-11-05T04:21:26.472Z,78.66
2022-11-05T04:24:08.192Z,78.96
2022-11-05T04:26:44.244Z,78.10
2022-11-05T04:29:30.118Z,77.94
2022-11-05T04:31:57.043Z,77.37
2022-11-05T04:34:23.884Z,76.86
2022-11-05T04:36:52.420Z,76.02
2022-11-05T04:39:20.096Z,76.85
2022-11-05T04:41:48.298Z,76.61
2022-11-05T04:44:16.438Z,76.90
2022-11-05T04:46:43.168Z,75.87
2022-11-05T04:49:09.940Z,76.78
2022-11-05T04:51:36.515Z,76.74
2022-11-05T04:54:03.694Z,76.00
2022-11-05T04:56:30.357Z,75.76
2022-11-05T04:58:57.101Z,75.92
2022-11-05T05:01:25.455Z,75.13
2022-11-05T05:03:53.940Z,75.89
2022-11-05T05:06:21.919Z,75.07
2022-11-05T05:08:50.581Z,75.12
2022-11-05T05:11:19.416Z,74.79
2022-11-05T05:13:46.375Z,74.60
2022-11-05T05:16:21.978Z,75.00
2022-11-05T05:18:49.646Z,75.42
2022-11-05T05:21:43.548Z,75.43
2022-11-05T05:24:11.912Z,75.39
2022-11-05T05:26:42.192Z,74.39
2022-11-05T05:29:09.854Z,73.77
2022-11-05T05:31:37.497Z,74.21
2022-11-05T05:34:05.360Z,73.20
2022-11-05T05:36:32.116Z,73.01
2022-11-05T05:38:59.027Z,73.54
2022-11-05T05:41:26.032Z,72.96
2022-11-05T05:43:52.823Z,73.64
2022-11-05T05:46:19.792Z,73.04
2022-11-05T05:48:51.302Z,72.19
2022-11-05T05:51:18.785Z,73.18
2022-11-05T05:53:45.838Z,73.21
2022-11-05T05:56:15.072Z,72.54
2022-11-05T05:58:41.810Z,72.90
2022-11-05T06:01:17.236Z,73.35
2022-11-05T06:03:45.702Z,70.96
2022-11-05T06:06:13.631Z,70.93
2022-11-05T06:08:41.489Z,70.66
2022-11-05T06:11:08.703Z,71.20
2022-11-05T06:13:37.130Z,71.15
2022-11-05T06:16:06.397Z,70.69
2022-11-05T06:18:34.179Z,70.20
2022-11-05T06:21:04.820Z,70.68
2022-11-05T06:23:32.277Z,70.70
2022-11-05T06:26:01.341Z,70.13
2022-11-05T06:28:29.536Z,70.36
2022-11-05T06:30:59.758Z,71.37
2022-11-05T06:33:26.574Z,70.77
2022-11-05T06:35:54.102Z,70.66
2022-11-05T06:38:21.021Z,70.41
2022-11-05T06:40:47.920Z,70.74
2022-11-05T06:43:14.896Z,70.66
2022-11-05T06:45:41.967Z,70.75
2022-11-05T06:48:08.753Z,70.43
2022-11-05T06:50:35.344Z,71.17
2022-11-05T06:53:03.738Z,71.39
2022-11-05T06:55:31.722Z,71.18
2022-11-05T06:57:58.394Z,71.35
2022-11-05T07:00:25.086Z,71.14
2022-11-05T07:02:52.047Z,70.70
2022-11-05T07:05:18.681Z,71.43
2022-11-05T07:07:45.828Z,71.45
2022-11-05T07:10:16.056Z,71.41
2022-11-05T07:12:43.208Z,71.17
2022-11-05T07:15:11.363Z,71.46
2022-11-05T07:17:39.429Z,71.93
2022-11-05T07:20:07.997Z,71.61
2022-11-05T07:22:35.785Z,71.93
2022-11-05T07:25:03.232Z,72.06
2022-11-05T07:27:29.955Z,72.19
2022-11-05T07:29:56.743Z,72.90
2022-11-05T07:32:23.737Z,73.23
2022-11-05T07:34:50.344Z,73.76
2022-11-05T07:37:17.050Z,72.98
2022-11-05T07:39:43.739Z,73.48
2022-11-05T07:42:12.824Z,72.84
2022-11-05T07:44:40.097Z,72.57
2022-11-05T07:47:06.733Z,72.64
2022-11-05T07:49:33.325Z,72.90
2022-11-05T07:51:59.891Z,72.74
2022-11-05T07:54:27.155Z,72.81
2022-11-05T07:56:53.794Z,73.28
2022-11-05T07:59:20.564Z,73.93
2022-11-05T08:01:47.377Z,72.77
2022-11-05T08:04:14.296Z,72.85
2022-11-05T08:06:40.978Z,73.76
2022-11-05T08:09:07.916Z,73.71
2022-11-05T08:11:35.931Z,73.56
2022-11-05T08:14:02.523Z,73.68
2022-11-05T08:16:29.211Z,74.03
2022-11-05T08:18:55.890Z,74.99
2022-11-05T08:21:22.481Z,74.55
2022-11-05T08:23:49.280Z,74.88
2022-11-05T08:26:15.963Z,74.45
2022-11-05T08:28:42.585Z,73.97
2022-11-05T08:31:09.286Z,74.02
2022-11-05T08:33:36.034Z,73.56
2022-11-05T08:36:04.498Z,74.21
2022-11-05T08:38:31.242Z,73.69
2022-11-05T08:40:58.493Z,74.67
2022-11-05T08:43:25.489Z,74.08
2022-11-05T08:45:52.587Z,75.04
2022-11-05T08:48:19.401Z,74.63
2022-11-05T08:50:47.804Z,73.86
2022-11-05T08:53:15.493Z,73.90
2022-11-05T08:55:44.069Z,74.12
2022-11-05T08:58:15.355Z,73.97
2022-11-05T09:00:43.210Z,73.06
2022-11-05T09:03:11.100Z,72.68
2022-11-05T09:05:40.428Z,72.96
2022-11-05T09:08:18.624Z,72.85
2022-11-05T09:10:46.540Z,72.29
2022-11-05T09:13:18.423Z,72.48
2022-11-05T09:15:46.805Z,71.64
2022-11-05T09:18:14.520Z,71.72
2022-11-05T09:20:42.053Z,72.17
2022-11-05T09:23:10.592Z,71.69
2022-11-05T09:25:37.678Z,70.26
2022-11-05T09:28:11.380Z,71.48
2022-11-05T09:30:49.493Z,70.06
2022-11-05T09:33:19.521Z,70.21
2022-11-05T09:35:46.635Z,71.07
2022-11-05T09:38:13.829Z,71.26
2022-11-05T09:40:54.104Z,70.35
2022-11-05T09:43:26.071Z,70.36
2022-11-05T09:46:01.024Z,71.32
2022-11-05T09:48:31.103Z,72.05
2022-11-05T09:50:58.325Z,71.37
2022-11-05T09:53:25.522Z,70.96
2022-11-05T09:55:56.294Z,70.08
2022-11-05T09:59:00.494Z,70.53
2022-11-05T10:01:33.983Z,70.90
2022-11-05T10:04:05.995Z,72.25
2022-11-05T10:06:33.118Z,72.27
2022-11-05T10:09:12.206Z,71.89
2022-11-05T10:11:45.630Z,71.63
2022-11-05T10:14:34.004Z,71.30
2022-11-05T10:17:24.535Z,71.32
2022-11-05T10:19:56.013Z,71.66
2022-11-05T10:22:22.922Z,71.89
2022-11-05T10:24:51.002Z,72.10
2022-11-05T10:27:31.888Z,72.08
2022-11-05T10:29:59.318Z,71.35
2022-11-05T10:32:36.460Z,70.53
2022-11-05T10:35:07.034Z,70.33
2022-11-05T10:37:39.585Z,70.13
2022-11-05T10:40:28.307Z,70.21
2022-11-05T10:43:07.151Z,70.22
2022-11-05T10:45:59.931Z,70.88
2022-11-05T10:48:44.394Z,70.35
2022-11-05T10:51:12.065Z,70.04
2022-11-05T10:53:40.408Z,69.59
2022-11-05T10:56:35.167Z,70.24
2022-11-05T10:59:06.695Z,69.84
2022-11-05T11:01:36.710Z,70.92
2022-11-05T11:04:36.538Z,70.56
2022-11-05T11:07:05.003Z,70.70
2022-11-05T11:09:35.778Z,70.43
2022-11-05T11:12:13.854Z,70.70
2022-11-05T11:14:40.741Z,71.29
2022-11-05T11:17:36.578Z,71.72
2022-11-05T11:20:24.949Z,70.73
2022-11-05T11:23:14.851Z,71.26
2022-11-05T11:26:14.258Z,70.51
2022-11-05T11:28:51.475Z,70.21
2022-11-05T11:31:23.833Z,71.18
2022-11-05T11:34:01.103Z,70.25
2022-11-05T11:36:35.166Z,70.40
2022-11-05T11:39:04.534Z,70.83
2022-11-05T11:41:36.641Z,69.89
2022-11-05T11:44:12.864Z,69.94
2022-11-05T11:46:40.065Z,70.58
2022-11-05T11:49:07.600Z,69.98
2022-11-05T11:51:49.516Z,69.79
2022-11-05T11:54:28.836Z,69.82
2022-11-05T11:56:55.927Z,69.51
2022-11-05T11:59:53.946Z,70.05
2022-11-05T12:02:38.221Z,69.98
2022-11-05T12:05:14.034Z,69.69
2022-11-05T12:07:58.076Z,69.30
2022-11-05T12:10:53.739Z,69.46
2022-11-05T12:13:20.739Z,69.28
2022-11-05T12:16:06.284Z,69.42
2022-11-05T12:18:39.081Z,69.70
2022-11-05T12:21:08.566Z,69.43
2022-11-05T12:23:38.051Z,71.32
2022-11-05T12:26:29.173Z,69.85
2022-11-05T12:29:35.586Z,70.27
2022-11-05T12:32:33.398Z,70.10
2022-11-05T12:35:34.490Z,68.53
2022-11-05T12:38:23.598Z,69.02
2022-11-05T12:41:16.419Z,68.49
2022-11-05T12:43:52.258Z,68.58
2022-11-05T12:46:45.925Z,69.08
2022-11-05T12:49:47.518Z,69.84
2022-11-05T12:52:30.693Z,70.68
2022-11-05T12:55:15.631Z,70.09
2022-11-05T12:57:45.527Z,70.65
2022-11-05T13:00:22.585Z,70.18
2022-11-05T13:03:16.410Z,70.53
2022-11-05T13:05:47.747Z,70.17
2022-11-05T13:08:36.438Z,70.48
2022-11-05T13:11:29.042Z,70.08
2022-11-05T13:14:12.349Z,70.30
2022-11-05T13:16:53.247Z,70.42
2022-11-05T13:19:46.542Z,70.30
2022-11-05T13:22:27.912Z,70.29
2022-11-05T13:25:02.615Z,70.20
2022-11-05T13:27:48.825Z,70.78
2022-11-05T13:30:22.179Z,70.63
2022-11-05T13:33:26.433Z,71.34
2022-11-05T13:36:38.237Z,71.33
2022-11-05T13:39:26.058Z,71.43
2022-11-05T13:42:05.711Z,71.68
2022-11-05T13:44:47.212Z,71.37
2022-11-05T13:47:30.386Z,71.75
2022-11-05T13:50:22.626Z,72.20
2022-11-05T13:52:55.347Z,72.28
2022-11-05T13:55:43.774Z,72.83
2022-11-05T13:58:18.032Z,72.23
2022-11-05T14:01:09.872Z,72.32
2022-11-05T14:03:37.266Z,72.80
2022-11-05T14:06:10.049Z,72.72
2022-11-05T14:08:46.490Z,72.39
2022-11-05T14:11:25.218Z,72.39
2022-11-05T14:13:57.150Z,72.87
2022-11-05T14:16:27.164Z,72.91
2022-11-05T14:19:19.469Z,72.83
2022-11-05T14:21:57.179Z,72.30
2022-11-05T14:24:25.692Z,72.65
2022-11-05T14:27:01.629Z,71.71
2022-11-05T14:29:39.938Z,71.79
2022-11-05T14:32:21.641Z,72.47
2022-11-05T14:35:15.935Z,72.83
2022-11-05T14:37:52.340Z,73.08
2022-11-05T14:40:29.413Z,72.99
2022-11-05T14:42:59.047Z,72.95
2022-11-05T14:45:31.862Z,73.56
2022-11-05T14:48:01.257Z,73.21
2022-11-05T14:50:38.951Z,73.00
2022-11-05T14:53:41.195Z,72.17
2022-11-05T14:56:16.012Z,72.82
2022-11-05T14:58:44.285Z,72.61
2022-11-05T15:01:15.571Z,72.69
2022-11-05T15:03:46.429Z,73.04
2022-11-05T15:06:27.162Z,72.86
2022-11-05T15:09:26.418Z,73.65
2022-11-05T15:11:56.487Z,72.76
2022-11-05T15:14:32.111Z,73.37
2022-11-05T15:17:23.230Z,72.94
2022-11-05T15:19:56.959Z,73.41
2022-11-05T15:22:32.374Z,73.20
2022-11-05T15:25:02.427Z,72.67
2022-11-05T15:27:45.738Z,73.11
2022-11-05T15:30:22.232Z,72.78
2022-11-05T15:32:49.031Z,72.98
2022-11-05T15:35:37.834Z,73.50
2022-11-05T15:38:24.729Z,72.96
2022-11-05T15:40:57.697Z,73.16
2022-11-05T15:43:27.440Z,73.74
2022-11-05T15:46:05.215Z,73.49
2022-11-05T15:48:32.870Z,72.89
2022-11-05T15:51:00.735Z,72.98
2022-11-05T15:54:15.627Z,73.41
2022-11-05T15:56:47.947Z,72.94
2022-11-05T15:59:20.447Z,72.98
2022-11-05T16:01:56.489Z,73.14
2022-11-05T16:04:34.972Z,73.37
2022-11-05T16:07:08.996Z,73.21
2022-11-05T16:09:38.515Z,74.10
2022-11-05T16:12:20.155Z,74.15
2022-11-05T16:15:01.632Z,74.08
2022-11-05T16:17:41.636Z,74.20
2022-11-05T16:20:26.351Z,73.94
2022-11-05T16:22:59.066Z,74.61
2022-11-05T16:25:31.622Z,74.50
2022-11-05T16:28:00.501Z,75.33
2022-11-05T16:30:28.481Z,75.73
2022-11-05T16:33:06.940Z,75.89
2022-11-05T16:35:38.324Z,75.82
2022-11-05T16:38:06.022Z,75.20
2022-11-05T16:40:32.711Z,75.80
2022-11-05T16:43:28.928Z,75.62
2022-11-05T16:45:58.774Z,75.26
2022-11-05T16:48:27.377Z,75.95
2022-11-05T16:50:54.188Z,75.84
2022-11-05T16:53:20.871Z,75.85
2022-11-05T16:55:47.756Z,76.16
2022-11-05T16:58:26.583Z,75.39
2022-11-05T17:01:00.985Z,75.23
2022-11-05T17:03:27.668Z,75.72
2022-11-05T17:05:55.702Z,75.26
2022-11-05T17:08:22.385Z,75.47
2022-11-05T17:10:49.011Z,75.43
2022-11-05T17:13:17.883Z,75.33
2022-11-05T17:15:46.998Z,75.79
2022-11-05T17:18:18.457Z,74.75
2022-11-05T17:20:48.613Z,74.71
2022-11-05T17:23:18.209Z,74.85
2022-11-05T17:25:48.066Z,74.99
2022-11-05T17:28:16.476Z,74.47
2022-11-05T17:30:49.251Z,75.09
2022-11-05T17:33:19.464Z,74.88
2022-11-05T17:35:46.280Z,75.19
2022-11-05T17:38:13.407Z,74.88
2022-11-05T17:40:40.610Z,75.10
2022-11-05T17:43:07.560Z,74.85
2022-11-05T17:45:34.760Z,74.56
2022-11-05T17:48:03.299Z,75.04
2022-11-05T17:50:33.855Z,75.17
2022-11-05T17:53:00.448Z,74.62
2022-11-05T17:55:27.103Z,74.46
2022-11-05T17:57:53.754Z,74.89
2022-11-05T18:00:27.499Z,75.78
2022-11-05T18:02:54.773Z,75.15
2022-11-05T18:05:22.757Z,75.22
2022-11-05T18:07:50.121Z,74.96
2022-11-05T18:10:17.295Z,75.04
2022-11-05T18:12:44.434Z,74.62
2022-11-05T18:15:12.568Z,74.64
2022-11-05T18:17:39.428Z,74.50
2022-11-05T18:20:11.637Z,74.77
2022-11-05T18:22:42.380Z,74.78
2022-11-05T18:25:10.647Z,75.09
2022-11-05T18:27:37.789Z,75.21
2022-11-05T18:30:05.330Z,75.50
2022-11-05T18:32:32.279Z,74.80
2022-11-05T18:34:58.978Z,75.08
2022-11-05T18:37:25.717Z,75.17
2022-11-05T18:39:53.403Z,75.11
2022-11-05T18:42:21.060Z,75.41
2022-11-05T18:44:48.406Z,75.35
2022-11-05T18:47:15.202Z,75.26
2022-11-05T18:49:41.993Z,75.81
2022-11-05T18:52:13.197Z,75.13
2022-11-05T18:54:39.848Z,75.61
2022-11-05T18:57:06.431Z,75.82
2022-11-05T18:59:38.799Z,75.30
2022-11-05T19:02:07.975Z,75.66
2022-11-05T19:04:36.118Z,75.77
2022-11-05T19:07:05.363Z,76.24
2022-11-05T19:09:37.714Z,75.37
2022-11-05T19:12:06.336Z,76.19
2022-11-05T19:14:33.586Z,76.09
2022-11-05T19:17:00.813Z,76.34
2022-11-05T19:19:28.158Z,76.38
2022-11-05T19:21:54.912Z,75.89
2022-11-05T19:24:21.526Z,76.33
2022-11-05T19:26:48.614Z,76.04
2022-11-05T19:29:15.289Z,76.25
2022-11-05T19:31:44.939Z,75.90
2022-11-05T19:34:13.285Z,76.38
2022-11-05T19:36:41.002Z,76.24
2022-11-05T19:39:09.506Z,75.63
2022-11-05T19:41:36.434Z,75.95
2022-11-05T19:44:04.281Z,76.02
2022-11-05T19:46:31.505Z,76.19
2022-11-05T19:49:02.716Z,75.86
2022-11-05T19:51:31.863Z,76.49
2022-11-05T19:54:00.598Z,75.80
2022-11-05T19:56:29.744Z,75.53
2022-11-05T19:58:57.201Z,76.21
2022-11-05T20:01:28.641Z,75.81
2022-11-05T20:03:57.492Z,76.09
2022-11-05T20:06:28.790Z,76.29
2022-11-05T20:11:51.497Z,76.16
2022-11-05T20:14:21.850Z,76.27
2022-11-05T20:16:48.926Z,76.27
2022-11-05T20:19:18.226Z,75.98
2022-11-05T20:21:48.846Z,75.68
2022-11-05T20:24:24.330Z,76.37
2022-11-05T20:26:55.821Z,76.36
2022-11-05T20:29:22.932Z,76.20
2022-11-05T20:31:51.424Z,76.35
2022-11-05T20:34:20.620Z,76.36
2022-11-05T20:36:47.256Z,76.66
2022-11-05T20:39:13.991Z,76.41
2022-11-05T20:41:46.429Z,76.49
2022-11-05T20:44:13.403Z,76.75
2022-11-05T20:46:45.519Z,76.99
2022-11-05T20:49:16.623Z,76.86
2022-11-05T20:51:45.694Z,76.98
2022-11-05T20:54:21.616Z,76.45
2022-11-05T20:56:48.321Z,76.33
2022-11-05T20:59:20.929Z,76.58
2022-11-05T21:01:47.940Z,76.05
2022-11-05T21:04:14.721Z,76.55
2022-11-05T21:06:41.314Z,76.45
2022-11-05T21:09:08.059Z,77.01
2022-11-05T21:11:54.785Z,76.60
2022-11-05T21:14:21.824Z,76.33
2022-11-05T21:16:48.505Z,76.39
2022-11-05T21:19:15.235Z,76.25
2022-11-05T21:21:42.000Z,76.46
2022-11-05T21:24:08.653Z,75.90
2022-11-05T21:26:35.229Z,76.75
2022-11-05T21:29:01.884Z,77.27
2022-11-05T21:31:28.548Z,77.20
2022-11-05T21:33:55.575Z,77.08
2022-11-05T21:36:22.221Z,77.32
2022-11-05T21:38:48.850Z,77.32
2022-11-05T21:41:15.644Z,77.09
2022-11-05T21:43:42.832Z,77.08
2022-11-05T21:46:12.136Z,77.63
2022-11-05T21:48:39.192Z,77.29
2022-11-05T21:51:24.485Z,77.48
2022-11-05T21:54:09.731Z,77.40
2022-11-05T21:56:55.231Z,77.43
2022-11-05T21:59:42.588Z,77.85
2022-11-05T22:02:11.576Z,77.52
2022-11-05T22:04:41.154Z,78.27
2022-11-05T22:07:09.693Z,77.97
2022-11-05T22:09:36.791Z,77.65
2022-11-05T22:12:03.804Z,77.86
2022-11-05T22:14:30.685Z,77.97
2022-11-05T22:16:58.505Z,77.75
2022-11-05T22:19:25.713Z,78.30
2022-11-05T22:21:52.636Z,78.45
2022-11-05T22:24:20.351Z,78.01
2022-11-05T22:26:47.272Z,78.06
2022-11-05T22:29:14.176Z,78.50
2022-11-05T22:31:41.325Z,77.92
2022-11-05T22:34:09.749Z,77.80
2022-11-05T22:36:36.514Z,78.42
2022-11-05T22:39:04.643Z,78.42
2022-11-05T22:41:31.735Z,78.22
2022-11-05T22:43:58.794Z,77.89
2022-11-05T22:46:27.434Z,78.14
2022-11-05T22:48:54.601Z,77.91
2022-11-05T22:51:26.978Z,78.09
2022-11-05T22:53:54.914Z,78.88
2022-11-05T22:56:24.887Z,78.54
2022-11-05T22:58:51.861Z,79.14
2022-11-05T23:01:20.221Z,79.35
2022-11-05T23:03:48.725Z,79.15
2022-11-05T23:06:35.980Z,78.76
2022-11-05T23:09:23.955Z,79.32
2022-11-05T23:11:52.849Z,78.88
2022-11-05T23:14:20.051Z,79.39
2022-11-05T23:17:05.365Z,79.43
2022-11-05T23:19:50.726Z,79.92
2022-11-05T23:22:39.185Z,79.72
2022-11-05T23:25:09.072Z,79.41
2022-11-05T23:27:37.738Z,79.67
2022-11-05T23:30:11.905Z,79.75
2022-11-05T23:32:39.208Z,79.29
2022-11-05T23:35:06.220Z,79.03
2022-11-05T23:37:51.758Z,78.96
2022-11-05T23:40:21.549Z,78.81
2022-11-05T23:43:06.899Z,79.05
2022-11-05T23:45:52.661Z,79.00
2022-11-05T23:48:30.738Z,79.72
2022-11-05T23:51:02.226Z,79.40
2022-11-05T23:53:31.543Z,79.79
2022-11-05T23:56:06.031Z,79.48
2022-11-05T23:58:33.449Z,79.94
