createdAt,value
2023-09-06T00:02:35.513Z,102168.09
2023-09-06T00:05:43.026Z,102164.63
2023-09-06T00:08:46.703Z,102169.97
2023-09-06T00:11:50.904Z,102173.59
2023-09-06T00:14:53.762Z,102162.00
2023-09-06T00:17:58.023Z,102166.47
2023-09-06T00:21:01.101Z,102166.47
2023-09-06T00:24:05.074Z,102168.22
2023-09-06T00:27:09.209Z,102165.56
2023-09-06T00:30:12.590Z,102161.13
2023-09-06T00:33:15.567Z,102162.97
2023-09-06T00:36:18.381Z,102159.41
2023-09-06T00:39:21.214Z,102163.88
2023-09-06T00:42:27.744Z,102163.00
2023-09-06T00:45:33.815Z,102150.56
2023-09-06T00:48:37.827Z,102162.25
2023-09-06T00:51:40.804Z,102156.88
2023-09-06T00:54:43.805Z,102156.97
2023-09-06T00:57:48.903Z,102145.31
2023-09-06T01:00:52.432Z,102141.81
2023-09-06T01:03:55.427Z,102132.88
2023-09-06T01:07:01.018Z,102123.97
2023-09-06T01:10:04.677Z,102124.88
2023-09-06T01:13:08.958Z,102132.88
2023-09-06T01:16:13.534Z,102134.75
2023-09-06T01:19:19.453Z,102145.44
2023-09-06T01:22:29.666Z,102144.56
2023-09-06T01:25:34.639Z,102144.63
2023-09-06T01:28:37.640Z,102150.91
2023-09-06T01:31:40.640Z,102143.78
2023-09-06T01:34:43.551Z,102155.38
2023-09-06T01:37:46.309Z,102156.25
2023-09-06T01:40:50.498Z,102150.03
2023-09-06T01:43:55.338Z,102158.03
2023-09-06T01:46:58.665Z,102155.38
2023-09-06T01:50:01.600Z,102152.66
2023-09-06T01:53:04.441Z,102156.25
2023-09-06T01:56:09.234Z,102159.84
2023-09-06T01:59:12.425Z,102159.84
2023-09-06T02:02:15.385Z,102162.59
2023-09-06T02:05:18.449Z,102155.50
2023-09-06T02:08:22.255Z,102160.88
2023-09-06T02:11:26.560Z,102160.88
2023-09-06T02:14:29.815Z,102159.16
2023-09-06T02:17:33.920Z,102163.56
2023-09-06T02:20:36.920Z,102158.22
2023-09-06T02:23:39.791Z,102156.47
2023-09-06T02:26:43.921Z,102158.22
2023-09-06T02:29:46.710Z,102158.22
2023-09-06T02:32:53.112Z,102170.72
2023-09-06T02:35:56.818Z,102158.34
2023-09-06T02:45:09.425Z,102169.94
2023-09-06T02:48:17.241Z,102165.56
2023-09-06T02:51:20.176Z,102170.91
2023-09-06T02:54:23.826Z,102169.13
2023-09-06T02:57:28.105Z,102173.56
2023-09-06T03:00:31.289Z,102181.59
2023-09-06T03:03:34.695Z,102181.59
2023-09-06T03:06:39.248Z,102177.97
2023-09-06T03:09:46.088Z,102189.63
2023-09-06T03:12:55.338Z,102182.50
2023-09-06T03:16:01.464Z,102195.00
2023-09-06T03:19:10.736Z,102187.91
2023-09-06T03:22:16.493Z,102194.16
2023-09-06T03:25:19.812Z,102184.38
2023-09-06T03:28:24.496Z,102188.00
2023-09-06T03:31:27.600Z,102188.03
2023-09-06T03:34:30.479Z,102191.56
2023-09-06T03:37:34.528Z,102192.53
2023-09-06T03:40:37.605Z,102203.22
2023-09-06T03:43:41.847Z,102199.59
2023-09-06T03:46:44.732Z,102204.06
2023-09-06T03:49:47.614Z,102205.88
2023-09-06T03:52:51.511Z,102212.09
2023-09-06T03:55:58.985Z,102217.50
2023-09-06T03:59:12.676Z,102215.78
2023-09-06T04:02:15.675Z,102217.56
2023-09-06T04:05:24.192Z,102210.50
2023-09-06T04:08:29.882Z,102216.75
2023-09-06T04:11:34.159Z,102219.44
2023-09-06T04:14:40.008Z,102221.28
2023-09-06T04:17:44.830Z,102229.22
2023-09-06T04:20:50.165Z,102223.94
2023-09-06T04:23:56.138Z,102218.59
2023-09-06T04:27:00.171Z,102217.72
2023-09-06T04:30:07.179Z,102223.97
2023-09-06T04:33:13.970Z,102221.31
2023-09-06T04:36:21.001Z,102217.72
2023-09-06T04:39:29.904Z,102215.09
2023-09-06T04:42:33.558Z,102224.03
2023-09-06T04:45:39.565Z,102217.81
2023-09-06T04:48:43.662Z,102221.41
2023-09-06T04:51:46.604Z,102232.09
2023-09-06T04:54:49.473Z,102229.41
2023-09-06T04:57:54.434Z,102225.88
2023-09-06T05:01:05.804Z,102226.75
2023-09-06T05:04:08.782Z,102229.47
2023-09-06T05:07:12.722Z,102239.22
2023-09-06T05:10:16.418Z,102233.84
2023-09-06T05:13:19.512Z,102235.63
2023-09-06T05:16:24.545Z,102229.31
2023-09-06T05:19:28.959Z,102245.38
2023-09-06T05:22:32.462Z,102245.38
2023-09-06T05:25:35.953Z,102243.56
2023-09-06T05:28:43.541Z,102240.03
2023-09-06T05:31:47.916Z,102239.09
2023-09-06T05:34:50.842Z,102236.44
2023-09-06T05:37:54.052Z,102242.69
2023-09-06T05:40:57.479Z,102243.63
2023-09-06T05:44:08.695Z,102244.53
2023-09-06T05:47:14.129Z,102237.34
2023-09-06T05:50:18.825Z,102248.03
2023-09-06T05:53:21.995Z,102249.81
2023-09-06T05:56:24.863Z,102253.38
2023-09-06T05:59:27.777Z,102250.72
2023-09-06T06:02:33.426Z,102250.72
2023-09-06T06:05:36.236Z,102251.66
2023-09-06T06:08:39.806Z,102257.88
2023-09-06T06:11:42.942Z,102252.53
2023-09-06T06:14:45.709Z,102246.31
2023-09-06T06:17:49.928Z,102248.97
2023-09-06T06:20:52.748Z,102251.66
2023-09-06T06:23:55.682Z,102244.56
2023-09-06T06:26:59.390Z,102251.66
2023-09-06T06:30:02.316Z,102256.16
2023-09-06T06:33:08.747Z,102252.56
2023-09-06T06:36:11.869Z,102252.59
2023-09-06T06:39:15.711Z,102261.59
2023-09-06T06:42:18.493Z,102258.91
2023-09-06T06:45:30.156Z,102266.03
2023-09-06T06:48:34.302Z,102261.59
2023-09-06T06:51:39.733Z,102265.16
2023-09-06T06:54:44.652Z,102262.53
2023-09-06T06:57:48.159Z,102264.38
2023-09-06T07:00:50.992Z,102276.88
2023-09-06T07:03:55.525Z,102271.53
2023-09-06T07:06:58.362Z,102267.97
2023-09-06T07:10:01.157Z,102277.78
2023-09-06T07:13:04.214Z,102279.59
2023-09-06T07:16:07.221Z,102282.28
2023-09-06T07:19:11.468Z,102282.38
2023-09-06T07:22:14.277Z,102286.84
2023-09-06T07:25:17.281Z,102295.78
2023-09-06T07:28:20.145Z,102291.41
2023-09-06T07:31:23.045Z,102290.53
2023-09-06T07:34:27.462Z,102294.09
2023-09-06T07:37:30.747Z,102301.16
2023-09-06T07:40:33.538Z,102302.03
2023-09-06T07:43:37.488Z,102296.69
2023-09-06T07:46:41.776Z,102298.41
2023-09-06T07:49:45.994Z,102292.19
2023-09-06T07:52:49.013Z,102300.16
2023-09-06T07:55:52.068Z,102296.56
2023-09-06T07:58:54.946Z,102290.25
2023-09-06T08:01:57.911Z,102294.63
2023-09-06T08:05:02.092Z,102300.78
2023-09-06T08:08:06.728Z,102301.59
2023-09-06T08:11:09.555Z,102302.50
2023-09-06T08:14:12.378Z,102303.34
2023-09-06T08:17:15.160Z,102297.94
2023-09-06T08:20:19.804Z,102305.00
2023-09-06T08:23:22.595Z,102311.13
2023-09-06T08:26:25.541Z,102301.34
2023-09-06T08:29:28.346Z,102306.69
2023-09-06T08:32:31.598Z,102298.66
2023-09-06T08:35:36.749Z,102301.25
2023-09-06T08:38:40.375Z,102300.31
2023-09-06T08:41:47.738Z,102301.13
2023-09-06T08:44:51.300Z,102298.47
2023-09-06T08:47:54.988Z,102298.38
2023-09-06T08:50:59.817Z,102304.47
2023-09-06T08:54:03.152Z,102300.00
2023-09-06T08:57:06.679Z,102291.09
2023-09-06T09:00:11.276Z,102296.44
2023-09-06T09:03:39.513Z,102293.69
2023-09-06T09:06:45.218Z,102293.56
2023-09-06T09:09:59.911Z,102293.47
2023-09-06T09:13:03.381Z,102295.22
2023-09-06T09:16:10.832Z,102296.03
2023-09-06T09:19:13.902Z,102296.88
2023-09-06T09:22:22.732Z,102300.44
2023-09-06T09:25:25.619Z,102303.13
2023-09-06T09:28:30.529Z,102306.69
2023-09-06T09:31:33.496Z,102303.13
2023-09-06T09:34:36.315Z,102304.81
2023-09-06T09:37:42.347Z,102312.78
2023-09-06T09:43:50.882Z,102307.41
2023-09-06T09:46:57.359Z,102318.91
2023-09-06T09:50:03.527Z,102306.41
2023-09-06T09:53:20.719Z,102309.06
2023-09-06T09:56:25.915Z,102302.00
2023-09-06T09:59:29.707Z,102299.25
2023-09-06T10:02:40.547Z,102295.66
2023-09-06T10:05:44.710Z,102301.84
2023-09-06T10:08:52.802Z,102293.81
2023-09-06T10:11:58.697Z,102298.28
2023-09-06T10:15:02.276Z,102292.84
2023-09-06T10:18:07.417Z,102301.75
2023-09-06T10:21:11.528Z,102297.28
2023-09-06T10:24:24.645Z,102298.03
2023-09-06T10:27:33.962Z,102305.03
2023-09-06T10:30:45.344Z,102303.31
2023-09-06T10:33:59.100Z,102301.44
2023-09-06T10:37:04.558Z,102299.59
2023-09-06T10:40:13.668Z,102299.59
2023-09-06T10:43:16.744Z,102298.59
2023-09-06T10:46:28.878Z,102297.59
2023-09-06T10:49:35.142Z,102292.25
2023-09-06T10:52:49.388Z,102294.00
2023-09-06T10:55:54.622Z,102287.69
2023-09-06T10:58:58.664Z,102289.38
2023-09-06T11:02:29.042Z,102291.91
2023-09-06T11:05:37.257Z,102291.84
2023-09-06T11:08:40.222Z,102292.59
2023-09-06T11:11:44.639Z,102283.56
2023-09-06T11:14:56.460Z,102283.44
2023-09-06T11:18:00.374Z,102285.13
2023-09-06T11:21:03.502Z,102275.19
2023-09-06T11:24:06.713Z,102274.19
2023-09-06T11:27:22.338Z,102275.88
2023-09-06T11:30:27.687Z,102268.66
2023-09-06T11:33:34.337Z,102272.22
2023-09-06T11:36:40.495Z,102270.34
2023-09-06T11:39:44.873Z,102273.03
2023-09-06T11:42:53.825Z,102271.34
2023-09-06T11:46:02.382Z,102265.97
2023-09-06T11:49:05.882Z,102266.94
2023-09-06T11:52:09.173Z,102262.38
2023-09-06T11:55:11.998Z,102264.13
2023-09-06T11:58:19.333Z,102258.72
2023-09-06T12:01:22.916Z,102263.13
2023-09-06T12:04:27.864Z,102263.88
2023-09-06T12:07:32.290Z,102262.06
2023-09-06T12:10:36.535Z,102265.63
2023-09-06T12:13:40.816Z,102253.16
2023-09-06T12:16:44.039Z,102247.81
2023-09-06T12:19:47.221Z,102251.38
2023-09-06T12:22:50.081Z,102260.28
2023-09-06T12:25:52.845Z,102251.38
2023-09-06T12:28:57.128Z,102250.44
2023-09-06T12:32:00.569Z,102241.47
2023-09-06T12:35:05.209Z,102239.66
2023-09-06T12:38:08.319Z,102239.59
2023-09-06T12:41:11.301Z,102240.47
2023-09-06T12:44:16.046Z,102235.13
2023-09-06T12:47:18.808Z,102233.25
2023-09-06T12:50:21.867Z,102235.94
2023-09-06T12:53:25.037Z,102230.50
2023-09-06T12:56:29.137Z,102222.44
2023-09-06T12:59:33.281Z,102226.03
2023-09-06T13:02:36.231Z,102225.09
2023-09-06T13:05:42.245Z,102225.03
2023-09-06T13:08:49.901Z,102224.16
2023-09-06T13:11:52.707Z,102229.50
2023-09-06T13:14:56.881Z,102220.50
2023-09-06T13:17:59.748Z,102226.66
2023-09-06T13:21:06.640Z,102218.53
2023-09-06T13:24:09.809Z,102222.03
2023-09-06T13:27:12.998Z,102219.31
2023-09-06T13:30:17.340Z,102216.56
2023-09-06T13:33:20.200Z,102221.84
2023-09-06T13:36:23.107Z,102221.81
2023-09-06T13:39:25.943Z,102219.13
2023-09-06T13:42:29.713Z,102213.69
2023-09-06T13:45:34.204Z,102219.13
2023-09-06T13:48:37.082Z,102213.69
2023-09-06T13:51:40.084Z,102220.78
2023-09-06T13:54:44.633Z,102216.31
2023-09-06T13:57:47.447Z,102210.03
2023-09-06T14:00:56.965Z,102204.59
2023-09-06T14:04:00.064Z,102203.59
2023-09-06T14:07:02.995Z,102201.72
2023-09-06T14:10:06.346Z,102198.94
2023-09-06T14:13:09.120Z,102198.03
2023-09-06T14:16:13.530Z,102194.38
2023-09-06T14:19:16.365Z,102187.31
2023-09-06T14:22:19.270Z,102189.91
2023-09-06T14:25:22.134Z,102189.78
2023-09-06T14:28:24.931Z,102189.59
2023-09-06T14:31:29.132Z,102190.41
2023-09-06T14:34:32.058Z,102191.34
2023-09-06T14:37:34.897Z,102185.06
2023-09-06T14:40:41.560Z,102189.41
2023-09-06T14:43:44.326Z,102184.06
2023-09-06T14:46:49.376Z,102192.03
2023-09-06T14:49:53.084Z,102183.03
2023-09-06T14:52:56.117Z,102180.31
2023-09-06T14:56:03.035Z,102182.91
2023-09-06T14:59:06.115Z,102187.28
2023-09-06T15:02:10.384Z,102185.47
2023-09-06T15:05:13.425Z,102183.63
2023-09-06T15:08:16.278Z,102185.41
2023-09-06T15:11:19.218Z,102188.00
2023-09-06T15:14:22.045Z,102174.59
2023-09-06T15:17:26.198Z,102175.56
2023-09-06T15:20:30.174Z,102173.72
2023-09-06T15:23:33.150Z,102168.31
2023-09-06T15:26:37.697Z,102167.28
2023-09-06T15:29:44.641Z,102166.25
2023-09-06T15:32:48.846Z,102173.25
2023-09-06T15:35:52.060Z,102167.03
2023-09-06T15:38:54.861Z,102167.97
2023-09-06T15:41:57.731Z,102160.88
2023-09-06T15:45:01.666Z,102166.16
2023-09-06T15:48:06.609Z,102166.16
2023-09-06T15:51:09.615Z,102168.78
2023-09-06T15:54:13.500Z,102163.28
2023-09-06T15:57:16.299Z,102161.41
2023-09-06T16:00:31.569Z,102171.13
2023-09-06T16:03:37.391Z,102174.66
2023-09-06T16:06:40.355Z,102173.81
2023-09-06T16:09:43.180Z,102169.38
2023-09-06T16:12:48.959Z,102175.69
2023-09-06T16:15:52.414Z,102174.72
2023-09-06T16:18:56.537Z,102172.94
2023-09-06T16:21:59.380Z,102175.53
2023-09-06T16:25:04.270Z,102176.50
2023-09-06T16:28:07.226Z,102175.53
2023-09-06T16:31:10.295Z,102175.47
2023-09-06T16:34:14.662Z,102174.63
2023-09-06T16:37:17.596Z,102174.63
2023-09-06T16:40:23.367Z,102177.28
2023-09-06T16:43:26.370Z,102174.63
2023-09-06T16:46:29.187Z,102175.53
2023-09-06T16:49:33.946Z,102174.72
2023-09-06T16:52:38.306Z,102184.66
2023-09-06T16:55:41.362Z,102182.91
2023-09-06T16:58:44.195Z,102184.78
2023-09-06T17:01:47.877Z,102182.25
2023-09-06T17:04:52.306Z,102200.22
2023-09-06T17:07:55.142Z,102194.06
2023-09-06T17:10:57.981Z,102194.16
2023-09-06T17:14:00.859Z,102204.09
2023-09-06T17:17:04.753Z,102197.13
2023-09-06T17:20:10.552Z,102199.00
2023-09-06T17:23:15.740Z,102197.31
2023-09-06T17:26:18.514Z,102200.97
2023-09-06T17:29:21.376Z,102204.63
2023-09-06T17:32:26.725Z,102201.13
2023-09-06T17:35:34.151Z,102200.31
2023-09-06T17:38:36.916Z,102204.88
2023-09-06T17:41:39.967Z,102217.47
2023-09-06T17:44:42.768Z,102211.31
2023-09-06T17:47:45.626Z,102207.78
2023-09-06T17:50:52.101Z,102214.09
2023-09-06T17:53:55.289Z,102219.53
2023-09-06T17:57:00.566Z,102218.66
2023-09-06T18:00:05.270Z,102237.41
2023-09-06T18:03:15.991Z,102237.41
2023-09-06T18:06:25.593Z,102233.81
2023-09-06T18:09:28.992Z,102240.97
2023-09-06T18:12:31.754Z,102248.13
2023-09-06T18:15:34.628Z,102247.22
2023-09-06T18:18:37.761Z,102251.69
2023-09-06T18:21:42.306Z,102252.56
2023-09-06T18:24:45.968Z,102262.41
2023-09-06T18:27:48.763Z,102254.38
2023-09-06T18:30:53.003Z,102260.69
2023-09-06T18:33:55.911Z,102261.56
2023-09-06T18:37:00.116Z,102263.34
2023-09-06T18:40:13.770Z,102271.41
2023-09-06T18:43:18.575Z,102273.19
2023-09-06T18:46:22.479Z,102268.78
2023-09-06T18:49:28.051Z,102264.28
2023-09-06T18:52:32.280Z,102260.78
2023-09-06T18:55:36.410Z,102266.09
2023-09-06T18:58:39.234Z,102266.16
2023-09-06T19:01:42.675Z,102266.16
2023-09-06T19:04:45.467Z,102269.78
2023-09-06T19:07:49.834Z,102271.56
2023-09-06T19:10:52.698Z,102271.66
2023-09-06T19:13:55.692Z,102270.69
2023-09-06T19:16:58.588Z,102268.03
2023-09-06T19:20:01.446Z,102271.66
2023-09-06T19:23:07.731Z,102277.00
2023-09-06T19:26:10.768Z,102282.38
2023-09-06T19:29:13.696Z,102284.22
2023-09-06T19:32:18.002Z,102291.31
2023-09-06T19:35:20.968Z,102289.59
2023-09-06T19:38:25.223Z,102291.31
2023-09-06T19:41:28.212Z,102286.84
2023-09-06T19:44:31.197Z,102294.00
2023-09-06T19:47:34.476Z,102296.69
2023-09-06T19:50:37.478Z,102293.13
2023-09-06T19:53:41.734Z,102286.91
2023-09-06T19:56:44.639Z,102279.72
2023-09-06T19:59:48.365Z,102291.31
2023-09-06T20:02:51.316Z,102289.59
2023-09-06T20:05:54.339Z,102287.75
2023-09-06T20:08:59.863Z,102297.56
2023-09-06T20:12:03.476Z,102295.81
2023-09-06T20:15:07.576Z,102297.56
2023-09-06T20:18:10.410Z,102292.28
2023-09-06T20:21:13.283Z,102292.28
2023-09-06T20:24:17.608Z,102292.31
2023-09-06T20:27:20.395Z,102291.50
2023-09-06T20:30:24.393Z,102300.50
2023-09-06T20:33:28.840Z,102296.94
2023-09-06T20:36:31.765Z,102304.09
2023-09-06T20:39:36.212Z,102297.88
2023-09-06T20:42:39.175Z,102305.03
2023-09-06T20:45:42.026Z,102300.56
2023-09-06T20:48:46.910Z,102303.22
2023-09-06T20:51:49.834Z,102314.88
2023-09-06T20:54:54.141Z,102309.50
2023-09-06T20:57:57.406Z,102312.19
2023-09-06T21:01:00.259Z,102306.84
2023-09-06T21:04:03.253Z,102313.94
2023-09-06T21:07:07.105Z,102310.31
2023-09-06T21:10:11.721Z,102310.31
2023-09-06T21:13:14.501Z,102315.69
2023-09-06T21:16:17.298Z,102309.44
2023-09-06T21:19:20.124Z,102314.75
2023-09-06T21:22:22.930Z,102325.47
2023-09-06T21:25:27.133Z,102324.59
2023-09-06T21:28:30.123Z,102326.31
2023-09-06T21:31:33.183Z,102330.84
2023-09-06T21:34:36.225Z,102328.16
2023-09-06T21:37:39.048Z,102331.69
2023-09-06T21:40:45.276Z,102333.50
2023-09-06T21:43:48.095Z,102321.03
2023-09-06T21:46:50.963Z,102332.69
2023-09-06T21:49:53.809Z,102342.53
2023-09-06T21:52:56.964Z,102346.09
2023-09-06T21:56:01.104Z,102338.97
2023-09-06T21:59:04.482Z,102336.31
2023-09-06T22:02:07.330Z,102347.94
2023-09-06T22:05:29.625Z,102345.25
2023-09-06T22:08:51.187Z,102348.88
2023-09-06T22:12:13.893Z,102350.69
2023-09-06T22:15:16.713Z,102353.44
2023-09-06T22:18:19.925Z,102362.38
2023-09-06T22:21:22.838Z,102361.56
2023-09-06T22:24:25.629Z,102362.53
2023-09-06T22:27:29.838Z,102359.06
2023-09-06T22:30:33.575Z,102361.81
2023-09-06T22:33:36.351Z,102366.28
2023-09-06T22:36:39.127Z,102362.78
2023-09-06T22:39:42.613Z,102362.78
2023-09-06T22:42:46.794Z,102368.22
2023-09-06T22:45:50.801Z,102370.00
2023-09-06T22:48:54.924Z,102369.16
2023-09-06T22:51:58.424Z,102372.75
2023-09-06T22:55:01.281Z,102371.88
2023-09-06T22:58:05.764Z,102376.34
2023-09-06T23:01:09.382Z,102377.28
2023-09-06T23:04:12.454Z,102385.38
2023-09-06T23:07:16.409Z,102381.84
2023-09-06T23:10:20.908Z,102380.06
2023-09-06T23:13:25.467Z,102376.56
2023-09-06T23:16:29.929Z,102384.56
2023-09-06T23:19:35.446Z,102388.16
2023-09-06T23:22:42.610Z,102385.56
2023-09-06T23:25:48.548Z,102384.69
2023-09-06T23:28:54.546Z,102382.94
2023-09-06T23:32:00.105Z,102388.31
2023-09-06T23:35:07.944Z,102383.84
2023-09-06T23:38:11.999Z,102388.34
2023-09-06T23:41:17.612Z,102383.03
2023-09-06T23:44:21.829Z,102383.03
2023-09-06T23:47:24.756Z,102396.50
2023-09-06T23:50:29.787Z,102384.03
2023-09-06T23:53:32.617Z,102393.84
2023-09-06T23:56:35.438Z,102396.53
2023-09-06T23:59:39.597Z,102393.00
