createdAt,value
2019-01-08T00:01:15.509Z,3.40
2019-01-08T00:03:43.842Z,3.40
2019-01-08T00:06:12.225Z,3.40
2019-01-08T00:08:51.480Z,3.40
2019-01-08T00:11:19.466Z,3.40
2019-01-08T00:13:47.662Z,3.50
2019-01-08T00:16:15.811Z,3.50
2019-01-08T00:18:44.053Z,3.50
2019-01-08T00:21:12.430Z,3.50
2019-01-08T00:23:41.022Z,3.50
2019-01-08T00:26:09.413Z,3.40
2019-01-08T00:28:43.103Z,3.50
2019-01-08T00:31:07.897Z,3.40
2019-01-08T00:33:36.170Z,3.50
2019-01-08T00:36:04.561Z,3.50
2019-01-08T00:38:32.888Z,3.40
2019-01-08T00:41:01.414Z,3.40
2019-01-08T00:43:29.520Z,3.40
2019-01-08T00:45:57.614Z,3.40
2019-01-08T00:48:25.670Z,3.50
2019-01-08T00:50:54.000Z,3.50
2019-01-08T00:53:22.174Z,3.50
2019-01-08T00:55:51.024Z,3.50
2019-01-08T00:58:19.676Z,3.50
2019-01-08T01:00:48.006Z,3.50
2019-01-08T01:03:16.444Z,3.50
2019-01-08T01:05:44.933Z,3.50
2019-01-08T01:08:13.091Z,3.50
2019-01-08T01:10:41.226Z,3.50
2019-01-08T01:13:09.630Z,3.50
2019-01-08T01:15:37.934Z,3.50
2019-01-08T01:18:06.307Z,3.50
2019-01-08T01:20:34.549Z,3.40
2019-01-08T01:23:02.841Z,3.40
2019-01-08T01:25:30.951Z,3.40
2019-01-08T01:36:36.442Z,3.40
2019-01-08T01:39:05.590Z,3.40
2019-01-08T01:41:34.144Z,3.40
2019-01-08T01:44:02.671Z,3.50
2019-01-08T01:46:30.992Z,3.50
2019-01-08T01:48:59.107Z,3.50
2019-01-08T01:51:27.176Z,3.50
2019-01-08T01:53:55.321Z,3.50
2019-01-08T01:56:23.433Z,3.50
2019-01-08T01:58:51.477Z,3.50
2019-01-08T02:04:07.616Z,3.40
2019-01-08T02:06:35.729Z,3.40
2019-01-08T02:09:05.709Z,3.40
2019-01-08T02:11:34.920Z,3.40
2019-01-08T02:14:03.399Z,3.30
2019-01-08T02:16:31.645Z,3.30
2019-01-08T02:18:59.873Z,3.30
2019-01-08T02:21:27.947Z,3.30
2019-01-08T02:23:56.390Z,3.40
2019-01-08T02:26:24.429Z,3.40
2019-01-08T02:28:52.635Z,3.50
2019-01-08T02:31:20.916Z,3.40
2019-01-08T02:33:49.579Z,3.50
2019-01-08T02:36:18.250Z,3.50
2019-01-08T02:38:46.560Z,3.50
2019-01-08T02:41:14.747Z,3.50
2019-01-08T02:43:42.984Z,3.50
2019-01-08T02:46:11.244Z,3.50
2019-01-08T02:48:39.507Z,3.60
2019-01-08T02:51:07.681Z,3.60
2019-01-08T02:53:36.060Z,3.60
2019-01-08T02:56:04.174Z,3.60
2019-01-08T02:58:32.627Z,3.50
2019-01-08T03:01:00.918Z,3.50
2019-01-08T03:03:29.083Z,3.50
2019-01-08T03:05:57.265Z,3.50
2019-01-08T03:08:25.453Z,3.50
2019-01-08T03:10:53.692Z,3.50
2019-01-08T03:13:21.782Z,3.50
2019-01-08T03:15:50.064Z,3.60
2019-01-08T03:18:19.550Z,3.60
2019-01-08T03:20:47.660Z,3.50
2019-01-08T03:23:16.282Z,3.60
2019-01-08T03:25:45.233Z,3.60
2019-01-08T03:28:13.675Z,3.50
2019-01-08T03:30:41.792Z,3.60
2019-01-08T03:33:13.500Z,3.70
2019-01-08T03:35:41.991Z,3.70
2019-01-08T03:38:10.254Z,3.70
2019-01-08T03:40:38.648Z,3.70
2019-01-08T03:43:06.646Z,3.70
2019-01-08T03:45:34.726Z,3.70
2019-01-08T03:48:02.894Z,3.80
2019-01-08T03:50:44.696Z,3.90
2019-01-08T03:53:23.972Z,3.90
2019-01-08T03:55:53.774Z,4.00
2019-01-08T03:58:21.858Z,4.10
2019-01-08T04:00:49.910Z,4.20
2019-01-08T04:03:18.099Z,4.20
2019-01-08T04:05:46.495Z,4.30
2019-01-08T04:08:14.671Z,4.30
2019-01-08T04:10:43.287Z,4.40
2019-01-08T04:13:14.515Z,4.40
2019-01-08T04:15:42.651Z,4.50
2019-01-08T04:18:13.956Z,4.50
2019-01-08T04:20:42.171Z,4.60
2019-01-08T04:23:10.449Z,4.60
2019-01-08T04:25:38.948Z,4.60
2019-01-08T04:28:07.118Z,4.70
2019-01-08T04:30:35.365Z,4.80
2019-01-08T04:33:03.595Z,4.80
2019-01-08T04:35:31.823Z,4.80
2019-01-08T04:38:00.091Z,4.80
2019-01-08T04:40:28.391Z,4.80
2019-01-08T04:42:56.545Z,4.90
2019-01-08T04:45:24.922Z,5.00
2019-01-08T04:47:53.083Z,4.90
2019-01-08T04:50:21.410Z,4.90
2019-01-08T04:52:49.857Z,5.00
2019-01-08T04:55:17.949Z,5.00
2019-01-08T04:57:46.011Z,5.00
2019-01-08T05:00:14.341Z,5.00
2019-01-08T05:02:42.457Z,5.10
2019-01-08T05:05:10.600Z,5.10
2019-01-08T05:07:38.918Z,5.20
2019-01-08T05:10:07.098Z,5.20
2019-01-08T05:12:35.362Z,5.20
2019-01-08T05:15:03.628Z,5.20
2019-01-08T05:17:32.605Z,5.30
2019-01-08T05:20:00.930Z,5.30
2019-01-08T05:22:28.993Z,5.30
2019-01-08T05:24:57.205Z,5.40
2019-01-08T05:27:25.264Z,5.40
2019-01-08T05:29:53.557Z,5.40
2019-01-08T05:32:21.720Z,5.40
2019-01-08T05:34:49.899Z,5.40
2019-01-08T05:37:18.554Z,5.40
2019-01-08T05:39:46.682Z,5.40
2019-01-08T05:42:14.824Z,5.40
2019-01-08T05:44:42.864Z,5.50
2019-01-08T05:47:26.797Z,5.50
2019-01-08T05:49:55.281Z,5.40
2019-01-08T05:52:23.571Z,5.40
2019-01-08T05:54:51.669Z,5.40
2019-01-08T05:57:20.107Z,5.40
2019-01-08T05:59:48.107Z,5.40
2019-01-08T06:02:17.590Z,5.40
2019-01-08T06:04:45.883Z,5.30
2019-01-08T06:07:15.308Z,5.30
2019-01-08T06:09:43.562Z,5.30
2019-01-08T06:12:12.634Z,5.30
2019-01-08T06:14:41.011Z,5.20
2019-01-08T06:17:09.186Z,5.20
2019-01-08T06:19:37.318Z,5.20
2019-01-08T06:22:05.536Z,5.20
2019-01-08T06:24:33.766Z,5.20
2019-01-08T06:27:02.018Z,5.20
2019-01-08T06:29:30.493Z,5.20
2019-01-08T06:32:00.078Z,5.20
2019-01-08T06:34:28.275Z,5.20
2019-01-08T06:36:56.623Z,5.20
2019-01-08T06:39:25.334Z,5.20
2019-01-08T06:41:53.658Z,5.20
2019-01-08T06:44:22.072Z,5.20
2019-01-08T06:46:50.514Z,5.20
2019-01-08T06:49:18.872Z,5.20
2019-01-08T06:51:47.144Z,5.20
2019-01-08T06:54:15.908Z,5.20
2019-01-08T06:56:44.406Z,5.20
2019-01-08T06:59:12.558Z,5.30
2019-01-08T07:01:41.061Z,5.30
2019-01-08T07:04:09.400Z,5.30
2019-01-08T07:06:37.713Z,5.40
2019-01-08T07:09:06.890Z,5.40
2019-01-08T07:11:35.044Z,5.40
2019-01-08T07:14:03.596Z,5.40
2019-01-08T07:16:31.561Z,5.40
2019-01-08T07:18:59.852Z,5.40
2019-01-08T07:21:28.204Z,5.40
2019-01-08T07:23:56.449Z,5.50
2019-01-08T07:26:24.489Z,5.50
2019-01-08T07:28:52.797Z,5.50
2019-01-08T07:31:21.482Z,5.60
2019-01-08T07:33:49.857Z,5.70
2019-01-08T07:36:18.089Z,5.70
2019-01-08T07:38:45.944Z,5.70
2019-01-08T07:41:14.638Z,5.80
2019-01-08T07:43:42.729Z,5.80
2019-01-08T07:46:10.965Z,5.80
2019-01-08T07:48:39.299Z,5.90
2019-01-08T07:51:07.741Z,5.90
2019-01-08T07:53:35.873Z,5.90
2019-01-08T07:56:04.159Z,6.00
2019-01-08T07:58:32.574Z,6.00
2019-01-08T08:01:02.151Z,6.00
2019-01-08T08:03:30.418Z,6.00
2019-01-08T08:05:58.593Z,6.00
2019-01-08T08:08:27.200Z,6.00
2019-01-08T08:10:55.394Z,6.10
2019-01-08T08:13:23.826Z,6.10
2019-01-08T08:15:52.118Z,6.10
2019-01-08T08:18:20.674Z,6.10
2019-01-08T08:20:48.972Z,6.20
2019-01-08T08:23:17.464Z,6.10
2019-01-08T08:25:45.812Z,6.10
2019-01-08T08:28:14.295Z,6.20
2019-01-08T08:30:42.366Z,6.20
2019-01-08T08:33:10.922Z,6.30
2019-01-08T08:35:38.865Z,6.30
2019-01-08T08:38:07.195Z,6.40
2019-01-08T08:40:35.299Z,6.50
2019-01-08T08:43:03.516Z,6.60
2019-01-08T08:45:31.773Z,6.60
2019-01-08T08:48:00.709Z,6.70
2019-01-08T08:50:29.039Z,6.70
2019-01-08T08:52:57.547Z,6.70
2019-01-08T08:55:25.591Z,6.70
2019-01-08T08:57:53.878Z,6.70
2019-01-08T09:00:28.492Z,6.70
2019-01-08T09:02:56.745Z,6.60
2019-01-08T09:05:25.289Z,6.70
2019-01-08T09:07:53.581Z,6.60
2019-01-08T09:10:21.649Z,6.60
2019-01-08T09:12:50.004Z,6.60
2019-01-08T09:15:31.970Z,6.70
2019-01-08T09:18:00.542Z,6.80
2019-01-08T09:20:28.724Z,6.90
2019-01-08T09:23:09.714Z,6.90
2019-01-08T09:25:38.446Z,7.00
2019-01-08T09:28:08.385Z,7.10
2019-01-08T09:30:37.562Z,7.20
2019-01-08T09:33:05.769Z,7.30
2019-01-08T09:35:34.033Z,7.30
2019-01-08T09:38:02.546Z,7.40
2019-01-08T09:40:30.891Z,7.40
2019-01-08T09:42:59.488Z,7.40
2019-01-08T09:45:27.735Z,7.50
2019-01-08T09:47:55.879Z,7.50
2019-01-08T09:50:24.307Z,7.50
2019-01-08T09:52:52.383Z,7.60
2019-01-08T09:55:20.677Z,7.60
2019-01-08T09:57:48.773Z,7.60
2019-01-08T10:00:17.051Z,7.60
2019-01-08T10:02:45.367Z,7.70
2019-01-08T10:05:13.761Z,7.80
2019-01-08T10:07:42.057Z,7.80
2019-01-08T10:10:10.093Z,7.80
2019-01-08T10:12:37.998Z,8.00
2019-01-08T10:15:06.751Z,8.40
2019-01-08T10:17:34.945Z,8.60
2019-01-08T10:20:03.449Z,8.60
2019-01-08T10:22:31.814Z,8.60
2019-01-08T10:24:59.977Z,8.40
2019-01-08T10:27:27.943Z,8.40
2019-01-08T10:29:57.022Z,8.30
2019-01-08T10:32:25.833Z,8.20
2019-01-08T10:34:54.050Z,8.10
2019-01-08T10:37:22.304Z,8.00
2019-01-08T10:39:50.510Z,8.00
2019-01-08T10:42:18.760Z,8.00
2019-01-08T10:44:48.163Z,8.10
2019-01-08T10:47:16.530Z,8.20
2019-01-08T10:49:44.862Z,8.40
2019-01-08T10:52:13.086Z,8.40
2019-01-08T10:54:41.312Z,8.40
2019-01-08T10:57:09.938Z,8.50
2019-01-08T10:59:38.338Z,8.60
2019-01-08T11:02:06.615Z,8.70
2019-01-08T11:04:35.069Z,8.80
2019-01-08T11:07:03.546Z,8.70
2019-01-08T11:09:32.277Z,8.70
2019-01-08T11:12:00.715Z,8.60
2019-01-08T11:14:28.864Z,8.40
2019-01-08T11:16:57.019Z,8.30
2019-01-08T11:19:25.123Z,8.30
2019-01-08T11:21:53.418Z,8.20
2019-01-08T11:24:21.762Z,8.20
2019-01-08T11:26:49.912Z,8.20
2019-01-08T11:29:18.217Z,8.20
2019-01-08T11:31:48.994Z,8.20
2019-01-08T11:34:16.858Z,8.20
2019-01-08T11:36:45.526Z,8.10
2019-01-08T11:39:13.758Z,8.10
2019-01-08T11:41:42.036Z,8.00
2019-01-08T11:44:11.342Z,7.90
2019-01-08T11:46:39.469Z,7.90
2019-01-08T11:49:07.728Z,7.80
2019-01-08T11:51:35.883Z,7.80
2019-01-08T11:54:03.996Z,7.70
2019-01-08T11:56:31.987Z,7.70
2019-01-08T11:59:00.136Z,7.70
2019-01-08T12:01:28.313Z,7.80
2019-01-08T12:03:56.524Z,7.80
2019-01-08T12:06:25.017Z,7.80
2019-01-08T12:08:53.382Z,7.80
2019-01-08T12:11:21.548Z,7.80
2019-01-08T12:13:50.036Z,7.80
2019-01-08T12:16:18.510Z,7.70
2019-01-08T12:18:47.119Z,7.80
2019-01-08T12:21:15.651Z,7.80
2019-01-08T12:23:43.636Z,8.00
2019-01-08T12:26:11.915Z,8.30
2019-01-08T12:28:40.613Z,8.60
2019-01-08T12:31:08.836Z,8.80
2019-01-08T12:33:36.946Z,9.10
2019-01-08T12:36:05.032Z,9.20
2019-01-08T12:38:33.227Z,9.20
2019-01-08T12:41:01.517Z,9.10
2019-01-08T12:43:29.841Z,8.90
2019-01-08T12:45:57.943Z,8.80
2019-01-08T12:48:26.076Z,8.60
2019-01-08T12:50:54.352Z,8.40
2019-01-08T12:53:22.780Z,8.20
2019-01-08T12:55:50.986Z,8.10
2019-01-08T12:58:19.258Z,7.90
2019-01-08T13:00:47.706Z,7.90
2019-01-08T13:03:15.852Z,7.80
2019-01-08T13:05:44.021Z,7.80
2019-01-08T13:08:12.151Z,7.70
2019-01-08T13:10:40.352Z,7.70
2019-01-08T13:13:10.430Z,7.60
2019-01-08T13:15:38.545Z,7.50
2019-01-08T13:18:06.595Z,7.40
2019-01-08T13:20:35.081Z,7.40
2019-01-08T13:23:03.190Z,7.20
2019-01-08T13:25:31.373Z,7.20
2019-01-08T13:27:59.578Z,7.10
2019-01-08T13:30:27.783Z,7.00
2019-01-08T13:32:56.046Z,6.90
2019-01-08T13:35:24.380Z,6.80
2019-01-08T13:37:52.473Z,6.70
2019-01-08T13:40:20.961Z,6.70
2019-01-08T13:42:49.213Z,6.70
2019-01-08T13:45:17.542Z,6.70
2019-01-08T13:47:45.858Z,6.70
2019-01-08T13:50:14.264Z,6.60
2019-01-08T13:52:42.668Z,6.60
2019-01-08T13:55:10.897Z,6.50
2019-01-08T13:57:39.245Z,6.50
2019-01-08T14:00:08.022Z,6.50
2019-01-08T14:02:36.707Z,6.50
2019-01-08T14:05:05.012Z,6.50
2019-01-08T14:07:33.154Z,6.50
2019-01-08T14:10:01.551Z,6.50
2019-01-08T14:12:29.800Z,6.40
2019-01-08T14:14:58.142Z,6.50
2019-01-08T14:17:26.402Z,6.50
2019-01-08T14:19:54.579Z,6.50
2019-01-08T14:22:23.022Z,6.50
2019-01-08T14:24:51.202Z,6.50
2019-01-08T14:27:19.498Z,6.50
2019-01-08T14:29:48.122Z,6.50
2019-01-08T14:32:16.394Z,6.50
2019-01-08T14:34:44.570Z,6.50
2019-01-08T14:37:12.961Z,6.50
2019-01-08T14:39:41.243Z,6.50
2019-01-08T14:42:09.686Z,6.50
2019-01-08T14:44:37.997Z,6.40
2019-01-08T14:47:06.274Z,6.30
2019-01-08T14:49:35.403Z,6.30
2019-01-08T14:52:03.667Z,6.30
2019-01-08T14:54:32.107Z,6.20
2019-01-08T14:57:00.514Z,6.20
2019-01-08T14:59:28.589Z,6.20
2019-01-08T15:01:56.933Z,6.20
2019-01-08T15:04:25.064Z,6.20
2019-01-08T15:06:54.386Z,6.20
2019-01-08T15:09:22.740Z,6.20
2019-01-08T15:11:50.935Z,6.20
2019-01-08T15:14:19.224Z,6.10
2019-01-08T15:16:47.395Z,6.10
2019-01-08T15:19:15.474Z,6.20
2019-01-08T15:21:44.735Z,6.20
2019-01-08T15:24:12.758Z,6.20
2019-01-08T15:26:40.901Z,6.20
2019-01-08T15:29:09.797Z,6.20
2019-01-08T15:31:37.891Z,6.30
2019-01-08T15:34:06.224Z,6.30
2019-01-08T15:36:34.538Z,6.30
2019-01-08T15:39:04.272Z,6.30
2019-01-08T15:41:33.211Z,6.30
2019-01-08T15:44:01.295Z,6.20
2019-01-08T15:46:29.555Z,6.20
2019-01-08T15:48:57.753Z,6.20
2019-01-08T15:51:26.184Z,6.10
2019-01-08T15:53:54.931Z,6.10
2019-01-08T15:56:23.104Z,6.10
2019-01-08T15:58:51.447Z,6.00
2019-01-08T16:01:19.559Z,6.00
2019-01-08T16:03:47.824Z,6.00
2019-01-08T16:06:16.449Z,6.00
2019-01-08T16:08:44.677Z,6.00
2019-01-08T16:11:13.139Z,6.00
2019-01-08T16:13:41.234Z,5.90
2019-01-08T16:16:09.336Z,6.00
2019-01-08T16:18:37.385Z,6.00
2019-01-08T16:21:05.448Z,6.00
2019-01-08T16:23:33.659Z,6.00
2019-01-08T16:26:01.621Z,5.90
2019-01-08T16:28:29.915Z,5.90
2019-01-08T16:30:58.281Z,5.90
2019-01-08T16:33:26.451Z,5.90
2019-01-08T16:35:54.479Z,5.90
2019-01-08T16:38:22.617Z,5.90
2019-01-08T16:40:53.361Z,5.90
2019-01-08T16:43:21.347Z,5.80
2019-01-08T16:45:49.428Z,5.80
2019-01-08T16:48:17.174Z,5.80
2019-01-08T16:50:44.880Z,5.80
2019-01-08T16:53:12.757Z,5.80
2019-01-08T16:55:40.688Z,5.70
2019-01-08T16:58:08.560Z,5.70
2019-01-08T17:00:36.196Z,5.70
2019-01-08T17:03:04.225Z,5.60
2019-01-08T17:05:32.134Z,5.70
2019-01-08T17:07:59.965Z,5.60
2019-01-08T17:10:27.925Z,5.60
2019-01-08T17:12:55.607Z,5.60
2019-01-08T17:15:23.190Z,5.60
2019-01-08T17:17:50.723Z,5.60
2019-01-08T17:20:18.376Z,5.60
2019-01-08T17:22:46.475Z,5.60
2019-01-08T17:25:14.262Z,5.60
2019-01-08T17:27:42.000Z,5.60
2019-01-08T17:30:10.516Z,5.60
2019-01-08T17:32:38.489Z,5.50
2019-01-08T17:35:06.315Z,5.50
2019-01-08T17:37:34.400Z,5.50
2019-01-08T17:40:02.321Z,5.50
2019-01-08T17:42:30.153Z,5.50
2019-01-08T17:44:57.660Z,5.50
2019-01-08T17:47:25.836Z,5.50
2019-01-08T17:49:53.554Z,5.50
2019-01-08T17:52:21.240Z,5.50
2019-01-08T17:54:49.351Z,5.50
2019-01-08T17:57:17.283Z,5.50
2019-01-08T17:59:44.991Z,5.50
2019-01-08T18:02:15.000Z,5.50
2019-01-08T18:04:42.638Z,5.50
2019-01-08T18:07:10.522Z,5.50
2019-01-08T18:09:38.287Z,5.50
2019-01-08T18:12:06.117Z,5.50
2019-01-08T18:14:33.902Z,5.50
2019-01-08T18:17:01.906Z,5.60
2019-01-08T18:19:29.775Z,5.50
2019-01-08T18:21:57.500Z,5.50
2019-01-08T18:24:25.271Z,5.50
2019-01-08T18:26:52.971Z,5.50
2019-01-08T18:29:20.716Z,5.50
2019-01-08T18:31:51.223Z,5.60
2019-01-08T18:34:19.070Z,5.60
2019-01-08T18:36:47.117Z,5.60
2019-01-08T18:39:15.009Z,5.60
2019-01-08T18:41:42.897Z,5.60
2019-01-08T18:44:10.837Z,5.60
2019-01-08T18:46:38.904Z,5.60
2019-01-08T18:49:07.901Z,5.70
2019-01-08T18:51:35.702Z,5.70
2019-01-08T18:54:03.820Z,5.60
2019-01-08T18:56:31.339Z,5.70
2019-01-08T18:58:59.498Z,5.60
2019-01-08T19:01:27.205Z,5.60
2019-01-08T19:04:00.007Z,5.60
2019-01-08T19:06:25.350Z,5.60
2019-01-08T19:09:30.921Z,5.60
2019-01-08T19:12:11.731Z,5.60
2019-01-08T19:14:40.979Z,5.60
2019-01-08T19:17:09.155Z,5.60
2019-01-08T19:19:38.022Z,5.60
2019-01-08T19:22:06.087Z,5.60
2019-01-08T19:24:34.344Z,5.60
2019-01-08T19:27:02.584Z,5.60
2019-01-08T19:29:30.899Z,5.60
2019-01-08T19:31:59.019Z,5.60
2019-01-08T19:34:27.225Z,5.60
2019-01-08T19:37:14.545Z,5.60
2019-01-08T19:39:42.873Z,5.70
2019-01-08T19:42:11.138Z,5.70
2019-01-08T19:44:39.468Z,5.70
2019-01-08T19:47:07.930Z,5.60
2019-01-08T19:49:36.027Z,5.60
2019-01-08T19:52:04.319Z,5.60
2019-01-08T19:54:32.856Z,5.50
2019-01-08T19:57:01.175Z,5.50
2019-01-08T19:59:29.309Z,5.40
2019-01-08T20:01:57.893Z,5.40
2019-01-08T20:04:26.371Z,5.30
2019-01-08T20:06:54.649Z,5.30
2019-01-08T20:09:25.937Z,5.30
2019-01-08T20:11:53.279Z,5.30
2019-01-08T20:14:22.583Z,5.30
2019-01-08T20:16:50.882Z,5.30
2019-01-08T20:19:19.204Z,5.40
2019-01-08T20:21:47.573Z,5.40
2019-01-08T20:24:15.697Z,5.30
2019-01-08T20:26:44.946Z,5.40
2019-01-08T20:29:13.264Z,5.30
2019-01-08T20:31:41.910Z,5.40
2019-01-08T20:34:10.254Z,5.40
2019-01-08T20:36:38.820Z,5.40
2019-01-08T20:39:11.609Z,5.40
2019-01-08T20:41:40.236Z,5.40
2019-01-08T20:44:08.469Z,5.40
2019-01-08T20:46:36.613Z,5.40
2019-01-08T20:49:04.967Z,5.40
2019-01-08T20:51:33.104Z,5.40
2019-01-08T20:54:01.521Z,5.40
2019-01-08T20:56:29.716Z,5.40
2019-01-08T20:59:00.710Z,5.40
2019-01-08T21:01:28.569Z,5.40
2019-01-08T21:03:56.647Z,5.40
2019-01-08T21:06:24.961Z,5.40
2019-01-08T21:08:53.167Z,5.40
2019-01-08T21:11:21.804Z,5.30
2019-01-08T21:13:50.109Z,5.40
2019-01-08T21:16:18.291Z,5.40
2019-01-08T21:18:46.584Z,5.40
2019-01-08T21:21:14.830Z,5.30
2019-01-08T21:23:43.037Z,5.30
2019-01-08T21:26:11.127Z,5.20
2019-01-08T21:28:39.460Z,5.30
2019-01-08T21:31:07.643Z,5.20
2019-01-08T21:33:36.036Z,5.20
2019-01-08T21:36:04.314Z,5.20
2019-01-08T21:38:32.505Z,5.20
2019-01-08T21:41:01.258Z,5.30
2019-01-08T21:43:29.551Z,5.30
2019-01-08T21:45:57.889Z,5.30
2019-01-08T21:48:26.164Z,5.30
2019-01-08T21:50:54.431Z,5.30
2019-01-08T21:53:22.756Z,5.30
2019-01-08T21:55:50.918Z,5.30
2019-01-08T21:58:21.170Z,5.30
2019-01-08T22:00:51.272Z,5.30
2019-01-08T22:03:27.539Z,5.20
2019-01-08T22:05:59.199Z,5.20
2019-01-08T22:08:29.415Z,5.20
2019-01-08T22:10:58.202Z,5.20
2019-01-08T22:13:26.731Z,5.20
2019-01-08T22:15:55.104Z,5.20
2019-01-08T22:18:24.580Z,5.10
2019-01-08T22:20:52.912Z,5.20
2019-01-08T22:23:20.984Z,5.10
2019-01-08T22:25:49.392Z,5.10
2019-01-08T22:28:17.796Z,5.10
2019-01-08T22:30:45.995Z,5.10
2019-01-08T22:33:14.093Z,5.10
2019-01-08T22:35:42.309Z,5.10
2019-01-08T22:38:10.532Z,5.20
2019-01-08T22:40:38.787Z,5.20
2019-01-08T22:43:07.139Z,5.20
2019-01-08T22:45:35.051Z,5.20
2019-01-08T22:48:03.566Z,5.20
2019-01-08T22:50:31.738Z,5.20
2019-01-08T22:52:59.948Z,5.10
2019-01-08T22:55:28.111Z,5.10
2019-01-08T22:57:56.203Z,5.00
2019-01-08T23:00:42.892Z,5.00
2019-01-08T23:03:11.405Z,5.00
2019-01-08T23:05:40.038Z,5.00
2019-01-08T23:08:08.474Z,5.00
2019-01-08T23:10:38.269Z,5.00
2019-01-08T23:13:06.638Z,5.00
2019-01-08T23:15:34.938Z,5.00
2019-01-08T23:18:03.080Z,5.00
2019-01-08T23:20:31.474Z,4.90
2019-01-08T23:22:59.451Z,4.90
2019-01-08T23:25:27.810Z,4.90
2019-01-08T23:27:56.112Z,5.00
2019-01-08T23:30:24.336Z,5.00
2019-01-08T23:32:52.515Z,5.00
2019-01-08T23:35:20.816Z,5.00
2019-01-08T23:37:49.122Z,5.00
2019-01-08T23:40:36.359Z,5.00
2019-01-08T23:43:04.797Z,4.90
2019-01-08T23:45:33.051Z,4.90
2019-01-08T23:48:01.020Z,4.90
2019-01-08T23:50:29.093Z,4.90
2019-01-08T23:53:07.284Z,4.80
2019-01-08T23:55:39.246Z,4.80
2019-01-08T23:58:10.801Z,4.80
