createdAt,value
2022-09-01T00:00:13.155Z,0.00
2022-09-01T00:01:13.077Z,0.00
2022-09-01T00:02:13.187Z,0.00
2022-09-01T00:03:13.436Z,0.00
2022-09-01T00:04:13.744Z,0.00
2022-09-01T00:05:13.702Z,0.00
2022-09-01T00:06:13.505Z,0.00
2022-09-01T00:07:13.342Z,0.00
2022-09-01T00:08:13.164Z,0.00
2022-09-01T00:09:13.384Z,0.00
2022-09-01T00:10:13.239Z,0.00
2022-09-01T00:11:14.784Z,0.00
2022-09-01T00:12:13.653Z,0.00
2022-09-01T00:13:13.906Z,0.00
2022-09-01T00:14:30.084Z,0.00
2022-09-01T00:15:13.252Z,0.00
2022-09-01T00:16:13.541Z,0.00
2022-09-01T00:17:13.741Z,0.00
2022-09-01T00:18:14.070Z,0.00
2022-09-01T00:19:13.133Z,0.00
2022-09-01T00:20:16.988Z,0.00
2022-09-01T00:21:13.799Z,0.00
2022-09-01T00:22:13.751Z,0.00
2022-09-01T00:23:13.609Z,0.00
2022-09-01T00:24:13.921Z,0.00
2022-09-01T00:25:13.218Z,0.00
2022-09-01T00:26:13.014Z,0.00
2022-09-01T00:27:13.030Z,0.00
2022-09-01T00:28:13.227Z,0.00
2022-09-01T00:29:13.450Z,0.00
2022-09-01T00:30:14.955Z,0.00
2022-09-01T00:31:13.009Z,0.00
2022-09-01T00:32:12.976Z,0.00
2022-09-01T00:33:13.048Z,0.00
2022-09-01T00:34:13.810Z,0.00
2022-09-01T00:35:13.856Z,0.00
2022-09-01T00:36:13.754Z,0.00
2022-09-01T00:37:13.796Z,0.00
2022-09-01T00:38:13.781Z,0.00
2022-09-01T00:39:13.983Z,0.00
2022-09-01T00:40:12.975Z,0.00
2022-09-01T00:41:13.381Z,0.00
2022-09-01T00:42:13.786Z,0.00
2022-09-01T00:43:14.144Z,0.00
2022-09-01T00:44:13.326Z,0.00
2022-09-01T00:45:13.506Z,0.00
2022-09-01T00:46:13.898Z,0.00
2022-09-01T00:47:13.252Z,0.00
2022-09-01T00:48:14.001Z,0.00
2022-09-01T00:49:13.251Z,0.00
2022-09-01T00:50:13.345Z,0.00
2022-09-01T00:51:13.651Z,0.00
2022-09-01T00:52:13.655Z,0.00
2022-09-01T00:53:13.870Z,0.00
2022-09-01T00:54:13.617Z,0.00
2022-09-01T00:55:13.733Z,0.00
2022-09-01T00:56:13.861Z,0.00
2022-09-01T00:57:14.041Z,0.00
2022-09-01T00:58:19.519Z,0.00
2022-09-01T00:59:14.317Z,0.00
2022-09-01T01:00:13.449Z,0.00
2022-09-01T01:01:13.807Z,0.00
2022-09-01T01:02:14.242Z,0.00
2022-09-01T01:03:13.582Z,0.00
2022-09-01T01:04:15.146Z,0.00
2022-09-01T01:05:14.370Z,0.00
2022-09-01T01:06:13.489Z,0.00
2022-09-01T01:07:13.379Z,0.00
2022-09-01T01:08:13.499Z,0.00
2022-09-01T01:09:13.397Z,0.00
2022-09-01T01:10:13.431Z,0.00
2022-09-01T01:11:13.372Z,0.00
2022-09-01T01:12:13.353Z,0.00
2022-09-01T01:13:14.433Z,0.00
2022-09-01T01:14:13.152Z,0.00
2022-09-01T01:15:13.356Z,0.00
2022-09-01T01:16:13.682Z,0.00
2022-09-01T01:17:13.577Z,0.00
2022-09-01T01:18:13.788Z,0.00
2022-09-01T01:19:13.817Z,0.00
2022-09-01T01:20:13.889Z,0.00
2022-09-01T01:21:14.036Z,0.00
2022-09-01T01:22:13.121Z,0.00
2022-09-01T01:23:14.211Z,0.00
2022-09-01T01:24:13.201Z,0.00
2022-09-01T01:25:14.827Z,0.00
2022-09-01T01:26:16.416Z,0.00
2022-09-01T01:27:13.278Z,0.00
2022-09-01T01:28:13.523Z,0.00
2022-09-01T01:29:13.425Z,0.00
2022-09-01T01:30:13.296Z,0.00
2022-09-01T01:31:13.345Z,0.00
2022-09-01T01:32:13.721Z,0.00
2022-09-01T01:33:13.694Z,0.00
2022-09-01T01:34:13.710Z,0.00
2022-09-01T01:35:13.789Z,0.00
2022-09-01T01:36:13.846Z,0.00
2022-09-01T01:37:13.824Z,0.00
2022-09-01T01:38:14.127Z,0.00
2022-09-01T01:39:13.048Z,0.00
2022-09-01T01:40:13.051Z,0.00
2022-09-01T01:41:13.088Z,0.00
2022-09-01T01:42:13.343Z,0.00
2022-09-01T01:43:13.289Z,0.00
2022-09-01T01:44:13.674Z,0.00
2022-09-01T01:45:13.697Z,0.00
2022-09-01T01:46:13.750Z,0.00
2022-09-01T01:47:13.652Z,0.00
2022-09-01T01:48:14.032Z,0.00
2022-09-01T01:49:12.923Z,0.00
2022-09-01T01:50:13.686Z,0.00
2022-09-01T01:51:13.548Z,0.00
2022-09-01T01:52:13.480Z,0.00
2022-09-01T01:53:13.512Z,0.00
2022-09-01T01:54:13.374Z,0.00
2022-09-01T01:55:13.201Z,0.00
2022-09-01T01:56:13.068Z,0.00
2022-09-01T01:57:12.901Z,0.00
2022-09-01T01:58:12.858Z,0.00
2022-09-01T01:59:13.763Z,0.00
2022-09-01T02:00:13.914Z,0.00
2022-09-01T02:01:12.862Z,0.00
2022-09-01T02:02:13.084Z,0.00
2022-09-01T02:03:13.075Z,0.00
2022-09-01T02:04:12.976Z,0.00
2022-09-01T02:05:13.170Z,0.00
2022-09-01T02:06:13.056Z,0.00
2022-09-01T02:07:13.008Z,0.00
2022-09-01T02:08:13.294Z,0.00
2022-09-01T02:09:13.259Z,0.00
2022-09-01T02:10:13.123Z,0.00
2022-09-01T02:11:13.231Z,0.00
2022-09-01T02:12:14.972Z,0.00
2022-09-01T02:13:12.848Z,0.00
2022-09-01T02:14:13.802Z,0.00
2022-09-01T02:15:13.765Z,0.00
2022-09-01T02:16:13.813Z,0.00
2022-09-01T02:17:13.923Z,0.00
2022-09-01T02:18:13.243Z,0.00
2022-09-01T02:19:13.095Z,0.00
2022-09-01T02:20:13.872Z,0.00
2022-09-01T02:21:18.120Z,0.00
2022-09-01T02:22:13.676Z,0.00
2022-09-01T02:23:13.600Z,0.00
2022-09-01T02:24:13.606Z,0.00
2022-09-01T02:25:13.837Z,0.00
2022-09-01T02:26:17.012Z,0.00
2022-09-01T02:27:13.310Z,0.00
2022-09-01T02:28:13.659Z,0.00
2022-09-01T02:29:13.598Z,0.00
2022-09-01T02:30:13.462Z,0.00
2022-09-01T02:31:13.727Z,0.00
2022-09-01T02:32:14.043Z,0.00
2022-09-01T02:33:12.867Z,0.00
2022-09-01T02:34:13.881Z,0.00
2022-09-01T02:35:12.679Z,0.00
2022-09-01T02:36:13.680Z,0.00
2022-09-01T02:37:13.507Z,0.00
2022-09-01T02:38:13.413Z,0.00
2022-09-01T02:39:13.482Z,0.00
2022-09-01T02:40:13.578Z,0.00
2022-09-01T02:41:13.478Z,0.00
2022-09-01T02:42:13.587Z,0.00
2022-09-01T02:43:14.007Z,0.00
2022-09-01T02:44:13.108Z,0.00
2022-09-01T02:45:13.253Z,0.00
2022-09-01T02:46:13.745Z,0.00
2022-09-01T02:47:14.106Z,0.00
2022-09-01T02:48:13.588Z,0.00
2022-09-01T02:49:13.798Z,0.00
2022-09-01T02:50:13.648Z,0.00
2022-09-01T02:51:13.488Z,0.00
2022-09-01T02:52:13.390Z,0.00
2022-09-01T02:53:13.614Z,0.00
2022-09-01T02:54:13.670Z,0.00
2022-09-01T02:55:13.546Z,0.00
2022-09-01T02:56:13.542Z,0.00
2022-09-01T02:57:13.509Z,0.00
2022-09-01T02:58:13.450Z,0.00
2022-09-01T02:59:13.503Z,0.00
2022-09-01T03:00:13.620Z,0.00
2022-09-01T03:01:14.042Z,0.00
2022-09-01T03:02:13.430Z,0.00
2022-09-01T03:03:13.248Z,0.00
2022-09-01T03:04:13.083Z,0.00
2022-09-01T03:05:13.028Z,0.00
2022-09-01T03:06:12.985Z,0.00
2022-09-01T03:07:12.807Z,0.00
2022-09-01T03:08:13.806Z,0.00
2022-09-01T03:09:13.592Z,0.00
2022-09-01T03:10:13.371Z,0.00
2022-09-01T03:11:13.525Z,0.00
2022-09-01T03:12:13.689Z,0.00
2022-09-01T03:13:13.837Z,0.00
2022-09-01T03:14:13.727Z,0.00
2022-09-01T03:15:13.922Z,0.00
2022-09-01T03:16:13.290Z,0.00
2022-09-01T03:17:13.674Z,0.00
2022-09-01T03:18:13.867Z,0.00
2022-09-01T03:19:13.842Z,0.00
2022-09-01T03:20:13.909Z,0.00
2022-09-01T03:21:13.019Z,0.00
2022-09-01T03:22:13.006Z,0.00
2022-09-01T03:23:12.980Z,0.00
2022-09-01T03:24:12.839Z,0.00
2022-09-01T03:25:13.718Z,0.00
2022-09-01T03:26:13.577Z,0.00
2022-09-01T03:27:13.533Z,0.00
2022-09-01T03:28:13.402Z,0.00
2022-09-01T03:29:13.663Z,0.00
2022-09-01T03:30:13.740Z,0.00
2022-09-01T03:31:13.939Z,0.00
2022-09-01T03:32:13.342Z,0.00
2022-09-01T03:33:13.551Z,0.00
2022-09-01T03:34:13.876Z,0.00
2022-09-01T03:35:14.040Z,0.00
2022-09-01T03:36:15.048Z,0.00
2022-09-01T03:37:13.399Z,0.00
2022-09-01T03:38:13.320Z,0.00
2022-09-01T03:39:16.619Z,0.00
2022-09-01T03:40:13.070Z,0.00
2022-09-01T03:41:13.410Z,0.00
2022-09-01T03:42:13.492Z,0.00
2022-09-01T03:43:13.597Z,0.00
2022-09-01T03:44:13.466Z,0.00
2022-09-01T03:45:13.759Z,0.00
2022-09-01T03:46:13.815Z,0.00
2022-09-01T03:47:14.187Z,0.00
2022-09-01T03:48:13.392Z,0.00
2022-09-01T03:49:13.405Z,0.00
2022-09-01T03:50:13.342Z,0.00
2022-09-01T03:51:13.332Z,0.00
2022-09-01T03:52:13.532Z,0.00
2022-09-01T03:53:13.433Z,0.00
2022-09-01T03:54:13.317Z,0.00
2022-09-01T03:55:13.242Z,0.00
2022-09-01T03:56:13.213Z,0.00
2022-09-01T03:57:13.944Z,0.00
2022-09-01T03:58:13.465Z,0.00
2022-09-01T03:59:14.028Z,0.00
2022-09-01T04:00:13.183Z,0.00
2022-09-01T04:01:13.716Z,0.00
2022-09-01T04:02:12.970Z,0.00
2022-09-01T04:03:12.919Z,0.00
2022-09-01T04:04:13.566Z,0.77
2022-09-01T04:05:13.445Z,0.77
2022-09-01T04:06:13.397Z,0.77
2022-09-01T04:07:15.580Z,0.77
2022-09-01T04:08:13.715Z,1.53
2022-09-01T04:09:14.335Z,1.53
2022-09-01T04:10:13.620Z,1.53
2022-09-01T04:11:13.762Z,2.29
2022-09-01T04:12:14.102Z,3.06
2022-09-01T04:13:12.960Z,3.06
2022-09-01T04:14:13.519Z,3.82
2022-09-01T04:15:13.474Z,5.35
2022-09-01T04:17:18.075Z,7.65
2022-09-01T04:17:27.483Z,7.65
2022-09-01T04:18:14.300Z,9.18
2022-09-01T04:19:18.862Z,10.71
2022-09-01T04:20:18.782Z,12.24
2022-09-01T04:21:12.795Z,15.30
2022-09-01T04:22:13.633Z,18.36
2022-09-01T04:23:13.697Z,21.42
2022-09-01T04:24:13.865Z,24.48
2022-09-01T04:25:13.786Z,27.54
2022-09-01T04:26:13.790Z,33.66
2022-09-01T04:27:14.137Z,39.78
2022-09-01T04:28:13.332Z,45.90
2022-09-01T04:29:13.619Z,48.96
2022-09-01T04:30:13.550Z,55.08
2022-09-01T04:31:13.924Z,67.32
2022-09-01T04:32:13.399Z,73.44
2022-09-01T04:33:13.535Z,85.68
2022-09-01T04:34:13.542Z,97.92
2022-09-01T04:35:13.614Z,110.16
2022-09-01T04:36:14.143Z,122.40
2022-09-01T04:37:15.040Z,146.88
2022-09-01T04:38:13.642Z,146.88
2022-09-01T04:39:13.606Z,171.36
2022-09-01T04:40:13.514Z,195.84
2022-09-01T04:41:13.427Z,195.84
2022-09-01T04:42:13.818Z,220.32
2022-09-01T04:43:13.988Z,244.80
2022-09-01T04:44:13.516Z,269.28
2022-09-01T04:45:18.577Z,293.76
2022-09-01T04:46:14.102Z,318.24
2022-09-01T04:47:13.321Z,342.72
2022-09-01T04:48:13.706Z,367.20
2022-09-01T04:49:13.774Z,391.68
2022-09-01T04:50:14.708Z,391.68
2022-09-01T04:51:13.144Z,440.64
2022-09-01T04:52:13.124Z,489.60
2022-09-01T04:53:13.059Z,489.60
2022-09-01T04:54:13.135Z,538.56
2022-09-01T04:55:13.260Z,587.52
2022-09-01T04:56:13.346Z,636.48
2022-09-01T04:57:13.755Z,636.48
2022-09-01T04:58:13.690Z,685.44
2022-09-01T04:59:13.674Z,734.40
2022-09-01T05:00:13.475Z,734.40
2022-09-01T05:01:13.483Z,783.36
2022-09-01T05:02:13.879Z,783.36
2022-09-01T05:03:12.861Z,783.36
2022-09-01T05:04:13.754Z,881.28
2022-09-01T05:05:13.838Z,881.28
2022-09-01T05:06:15.334Z,979.20
2022-09-01T05:07:13.514Z,979.20
2022-09-01T05:08:13.690Z,979.20
2022-09-01T05:09:14.073Z,1077.12
2022-09-01T05:10:13.089Z,1077.12
2022-09-01T05:11:13.000Z,1175.04
2022-09-01T05:12:15.694Z,1272.96
2022-09-01T05:13:13.267Z,1175.04
2022-09-01T05:14:13.265Z,1272.96
2022-09-01T05:15:13.122Z,1272.96
2022-09-01T05:16:13.224Z,1370.88
2022-09-01T05:17:13.496Z,1370.88
2022-09-01T05:18:13.525Z,1370.88
2022-09-01T05:19:13.758Z,1370.88
2022-09-01T05:20:13.886Z,1468.80
2022-09-01T05:21:14.217Z,1468.80
2022-09-01T05:22:13.101Z,1468.80
2022-09-01T05:23:13.199Z,1566.72
2022-09-01T05:24:13.285Z,1566.72
2022-09-01T05:25:13.168Z,1566.72
2022-09-01T05:26:13.714Z,1566.72
2022-09-01T05:27:13.636Z,1566.72
2022-09-01T05:28:13.787Z,1566.72
2022-09-01T05:29:13.120Z,1566.72
2022-09-01T05:30:13.013Z,1566.72
2022-09-01T05:31:12.945Z,1762.56
2022-09-01T05:32:13.217Z,1762.56
2022-09-01T05:33:13.448Z,1762.56
2022-09-01T05:34:14.049Z,1762.56
2022-09-01T05:35:13.072Z,1762.56
2022-09-01T05:36:13.355Z,1762.56
2022-09-01T05:37:13.680Z,1762.56
2022-09-01T05:38:13.904Z,1762.56
2022-09-01T05:39:13.184Z,1958.40
2022-09-01T05:40:13.091Z,1762.56
2022-09-01T05:41:13.031Z,1958.40
2022-09-01T05:42:13.204Z,1958.40
2022-09-01T05:43:13.084Z,1958.40
2022-09-01T05:44:13.021Z,1958.40
2022-09-01T05:45:13.043Z,1958.40
2022-09-01T05:46:12.841Z,1958.40
2022-09-01T05:47:14.751Z,1958.40
2022-09-01T05:48:12.955Z,2154.24
2022-09-01T05:49:12.882Z,1958.40
2022-09-01T05:50:14.802Z,2154.24
2022-09-01T05:51:33.383Z,1958.40
2022-09-01T05:52:13.026Z,2154.24
2022-09-01T05:53:13.054Z,2154.24
2022-09-01T05:54:13.349Z,2154.24
2022-09-01T05:55:13.500Z,2154.24
2022-09-01T05:56:13.767Z,2154.24
2022-09-01T05:57:33.285Z,2154.24
2022-09-01T05:58:13.672Z,2154.24
2022-09-01T05:59:27.251Z,2154.24
2022-09-01T06:00:13.650Z,2154.24
2022-09-01T06:01:13.705Z,2154.24
2022-09-01T06:02:14.023Z,2350.08
2022-09-01T06:03:13.182Z,2350.08
2022-09-01T06:04:13.485Z,2154.24
2022-09-01T06:05:13.584Z,2350.08
2022-09-01T06:06:13.492Z,2350.08
2022-09-01T06:07:16.199Z,2350.08
2022-09-01T06:08:13.692Z,2350.08
2022-09-01T06:09:13.399Z,2350.08
2022-09-01T06:10:13.644Z,2350.08
2022-09-01T06:11:13.520Z,2350.08
2022-09-01T06:12:13.749Z,2350.08
2022-09-01T06:13:13.894Z,2350.08
2022-09-01T06:14:13.632Z,2350.08
2022-09-01T06:15:13.543Z,2350.08
2022-09-01T06:16:13.455Z,2350.08
2022-09-01T06:17:13.844Z,2350.08
2022-09-01T06:18:13.701Z,2350.08
2022-09-01T06:19:13.505Z,2545.92
2022-09-01T06:20:13.707Z,2545.92
2022-09-01T06:21:13.672Z,2545.92
2022-09-01T06:22:13.783Z,2545.92
2022-09-01T06:23:13.899Z,2350.08
2022-09-01T06:24:12.801Z,2545.92
2022-09-01T06:25:13.980Z,2545.92
2022-09-01T06:26:13.170Z,2545.92
2022-09-01T06:27:13.036Z,2545.92
2022-09-01T06:28:13.095Z,2545.92
2022-09-01T06:29:12.939Z,2545.92
2022-09-01T06:30:13.109Z,2545.92
2022-09-01T06:31:13.431Z,2545.92
2022-09-01T06:32:13.862Z,2545.92
2022-09-01T06:33:14.661Z,2545.92
2022-09-01T06:34:13.668Z,2545.92
2022-09-01T06:35:13.636Z,2545.92
2022-09-01T06:36:13.568Z,2545.92
2022-09-01T06:37:13.273Z,2545.92
2022-09-01T06:38:13.275Z,2741.76
2022-09-01T06:39:13.752Z,2545.92
2022-09-01T06:40:13.781Z,2545.92
2022-09-01T06:41:14.154Z,2741.76
2022-09-01T06:42:13.576Z,2741.76
2022-09-01T06:43:13.649Z,2741.76
2022-09-01T06:44:14.628Z,2741.76
2022-09-01T06:45:13.796Z,2741.76
2022-09-01T06:46:13.706Z,2741.76
2022-09-01T06:47:13.835Z,2741.76
2022-09-01T06:48:13.733Z,2741.76
2022-09-01T06:49:13.773Z,2741.76
2022-09-01T06:50:13.865Z,2741.76
2022-09-01T06:51:15.674Z,2741.76
2022-09-01T06:52:13.622Z,2741.76
2022-09-01T06:53:34.956Z,2741.76
2022-09-01T06:54:14.722Z,2741.76
2022-09-01T06:55:13.457Z,2741.76
2022-09-01T06:56:13.733Z,2741.76
2022-09-01T06:58:14.010Z,2741.76
2022-09-01T06:59:13.812Z,2741.76
2022-09-01T07:00:13.731Z,2741.76
2022-09-01T07:01:14.384Z,2741.76
2022-09-01T07:02:17.314Z,2741.76
2022-09-01T07:03:12.887Z,2937.60
2022-09-01T07:04:13.229Z,2741.76
2022-09-01T07:05:59.817Z,2937.60
2022-09-01T07:06:59.012Z,2937.60
2022-09-01T07:08:13.413Z,2937.60
2022-09-01T07:09:22.232Z,2937.60
2022-09-01T07:10:21.009Z,2937.60
2022-09-01T07:12:07.504Z,2937.60
2022-09-01T07:12:26.498Z,2937.60
2022-09-01T07:13:13.828Z,2937.60
2022-09-01T07:14:15.936Z,2937.60
2022-09-01T07:16:38.514Z,2741.76
2022-09-01T07:17:24.211Z,2937.60
2022-09-01T07:18:13.421Z,2937.60
2022-09-01T07:19:13.453Z,2937.60
2022-09-01T07:20:26.014Z,2937.60
2022-09-01T07:21:38.863Z,2937.60
2022-09-01T07:23:12.847Z,2937.60
2022-09-01T07:24:13.934Z,2937.60
2022-09-01T07:25:13.509Z,2937.60
2022-09-01T07:26:24.590Z,2937.60
2022-09-01T07:27:13.580Z,2937.60
2022-09-01T07:29:13.314Z,3133.44
2022-09-01T07:30:13.378Z,2937.60
2022-09-01T07:32:43.466Z,3133.44
2022-09-01T07:33:42.007Z,3133.44
2022-09-01T07:34:39.338Z,2937.60
2022-09-01T07:35:13.894Z,3133.44
2022-09-01T07:36:29.553Z,3133.44
2022-09-01T07:38:48.051Z,2937.60
2022-09-01T07:42:55.573Z,2937.60
2022-09-01T07:43:13.539Z,3133.44
2022-09-01T07:44:13.465Z,3133.44
2022-09-01T07:45:28.258Z,3133.44
2022-09-01T07:46:37.202Z,3133.44
2022-09-01T07:47:52.493Z,3133.44
2022-09-01T07:48:35.991Z,3133.44
2022-09-01T07:49:30.111Z,3133.44
2022-09-01T07:50:37.505Z,3133.44
2022-09-01T07:51:36.020Z,3133.44
2022-09-01T07:52:14.770Z,3133.44
2022-09-01T07:53:14.811Z,3133.44
2022-09-01T07:54:14.142Z,3133.44
2022-09-01T07:55:15.210Z,3133.44
2022-09-01T07:56:13.160Z,3133.44
2022-09-01T07:57:13.366Z,3133.44
2022-09-01T07:58:13.511Z,3133.44
2022-09-01T07:59:15.298Z,3133.44
2022-09-01T08:00:13.483Z,3133.44
2022-09-01T08:01:13.394Z,3133.44
2022-09-01T08:02:13.481Z,3133.44
2022-09-01T08:03:14.007Z,3133.44
2022-09-01T08:04:13.410Z,3133.44
2022-09-01T08:05:13.422Z,3133.44
2022-09-01T08:06:13.496Z,3133.44
2022-09-01T08:07:15.903Z,3133.44
2022-09-01T08:08:19.623Z,3133.44
2022-09-01T08:09:25.285Z,3133.44
2022-09-01T08:10:13.252Z,3133.44
2022-09-01T08:11:13.343Z,3133.44
2022-09-01T08:12:13.405Z,3133.44
2022-09-01T08:13:15.292Z,3133.44
2022-09-01T08:14:13.548Z,3133.44
2022-09-01T08:15:37.988Z,3133.44
2022-09-01T08:16:17.783Z,3133.44
2022-09-01T08:17:17.732Z,3133.44
2022-09-01T08:18:14.682Z,3133.44
2022-09-01T08:19:16.908Z,3133.44
2022-09-01T08:20:14.069Z,3525.12
2022-09-01T08:21:13.172Z,3133.44
2022-09-01T08:22:13.179Z,3525.12
2022-09-01T08:23:13.222Z,3525.12
2022-09-01T08:24:13.445Z,3133.44
2022-09-01T08:25:13.569Z,3525.12
2022-09-01T08:26:13.602Z,3525.12
2022-09-01T08:27:13.470Z,3525.12
2022-09-01T08:28:13.052Z,3133.44
2022-09-01T08:29:13.207Z,3133.44
2022-09-01T08:30:13.363Z,3133.44
2022-09-01T08:31:13.758Z,3133.44
2022-09-01T08:32:13.605Z,3133.44
2022-09-01T08:33:13.655Z,3525.12
2022-09-01T08:34:13.717Z,3525.12
2022-09-01T08:35:13.701Z,3525.12
2022-09-01T08:36:13.663Z,3525.12
2022-09-01T08:37:13.541Z,3525.12
2022-09-01T08:38:13.491Z,3525.12
2022-09-01T08:39:13.399Z,3525.12
2022-09-01T08:40:13.501Z,3525.12
2022-09-01T08:41:13.909Z,3525.12
2022-09-01T08:42:13.220Z,3525.12
2022-09-01T08:43:20.615Z,3525.12
2022-09-01T08:44:13.781Z,3525.12
2022-09-01T08:45:13.930Z,3525.12
2022-09-01T08:46:13.245Z,3525.12
2022-09-01T08:47:15.354Z,3525.12
2022-09-01T08:49:09.767Z,3525.12
2022-09-01T08:49:27.658Z,3525.12
2022-09-01T08:50:13.107Z,3525.12
2022-09-01T08:51:17.084Z,3525.12
2022-09-01T08:52:13.059Z,3525.12
2022-09-01T08:53:14.755Z,3525.12
2022-09-01T08:54:14.300Z,3525.12
2022-09-01T08:55:13.454Z,3525.12
2022-09-01T08:56:13.629Z,3525.12
2022-09-01T08:57:13.656Z,3916.80
2022-09-01T08:58:13.892Z,3916.80
2022-09-01T08:59:15.016Z,11750.40
2022-09-01T09:00:13.695Z,28200.96
2022-09-01T09:01:14.764Z,34467.84
2022-09-01T09:02:14.224Z,34467.84
2022-09-01T09:03:13.200Z,34467.84
2022-09-01T09:04:13.080Z,34467.84
2022-09-01T09:05:16.234Z,34467.84
2022-09-01T09:06:13.517Z,34467.84
2022-09-01T09:07:13.633Z,34467.84
2022-09-01T09:08:18.824Z,34467.84
2022-09-01T09:09:14.053Z,37601.28
2022-09-01T09:10:13.041Z,37601.28
2022-09-01T09:11:13.157Z,37601.28
2022-09-01T09:12:15.169Z,37601.28
2022-09-01T09:13:13.291Z,37601.28
2022-09-01T09:14:13.525Z,37601.28
2022-09-01T09:15:14.828Z,37601.28
2022-09-01T09:16:13.801Z,37601.28
2022-09-01T09:17:14.007Z,37601.28
2022-09-01T09:18:34.516Z,37601.28
2022-09-01T09:19:15.026Z,37601.28
2022-09-01T09:20:12.933Z,37601.28
2022-09-01T09:21:12.822Z,37601.28
2022-09-01T09:22:13.943Z,37601.28
2022-09-01T09:23:12.955Z,40734.72
2022-09-01T09:24:18.140Z,40734.72
2022-09-01T09:25:19.449Z,40734.72
2022-09-01T09:26:16.608Z,40734.72
2022-09-01T09:27:13.102Z,40734.72
2022-09-01T09:28:12.997Z,37601.28
2022-09-01T09:29:13.306Z,40734.72
2022-09-01T09:30:13.155Z,40734.72
2022-09-01T09:31:13.026Z,40734.72
2022-09-01T09:32:35.492Z,40734.72
2022-09-01T09:33:46.647Z,40734.72
2022-09-01T09:34:13.886Z,40734.72
2022-09-01T09:35:14.379Z,40734.72
2022-09-01T09:36:13.322Z,40734.72
2022-09-01T09:37:13.882Z,40734.72
2022-09-01T09:38:13.922Z,40734.72
2022-09-01T09:39:13.142Z,40734.72
2022-09-01T09:40:14.744Z,40734.72
2022-09-01T09:41:18.355Z,40734.72
2022-09-01T09:42:15.224Z,40734.72
2022-09-01T09:43:14.014Z,40734.72
2022-09-01T09:44:13.437Z,40734.72
2022-09-01T09:45:13.246Z,40734.72
2022-09-01T09:46:24.649Z,40734.72
2022-09-01T09:47:40.374Z,40734.72
2022-09-01T09:48:13.243Z,40734.72
2022-09-01T09:49:14.700Z,40734.72
2022-09-01T09:50:15.668Z,43868.16
2022-09-01T09:51:13.846Z,43868.16
2022-09-01T09:52:16.505Z,43868.16
2022-09-01T09:53:13.659Z,43868.16
2022-09-01T09:54:15.614Z,43868.16
2022-09-01T09:55:13.716Z,43868.16
2022-09-01T09:56:13.558Z,43868.16
2022-09-01T09:57:13.814Z,43868.16
2022-09-01T09:58:14.323Z,43868.16
2022-09-01T09:59:14.809Z,43868.16
2022-09-01T10:00:13.993Z,43868.16
2022-09-01T10:01:12.867Z,43868.16
2022-09-01T10:02:15.684Z,43868.16
2022-09-01T10:03:14.523Z,43868.16
2022-09-01T10:04:13.716Z,43868.16
2022-09-01T10:05:13.968Z,43868.16
2022-09-01T10:06:12.891Z,43868.16
2022-09-01T10:07:13.010Z,43868.16
2022-09-01T10:08:14.717Z,43868.16
2022-09-01T10:09:16.015Z,43868.16
2022-09-01T10:10:12.956Z,43868.16
2022-09-01T10:11:13.205Z,43868.16
2022-09-01T10:12:14.643Z,43868.16
2022-09-01T10:13:14.002Z,43868.16
2022-09-01T10:14:23.580Z,43868.16
2022-09-01T10:15:14.049Z,43868.16
2022-09-01T10:16:14.358Z,43868.16
2022-09-01T10:17:15.923Z,43868.16
2022-09-01T10:18:20.398Z,43868.16
2022-09-01T10:19:13.131Z,43868.16
2022-09-01T10:20:13.243Z,43868.16
2022-09-01T10:21:14.117Z,43868.16
2022-09-01T10:22:15.164Z,43868.16
2022-09-01T10:23:17.864Z,47001.60
2022-09-01T10:24:20.401Z,47001.60
2022-09-01T10:25:14.407Z,43868.16
2022-09-01T10:26:14.501Z,43868.16
2022-09-01T10:27:15.387Z,37601.28
2022-09-01T10:28:20.686Z,47001.60
2022-09-01T10:29:15.689Z,47001.60
2022-09-01T10:30:14.125Z,47001.60
2022-09-01T10:31:16.585Z,43868.16
2022-09-01T10:32:30.585Z,40734.72
2022-09-01T10:33:19.918Z,43868.16
2022-09-01T10:34:13.504Z,43868.16
2022-09-01T10:35:18.377Z,43868.16
2022-09-01T10:36:15.022Z,43868.16
2022-09-01T10:37:16.343Z,43868.16
2022-09-01T10:38:15.440Z,47001.60
2022-09-01T10:39:13.487Z,47001.60
2022-09-01T10:40:13.487Z,47001.60
2022-09-01T10:41:18.096Z,47001.60
2022-09-01T10:42:19.573Z,47001.60
2022-09-01T10:43:17.734Z,47001.60
2022-09-01T10:44:13.640Z,43868.16
2022-09-01T10:45:17.605Z,43868.16
2022-09-01T10:46:16.263Z,43868.16
2022-09-01T10:47:16.740Z,47001.60
2022-09-01T10:48:13.739Z,8616.96
2022-09-01T10:49:17.760Z,50135.04
2022-09-01T10:50:18.717Z,20367.36
2022-09-01T10:51:18.687Z,40734.72
2022-09-01T10:52:16.272Z,43868.16
2022-09-01T10:53:17.167Z,50135.04
2022-09-01T10:54:13.260Z,50135.04
2022-09-01T10:55:13.219Z,50135.04
2022-09-01T10:56:23.441Z,23500.80
2022-09-01T10:57:14.843Z,47001.60
2022-09-01T10:59:35.768Z,50135.04
2022-09-01T11:00:34.874Z,50135.04
2022-09-01T11:01:24.894Z,50135.04
2022-09-01T11:02:29.492Z,50135.04
2022-09-01T11:03:31.586Z,50135.04
2022-09-01T11:04:15.557Z,50135.04
2022-09-01T11:05:17.187Z,50135.04
2022-09-01T11:06:13.702Z,50135.04
2022-09-01T11:07:44.313Z,20367.36
2022-09-01T11:08:15.994Z,12533.76
2022-09-01T11:09:15.227Z,50135.04
2022-09-01T11:10:31.434Z,50135.04
2022-09-01T11:11:18.972Z,50135.04
2022-09-01T11:12:14.362Z,50135.04
2022-09-01T11:13:15.388Z,50135.04
2022-09-01T11:14:18.386Z,50135.04
2022-09-01T11:15:18.188Z,50135.04
2022-09-01T11:16:45.843Z,50135.04
2022-09-01T11:17:17.673Z,50135.04
2022-09-01T11:18:17.488Z,50135.04
2022-09-01T11:19:17.854Z,43868.16
2022-09-01T11:20:18.136Z,14100.48
2022-09-01T11:21:17.600Z,14100.48
2022-09-01T11:22:17.134Z,56401.92
2022-09-01T11:23:14.962Z,56401.92
2022-09-01T11:24:18.032Z,50135.04
2022-09-01T11:25:17.456Z,40734.72
2022-09-01T11:26:19.417Z,14100.48
2022-09-01T11:27:21.701Z,56401.92
2022-09-01T11:28:18.529Z,50135.04
2022-09-01T11:29:18.956Z,50135.04
2022-09-01T11:30:16.152Z,50135.04
2022-09-01T11:31:16.377Z,50135.04
2022-09-01T11:32:19.088Z,50135.04
2022-09-01T11:33:18.716Z,50135.04
2022-09-01T11:34:19.223Z,50135.04
2022-09-01T11:35:18.665Z,47001.60
2022-09-01T11:36:19.213Z,50135.04
2022-09-01T11:37:16.999Z,50135.04
2022-09-01T11:38:17.826Z,50135.04
2022-09-01T11:39:16.931Z,50135.04
2022-09-01T11:40:25.679Z,50135.04
2022-09-01T11:41:19.407Z,50135.04
2022-09-01T11:42:19.027Z,50135.04
2022-09-01T11:43:17.034Z,50135.04
2022-09-01T11:44:17.788Z,50135.04
2022-09-01T11:45:20.674Z,50135.04
2022-09-01T11:46:17.142Z,28200.96
2022-09-01T11:47:17.420Z,34467.84
2022-09-01T11:48:17.437Z,34467.84
2022-09-01T11:49:18.202Z,56401.92
2022-09-01T11:50:17.328Z,31334.40
2022-09-01T11:51:15.956Z,50135.04
2022-09-01T11:52:19.097Z,50135.04
2022-09-01T11:53:18.316Z,50135.04
2022-09-01T11:54:19.240Z,14100.48
2022-09-01T11:55:18.711Z,50135.04
2022-09-01T11:56:18.739Z,50135.04
2022-09-01T11:57:18.054Z,11750.40
2022-09-01T11:58:18.511Z,50135.04
2022-09-01T11:59:19.475Z,50135.04
2022-09-01T12:00:17.332Z,50135.04
2022-09-01T12:01:19.203Z,50135.04
2022-09-01T12:02:18.726Z,50135.04
2022-09-01T12:03:19.712Z,50135.04
2022-09-01T12:04:18.936Z,50135.04
2022-09-01T12:05:17.611Z,47001.60
2022-09-01T12:06:19.436Z,47001.60
2022-09-01T12:07:19.565Z,50135.04
2022-09-01T12:08:17.821Z,50135.04
2022-09-01T12:09:20.286Z,50135.04
2022-09-01T12:10:18.523Z,50135.04
2022-09-01T12:11:19.263Z,50135.04
2022-09-01T12:12:18.105Z,50135.04
2022-09-01T12:13:17.235Z,50135.04
2022-09-01T12:14:19.131Z,50135.04
2022-09-01T12:15:19.974Z,50135.04
2022-09-01T12:16:20.402Z,50135.04
2022-09-01T12:17:19.424Z,47001.60
2022-09-01T12:18:20.683Z,50135.04
2022-09-01T12:19:18.164Z,50135.04
2022-09-01T12:20:20.399Z,50135.04
2022-09-01T12:21:19.762Z,50135.04
2022-09-01T12:22:19.603Z,47001.60
2022-09-01T12:23:19.636Z,47001.60
2022-09-01T12:24:19.927Z,47001.60
2022-09-01T12:25:19.802Z,47001.60
2022-09-01T12:26:19.325Z,47001.60
2022-09-01T12:27:20.856Z,47001.60
2022-09-01T12:28:19.596Z,47001.60
2022-09-01T12:29:19.728Z,47001.60
2022-09-01T12:30:20.461Z,47001.60
2022-09-01T12:31:20.319Z,47001.60
2022-09-01T12:32:20.410Z,47001.60
2022-09-01T12:33:24.706Z,47001.60
2022-09-01T12:34:20.165Z,47001.60
2022-09-01T12:35:19.102Z,47001.60