createdAt,value
2018-04-17T00:01:46.483Z,99.90
2018-04-17T00:04:14.744Z,99.90
2018-04-17T00:06:43.023Z,99.90
2018-04-17T00:09:11.327Z,99.90
2018-04-17T00:11:38.884Z,99.90
2018-04-17T00:14:06.374Z,99.90
2018-04-17T00:16:33.887Z,99.90
2018-04-17T00:19:02.151Z,99.90
2018-04-17T00:21:29.654Z,99.90
2018-04-17T00:23:57.142Z,99.90
2018-04-17T00:26:24.675Z,99.90
2018-04-17T00:28:52.157Z,99.90
2018-04-17T00:31:19.690Z,99.90
2018-04-17T00:33:47.174Z,99.90
2018-04-17T00:36:14.705Z,99.90
2018-04-17T00:38:42.210Z,99.90
2018-04-17T00:41:09.723Z,99.90
2018-04-17T00:43:37.266Z,99.90
2018-04-17T00:46:04.798Z,99.90
2018-04-17T00:48:33.066Z,99.90
2018-04-17T00:51:00.567Z,99.90
2018-04-17T00:53:39.935Z,99.90
2018-04-17T00:56:07.447Z,99.90
2018-04-17T00:58:35.740Z,99.90
2018-04-17T01:01:03.248Z,99.90
2018-04-17T01:03:30.743Z,99.90
2018-04-17T01:05:58.256Z,99.90
2018-04-17T01:08:25.835Z,99.90
2018-04-17T01:10:53.421Z,99.90
2018-04-17T01:13:21.688Z,99.90
2018-04-17T01:15:49.977Z,99.90
2018-04-17T01:18:18.236Z,99.90
2018-04-17T01:20:46.606Z,99.90
2018-04-17T01:23:14.119Z,99.90
2018-04-17T01:25:41.631Z,99.90
2018-04-17T01:28:09.230Z,99.90
2018-04-17T01:30:36.753Z,99.90
2018-04-17T01:33:04.281Z,99.90
2018-04-17T01:35:31.835Z,99.90
2018-04-17T01:37:59.375Z,99.90
2018-04-17T01:40:26.885Z,99.90
2018-04-17T01:42:54.398Z,99.90
2018-04-17T01:45:21.918Z,99.90
2018-04-17T01:47:50.181Z,99.90
2018-04-17T01:50:18.443Z,99.90
2018-04-17T01:52:46.026Z,99.90
2018-04-17T01:55:14.282Z,99.90
2018-04-17T01:57:42.558Z,99.90
2018-04-17T02:00:10.058Z,99.90
2018-04-17T02:02:37.597Z,99.90
2018-04-17T02:05:05.913Z,99.90
2018-04-17T02:07:33.408Z,99.90
2018-04-17T02:10:00.926Z,99.90
2018-04-17T02:12:28.414Z,99.90
2018-04-17T02:14:55.923Z,99.90
2018-04-17T02:17:23.423Z,99.90
2018-04-17T02:19:50.922Z,99.90
2018-04-17T02:22:19.212Z,99.90
2018-04-17T02:24:47.496Z,99.90
2018-04-17T02:27:15.073Z,99.90
2018-04-17T02:29:42.576Z,99.90
2018-04-17T02:32:10.074Z,99.90
2018-04-17T02:34:37.595Z,99.90
2018-04-17T02:37:06.336Z,99.90
2018-04-17T02:39:33.838Z,99.90
2018-04-17T02:42:01.334Z,99.90
2018-04-17T02:44:28.828Z,99.90
2018-04-17T02:46:56.371Z,99.90
2018-04-17T02:49:23.866Z,99.90
2018-04-17T02:51:51.392Z,99.90
2018-04-17T02:54:18.918Z,99.90
2018-04-17T02:56:47.191Z,99.90
2018-04-17T02:59:15.494Z,99.90
2018-04-17T03:01:43.023Z,99.90
2018-04-17T03:04:11.301Z,99.90
2018-04-17T03:06:39.574Z,99.90
2018-04-17T03:09:07.825Z,99.90
2018-04-17T03:11:35.356Z,99.90
2018-04-17T03:14:03.762Z,99.90
2018-04-17T03:16:31.354Z,99.90
2018-04-17T03:18:59.634Z,99.90
2018-04-17T03:21:27.891Z,99.90
2018-04-17T03:23:55.407Z,99.90
2018-04-17T03:26:23.427Z,99.90
2018-04-17T03:28:50.939Z,99.90
2018-04-17T03:31:18.462Z,99.90
2018-04-17T03:33:46.823Z,99.90
2018-04-17T03:36:14.345Z,99.90
2018-04-17T03:38:41.837Z,99.90
2018-04-17T03:41:10.130Z,99.90
2018-04-17T03:43:38.400Z,99.90
2018-04-17T03:46:06.670Z,99.90
2018-04-17T03:48:34.189Z,99.90
2018-04-17T03:51:01.696Z,99.90
2018-04-17T03:53:30.004Z,99.90
2018-04-17T03:55:57.545Z,99.90
2018-04-17T03:58:25.046Z,99.90
2018-04-17T04:00:52.553Z,99.90
2018-04-17T04:03:20.830Z,99.90
2018-04-17T04:05:48.335Z,99.90
2018-04-17T04:08:15.852Z,99.90
2018-04-17T04:10:43.446Z,99.90
2018-04-17T04:13:10.954Z,99.90
2018-04-17T04:15:38.447Z,99.90
2018-04-17T04:18:17.748Z,99.90
2018-04-17T04:20:58.132Z,99.90
2018-04-17T04:23:38.244Z,99.90
2018-04-17T04:26:17.399Z,99.90
2018-04-17T04:28:45.677Z,99.90
2018-04-17T04:31:13.985Z,99.90
2018-04-17T04:33:41.477Z,99.90
2018-04-17T04:36:08.979Z,99.90
2018-04-17T04:38:37.258Z,99.90
2018-04-17T04:41:04.859Z,99.90
2018-04-17T04:43:32.362Z,99.90
2018-04-17T04:45:59.897Z,99.90
2018-04-17T04:48:27.405Z,99.90
2018-04-17T04:50:55.678Z,99.90
2018-04-17T04:53:23.203Z,99.90
2018-04-17T04:55:50.819Z,99.90
2018-04-17T04:58:18.311Z,99.90
2018-04-17T05:00:45.820Z,99.90
2018-04-17T05:03:13.322Z,99.90
2018-04-17T05:05:40.849Z,99.90
2018-04-17T05:08:08.404Z,99.90
2018-04-17T05:10:35.902Z,99.90
2018-04-17T05:13:03.419Z,99.90
2018-04-17T05:15:30.964Z,99.90
2018-04-17T05:17:59.250Z,99.90
2018-04-17T05:20:26.752Z,99.90
2018-04-17T05:22:54.384Z,99.90
2018-04-17T05:25:21.893Z,99.90
2018-04-17T05:27:49.499Z,99.90
2018-04-17T05:30:17.054Z,99.90
2018-04-17T05:32:44.549Z,99.90
2018-04-17T05:35:12.049Z,99.90
2018-04-17T05:37:40.397Z,99.90
2018-04-17T05:40:07.889Z,99.90
2018-04-17T05:42:36.283Z,99.90
2018-04-17T05:45:03.792Z,99.90
2018-04-17T05:47:31.426Z,99.90
2018-04-17T05:49:58.962Z,99.90
2018-04-17T05:52:26.539Z,99.90
2018-04-17T05:54:54.081Z,99.90
2018-04-17T05:57:21.614Z,99.90
2018-04-17T05:59:49.193Z,99.90
2018-04-17T06:02:17.478Z,99.90
2018-04-17T06:04:45.060Z,99.90
2018-04-17T06:07:12.611Z,99.90
2018-04-17T06:09:40.109Z,99.90
2018-04-17T06:12:07.612Z,99.90
2018-04-17T06:14:35.142Z,99.90
2018-04-17T06:17:02.625Z,99.90
2018-04-17T06:19:30.147Z,99.90
2018-04-17T06:21:57.665Z,99.90
2018-04-17T06:24:25.167Z,99.90
2018-04-17T06:26:53.439Z,99.90
2018-04-17T06:29:21.742Z,99.90
2018-04-17T06:31:50.706Z,99.90
2018-04-17T06:34:18.222Z,99.90
2018-04-17T06:36:45.717Z,99.90
2018-04-17T06:39:13.281Z,99.90
2018-04-17T06:41:40.800Z,99.90
2018-04-17T06:44:08.355Z,99.90
2018-04-17T06:46:35.855Z,99.90
2018-04-17T06:49:03.366Z,99.90
2018-04-17T06:51:30.868Z,99.90
2018-04-17T06:53:58.375Z,99.90
2018-04-17T06:56:26.672Z,99.90
2018-04-17T06:58:54.188Z,99.90
2018-04-17T07:01:21.675Z,99.90
2018-04-17T07:03:49.962Z,99.90
2018-04-17T07:06:17.458Z,99.90
2018-04-17T07:08:45.063Z,99.90
2018-04-17T07:11:13.327Z,99.90
2018-04-17T07:13:40.837Z,99.90
2018-04-17T07:16:08.366Z,99.90
2018-04-17T07:18:36.631Z,99.90
2018-04-17T07:21:04.934Z,99.90
2018-04-17T07:23:32.434Z,99.90
2018-04-17T07:25:59.931Z,99.90
2018-04-17T07:28:28.189Z,99.90
2018-04-17T07:30:55.704Z,99.90
2018-04-17T07:33:23.214Z,99.90
2018-04-17T07:35:51.461Z,99.90
2018-04-17T07:38:20.467Z,99.90
2018-04-17T07:40:48.003Z,99.90
2018-04-17T07:43:15.497Z,99.90
2018-04-17T07:45:43.006Z,99.90
2018-04-17T07:48:23.193Z,99.90
2018-04-17T07:50:50.699Z,99.90
2018-04-17T07:53:18.202Z,99.90
2018-04-17T07:55:45.764Z,99.90
2018-04-17T07:58:13.235Z,99.90
2018-04-17T08:00:40.723Z,99.90
2018-04-17T08:03:09.032Z,99.90
2018-04-17T08:05:36.519Z,99.90
2018-04-17T08:08:04.222Z,99.90
2018-04-17T08:10:32.572Z,99.90
2018-04-17T08:13:00.070Z,99.90
2018-04-17T08:15:27.576Z,99.90
2018-04-17T08:17:55.062Z,99.90
2018-04-17T08:20:23.329Z,99.90
2018-04-17T08:22:52.343Z,99.90
2018-04-17T08:25:20.603Z,99.90
2018-04-17T08:27:48.875Z,99.90
2018-04-17T08:30:16.370Z,99.90
2018-04-17T08:32:43.885Z,99.90
2018-04-17T08:35:11.511Z,99.90
2018-04-17T08:37:39.028Z,99.90
2018-04-17T08:40:07.324Z,99.90
2018-04-17T08:42:34.834Z,99.90
2018-04-17T08:45:02.348Z,99.90
2018-04-17T08:47:29.886Z,99.90
2018-04-17T08:49:58.250Z,99.90
2018-04-17T08:52:25.749Z,99.90
2018-04-17T08:54:53.278Z,99.90
2018-04-17T08:57:21.659Z,99.90
2018-04-17T08:59:50.611Z,99.90
2018-04-17T09:02:18.094Z,99.90
2018-04-17T09:04:45.671Z,99.90
2018-04-17T09:07:13.926Z,99.90
2018-04-17T09:09:41.538Z,99.90
2018-04-17T09:12:09.079Z,99.90
2018-04-17T09:14:36.626Z,99.90
2018-04-17T09:17:04.908Z,99.90
2018-04-17T09:19:33.166Z,99.90
2018-04-17T09:22:00.758Z,99.90
2018-04-17T09:24:28.648Z,99.90
2018-04-17T09:26:56.154Z,99.90
2018-04-17T09:29:23.654Z,99.90
2018-04-17T09:31:51.139Z,99.90
2018-04-17T09:34:18.655Z,99.90
2018-04-17T09:36:46.209Z,99.90
2018-04-17T09:39:13.774Z,99.90
2018-04-17T09:41:41.347Z,99.90
2018-04-17T09:44:08.891Z,99.90
2018-04-17T09:46:37.271Z,99.90
2018-04-17T09:49:04.832Z,99.90
2018-04-17T09:51:32.385Z,99.90
2018-04-17T09:53:59.915Z,99.90
2018-04-17T09:56:27.508Z,99.90
2018-04-17T09:58:55.784Z,99.90
2018-04-17T10:01:23.360Z,99.90
2018-04-17T10:03:50.842Z,99.90
2018-04-17T10:06:18.345Z,99.90
2018-04-17T10:08:46.707Z,99.90
2018-04-17T10:11:14.138Z,99.90
2018-04-17T10:13:41.634Z,99.90
2018-04-17T10:16:10.555Z,99.90
2018-04-17T10:18:38.063Z,99.90
2018-04-17T10:21:05.657Z,99.90
2018-04-17T10:23:33.934Z,99.90
2018-04-17T10:26:02.206Z,99.90
2018-04-17T10:28:30.478Z,99.90
2018-04-17T10:30:58.741Z,99.90
2018-04-17T10:33:26.223Z,99.90
2018-04-17T10:35:54.500Z,99.90
2018-04-17T10:38:22.765Z,99.90
2018-04-17T10:40:51.022Z,99.90
2018-04-17T10:43:18.615Z,99.90
2018-04-17T10:45:46.889Z,99.90
2018-04-17T10:48:15.168Z,99.90
2018-04-17T10:50:43.422Z,99.90
2018-04-17T10:53:10.917Z,99.90
2018-04-17T10:55:38.466Z,99.90
2018-04-17T10:58:05.954Z,99.90
2018-04-17T11:00:33.480Z,99.90
2018-04-17T11:03:01.776Z,99.90
2018-04-17T11:05:29.272Z,99.90
2018-04-17T11:07:56.767Z,99.90
2018-04-17T11:10:25.040Z,99.90
2018-04-17T11:12:53.436Z,99.90
2018-04-17T11:15:20.923Z,99.90
2018-04-17T11:17:48.413Z,99.90
2018-04-17T11:20:15.918Z,99.90
2018-04-17T11:22:43.406Z,99.90
2018-04-17T11:25:11.208Z,99.90
2018-04-17T11:27:38.782Z,99.90
2018-04-17T11:30:07.069Z,99.10
2018-04-17T11:32:34.562Z,99.00
2018-04-17T11:35:02.058Z,99.50
2018-04-17T11:37:29.573Z,99.90
2018-04-17T11:39:57.063Z,99.10
2018-04-17T11:42:24.565Z,99.30
2018-04-17T11:44:52.072Z,99.40
2018-04-17T11:47:19.570Z,99.60
2018-04-17T11:49:47.944Z,99.00
2018-04-17T11:52:16.202Z,96.30
2018-04-17T11:54:43.820Z,96.40
2018-04-17T11:57:11.315Z,98.50
2018-04-17T11:59:38.814Z,96.00
2018-04-17T12:02:06.322Z,97.80
2018-04-17T12:04:33.969Z,98.50
2018-04-17T12:07:01.448Z,99.60
2018-04-17T12:09:29.074Z,97.90
2018-04-17T12:11:56.607Z,98.00
2018-04-17T12:14:24.882Z,96.80
2018-04-17T12:16:52.414Z,96.90
2018-04-17T12:19:19.906Z,97.20
2018-04-17T12:21:47.425Z,91.20
2018-04-17T12:24:14.923Z,95.30
2018-04-17T12:26:42.482Z,91.50
2018-04-17T12:29:10.034Z,91.00
2018-04-17T12:31:37.553Z,93.60
2018-04-17T12:34:05.070Z,90.70
2018-04-17T12:36:32.592Z,92.20
2018-04-17T12:39:00.085Z,93.60
2018-04-17T12:41:27.604Z,91.20
2018-04-17T12:43:55.884Z,90.70
2018-04-17T12:46:23.499Z,90.70
2018-04-17T12:48:51.035Z,87.90
2018-04-17T12:51:18.550Z,86.70
2018-04-17T12:53:46.042Z,89.00
2018-04-17T12:56:14.317Z,69.80
2018-04-17T12:58:42.695Z,71.80
2018-04-17T13:01:10.960Z,80.60
2018-04-17T13:03:39.457Z,83.00
2018-04-17T13:06:06.973Z,82.50
2018-04-17T13:08:34.477Z,89.10
2018-04-17T13:11:02.725Z,86.90
2018-04-17T13:13:30.247Z,86.50
2018-04-17T13:15:57.741Z,78.80
2018-04-17T13:18:25.229Z,80.10
2018-04-17T13:20:53.517Z,88.20
2018-04-17T13:23:21.038Z,87.50
2018-04-17T13:25:48.535Z,82.20
2018-04-17T13:28:16.078Z,78.00
2018-04-17T13:30:44.367Z,86.10
2018-04-17T13:33:12.594Z,86.30
2018-04-17T13:35:40.194Z,90.60
2018-04-17T13:38:07.763Z,89.80
2018-04-17T13:40:35.449Z,86.20
2018-04-17T13:43:02.972Z,85.30
2018-04-17T13:45:31.240Z,72.40
2018-04-17T13:47:59.507Z,77.20
2018-04-17T13:50:27.019Z,76.70
2018-04-17T13:52:54.685Z,75.60
2018-04-17T13:55:22.274Z,82.70
2018-04-17T13:57:49.909Z,87.00
2018-04-17T14:00:18.274Z,77.60
2018-04-17T14:02:45.819Z,77.80
2018-04-17T14:05:13.339Z,76.70
2018-04-17T14:07:40.906Z,81.90
2018-04-17T14:10:08.517Z,80.30
2018-04-17T14:12:36.033Z,79.70
2018-04-17T14:15:04.310Z,64.70
2018-04-17T14:17:31.965Z,65.30
2018-04-17T14:19:59.543Z,66.80
2018-04-17T14:22:27.832Z,66.80
2018-04-17T14:24:55.318Z,66.70
2018-04-17T14:27:22.848Z,60.90
2018-04-17T14:29:51.099Z,63.70
2018-04-17T14:32:18.755Z,63.70
2018-04-17T14:34:46.367Z,66.10
2018-04-17T14:37:13.906Z,62.60
2018-04-17T14:39:42.174Z,69.60
2018-04-17T14:42:10.360Z,69.70
2018-04-17T14:44:37.853Z,67.10
2018-04-17T14:47:05.395Z,68.30
2018-04-17T14:49:32.914Z,63.00
2018-04-17T14:52:00.408Z,68.40
2018-04-17T14:54:27.951Z,62.60
2018-04-17T14:56:55.431Z,53.10
2018-04-17T14:59:22.931Z,53.30
2018-04-17T15:01:50.438Z,51.60
2018-04-17T15:04:17.970Z,51.00
2018-04-17T15:06:46.227Z,51.90
2018-04-17T15:09:13.711Z,51.90
2018-04-17T15:11:42.008Z,53.80
2018-04-17T15:14:09.505Z,53.80
2018-04-17T15:16:37.034Z,56.10
2018-04-17T15:19:04.570Z,55.50
2018-04-17T15:21:32.153Z,54.70
2018-04-17T15:23:59.696Z,54.10
2018-04-17T15:26:27.205Z,55.50
2018-04-17T15:28:54.693Z,57.40
2018-04-17T15:31:22.961Z,58.90
2018-04-17T15:33:51.237Z,60.40
2018-04-17T15:36:18.720Z,60.20
2018-04-17T15:38:47.001Z,67.90
2018-04-17T15:41:14.554Z,68.00
2018-04-17T15:43:43.101Z,69.10
2018-04-17T15:46:12.071Z,76.70
2018-04-17T15:48:39.712Z,76.70
2018-04-17T15:51:07.201Z,91.80
2018-04-17T15:53:34.795Z,89.40
2018-04-17T15:56:02.332Z,87.40
2018-04-17T15:58:29.828Z,87.10
2018-04-17T16:00:58.188Z,81.00
2018-04-17T16:03:25.805Z,80.70
2018-04-17T16:05:53.258Z,90.20
2018-04-17T16:08:20.773Z,89.30
2018-04-17T16:10:49.026Z,92.70
2018-04-17T16:13:16.521Z,92.70
2018-04-17T16:15:44.043Z,88.90
2018-04-17T16:18:11.539Z,91.20
2018-04-17T16:20:39.816Z,90.50
2018-04-17T16:23:07.330Z,90.40
2018-04-17T16:25:34.822Z,89.40
2018-04-17T16:28:03.066Z,93.00
2018-04-17T16:30:30.566Z,93.00
2018-04-17T16:32:58.091Z,94.30
2018-04-17T16:35:25.613Z,88.90
2018-04-17T16:37:53.123Z,92.80
2018-04-17T16:40:20.617Z,91.70
2018-04-17T16:42:48.115Z,90.10
2018-04-17T16:45:15.608Z,89.50
2018-04-17T16:47:43.945Z,91.50
2018-04-17T16:50:11.439Z,91.40
2018-04-17T16:52:39.708Z,92.70
2018-04-17T16:55:07.312Z,92.70
2018-04-17T16:57:34.818Z,93.20
2018-04-17T17:00:02.370Z,94.20
2018-04-17T17:02:29.887Z,94.70
2018-04-17T17:04:57.404Z,95.20
2018-04-17T17:07:24.920Z,96.20
2018-04-17T17:09:52.457Z,96.90
2018-04-17T17:12:20.040Z,98.00
2018-04-17T17:14:47.597Z,97.40
2018-04-17T17:17:15.089Z,97.90
2018-04-17T17:19:42.586Z,99.60
2018-04-17T17:22:10.079Z,98.20
2018-04-17T17:24:37.667Z,99.50
2018-04-17T17:27:05.170Z,99.30
2018-04-17T17:29:32.690Z,99.20
2018-04-17T17:32:00.222Z,99.90
2018-04-17T17:34:27.737Z,99.90
2018-04-17T17:36:56.244Z,99.90
2018-04-17T17:39:23.898Z,99.90
2018-04-17T17:41:51.430Z,99.90
2018-04-17T17:44:19.747Z,99.90
2018-04-17T17:46:48.177Z,99.90
2018-04-17T17:49:15.655Z,99.90
2018-04-17T17:51:43.974Z,99.90
2018-04-17T17:54:11.473Z,99.90
2018-04-17T17:56:38.965Z,99.90
2018-04-17T17:59:07.169Z,99.90
2018-04-17T18:01:34.697Z,99.90
2018-04-17T18:04:02.196Z,99.90
2018-04-17T18:06:29.703Z,99.90
2018-04-17T18:08:57.210Z,99.90
2018-04-17T18:11:24.692Z,99.90
2018-04-17T18:13:53.726Z,99.90
2018-04-17T18:16:21.226Z,99.90
2018-04-17T18:18:48.724Z,99.90
2018-04-17T18:21:16.225Z,99.90
2018-04-17T18:23:43.715Z,99.90
2018-04-17T18:26:11.426Z,99.90
2018-04-17T18:28:38.960Z,99.90
2018-04-17T18:31:07.244Z,99.90
2018-04-17T18:33:35.521Z,99.90
2018-04-17T18:36:03.818Z,99.90
2018-04-17T18:38:31.331Z,99.90
2018-04-17T18:40:58.845Z,99.90
2018-04-17T18:43:26.331Z,99.90
2018-04-17T18:45:53.838Z,99.90
2018-04-17T18:48:21.528Z,99.90
2018-04-17T18:50:49.043Z,99.90
2018-04-17T18:53:17.305Z,99.90
2018-04-17T18:55:44.801Z,99.90
2018-04-17T18:58:12.380Z,99.90
2018-04-17T19:00:41.146Z,99.90
2018-04-17T19:03:08.624Z,99.90
2018-04-17T19:05:36.199Z,99.90
2018-04-17T19:08:03.691Z,99.90
2018-04-17T19:10:31.197Z,99.90
2018-04-17T19:12:58.694Z,99.90
2018-04-17T19:15:26.254Z,99.90
2018-04-17T19:17:53.874Z,99.90
2018-04-17T19:20:21.432Z,99.90
2018-04-17T19:22:48.950Z,99.90
2018-04-17T19:25:16.470Z,99.90
2018-04-17T19:27:44.013Z,99.90
2018-04-17T19:30:11.526Z,99.90
2018-04-17T19:32:39.138Z,99.90
2018-04-17T19:35:06.665Z,99.90
2018-04-17T19:37:34.921Z,99.90
2018-04-17T19:40:02.441Z,99.90
2018-04-17T19:42:29.955Z,99.90
2018-04-17T19:44:58.223Z,99.90
2018-04-17T19:47:26.512Z,99.90
2018-04-17T19:49:54.782Z,99.90
2018-04-17T19:52:23.077Z,99.90
2018-04-17T19:54:50.580Z,99.90
2018-04-17T19:57:18.097Z,99.90
2018-04-17T19:59:45.609Z,99.90
2018-04-17T20:02:13.098Z,99.90
2018-04-17T20:04:40.630Z,99.90
2018-04-17T20:07:08.127Z,99.90
2018-04-17T20:09:35.682Z,99.90
2018-04-17T20:12:03.943Z,99.90
2018-04-17T20:14:32.198Z,99.90
2018-04-17T20:16:59.708Z,99.90
2018-04-17T20:19:27.198Z,99.90
2018-04-17T20:21:54.694Z,99.90
2018-04-17T20:24:22.964Z,99.90
2018-04-17T20:26:50.454Z,99.90
2018-04-17T20:29:17.978Z,99.90
2018-04-17T20:31:45.508Z,99.90
2018-04-17T20:34:12.970Z,99.90
2018-04-17T20:36:40.477Z,99.90
2018-04-17T20:39:08.743Z,99.90
2018-04-17T20:41:37.029Z,99.90
2018-04-17T20:44:05.333Z,99.90
2018-04-17T20:46:32.834Z,99.90
2018-04-17T20:49:00.343Z,99.90
2018-04-17T20:51:27.897Z,99.90
2018-04-17T20:53:55.383Z,99.90
2018-04-17T20:56:22.920Z,99.90
2018-04-17T20:58:50.422Z,99.90
2018-04-17T21:01:17.934Z,99.90
2018-04-17T21:03:45.434Z,99.90
2018-04-17T21:06:13.368Z,99.90
2018-04-17T21:08:40.873Z,99.90
2018-04-17T21:11:08.695Z,99.90
2018-04-17T21:13:36.203Z,99.90
2018-04-17T21:16:03.712Z,99.90
2018-04-17T21:18:31.226Z,99.90
2018-04-17T21:20:58.730Z,99.90
2018-04-17T21:23:26.223Z,99.90
2018-04-17T21:25:53.731Z,99.90
2018-04-17T21:28:21.220Z,99.90
2018-04-17T21:30:48.764Z,99.90
2018-04-17T21:33:16.255Z,99.90
2018-04-17T21:35:44.544Z,99.90
2018-04-17T21:38:12.043Z,99.90
2018-04-17T21:40:39.527Z,99.90
2018-04-17T21:43:07.029Z,99.90
2018-04-17T21:45:34.539Z,99.90
2018-04-17T21:48:02.019Z,99.90
2018-04-17T21:50:29.518Z,99.90
2018-04-17T21:52:57.771Z,99.90
2018-04-17T21:55:25.291Z,99.90
2018-04-17T21:57:52.807Z,99.90
2018-04-17T22:00:21.094Z,99.90
2018-04-17T22:02:49.371Z,99.90
2018-04-17T22:05:17.631Z,99.90
2018-04-17T22:07:45.909Z,99.90
2018-04-17T22:10:13.438Z,99.90
2018-04-17T22:12:40.916Z,99.90
2018-04-17T22:15:08.458Z,99.90
2018-04-17T22:17:35.943Z,99.90
2018-04-17T22:20:03.455Z,99.90
2018-04-17T22:22:30.949Z,99.90
2018-04-17T22:24:58.438Z,99.90
2018-04-17T22:27:26.703Z,99.90
2018-04-17T22:29:54.958Z,99.90
2018-04-17T22:32:22.470Z,99.90
2018-04-17T22:34:49.970Z,99.90
2018-04-17T22:37:17.474Z,99.90
2018-04-17T22:39:44.975Z,99.90
2018-04-17T22:42:12.466Z,99.90
2018-04-17T22:44:39.972Z,99.90
2018-04-17T22:47:07.453Z,99.90
2018-04-17T22:49:34.942Z,99.90
2018-04-17T22:52:03.201Z,99.90
2018-04-17T22:54:30.686Z,99.90
2018-04-17T22:56:58.975Z,99.90
2018-04-17T22:59:26.463Z,99.90
2018-04-17T23:01:54.060Z,99.90
2018-04-17T23:04:21.549Z,99.90
2018-04-17T23:06:49.805Z,99.90
2018-04-17T23:09:17.320Z,99.90
2018-04-17T23:11:44.816Z,99.90
2018-04-17T23:14:12.298Z,99.90
2018-04-17T23:16:40.553Z,99.90
2018-04-17T23:19:08.039Z,99.90
2018-04-17T23:21:35.597Z,99.90
2018-04-17T23:24:03.084Z,99.90
2018-04-17T23:26:30.609Z,99.90
2018-04-17T23:28:58.868Z,99.90
2018-04-17T23:31:26.370Z,99.90
2018-04-17T23:33:53.898Z,99.90
2018-04-17T23:36:21.401Z,99.90
2018-04-17T23:38:48.883Z,99.90
2018-04-17T23:41:16.374Z,99.90
2018-04-17T23:43:44.623Z,99.90
2018-04-17T23:46:12.138Z,99.90
2018-04-17T23:48:39.637Z,99.90
2018-04-17T23:51:07.131Z,99.90
2018-04-17T23:53:35.385Z,99.90
2018-04-17T23:56:02.869Z,99.90
2018-04-17T23:58:30.387Z,99.90
