createdAt,value
2019-01-29T00:02:05.428Z,1
2019-01-29T00:07:07.908Z,1
2019-01-29T00:12:10.352Z,1
2019-01-29T00:17:12.814Z,1
2019-01-29T00:22:15.301Z,0.9
2019-01-29T00:27:17.748Z,0.8
2019-01-29T00:32:20.241Z,0.8
2019-01-29T00:37:22.714Z,0.7
2019-01-29T00:42:25.151Z,0.7
2019-01-29T00:47:27.646Z,0.6
2019-01-29T00:52:30.077Z,0.6
2019-01-29T00:57:32.537Z,0.6
2019-01-29T01:02:35.006Z,0.6
2019-01-29T01:07:37.469Z,0.5
2019-01-29T01:12:39.932Z,0.5
2019-01-29T01:17:42.493Z,0.5
2019-01-29T01:22:50.604Z,0.4
2019-01-29T01:27:47.395Z,0.4
2019-01-29T01:32:49.845Z,0.4
2019-01-29T01:37:52.277Z,0.4
2019-01-29T01:42:54.774Z,0.4
2019-01-29T01:47:57.261Z,0.4
2019-01-29T01:52:59.734Z,0.4
2019-01-29T01:58:07.445Z,0.4
2019-01-29T02:03:04.589Z,0.4
2019-01-29T02:08:07.043Z,0.4
2019-01-29T02:13:09.528Z,0.4
2019-01-29T02:18:12.009Z,0.3
2019-01-29T02:23:14.458Z,0.2
2019-01-29T02:28:17.044Z,0.1
2019-01-29T02:33:19.373Z,0.1
2019-01-29T02:38:21.831Z,0.1
2019-01-29T02:43:24.313Z,0
2019-01-29T02:48:26.771Z,0
2019-01-29T02:53:29.229Z,655.26
2019-01-29T02:58:31.836Z,655.26
2019-01-29T03:03:34.161Z,655.26
2019-01-29T03:08:36.623Z,655.26
2019-01-29T03:13:39.085Z,655.16
2019-01-29T03:18:41.550Z,655.16
2019-01-29T03:23:43.999Z,655.16
2019-01-29T03:28:46.467Z,655.16
2019-01-29T03:33:48.959Z,655.16
2019-01-29T03:38:51.385Z,655.16
2019-01-29T03:43:53.888Z,655.16
2019-01-29T03:48:56.329Z,655.16
2019-01-29T03:53:58.785Z,655.06
2019-01-29T03:59:01.326Z,655.06
2019-01-29T04:04:03.721Z,655.06
2019-01-29T04:09:06.173Z,655.06
2019-01-29T04:14:08.688Z,655.16
2019-01-29T04:19:11.121Z,655.16
2019-01-29T04:24:13.558Z,655.06
2019-01-29T04:29:16.027Z,655.06
2019-01-29T04:34:18.628Z,655.06
2019-01-29T04:39:20.938Z,655.06
2019-01-29T04:44:23.416Z,655.06
2019-01-29T04:49:25.891Z,654.96
2019-01-29T04:54:28.339Z,654.96
2019-01-29T04:59:30.808Z,654.86
2019-01-29T05:04:33.307Z,654.86
2019-01-29T05:09:35.736Z,654.86
2019-01-29T05:14:38.256Z,654.86
2019-01-29T05:19:40.715Z,654.86
2019-01-29T05:24:43.117Z,654.86
2019-01-29T05:29:45.643Z,654.86
2019-01-29T05:34:48.329Z,654.86
2019-01-29T05:39:50.489Z,654.86
2019-01-29T05:44:53.071Z,654.76
2019-01-29T05:49:55.406Z,654.76
2019-01-29T05:54:57.943Z,654.76
2019-01-29T06:00:00.328Z,654.66
2019-01-29T06:05:02.805Z,654.66
2019-01-29T06:10:05.268Z,654.66
2019-01-29T06:15:07.726Z,654.66
2019-01-29T06:30:15.141Z,654.76
2019-01-29T06:35:17.642Z,654.66
2019-01-29T06:45:22.577Z,654.66
2019-01-29T06:50:24.942Z,654.66
2019-01-29T06:55:27.485Z,654.76
2019-01-29T07:00:29.869Z,654.76
2019-01-29T07:05:32.371Z,654.76
2019-01-29T07:10:34.797Z,654.76
2019-01-29T07:15:37.263Z,654.76
2019-01-29T07:20:39.740Z,654.86
2019-01-29T07:25:42.197Z,654.86
2019-01-29T07:30:44.820Z,654.86
2019-01-29T07:35:47.139Z,654.86
2019-01-29T07:45:52.020Z,654.96
2019-01-29T07:50:54.485Z,655.06
2019-01-29T07:55:56.943Z,655.06
2019-01-29T08:00:59.460Z,655.16
2019-01-29T08:06:01.868Z,655.16
2019-01-29T08:11:04.332Z,0
2019-01-29T08:16:06.816Z,0
2019-01-29T08:21:09.251Z,0.1
2019-01-29T08:26:11.720Z,0.2
2019-01-29T08:31:14.197Z,0.3
2019-01-29T08:36:16.663Z,0.4
2019-01-29T08:41:19.137Z,0.5
2019-01-29T08:46:23.315Z,0.6
2019-01-29T08:51:24.095Z,0.6
2019-01-29T08:56:26.507Z,0.7
2019-01-29T09:01:28.992Z,0.7
2019-01-29T09:06:31.445Z,0.9
2019-01-29T09:11:34.341Z,1
2019-01-29T09:16:36.405Z,1.2
2019-01-29T09:21:38.890Z,1.3
2019-01-29T09:26:41.327Z,1.3
2019-01-29T09:31:43.767Z,1.4
2019-01-29T09:36:46.349Z,1.4
2019-01-29T09:41:48.700Z,1.4
2019-01-29T09:46:51.163Z,1.4
2019-01-29T09:51:53.625Z,1.5
2019-01-29T09:56:56.102Z,1.5
2019-01-29T10:01:58.559Z,1.6
2019-01-29T10:07:01.016Z,1.5
2019-01-29T10:12:03.493Z,1.6
2019-01-29T10:17:05.977Z,1.6
2019-01-29T10:22:08.403Z,1.6
2019-01-29T10:27:10.865Z,1.7
2019-01-29T10:32:13.334Z,1.9
2019-01-29T10:37:15.854Z,2.1
2019-01-29T10:42:18.249Z,2.1
2019-01-29T10:47:20.723Z,2.1
2019-01-29T10:52:23.198Z,2.1
2019-01-29T10:57:25.676Z,2.2
2019-01-29T11:02:28.103Z,2.1
2019-01-29T11:07:30.552Z,2.1
2019-01-29T11:12:33.047Z,2.1
2019-01-29T11:17:35.466Z,2.1
2019-01-29T11:22:37.947Z,2.1
2019-01-29T11:27:40.390Z,2
2019-01-29T11:32:42.851Z,2
2019-01-29T11:37:45.319Z,2
2019-01-29T11:42:47.757Z,2.1
2019-01-29T11:47:50.262Z,2.1
2019-01-29T11:52:52.809Z,2.1
2019-01-29T11:57:55.186Z,2.1
2019-01-29T12:02:57.597Z,2.1
2019-01-29T12:08:00.056Z,2.2
2019-01-29T12:13:02.690Z,2.4
2019-01-29T12:18:04.989Z,2.4
2019-01-29T12:23:07.428Z,2.5
2019-01-29T12:28:09.886Z,2.5
2019-01-29T12:33:12.340Z,2.5
2019-01-29T12:38:14.800Z,2.4
2019-01-29T12:43:17.562Z,2.5
2019-01-29T12:48:19.730Z,2.6
2019-01-29T12:53:22.178Z,2.5
2019-01-29T12:58:24.627Z,2.4
2019-01-29T13:03:27.100Z,2.4
2019-01-29T13:08:29.549Z,2.4
2019-01-29T13:13:31.991Z,2.4
2019-01-29T13:18:34.474Z,2.4
2019-01-29T13:23:36.909Z,2.6
2019-01-29T13:28:39.414Z,2.6
2019-01-29T13:33:41.825Z,2.7
2019-01-29T13:38:44.276Z,2.8
2019-01-29T13:43:46.751Z,3
2019-01-29T13:48:49.192Z,3.2
2019-01-29T13:53:51.644Z,3.4
2019-01-29T13:58:54.109Z,3.8
2019-01-29T14:03:56.571Z,4.1
2019-01-29T14:08:59.030Z,4.3
2019-01-29T14:14:01.488Z,4.4
2019-01-29T14:19:03.961Z,4.6
2019-01-29T14:24:06.394Z,4.6
2019-01-29T14:29:08.847Z,4.7
2019-01-29T14:34:11.356Z,4.9
2019-01-29T14:39:13.770Z,5
2019-01-29T14:44:16.285Z,4.9
2019-01-29T14:49:18.724Z,4.6
2019-01-29T14:54:21.135Z,4.3
2019-01-29T14:59:23.586Z,4
2019-01-29T15:04:26.051Z,3.7
2019-01-29T15:09:28.557Z,3.2
2019-01-29T15:14:30.993Z,2.8
2019-01-29T15:19:33.433Z,2.3
2019-01-29T15:24:35.897Z,1.7
2019-01-29T15:29:38.353Z,1.3
2019-01-29T15:34:40.825Z,0.8
2019-01-29T15:39:43.286Z,0.5
2019-01-29T15:44:45.751Z,0.1
2019-01-29T15:49:48.229Z,655.16
2019-01-29T15:54:50.959Z,654.96
2019-01-29T15:59:53.163Z,654.76
2019-01-29T16:04:55.602Z,654.66
2019-01-29T16:09:58.134Z,654.66
2019-01-29T16:15:00.519Z,654.56
2019-01-29T16:20:03.034Z,654.46
2019-01-29T16:25:05.451Z,654.36
2019-01-29T16:30:07.921Z,654.36
2019-01-29T16:35:10.380Z,654.36
2019-01-29T16:40:12.855Z,654.46
2019-01-29T16:45:15.381Z,654.46
2019-01-29T16:50:17.746Z,654.46
2019-01-29T16:55:20.232Z,654.56
2019-01-29T17:00:22.677Z,654.56
2019-01-29T17:05:25.153Z,654.66
2019-01-29T17:10:27.601Z,654.56
2019-01-29T17:15:30.085Z,654.66
2019-01-29T17:20:32.593Z,654.56
2019-01-29T17:25:34.987Z,654.56
2019-01-29T17:30:37.455Z,654.46
2019-01-29T17:35:39.913Z,654.46
2019-01-29T17:40:42.351Z,654.36
2019-01-29T17:45:44.833Z,654.36
2019-01-29T17:50:47.581Z,654.36
2019-01-29T17:55:49.749Z,654.36
2019-01-29T18:00:52.207Z,654.36
2019-01-29T18:05:54.655Z,654.36
2019-01-29T18:10:57.115Z,654.26
2019-01-29T18:15:59.576Z,654.26
2019-01-29T18:21:02.052Z,654.16
2019-01-29T18:26:04.494Z,654.16
2019-01-29T18:31:06.951Z,654.16
2019-01-29T18:36:09.419Z,654.06
2019-01-29T18:41:11.888Z,653.96
2019-01-29T18:46:14.538Z,653.86
2019-01-29T18:51:16.848Z,653.76
2019-01-29T18:56:19.247Z,653.56
2019-01-29T19:01:21.705Z,653.26
2019-01-29T19:06:24.416Z,652.96
2019-01-29T19:11:26.668Z,652.76
2019-01-29T19:16:29.144Z,652.56
2019-01-29T19:21:31.557Z,652.36
2019-01-29T19:26:34.006Z,652.06
2019-01-29T19:31:36.453Z,651.86
2019-01-29T19:36:38.895Z,651.96
2019-01-29T19:41:41.443Z,651.96
2019-01-29T19:46:43.865Z,651.96
2019-01-29T19:51:48.884Z,651.96
2019-01-29T19:56:48.747Z,651.96
2019-01-29T20:01:51.215Z,651.76
2019-01-29T20:06:53.651Z,651.56
2019-01-29T20:11:56.102Z,651.56
2019-01-29T20:16:58.563Z,651.46
2019-01-29T20:22:01.058Z,651.36
2019-01-29T20:27:03.477Z,651.36
2019-01-29T20:32:05.938Z,651.46
2019-01-29T20:37:08.391Z,651.36
2019-01-29T20:42:10.858Z,651.26
2019-01-29T20:47:13.305Z,651.06
2019-01-29T20:52:15.828Z,650.86
2019-01-29T20:57:18.253Z,650.66
2019-01-29T21:02:20.706Z,650.46
2019-01-29T21:07:23.195Z,650.26
2019-01-29T21:12:25.616Z,650.16
2019-01-29T21:17:28.049Z,650.06
2019-01-29T21:22:30.490Z,649.86
2019-01-29T21:27:32.987Z,649.66
2019-01-29T21:32:35.448Z,649.56
2019-01-29T21:37:37.894Z,649.66
2019-01-29T21:42:40.343Z,649.76
2019-01-29T21:47:42.778Z,649.76
2019-01-29T21:52:45.240Z,649.66
2019-01-29T21:57:47.686Z,649.56
2019-01-29T22:02:50.173Z,649.36
2019-01-29T22:07:52.634Z,649.26
2019-01-29T22:12:55.076Z,649.16
2019-01-29T22:17:57.599Z,649.16
2019-01-29T22:22:59.974Z,649.16
2019-01-29T22:28:02.512Z,649.26
2019-01-29T22:33:04.890Z,649.36
2019-01-29T22:38:07.341Z,649.36
2019-01-29T22:43:09.849Z,649.36
2019-01-29T22:48:12.265Z,649.36
2019-01-29T22:53:14.745Z,649.36
2019-01-29T22:58:17.191Z,649.36
2019-01-29T23:03:19.645Z,649.46
2019-01-29T23:08:22.079Z,649.36
2019-01-29T23:13:24.563Z,649.36
2019-01-29T23:18:27.002Z,649.26
2019-01-29T23:23:29.461Z,649.36
2019-01-29T23:28:31.913Z,649.36
2019-01-29T23:33:34.365Z,649.36
2019-01-29T23:38:36.848Z,649.36
2019-01-29T23:43:39.280Z,649.26
2019-01-29T23:48:41.791Z,649.16
2019-01-29T23:53:44.200Z,649.16
2019-01-29T23:58:46.660Z,649.26
