createdAt,value
2022-10-23T00:01:27.428Z,30.02
2022-10-23T00:03:56.613Z,30.50
2022-10-23T00:06:24.529Z,34.63
2022-10-23T00:08:51.498Z,30.08
2022-10-23T00:11:22.525Z,31.88
2022-10-23T00:13:50.488Z,28.50
2022-10-23T00:16:17.399Z,27.38
2022-10-23T00:18:45.815Z,30.13
2022-10-23T00:21:15.160Z,33.03
2022-10-23T00:23:42.222Z,27.35
2022-10-23T00:26:11.480Z,32.03
2022-10-23T00:28:38.601Z,33.55
2022-10-23T00:31:06.198Z,26.92
2022-10-23T00:33:33.729Z,28.52
2022-10-23T00:36:00.712Z,34.58
2022-10-23T00:38:27.830Z,27.27
2022-10-23T00:40:54.753Z,29.67
2022-10-23T00:43:28.270Z,30.95
2022-10-23T00:45:55.547Z,30.48
2022-10-23T00:48:22.838Z,31.48
2022-10-23T00:50:50.874Z,29.50
2022-10-23T00:53:19.180Z,31.73
2022-10-23T00:55:48.169Z,34.33
2022-10-23T00:58:17.041Z,33.72
2022-10-23T01:00:55.611Z,35.97
2022-10-23T01:03:28.192Z,35.30
2022-10-23T01:06:03.773Z,34.60
2022-10-23T01:08:35.558Z,37.72
2022-10-23T01:13:39.968Z,35.25
2022-10-23T01:16:30.621Z,30.83
2022-10-23T01:19:03.600Z,33.67
2022-10-23T01:21:56.679Z,36.83
2022-10-23T01:25:09.451Z,38.50
2022-10-23T01:27:41.811Z,39.55
2022-10-23T01:30:15.274Z,43.92
2022-10-23T01:33:32.469Z,44.80
2022-10-23T01:36:03.062Z,44.67
2022-10-23T01:38:38.580Z,49.88
2022-10-23T01:41:18.579Z,56.72
2022-10-23T01:43:50.034Z,59.10
2022-10-23T01:48:51.479Z,61.05
2022-10-23T01:51:19.823Z,57.55
2022-10-23T01:53:49.250Z,56.33
2022-10-23T01:56:23.380Z,61.13
2022-10-23T01:58:52.824Z,55.88
2022-10-23T02:01:22.670Z,57.35
2022-10-23T02:03:52.766Z,59.50
2022-10-23T02:06:20.058Z,62.58
2022-10-23T02:08:47.265Z,57.30
2022-10-23T02:11:20.022Z,57.85
2022-10-23T02:14:24.359Z,53.83
2022-10-23T02:16:53.679Z,55.72
2022-10-23T02:19:43.080Z,60.60
2022-10-23T02:22:19.501Z,62.03
2022-10-23T02:24:51.286Z,62.97
2022-10-23T02:27:41.109Z,59.25
2022-10-23T02:30:13.128Z,60.03
2022-10-23T02:32:44.066Z,72.75
2022-10-23T02:35:13.085Z,71.85
2022-10-23T02:37:40.460Z,59.97
2022-10-23T02:40:09.180Z,69.03
2022-10-23T02:42:47.980Z,66.07
2022-10-23T02:45:22.482Z,73.88
2022-10-23T02:47:52.460Z,65.25
2022-10-23T02:50:46.198Z,69.65
2022-10-23T02:53:33.861Z,68.15
2022-10-23T02:56:27.749Z,69.82
2022-10-23T02:59:14.819Z,66.20
2022-10-23T03:02:20.306Z,72.65
2022-10-23T03:04:47.668Z,65.75
2022-10-23T03:07:15.270Z,61.05
2022-10-23T03:09:42.928Z,71.78
2022-10-23T03:12:09.922Z,74.65
2022-10-23T03:14:37.207Z,61.55
2022-10-23T03:17:05.361Z,69.70
2022-10-23T03:19:32.288Z,63.35
2022-10-23T03:21:59.338Z,66.50
2022-10-23T03:24:26.269Z,62.75
2022-10-23T03:26:53.281Z,66.90
2022-10-23T03:29:29.522Z,67.50
2022-10-23T03:31:56.611Z,67.57
2022-10-23T03:34:23.681Z,63.83
2022-10-23T03:36:53.188Z,71.85
2022-10-23T03:39:21.258Z,68.68
2022-10-23T03:41:48.521Z,72.85
2022-10-23T03:44:17.600Z,68.47
2022-10-23T03:46:45.800Z,66.32
2022-10-23T03:49:12.979Z,74.30
2022-10-23T03:51:44.198Z,69.30
2022-10-23T03:54:11.579Z,71.47
2022-10-23T03:56:38.641Z,66.03
2022-10-23T03:59:07.818Z,68.10
2022-10-23T04:01:34.995Z,65.53
2022-10-23T04:04:02.109Z,66.45
2022-10-23T04:06:29.578Z,70.90
2022-10-23T04:08:58.388Z,63.10
2022-10-23T04:11:25.564Z,66.93
2022-10-23T04:13:52.633Z,64.32
2022-10-23T04:16:19.778Z,60.95
2022-10-23T04:18:46.836Z,59.38
2022-10-23T04:21:13.977Z,62.90
2022-10-23T04:23:40.982Z,64.05
2022-10-23T04:26:26.278Z,63.00
2022-10-23T04:28:53.453Z,69.60
2022-10-23T04:31:20.615Z,66.55
2022-10-23T04:33:47.710Z,73.70
2022-10-23T04:36:34.887Z,74.40
2022-10-23T04:39:10.309Z,73.22
2022-10-23T04:41:38.979Z,72.80
2022-10-23T04:44:06.609Z,78.75
2022-10-23T04:46:37.509Z,83.85
2022-10-23T04:49:05.191Z,78.05
2022-10-23T04:51:50.649Z,74.75
2022-10-23T04:54:43.986Z,87.03
2022-10-23T04:57:37.270Z,84.35
2022-10-23T05:00:09.910Z,81.88
2022-10-23T05:03:03.789Z,82.40
2022-10-23T05:05:36.380Z,74.78
2022-10-23T05:08:23.178Z,76.13
2022-10-23T05:11:08.680Z,82.10
2022-10-23T05:13:41.499Z,84.57
2022-10-23T05:16:08.910Z,75.05
2022-10-23T05:18:41.223Z,79.10
2022-10-23T05:21:11.959Z,94.78
2022-10-23T05:23:41.845Z,89.55
2022-10-23T05:26:09.475Z,97.43
2022-10-23T05:28:38.108Z,108.00
2022-10-23T05:31:06.513Z,110.88
2022-10-23T05:33:37.169Z,107.55
2022-10-23T05:36:05.763Z,89.93
2022-10-23T05:38:34.986Z,94.72
2022-10-23T05:41:09.725Z,86.15
2022-10-23T05:43:37.747Z,91.32
2022-10-23T05:46:27.945Z,93.53
2022-10-23T05:49:13.623Z,87.97
2022-10-23T05:51:59.487Z,89.47
2022-10-23T05:54:40.881Z,95.80
2022-10-23T05:57:39.935Z,93.47
2022-10-23T06:00:11.367Z,101.53
2022-10-23T06:02:41.539Z,102.40
2022-10-23T06:05:40.820Z,102.85
2022-10-23T06:08:32.026Z,107.28
2022-10-23T06:10:59.260Z,93.50
2022-10-23T06:13:26.324Z,101.05
2022-10-23T06:15:53.419Z,110.55
2022-10-23T06:18:24.164Z,100.20
2022-10-23T06:20:55.909Z,94.55
2022-10-23T06:23:27.041Z,102.13
2022-10-23T06:26:15.309Z,98.65
2022-10-23T06:29:08.549Z,90.13
2022-10-23T06:31:36.411Z,82.50
2022-10-23T06:34:04.526Z,84.20
2022-10-23T06:36:31.973Z,78.63
2022-10-23T06:39:07.255Z,77.13
2022-10-23T06:41:57.255Z,85.25
2022-10-23T06:44:50.390Z,73.00
2022-10-23T06:47:30.450Z,73.10
2022-10-23T06:50:16.170Z,72.65
2022-10-23T06:52:47.442Z,67.22
2022-10-23T06:55:17.638Z,66.60
2022-10-23T06:57:45.405Z,61.83
2022-10-23T07:00:13.660Z,60.03
2022-10-23T07:02:51.042Z,62.70
2022-10-23T07:05:19.032Z,57.08
2022-10-23T07:07:46.243Z,63.63
2022-10-23T07:10:18.853Z,58.85
2022-10-23T07:12:52.249Z,59.20
2022-10-23T07:15:38.609Z,55.05
2022-10-23T07:18:14.653Z,55.00
2022-10-23T07:21:01.676Z,59.90
2022-10-23T07:23:30.910Z,64.40
2022-10-23T07:26:04.482Z,68.97
2022-10-23T07:28:31.757Z,61.78
2022-10-23T07:31:00.086Z,63.65
2022-10-23T07:33:43.744Z,67.20
2022-10-23T07:36:16.979Z,67.20
2022-10-23T07:38:44.716Z,60.70
2022-10-23T07:41:12.616Z,67.72
2022-10-23T07:43:39.865Z,59.88
2022-10-23T07:46:09.849Z,56.60
2022-10-23T07:48:39.559Z,52.22
2022-10-23T07:51:11.488Z,44.85
2022-10-23T07:53:43.381Z,43.85
2022-10-23T07:56:31.947Z,43.28
2022-10-23T07:59:19.194Z,37.00
2022-10-23T08:01:56.812Z,36.20
2022-10-23T08:04:34.470Z,37.80
2022-10-23T08:07:14.560Z,35.83
2022-10-23T08:09:44.780Z,37.60
2022-10-23T08:12:12.309Z,33.17
2022-10-23T08:14:39.910Z,31.88
2022-10-23T08:17:09.955Z,28.30
2022-10-23T08:19:56.109Z,26.67
2022-10-23T08:22:26.162Z,30.35
2022-10-23T08:24:53.133Z,21.75
2022-10-23T08:27:20.120Z,18.25
2022-10-23T08:29:48.440Z,17.30
2022-10-23T08:32:15.392Z,15.43
2022-10-23T08:34:54.309Z,13.45
2022-10-23T08:37:24.103Z,16.33
2022-10-23T08:39:53.247Z,14.93
2022-10-23T08:42:42.472Z,17.00
2022-10-23T08:45:29.073Z,14.18
2022-10-23T08:48:17.139Z,18.38
2022-10-23T08:51:11.932Z,13.88
2022-10-23T08:53:50.549Z,15.88
2022-10-23T08:56:23.287Z,13.32
2022-10-23T08:59:00.640Z,13.82
2022-10-23T09:01:50.344Z,10.52
2022-10-23T09:04:17.516Z,10.93
2022-10-23T09:06:52.217Z,9.60
2022-10-23T09:09:56.392Z,10.23
2022-10-23T09:12:25.187Z,10.98
2022-10-23T09:15:10.500Z,10.93
2022-10-23T09:17:42.868Z,9.48
2022-10-23T09:20:19.342Z,8.30
2022-10-23T09:22:48.137Z,6.78
2022-10-23T09:25:21.432Z,5.90
2022-10-23T09:27:55.710Z,5.82
2022-10-23T09:30:35.601Z,4.63
2022-10-23T09:33:21.938Z,5.70
2022-10-23T09:36:05.630Z,5.72
2022-10-23T09:38:52.445Z,5.97
2022-10-23T09:41:54.135Z,6.38
2022-10-23T09:44:32.331Z,5.25
2022-10-23T09:47:13.321Z,7.97
2022-10-23T09:49:48.029Z,4.72
2022-10-23T09:52:16.700Z,4.88
2022-10-23T09:55:02.853Z,5.10
2022-10-23T09:57:43.315Z,5.00
2022-10-23T10:00:22.670Z,5.13
2022-10-23T10:02:55.620Z,4.25
2022-10-23T10:05:42.352Z,5.28
2022-10-23T10:08:23.855Z,3.78
2022-10-23T10:11:00.247Z,4.72
2022-10-23T10:13:41.924Z,4.57
2022-10-23T10:16:37.373Z,6.50
2022-10-23T10:19:29.877Z,8.80
2022-10-23T10:22:16.931Z,6.53
2022-10-23T10:24:55.059Z,7.05
2022-10-23T10:27:31.550Z,9.93
2022-10-23T10:30:10.485Z,7.25
2022-10-23T10:32:43.790Z,6.18
2022-10-23T10:35:22.917Z,6.13
2022-10-23T10:38:30.404Z,6.75
2022-10-23T10:41:03.549Z,6.13
2022-10-23T10:43:55.351Z,5.40
2022-10-23T10:46:38.702Z,6.18
2022-10-23T10:49:30.828Z,7.88
2022-10-23T10:52:33.940Z,9.82
2022-10-23T10:55:19.880Z,10.35
2022-10-23T10:57:59.241Z,9.75
2022-10-23T11:00:29.228Z,10.10
2022-10-23T11:03:02.947Z,8.32
2022-10-23T11:05:33.362Z,8.05
2022-10-23T11:08:04.580Z,6.72
2022-10-23T11:10:33.153Z,7.03
2022-10-23T11:13:00.151Z,7.20
2022-10-23T11:15:37.499Z,5.22
2022-10-23T11:18:07.353Z,6.75
2022-10-23T11:20:50.888Z,9.63
2022-10-23T11:27:02.104Z,6.15
2022-10-23T11:29:58.979Z,6.43
2022-10-23T11:35:40.051Z,6.03
2022-10-23T11:38:19.101Z,6.63
2022-10-23T11:43:47.120Z,3.42
2022-10-23T11:46:29.754Z,4.88
2022-10-23T11:48:57.973Z,4.07
2022-10-23T11:51:35.232Z,6.50
2022-10-23T11:54:12.381Z,7.95
2022-10-23T11:56:55.249Z,9.35
2022-10-23T11:59:31.936Z,6.05
2022-10-23T12:02:09.740Z,3.85
2022-10-23T12:04:51.368Z,4.63
2022-10-23T12:07:28.856Z,5.40
2022-10-23T12:09:57.320Z,4.60
2022-10-23T12:12:40.698Z,5.65
2022-10-23T12:15:11.921Z,4.57
2022-10-23T12:17:40.322Z,3.80
2022-10-23T12:20:13.790Z,3.78
2022-10-23T12:23:11.372Z,4.07
2022-10-23T12:25:56.879Z,5.95
2022-10-23T12:28:35.407Z,6.03
2022-10-23T12:31:15.830Z,4.00
2022-10-23T12:33:46.181Z,5.25
2022-10-23T12:36:50.839Z,2.90
2022-10-23T12:39:36.399Z,5.72
2022-10-23T12:42:04.307Z,5.28
2022-10-23T12:44:31.620Z,6.15
2022-10-23T12:47:01.707Z,3.63
2022-10-23T12:49:32.153Z,5.50
2022-10-23T12:52:06.694Z,3.45
2022-10-23T12:54:39.098Z,3.13
2022-10-23T12:57:22.112Z,6.18
2022-10-23T12:59:50.947Z,4.45
2022-10-23T13:02:22.333Z,9.98
2022-10-23T13:04:50.373Z,4.35
2022-10-23T13:07:19.819Z,6.85
2022-10-23T13:09:47.023Z,4.13
2022-10-23T13:12:29.732Z,3.20
2022-10-23T13:14:59.126Z,6.10
2022-10-23T13:17:46.262Z,4.78
2022-10-23T13:20:51.856Z,3.65
2022-10-23T13:23:19.910Z,9.43
2022-10-23T13:26:25.928Z,6.13
2022-10-23T13:28:52.966Z,5.68
2022-10-23T13:31:26.519Z,8.77
2022-10-23T13:34:00.539Z,8.05
2022-10-23T13:36:29.870Z,8.68
2022-10-23T13:39:02.324Z,5.15
2022-10-23T13:41:36.210Z,9.00
2022-10-23T13:44:03.823Z,10.75
2022-10-23T13:46:30.919Z,8.90
2022-10-23T13:48:57.909Z,14.95
2022-10-23T13:51:29.903Z,12.23
2022-10-23T13:53:58.240Z,8.02
2022-10-23T13:56:26.774Z,11.50
2022-10-23T13:58:54.549Z,6.57
2022-10-23T14:01:26.735Z,5.97
2022-10-23T14:03:54.618Z,5.05
2022-10-23T14:06:21.652Z,7.47
2022-10-23T14:08:48.620Z,5.00
2022-10-23T14:11:17.971Z,4.72
2022-10-23T14:13:45.598Z,5.60
2022-10-23T14:16:14.200Z,7.20
2022-10-23T14:18:41.468Z,3.25
2022-10-23T14:21:10.549Z,4.35
2022-10-23T14:23:37.665Z,3.25
2022-10-23T14:26:07.018Z,3.70
2022-10-23T14:28:34.455Z,6.80
2022-10-23T14:31:08.999Z,4.85
2022-10-23T14:33:36.051Z,3.70
2022-10-23T14:36:03.323Z,5.22
2022-10-23T14:38:30.369Z,8.45
2022-10-23T14:40:57.399Z,5.22
2022-10-23T14:43:25.212Z,6.80
2022-10-23T14:45:52.641Z,5.07
2022-10-23T14:48:20.068Z,4.68
2022-10-23T14:50:49.003Z,4.57
2022-10-23T14:53:16.377Z,5.07
2022-10-23T14:55:43.310Z,5.05
2022-10-23T14:58:10.394Z,6.50
2022-10-23T15:00:37.329Z,7.93
2022-10-23T15:03:04.346Z,10.38
2022-10-23T15:05:31.436Z,10.77
2022-10-23T15:07:59.132Z,13.00
2022-10-23T15:10:26.131Z,9.77
2022-10-23T15:12:53.152Z,15.63
2022-10-23T15:15:20.163Z,18.70
2022-10-23T15:17:47.231Z,11.35
2022-10-23T15:20:14.201Z,15.18
2022-10-23T15:22:41.386Z,15.25
2022-10-23T15:25:10.579Z,13.18
2022-10-23T15:27:39.206Z,15.80
2022-10-23T15:30:06.767Z,10.57
2022-10-23T15:32:33.692Z,11.18
2022-10-23T15:35:01.012Z,12.27
2022-10-23T15:37:28.083Z,14.05
2022-10-23T15:39:59.726Z,14.95
2022-10-23T15:42:29.111Z,18.15
2022-10-23T15:44:56.086Z,22.75
2022-10-23T15:47:23.090Z,19.10
2022-10-23T15:49:49.983Z,20.25
2022-10-23T15:52:35.369Z,21.05
2022-10-23T15:55:21.359Z,25.83
2022-10-23T15:57:48.343Z,42.53
2022-10-23T16:00:18.307Z,25.02
2022-10-23T16:02:47.789Z,99.05
2022-10-23T16:05:17.433Z,117.38
2022-10-23T16:07:44.412Z,107.45
2022-10-23T16:10:11.331Z,96.60
2022-10-23T16:12:38.483Z,86.13
2022-10-23T16:15:08.092Z,72.85
2022-10-23T16:17:35.208Z,57.25
2022-10-23T16:20:02.176Z,57.97
2022-10-23T16:22:29.138Z,68.55
2022-10-23T16:24:56.317Z,65.18
2022-10-23T16:27:23.297Z,56.58
2022-10-23T16:29:50.500Z,60.10
2022-10-23T16:32:18.340Z,61.05
2022-10-23T16:34:45.933Z,63.40
2022-10-23T16:37:12.847Z,59.53
2022-10-23T16:40:06.221Z,66.22
2022-10-23T16:42:51.500Z,76.75
2022-10-23T16:45:39.462Z,75.13
2022-10-23T16:48:06.441Z,90.57
2022-10-23T16:50:33.592Z,86.72
2022-10-23T16:53:00.806Z,81.30
2022-10-23T16:55:27.747Z,98.35
2022-10-23T16:57:54.764Z,96.80
2022-10-23T17:00:22.743Z,97.78
2022-10-23T17:02:49.865Z,95.65
2022-10-23T17:05:17.088Z,103.75
2022-10-23T17:07:44.389Z,108.38
2022-10-23T17:10:11.532Z,110.68
2022-10-23T17:12:38.463Z,114.38
2022-10-23T17:15:06.023Z,97.22
2022-10-23T17:17:33.046Z,107.70
2022-10-23T17:20:00.054Z,106.70
2022-10-23T17:22:27.842Z,102.57
2022-10-23T17:24:54.977Z,99.45
2022-10-23T17:27:22.214Z,107.60
2022-10-23T17:29:49.167Z,125.45
2022-10-23T17:32:16.317Z,106.20
2022-10-23T17:34:43.334Z,129.23
2022-10-23T17:37:13.286Z,145.80
2022-10-23T17:39:41.416Z,137.43
2022-10-23T17:42:08.676Z,135.77
2022-10-23T17:44:36.351Z,148.20
2022-10-23T17:47:03.557Z,124.50
2022-10-23T17:49:30.647Z,135.20
2022-10-23T17:51:58.243Z,114.65
2022-10-23T17:54:26.846Z,123.70
2022-10-23T17:56:54.471Z,151.65
2022-10-23T17:59:21.744Z,154.80
2022-10-23T18:01:49.927Z,189.50
2022-10-23T18:04:19.034Z,175.00
2022-10-23T18:06:49.240Z,202.25
2022-10-23T18:09:17.203Z,209.32
2022-10-23T18:11:48.884Z,175.13
2022-10-23T18:14:19.966Z,182.05
2022-10-23T18:16:47.670Z,164.23
2022-10-23T18:19:16.101Z,158.18
2022-10-23T18:21:43.287Z,139.95
2022-10-23T18:24:10.605Z,117.22
2022-10-23T18:26:39.399Z,125.20
2022-10-23T18:29:10.345Z,128.18
2022-10-23T18:31:38.011Z,113.27
2022-10-23T18:34:33.085Z,115.90
2022-10-23T18:37:01.167Z,111.15
2022-10-23T18:39:29.279Z,149.77
2022-10-23T18:41:58.225Z,134.95
2022-10-23T18:44:27.122Z,110.32
2022-10-23T18:46:57.065Z,117.57
2022-10-23T18:49:24.550Z,116.38
2022-10-23T18:51:52.006Z,163.45
2022-10-23T18:54:21.148Z,134.50
2022-10-23T18:56:48.859Z,99.13
2022-10-23T18:59:18.963Z,196.40
2022-10-23T19:01:47.585Z,153.85
2022-10-23T19:04:18.094Z,203.98
2022-10-23T19:06:46.739Z,205.45
2022-10-23T19:09:15.206Z,492.25
2022-10-23T19:11:43.334Z,180.85
2022-10-23T19:14:10.371Z,737.20
2022-10-23T19:17:03.051Z,306.92
2022-10-23T19:19:36.413Z,445.08
2022-10-23T19:22:04.309Z,297.58
2022-10-23T19:24:39.497Z,258.17
2022-10-23T19:27:07.506Z,408.48
2022-10-23T19:29:39.309Z,170.02
2022-10-23T19:32:06.877Z,637.35
2022-10-23T19:34:33.804Z,979.92
2022-10-23T19:37:01.295Z,408.20
2022-10-23T19:39:28.398Z,210.15
2022-10-23T19:41:55.640Z,278.80
2022-10-23T19:44:22.897Z,199.43
2022-10-23T19:46:50.107Z,223.20
2022-10-23T19:49:18.171Z,307.30
2022-10-23T19:51:50.902Z,247.70
2022-10-23T19:54:20.372Z,476.08
2022-10-23T19:56:47.966Z,327.73
2022-10-23T19:59:16.642Z,219.70
2022-10-23T20:01:46.429Z,199.50
2022-10-23T20:04:19.273Z,221.52
2022-10-23T20:06:47.061Z,206.82
2022-10-23T20:09:14.296Z,207.90
2022-10-23T20:11:43.557Z,168.48
2022-10-23T20:14:10.588Z,299.60
2022-10-23T20:16:38.871Z,388.88
2022-10-23T20:19:10.563Z,363.20
2022-10-23T20:21:39.317Z,362.77
2022-10-23T20:24:07.023Z,284.33
2022-10-23T20:26:34.551Z,346.83
2022-10-23T20:29:01.626Z,279.55
2022-10-23T20:31:28.844Z,269.25
2022-10-23T20:33:56.352Z,271.08
2022-10-23T20:36:46.435Z,303.85
2022-10-23T20:39:20.307Z,233.30
2022-10-23T20:41:48.286Z,148.32
2022-10-23T20:46:50.092Z,225.55
2022-10-23T20:49:18.700Z,231.90
2022-10-23T20:51:46.139Z,227.27
2022-10-23T20:54:13.277Z,202.82
2022-10-23T20:56:40.311Z,185.20
2022-10-23T20:59:15.243Z,193.95
2022-10-23T21:01:45.198Z,162.85
2022-10-23T21:04:13.896Z,183.13
2022-10-23T21:06:51.852Z,157.63
2022-10-23T21:09:25.150Z,140.98
2022-10-23T21:11:52.249Z,156.02
2022-10-23T21:14:19.356Z,140.73
2022-10-23T21:16:46.736Z,147.43
2022-10-23T21:19:15.832Z,149.55
2022-10-23T21:21:43.979Z,188.90
2022-10-23T21:24:14.722Z,158.80
2022-10-23T21:26:42.433Z,139.32
2022-10-23T21:29:18.994Z,122.25
2022-10-23T21:31:55.054Z,120.75
2022-10-23T21:34:23.449Z,124.05
2022-10-23T21:39:37.633Z,127.05
2022-10-23T21:42:04.797Z,115.93
2022-10-23T21:44:31.790Z,124.90
2022-10-23T21:46:58.661Z,109.68
2022-10-23T21:49:25.711Z,116.82
2022-10-23T21:51:53.278Z,151.00
2022-10-23T21:54:20.906Z,116.03
2022-10-23T21:56:50.641Z,115.35
2022-10-23T21:59:20.669Z,110.20
2022-10-23T22:01:49.074Z,145.88
2022-10-23T22:04:17.837Z,134.18
2022-10-23T22:06:45.670Z,138.95
2022-10-23T22:09:15.730Z,110.78
2022-10-23T22:11:43.077Z,117.15
2022-10-23T22:14:10.198Z,128.15
2022-10-23T22:16:37.454Z,118.30
2022-10-23T22:19:04.541Z,139.32
2022-10-23T22:21:32.090Z,103.03
2022-10-23T22:24:00.177Z,119.57
2022-10-23T22:26:38.763Z,101.90
2022-10-23T22:29:14.739Z,88.13
2022-10-23T22:31:44.251Z,126.32
2022-10-23T22:34:25.339Z,119.88
2022-10-23T22:37:04.467Z,130.02
2022-10-23T22:39:31.393Z,113.18
2022-10-23T22:41:58.460Z,142.48
2022-10-23T22:44:25.364Z,106.85
2022-10-23T22:46:52.422Z,114.63
2022-10-23T22:49:19.466Z,88.13
2022-10-23T22:51:46.639Z,96.43
2022-10-23T22:54:13.559Z,87.68
2022-10-23T22:56:41.820Z,176.50
2022-10-23T22:59:09.098Z,175.35
2022-10-23T23:01:39.491Z,111.07
2022-10-23T23:04:19.492Z,116.90
2022-10-23T23:06:54.197Z,219.05
2022-10-23T23:09:21.105Z,165.82
2022-10-23T23:11:52.547Z,130.68
2022-10-23T23:14:24.086Z,72.72
2022-10-23T23:16:53.071Z,327.88
2022-10-23T23:19:20.287Z,241.13
2022-10-23T23:21:47.432Z,225.88
2022-10-23T23:24:14.472Z,201.48
2022-10-23T23:26:41.477Z,190.77
2022-10-23T23:29:08.698Z,124.05
2022-10-23T23:31:35.618Z,329.48
2022-10-23T23:34:02.752Z,323.85
2022-10-23T23:36:29.837Z,374.42
2022-10-23T23:38:57.943Z,116.65
2022-10-23T23:41:25.764Z,215.13
2022-10-23T23:43:54.182Z,320.23
2022-10-23T23:46:21.129Z,318.73
2022-10-23T23:48:49.562Z,210.07
2022-10-23T23:51:18.317Z,121.63
2022-10-23T23:53:45.370Z,152.45
2022-10-23T23:56:12.378Z,131.02
2022-10-23T23:58:39.446Z,154.18
