createdAt,value
2019-04-05T00:01:10.014Z,80.13
2019-04-05T00:04:15.380Z,69.30
2019-04-05T00:07:20.662Z,65.97
2019-04-05T00:10:25.878Z,64.33
2019-04-05T00:13:31.156Z,59.70
2019-04-05T00:16:36.403Z,64.10
2019-04-05T00:19:41.699Z,64.10
2019-04-05T00:22:49.524Z,63.37
2019-04-05T00:25:54.821Z,57.80
2019-04-05T00:29:00.252Z,63.50
2019-04-05T00:32:05.618Z,64.13
2019-04-05T00:35:11.006Z,58.77
2019-04-05T00:38:16.406Z,52.60
2019-04-05T00:41:21.757Z,57.97
2019-04-05T00:44:27.133Z,62.47
2019-04-05T00:47:32.421Z,60.20
2019-04-05T00:50:37.777Z,66.27
2019-04-05T00:53:43.057Z,60.43
2019-04-05T00:56:48.349Z,62.53
2019-04-05T00:59:53.618Z,62.10
2019-04-05T01:02:58.852Z,58.17
2019-04-05T01:06:05.422Z,67.70
2019-04-05T01:09:10.671Z,60.47
2019-04-05T01:12:16.246Z,60.40
2019-04-05T01:15:21.593Z,66.27
2019-04-05T01:18:26.842Z,62.40
2019-04-05T01:21:37.426Z,58.80
2019-04-05T01:24:42.911Z,65.20
2019-04-05T01:27:50.036Z,56.10
2019-04-05T01:30:56.416Z,62.17
2019-04-05T01:34:01.826Z,62.20
2019-04-05T01:37:07.136Z,64.70
2019-04-05T01:40:12.597Z,58.00
2019-04-05T01:43:18.313Z,59.83
2019-04-05T01:46:23.583Z,56.23
2019-04-05T01:49:28.862Z,59.40
2019-04-05T01:52:34.471Z,66.03
2019-04-05T01:55:39.860Z,63.67
2019-04-05T01:58:45.226Z,65.80
2019-04-05T02:01:50.665Z,67.20
2019-04-05T02:04:55.948Z,65.60
2019-04-05T02:08:02.572Z,62.20
2019-04-05T02:11:08.962Z,77.43
2019-04-05T02:14:14.367Z,65.27
2019-04-05T02:17:19.642Z,69.70
2019-04-05T02:20:25.061Z,61.33
2019-04-05T02:23:30.340Z,71.10
2019-04-05T02:26:35.697Z,59.10
2019-04-05T02:29:41.022Z,66.17
2019-04-05T02:32:47.461Z,57.63
2019-04-05T02:35:52.816Z,61.67
2019-04-05T02:38:58.103Z,62.57
2019-04-05T02:42:03.942Z,59.10
2019-04-05T02:45:11.818Z,64.13
2019-04-05T02:48:18.867Z,63.63
2019-04-05T02:51:26.278Z,63.97
2019-04-05T02:54:33.040Z,61.57
2019-04-05T02:57:38.587Z,58.87
2019-04-05T03:00:45.066Z,55.40
2019-04-05T03:03:53.466Z,57.83
2019-04-05T03:06:59.115Z,63.50
2019-04-05T03:10:05.395Z,61.20
2019-04-05T03:13:10.887Z,57.77
2019-04-05T03:16:20.380Z,60.80
2019-04-05T03:19:29.616Z,55.53
2019-04-05T03:22:36.561Z,54.50
2019-04-05T03:25:42.230Z,59.20
2019-04-05T03:28:50.531Z,59.80
2019-04-05T03:31:55.826Z,63.10
2019-04-05T03:35:01.124Z,53.57
2019-04-05T03:38:06.962Z,60.20
2019-04-05T03:41:12.459Z,62.80
2019-04-05T03:44:17.888Z,68.33
2019-04-05T03:47:23.443Z,55.87
2019-04-05T03:50:28.640Z,57.50
2019-04-05T03:53:33.921Z,62.77
2019-04-05T03:56:39.200Z,64.50
2019-04-05T03:59:44.567Z,67.80
2019-04-05T04:02:52.170Z,58.17
2019-04-05T04:05:57.507Z,61.97
2019-04-05T04:09:04.652Z,58.40
2019-04-05T04:12:10.015Z,60.67
2019-04-05T04:15:16.000Z,55.53
2019-04-05T04:18:21.342Z,58.73
2019-04-05T04:21:34.534Z,65.33
2019-04-05T04:24:39.899Z,59.03
2019-04-05T04:27:45.506Z,58.37
2019-04-05T04:30:51.088Z,61.90
2019-04-05T04:33:58.764Z,57.23
2019-04-05T04:37:04.716Z,54.63
2019-04-05T04:40:09.972Z,65.50
2019-04-05T04:43:16.132Z,57.57
2019-04-05T04:46:23.675Z,61.13
2019-04-05T04:49:32.879Z,56.40
2019-04-05T04:52:38.492Z,60.83
2019-04-05T04:55:43.861Z,58.00
2019-04-05T04:58:49.505Z,57.27
2019-04-05T05:01:54.765Z,59.17
2019-04-05T05:05:00.040Z,48.60
2019-04-05T05:08:05.595Z,52.67
2019-04-05T05:11:14.822Z,56.63
2019-04-05T05:14:18.421Z,56.77
2019-04-05T05:17:23.777Z,48.10
2019-04-05T05:20:29.179Z,53.40
2019-04-05T05:23:34.661Z,48.70
2019-04-05T05:26:40.113Z,49.50
2019-04-05T05:29:45.481Z,54.53
2019-04-05T05:32:51.152Z,51.47
2019-04-05T05:35:56.570Z,49.33
2019-04-05T05:39:01.967Z,49.87
2019-04-05T05:42:07.826Z,48.17
2019-04-05T05:45:14.027Z,44.70
2019-04-05T05:48:19.761Z,54.37
2019-04-05T05:51:25.134Z,47.83
2019-04-05T05:54:30.484Z,48.57
2019-04-05T05:57:35.797Z,47.90
2019-04-05T06:00:41.076Z,44.53
2019-04-05T06:03:46.326Z,50.97
2019-04-05T06:06:51.615Z,48.13
2019-04-05T06:09:58.163Z,48.53
2019-04-05T06:13:06.684Z,45.50
2019-04-05T06:16:10.402Z,49.33
2019-04-05T06:19:15.636Z,57.53
2019-04-05T06:22:21.001Z,49.43
2019-04-05T06:25:26.267Z,52.57
2019-04-05T06:28:31.560Z,47.93
2019-04-05T06:31:36.911Z,45.97
2019-04-05T06:34:42.205Z,49.33
2019-04-05T06:37:47.516Z,52.50
2019-04-05T06:40:52.765Z,48.57
2019-04-05T06:43:58.060Z,50.37
2019-04-05T06:47:03.409Z,55.73
2019-04-05T06:50:09.032Z,55.00
2019-04-05T06:53:14.305Z,47.67
2019-04-05T06:56:19.566Z,49.37
2019-04-05T06:59:24.894Z,49.50
2019-04-05T07:02:30.181Z,49.17
2019-04-05T07:05:35.470Z,43.80
2019-04-05T07:08:52.757Z,51.00
2019-04-05T07:11:47.771Z,55.63
2019-04-05T07:14:56.303Z,47.87
2019-04-05T07:18:01.838Z,45.57
2019-04-05T07:21:07.146Z,50.30
2019-04-05T07:24:12.424Z,46.70
2019-04-05T07:27:17.803Z,46.63
2019-04-05T07:30:23.083Z,47.90
2019-04-05T07:33:28.419Z,48.37
2019-04-05T07:36:33.739Z,52.40
2019-04-05T07:39:39.102Z,46.77
2019-04-05T07:42:44.426Z,51.10
2019-04-05T07:45:49.758Z,47.07
2019-04-05T07:48:55.178Z,51.90
2019-04-05T07:52:00.639Z,47.93
2019-04-05T07:55:06.205Z,43.80
2019-04-05T07:58:11.470Z,43.60
2019-04-05T08:01:16.740Z,44.00
2019-04-05T08:04:22.003Z,44.97
2019-04-05T08:07:31.913Z,47.97
2019-04-05T08:10:37.509Z,44.67
2019-04-05T08:13:44.441Z,43.53
2019-04-05T08:16:49.908Z,43.03
2019-04-05T08:19:55.205Z,45.03
2019-04-05T08:23:02.134Z,38.43
2019-04-05T08:26:07.634Z,39.10
2019-04-05T08:29:12.940Z,45.27
2019-04-05T08:32:18.226Z,45.10
2019-04-05T08:35:23.633Z,46.63
2019-04-05T08:38:28.928Z,43.73
2019-04-05T08:41:34.303Z,40.57
2019-04-05T08:44:39.658Z,41.37
2019-04-05T08:47:44.938Z,38.40
2019-04-05T08:50:50.246Z,42.93
2019-04-05T08:53:55.515Z,39.77
2019-04-05T08:57:00.809Z,41.57
2019-04-05T09:00:07.193Z,42.70
2019-04-05T09:03:12.522Z,38.47
2019-04-05T09:06:17.794Z,40.37
2019-04-05T09:09:23.066Z,43.07
2019-04-05T09:12:28.349Z,43.07
2019-04-05T09:15:33.660Z,38.23
2019-04-05T09:18:38.995Z,35.50
2019-04-05T09:21:44.248Z,45.10
2019-04-05T09:24:49.613Z,39.93
2019-04-05T09:27:54.879Z,42.07
2019-04-05T09:31:00.187Z,45.20
2019-04-05T09:34:05.688Z,40.83
2019-04-05T09:37:11.014Z,40.30
2019-04-05T09:40:16.371Z,39.70
2019-04-05T09:43:21.611Z,44.13
2019-04-05T09:46:26.852Z,39.00
2019-04-05T09:49:37.029Z,38.87
2019-04-05T09:52:41.243Z,38.80
2019-04-05T09:55:46.526Z,34.80
2019-04-05T09:58:54.285Z,38.83
2019-04-05T10:02:00.430Z,37.17
2019-04-05T10:05:06.899Z,38.30
2019-04-05T10:08:12.160Z,40.20
2019-04-05T10:11:17.489Z,34.70
2019-04-05T10:14:22.713Z,38.80
2019-04-05T10:17:28.000Z,38.40
2019-04-05T10:20:33.295Z,36.43
2019-04-05T10:23:38.620Z,34.77
2019-04-05T10:26:43.878Z,36.60
2019-04-05T10:29:49.601Z,37.97
2019-04-05T10:32:55.191Z,41.40
2019-04-05T10:36:00.489Z,40.50
2019-04-05T10:39:08.566Z,36.77
2019-04-05T10:42:26.635Z,33.53
2019-04-05T10:45:31.919Z,39.50
2019-04-05T10:48:37.320Z,32.00
2019-04-05T10:51:42.618Z,34.13
2019-04-05T10:54:47.827Z,41.97
2019-04-05T10:57:53.164Z,42.80
2019-04-05T11:00:58.527Z,33.97
2019-04-05T11:04:03.772Z,34.97
2019-04-05T11:07:09.138Z,34.07
2019-04-05T11:10:14.949Z,33.93
2019-04-05T11:13:20.244Z,33.30
2019-04-05T11:16:25.542Z,40.07
2019-04-05T11:19:32.675Z,35.23
2019-04-05T11:22:38.063Z,38.40
2019-04-05T11:25:43.445Z,38.23
2019-04-05T11:28:48.712Z,35.77
2019-04-05T11:31:57.335Z,40.60
2019-04-05T11:35:00.988Z,44.90
2019-04-05T11:38:06.429Z,36.80
2019-04-05T11:41:12.206Z,38.03
2019-04-05T11:44:17.722Z,36.60
2019-04-05T11:47:23.004Z,34.57
2019-04-05T11:50:34.496Z,39.50
2019-04-05T11:53:35.625Z,41.27
2019-04-05T11:56:40.872Z,41.90
2019-04-05T11:59:48.586Z,41.47
2019-04-05T12:02:57.615Z,42.90
2019-04-05T12:06:02.910Z,39.57
2019-04-05T12:09:09.198Z,37.80
2019-04-05T12:12:14.554Z,32.37
2019-04-05T12:15:19.798Z,36.27
2019-04-05T12:18:25.100Z,41.83
2019-04-05T12:21:30.471Z,39.07
2019-04-05T12:24:35.696Z,39.97
2019-04-05T12:27:40.999Z,42.00
2019-04-05T12:30:47.779Z,34.83
2019-04-05T12:33:53.079Z,49.83
2019-04-05T12:36:58.479Z,34.27
2019-04-05T12:40:05.188Z,39.30
2019-04-05T12:43:13.535Z,37.40
2019-04-05T12:46:19.415Z,42.40
2019-04-05T12:49:24.803Z,37.47
2019-04-05T12:52:30.167Z,30.03
2019-04-05T12:55:35.913Z,40.57
2019-04-05T12:58:42.603Z,46.93
2019-04-05T13:01:47.857Z,40.23
2019-04-05T13:04:53.324Z,42.13
2019-04-05T13:07:58.594Z,40.07
2019-04-05T13:11:04.066Z,39.00
2019-04-05T13:14:09.417Z,41.10
2019-04-05T13:17:14.724Z,45.73
2019-04-05T13:20:20.019Z,37.67
2019-04-05T13:23:25.333Z,37.27
2019-04-05T13:26:30.681Z,42.67
2019-04-05T13:29:36.056Z,45.20
2019-04-05T13:32:41.344Z,42.50
2019-04-05T13:35:46.644Z,48.50
2019-04-05T13:38:55.085Z,47.73
2019-04-05T13:41:59.461Z,37.27
2019-04-05T13:45:06.206Z,45.73
2019-04-05T13:48:11.528Z,44.63
2019-04-05T13:51:27.357Z,58.87
2019-04-05T13:54:23.834Z,51.67
2019-04-05T13:57:29.133Z,52.67
2019-04-05T14:00:34.642Z,47.13
2019-04-05T14:03:39.944Z,50.53
2019-04-05T14:06:45.274Z,51.77
2019-04-05T14:09:50.723Z,45.87
2019-04-05T14:12:56.056Z,46.60
2019-04-05T14:16:01.381Z,47.20
2019-04-05T14:19:06.661Z,46.20
2019-04-05T14:22:11.902Z,47.07
2019-04-05T14:25:17.253Z,53.23
2019-04-05T14:28:22.522Z,49.53
2019-04-05T14:31:29.586Z,49.50
2019-04-05T14:34:35.949Z,48.67
2019-04-05T14:37:42.777Z,48.40
2019-04-05T14:40:48.055Z,51.13
2019-04-05T14:43:53.417Z,47.03
2019-04-05T14:46:58.766Z,45.07
2019-04-05T14:50:04.286Z,55.87
2019-04-05T14:53:11.661Z,52.77
2019-04-05T14:56:17.151Z,51.10
2019-04-05T14:59:22.617Z,54.90
2019-04-05T15:02:27.988Z,47.33
2019-04-05T15:05:33.257Z,44.27
2019-04-05T15:08:38.579Z,46.93
2019-04-05T15:11:43.936Z,52.53
2019-04-05T15:14:49.348Z,47.60
2019-04-05T15:17:54.648Z,49.83
2019-04-05T15:21:01.490Z,44.73
2019-04-05T15:24:08.771Z,46.60
2019-04-05T15:27:13.961Z,46.93
2019-04-05T15:30:19.523Z,40.47
2019-04-05T15:33:25.561Z,47.83
2019-04-05T15:36:32.273Z,40.93
2019-04-05T15:39:37.779Z,42.67
2019-04-05T15:42:43.398Z,40.70
2019-04-05T15:45:48.751Z,41.57
2019-04-05T15:48:54.091Z,43.40
2019-04-05T15:51:59.385Z,41.07
2019-04-05T15:55:05.238Z,43.67
2019-04-05T15:58:10.591Z,37.70
2019-04-05T16:01:16.156Z,40.53
2019-04-05T16:04:21.533Z,49.60
2019-04-05T16:07:27.675Z,43.63
2019-04-05T16:10:32.918Z,46.47
2019-04-05T16:13:38.237Z,50.77
2019-04-05T16:16:46.524Z,47.93
2019-04-05T16:19:52.029Z,56.80
2019-04-05T16:22:57.356Z,56.20
2019-04-05T16:26:02.760Z,45.60
2019-04-05T16:29:08.007Z,49.27
2019-04-05T16:32:13.290Z,48.83
2019-04-05T16:35:18.598Z,48.33
2019-04-05T16:38:23.895Z,52.93
2019-04-05T16:41:29.281Z,50.17
2019-04-05T16:44:36.887Z,49.17
2019-04-05T16:47:42.207Z,52.23
2019-04-05T16:50:47.522Z,55.53
2019-04-05T16:54:03.081Z,56.20
2019-04-05T16:57:08.626Z,56.27
2019-04-05T17:00:14.926Z,61.63
2019-04-05T17:03:20.265Z,56.20
2019-04-05T17:06:25.593Z,47.67
2019-04-05T17:09:30.905Z,56.57
2019-04-05T17:12:36.231Z,56.33
2019-04-05T17:15:41.462Z,61.50
2019-04-05T17:18:46.786Z,62.13
2019-04-05T17:21:52.098Z,54.73
2019-04-05T17:24:57.515Z,60.97
2019-04-05T17:28:02.821Z,55.27
2019-04-05T17:31:08.082Z,54.13
2019-04-05T17:34:13.432Z,59.73
2019-04-05T17:37:18.667Z,65.00
2019-04-05T17:40:24.031Z,66.17
2019-04-05T17:43:29.446Z,63.83
2019-04-05T17:46:36.262Z,60.87
2019-04-05T17:49:42.971Z,67.73
2019-04-05T17:52:48.277Z,67.70
2019-04-05T17:55:53.905Z,63.53
2019-04-05T17:59:00.037Z,70.73
2019-04-05T18:02:06.650Z,59.83
2019-04-05T18:05:12.093Z,64.53
2019-04-05T18:08:17.437Z,73.33
2019-04-05T18:11:22.761Z,73.53
2019-04-05T18:14:28.250Z,61.30
2019-04-05T18:17:33.546Z,68.33
2019-04-05T18:20:38.820Z,74.90
2019-04-05T18:23:44.133Z,71.27
2019-04-05T18:26:49.454Z,71.53
2019-04-05T18:29:54.910Z,68.50
2019-04-05T18:33:00.298Z,71.40
2019-04-05T18:36:05.701Z,71.93
2019-04-05T18:39:11.256Z,73.97
2019-04-05T18:42:18.105Z,76.13
2019-04-05T18:45:23.381Z,89.63
2019-04-05T18:48:28.785Z,84.97
2019-04-05T18:51:34.149Z,87.77
2019-04-05T18:54:39.516Z,93.63
2019-04-05T18:57:45.004Z,76.50
2019-04-05T19:00:53.200Z,96.40
2019-04-05T19:03:58.627Z,103.70
2019-04-05T19:07:04.165Z,96.13
2019-04-05T19:10:09.532Z,102.30
2019-04-05T19:13:14.814Z,93.47
2019-04-05T19:16:20.133Z,94.63
2019-04-05T19:19:25.470Z,94.73
2019-04-05T19:22:30.765Z,98.93
2019-04-05T19:25:36.019Z,104.20
2019-04-05T19:28:41.346Z,118.07
2019-04-05T19:50:31.310Z,188.33
2019-04-05T19:53:36.619Z,132.97
2019-04-05T19:56:42.017Z,200.43
2019-04-05T19:59:47.281Z,148.57
2019-04-05T20:02:52.606Z,158.50
2019-04-05T20:05:59.558Z,169.43
2019-04-05T20:09:07.856Z,146.67
2019-04-05T20:12:13.354Z,146.80
2019-04-05T20:15:18.921Z,186.73
2019-04-05T20:18:24.460Z,139.40
2019-04-05T20:21:29.762Z,146.20
2019-04-05T20:24:35.152Z,240.47
2019-04-05T20:27:40.494Z,276.17
2019-04-05T20:30:45.824Z,179.63
2019-04-05T20:33:51.189Z,493.40
2019-04-05T20:36:56.584Z,441.60
2019-04-05T20:40:01.966Z,189.83
2019-04-05T20:43:09.034Z,238.53
2019-04-05T20:46:14.436Z,173.80
2019-04-05T20:49:21.495Z,216.07
2019-04-05T20:52:26.944Z,194.57
2019-04-05T20:55:32.287Z,335.50
2019-04-05T20:58:37.577Z,208.80
2019-04-05T21:01:42.821Z,220.93
2019-04-05T21:04:48.165Z,223.50
2019-04-05T21:07:56.433Z,225.17
2019-04-05T21:11:01.850Z,215.27
2019-04-05T21:14:07.222Z,197.70
2019-04-05T21:17:12.599Z,199.13
2019-04-05T21:20:18.130Z,323.93
2019-04-05T21:23:23.436Z,201.17
2019-04-05T21:26:28.781Z,212.50
2019-04-05T21:29:35.284Z,212.60
2019-04-05T21:32:40.698Z,219.57
2019-04-05T21:35:46.280Z,207.87
2019-04-05T21:38:52.502Z,171.80
2019-04-05T21:41:57.820Z,158.00
2019-04-05T21:45:03.153Z,174.63
2019-04-05T21:48:13.107Z,187.13
2019-04-05T21:51:18.470Z,154.77
2019-04-05T21:54:23.866Z,164.23
2019-04-05T21:57:29.172Z,162.53
2019-04-05T22:00:48.175Z,167.00
2019-04-05T22:03:53.560Z,153.43
2019-04-05T22:06:58.880Z,143.70
2019-04-05T22:10:05.808Z,146.57
2019-04-05T22:13:11.124Z,147.03
2019-04-05T22:16:18.559Z,163.33
2019-04-05T22:19:23.481Z,154.93
2019-04-05T22:22:28.756Z,136.60
2019-04-05T22:25:34.135Z,138.70
2019-04-05T22:28:39.538Z,137.90
2019-04-05T22:31:44.811Z,157.00
2019-04-05T22:34:50.259Z,149.47
2019-04-05T22:37:55.534Z,141.17
2019-04-05T22:41:00.963Z,141.43
2019-04-05T22:44:06.345Z,136.37
2019-04-05T22:47:11.624Z,136.60
2019-04-05T22:50:16.998Z,154.90
2019-04-05T22:53:22.226Z,130.37
2019-04-05T22:56:27.613Z,132.97
2019-04-05T22:59:34.938Z,152.87
2019-04-05T23:02:43.659Z,132.07
2019-04-05T23:05:48.986Z,137.10
2019-04-05T23:08:54.277Z,153.30
2019-04-05T23:11:59.685Z,141.60
2019-04-05T23:15:05.984Z,157.03
2019-04-05T23:18:11.326Z,155.13
2019-04-05T23:21:17.751Z,168.07
2019-04-05T23:24:23.077Z,153.60
2019-04-05T23:27:28.440Z,145.10
2019-04-05T23:30:33.819Z,208.27
2019-04-05T23:33:39.100Z,180.17
2019-04-05T23:36:44.353Z,178.30
2019-04-05T23:39:49.688Z,175.73
2019-04-05T23:43:03.893Z,144.60
2019-04-05T23:46:05.875Z,135.57
2019-04-05T23:49:11.272Z,155.50
2019-04-05T23:52:16.753Z,143.97
2019-04-05T23:55:32.541Z,159.83
2019-04-05T23:58:29.090Z,152.23
