createdAt,value
2019-02-16T00:01:45.777Z,102591.41
2019-02-16T00:04:14.959Z,102596.86
2019-02-16T00:06:43.961Z,102590.29
2019-02-16T00:09:13.003Z,102604.39
2019-02-16T00:11:42.457Z,102599.44
2019-02-16T00:14:11.857Z,102591.06
2019-02-16T00:16:40.847Z,102580.08
2019-02-16T00:19:10.199Z,102574.12
2019-02-16T00:21:39.525Z,102576.65
2019-02-16T00:24:08.512Z,102578.91
2019-02-16T00:26:37.559Z,102568.95
2019-02-16T00:29:06.656Z,102562.73
2019-02-16T00:31:35.726Z,102562.69
2019-02-16T00:34:04.794Z,102560.08
2019-02-16T00:36:33.845Z,102558.46
2019-02-16T00:39:02.997Z,102556.03
2019-02-16T00:41:32.077Z,102551.84
2019-02-16T00:44:01.140Z,102550.17
2019-02-16T00:46:30.217Z,102547.70
2019-02-16T00:48:59.260Z,102551.64
2019-02-16T00:51:28.345Z,102545.47
2019-02-16T00:53:57.368Z,102552.72
2019-02-16T00:56:26.410Z,102554.02
2019-02-16T00:58:55.904Z,102544.79
2019-02-16T01:01:25.003Z,102544.79
2019-02-16T01:03:54.075Z,102545.69
2019-02-16T01:06:23.113Z,102543.66
2019-02-16T01:08:52.085Z,102546.58
2019-02-16T01:11:21.098Z,102538.89
2019-02-16T01:13:50.089Z,102530.73
2019-02-16T01:16:19.107Z,102533.58
2019-02-16T01:18:48.170Z,102527.92
2019-02-16T01:21:22.829Z,102529.86
2019-02-16T01:23:48.065Z,102526.39
2019-02-16T01:26:17.083Z,102518.66
2019-02-16T01:28:46.353Z,102513.92
2019-02-16T01:31:15.425Z,102507.94
2019-02-16T01:33:45.608Z,102504.16
2019-02-16T01:36:14.641Z,102501.72
2019-02-16T01:38:44.081Z,102498.84
2019-02-16T01:41:13.130Z,102497.63
2019-02-16T01:43:42.145Z,102490.19
2019-02-16T01:46:11.197Z,102482.67
2019-02-16T01:48:40.209Z,102487.30
2019-02-16T01:51:09.613Z,102482.18
2019-02-16T01:53:38.682Z,102478.31
2019-02-16T01:56:07.625Z,102474.44
2019-02-16T01:58:37.312Z,102470.66
2019-02-16T02:01:06.296Z,102463.05
2019-02-16T02:03:35.360Z,102465.94
2019-02-16T02:06:04.383Z,102452.02
2019-02-16T02:08:33.397Z,102454.09
2019-02-16T02:11:02.446Z,102448.11
2019-02-16T02:13:31.994Z,102445.55
2019-02-16T02:16:01.079Z,102442.94
2019-02-16T02:18:30.460Z,102440.78
2019-02-16T02:20:59.498Z,102437.72
2019-02-16T02:23:28.555Z,102432.14
2019-02-16T02:25:57.845Z,102427.42
2019-02-16T02:28:26.824Z,102426.97
2019-02-16T02:30:55.845Z,102427.69
2019-02-16T02:33:25.208Z,102424.67
2019-02-16T02:35:54.265Z,102415.45
2019-02-16T02:38:23.218Z,102410.81
2019-02-16T02:40:52.298Z,102407.03
2019-02-16T02:43:21.243Z,102402.35
2019-02-16T02:45:50.253Z,102400.23
2019-02-16T02:48:19.322Z,102393.05
2019-02-16T02:50:48.336Z,102393.85
2019-02-16T02:53:17.725Z,102388.77
2019-02-16T02:55:46.676Z,102386.25
2019-02-16T02:58:16.048Z,102384.90
2019-02-16T03:00:45.077Z,102380.67
2019-02-16T03:03:14.152Z,102382.74
2019-02-16T03:05:43.209Z,102381.03
2019-02-16T03:08:12.259Z,102381.39
2019-02-16T03:10:41.299Z,102383.02
2019-02-16T03:13:10.325Z,102374.16
2019-02-16T03:15:39.284Z,102371.19
2019-02-16T03:18:08.367Z,102366.52
2019-02-16T03:20:37.397Z,102367.73
2019-02-16T03:23:29.686Z,102364.72
2019-02-16T03:26:34.878Z,102363.77
2019-02-16T03:29:27.982Z,102364.72
2019-02-16T03:32:27.454Z,102362.83
2019-02-16T03:35:41.855Z,102356.64
2019-02-16T03:39:04.913Z,102363.93
2019-02-16T03:41:34.466Z,102361.50
2019-02-16T03:44:03.491Z,102361.59
2019-02-16T03:46:32.591Z,102363.66
2019-02-16T03:49:01.629Z,102355.65
2019-02-16T03:51:30.707Z,102354.80
2019-02-16T03:53:59.722Z,102356.91
2019-02-16T03:56:28.739Z,102360.28
2019-02-16T03:58:57.800Z,102348.09
2019-02-16T04:01:26.825Z,102345.74
2019-02-16T04:03:55.873Z,102345.83
2019-02-16T04:06:24.847Z,102342.53
2019-02-16T04:08:53.782Z,102342.13
2019-02-16T04:11:22.821Z,102345.10
2019-02-16T04:13:52.051Z,102345.47
2019-02-16T04:16:21.488Z,102342.13
2019-02-16T04:18:50.868Z,102339.16
2019-02-16T04:21:19.851Z,102346.64
2019-02-16T04:23:48.882Z,102342.81
2019-02-16T04:26:17.828Z,102342.33
2019-02-16T04:28:46.821Z,102346.47
2019-02-16T04:31:15.834Z,102342.33
2019-02-16T04:33:44.882Z,102336.39
2019-02-16T04:36:13.918Z,102339.31
2019-02-16T04:38:43.235Z,102323.34
2019-02-16T04:41:12.340Z,102321.23
2019-02-16T04:43:41.409Z,102315.78
2019-02-16T04:46:10.445Z,102312.53
2019-02-16T04:48:39.490Z,102308.75
2019-02-16T04:51:08.512Z,102299.48
2019-02-16T04:53:37.581Z,102296.23
2019-02-16T04:56:06.594Z,102300.59
2019-02-16T04:58:35.667Z,102297.02
2019-02-16T05:01:04.793Z,102304.94
2019-02-16T05:03:33.781Z,102310.14
2019-02-16T05:06:02.891Z,102308.68
2019-02-16T05:08:31.834Z,102319.21
2019-02-16T05:11:00.884Z,102324.70
2019-02-16T05:13:29.815Z,102321.81
2019-02-16T05:15:58.808Z,102314.70
2019-02-16T05:18:28.121Z,102320.06
2019-02-16T05:20:57.149Z,102319.17
2019-02-16T05:23:26.215Z,102318.31
2019-02-16T05:25:55.194Z,102305.23
2019-02-16T05:28:24.412Z,102312.30
2019-02-16T05:30:53.393Z,102308.31
2019-02-16T05:33:22.398Z,102301.84
2019-02-16T05:35:51.431Z,102292.50
2019-02-16T05:38:20.457Z,102299.04
2019-02-16T05:40:49.436Z,102293.88
2019-02-16T05:43:18.521Z,102301.03
2019-02-16T05:45:47.530Z,102296.11
2019-02-16T05:48:16.555Z,102298.27
2019-02-16T05:50:45.612Z,102289.45
2019-02-16T05:53:14.640Z,102293.72
2019-02-16T05:55:43.594Z,102293.35
2019-02-16T05:58:12.970Z,102290.83
2019-02-16T06:00:41.986Z,102287.50
2019-02-16T06:03:11.062Z,102276.61
2019-02-16T06:05:40.994Z,102283.39
2019-02-16T06:08:10.222Z,102295.14
2019-02-16T06:10:39.274Z,102282.66
2019-02-16T06:13:08.311Z,102283.52
2019-02-16T06:15:37.304Z,102294.49
2019-02-16T06:18:06.636Z,102297.02
2019-02-16T06:20:35.663Z,102286.48
2019-02-16T06:23:05.079Z,102290.27
2019-02-16T06:25:34.114Z,102293.59
2019-02-16T06:28:03.122Z,102287.30
2019-02-16T06:30:32.188Z,102288.55
2019-02-16T06:33:01.245Z,102284.33
2019-02-16T06:35:49.240Z,102281.77
2019-02-16T06:38:18.311Z,102269.61
2019-02-16T06:40:47.335Z,102272.95
2019-02-16T06:43:16.377Z,102276.69
2019-02-16T06:45:45.440Z,102275.80
2019-02-16T06:48:14.486Z,102262.70
2019-02-16T06:50:43.512Z,102261.94
2019-02-16T06:53:13.555Z,102264.09
2019-02-16T06:55:53.834Z,102274.25
2019-02-16T06:58:23.222Z,102282.45
2019-02-16T07:00:52.241Z,102285.14
2019-02-16T07:03:21.212Z,102290.74
2019-02-16T07:05:50.445Z,102288.38
2019-02-16T07:08:19.502Z,102284.37
2019-02-16T07:10:48.521Z,102291.28
2019-02-16T07:13:17.601Z,102286.46
2019-02-16T07:15:52.445Z,102288.65
2019-02-16T07:18:39.005Z,102296.30
2019-02-16T07:21:08.437Z,102289.31
2019-02-16T07:23:37.454Z,102274.33
2019-02-16T07:26:06.504Z,102273.83
2019-02-16T07:28:35.438Z,102280.75
2019-02-16T07:31:04.557Z,102286.28
2019-02-16T07:33:33.570Z,102281.28
2019-02-16T07:36:02.630Z,102294.82
2019-02-16T07:38:31.678Z,102297.16
2019-02-16T07:41:00.732Z,102306.12
2019-02-16T07:43:57.934Z,102308.08
2019-02-16T07:46:43.778Z,102321.71
2019-02-16T07:49:23.475Z,102321.79
2019-02-16T07:52:05.312Z,102319.88
2019-02-16T07:54:53.353Z,102310.50
2019-02-16T07:57:31.607Z,102326.31
2019-02-16T08:00:26.181Z,102323.80
2019-02-16T08:03:22.931Z,102309.07
2019-02-16T08:06:14.029Z,102315.45
2019-02-16T08:09:02.422Z,102317.98
2019-02-16T08:11:46.552Z,102313.62
2019-02-16T08:14:31.023Z,102325.59
2019-02-16T08:17:06.097Z,102326.75
2019-02-16T08:19:57.230Z,102324.38
2019-02-16T08:22:54.189Z,102318.63
2019-02-16T08:25:48.422Z,102326.02
2019-02-16T08:28:45.428Z,102314.77
2019-02-16T08:31:19.550Z,102313.62
2019-02-16T08:34:03.832Z,102332.76
2019-02-16T08:36:45.655Z,102327.88
2019-02-16T08:39:28.113Z,102342.86
2019-02-16T08:42:22.358Z,102333.67
2019-02-16T08:45:19.786Z,102340.52
2019-02-16T08:48:00.777Z,102337.63
2019-02-16T08:50:47.594Z,102325.09
2019-02-16T08:53:35.717Z,102323.93
2019-02-16T08:56:26.663Z,102321.46
2019-02-16T08:59:18.515Z,102326.63
2019-02-16T09:02:12.686Z,102318.27
2019-02-16T09:04:58.074Z,102319.72
2019-02-16T09:07:43.761Z,102325.27
2019-02-16T09:10:34.869Z,102319.06
2019-02-16T09:13:22.909Z,102311.97
2019-02-16T09:16:19.773Z,102320.56
2019-02-16T09:19:06.770Z,102320.57
2019-02-16T09:21:52.210Z,102320.75
2019-02-16T09:24:37.421Z,102314.92
2019-02-16T09:27:26.242Z,102309.09
2019-02-16T09:30:10.124Z,102307.48
2019-02-16T09:32:48.134Z,102307.94
2019-02-16T09:35:38.932Z,102316.44
2019-02-16T09:38:18.786Z,102315.67
2019-02-16T09:41:24.431Z,102328.02
2019-02-16T09:44:07.351Z,102327.59
2019-02-16T09:46:45.522Z,102334.82
2019-02-16T09:49:42.492Z,102326.36
2019-02-16T09:52:20.224Z,102325.09
2019-02-16T09:55:06.281Z,102336.99
2019-02-16T09:57:57.398Z,102338.25
2019-02-16T10:00:48.490Z,102337.86
2019-02-16T10:03:36.527Z,102334.09
2019-02-16T10:06:33.736Z,102342.58
2019-02-16T10:09:14.859Z,102314.56
2019-02-16T10:11:50.040Z,102328.15
2019-02-16T10:14:35.841Z,102309.03
2019-02-16T10:17:42.014Z,102309.02
2019-02-16T10:20:26.855Z,102317.11
2019-02-16T10:23:14.171Z,102312.02
2019-02-16T10:25:55.056Z,102311.59
2019-02-16T10:28:41.743Z,102302.23
2019-02-16T10:31:48.225Z,102292.03
2019-02-16T10:34:36.900Z,102285.67
2019-02-16T10:37:19.868Z,102295.02
2019-02-16T10:40:02.924Z,102291.19
2019-02-16T10:45:38.135Z,102284.27
2019-02-16T10:48:13.799Z,102286.86
2019-02-16T10:50:50.814Z,102291.53
2019-02-16T10:53:53.909Z,102299.19
2019-02-16T10:56:52.372Z,102297.92
2019-02-16T10:59:53.045Z,102288.92
2019-02-16T11:02:39.842Z,102289.34
2019-02-16T11:05:18.154Z,102287.55
2019-02-16T11:08:04.218Z,102289.19
2019-02-16T11:10:54.856Z,102284.36
2019-02-16T11:13:40.533Z,102285.61
2019-02-16T11:16:33.690Z,102275.66
2019-02-16T11:19:14.622Z,102279.62
2019-02-16T11:21:52.885Z,102290.51
2019-02-16T11:24:36.002Z,102299.00
2019-02-16T11:27:21.416Z,102282.42
2019-02-16T11:30:05.805Z,102287.23
2019-02-16T11:32:46.496Z,102274.73
2019-02-16T11:35:28.259Z,102279.99
2019-02-16T11:38:16.416Z,102277.41
2019-02-16T11:40:53.583Z,102282.50
2019-02-16T11:43:41.172Z,102288.09
2019-02-16T11:46:32.286Z,102282.50
2019-02-16T11:49:29.329Z,102285.35
2019-02-16T11:52:23.668Z,102287.47
2019-02-16T11:55:05.835Z,102285.22
2019-02-16T11:57:53.879Z,102285.68
2019-02-16T12:00:40.181Z,102279.69
2019-02-16T12:03:32.749Z,102283.89
2019-02-16T12:06:06.828Z,102282.27
2019-02-16T12:09:00.914Z,102277.08
2019-02-16T12:11:41.546Z,102281.08
2019-02-16T12:14:28.500Z,102280.24
2019-02-16T12:17:23.673Z,102279.77
2019-02-16T12:20:09.003Z,102296.85
2019-02-16T12:22:55.371Z,102291.77
2019-02-16T12:25:45.852Z,102286.23
2019-02-16T12:28:31.133Z,102284.98
2019-02-16T12:31:25.099Z,102281.30
2019-02-16T12:34:08.522Z,102271.97
2019-02-16T12:36:48.538Z,102282.20
2019-02-16T12:39:26.275Z,102281.34
2019-02-16T12:42:13.500Z,102262.16
2019-02-16T12:45:04.584Z,102265.72
2019-02-16T12:47:55.599Z,102270.48
2019-02-16T12:50:33.733Z,102262.41
2019-02-16T12:53:27.790Z,102259.83
2019-02-16T12:56:14.857Z,102253.45
2019-02-16T12:58:49.256Z,102236.02
2019-02-16T13:01:40.231Z,102240.69
2019-02-16T13:04:28.271Z,102241.13
2019-02-16T13:07:18.380Z,102237.70
2019-02-16T13:09:59.771Z,102235.62
2019-02-16T13:12:50.922Z,102232.22
2019-02-16T13:15:38.370Z,102241.97
2019-02-16T13:18:16.174Z,102242.41
2019-02-16T13:21:02.988Z,102246.22
2019-02-16T13:23:44.693Z,102242.77
2019-02-16T13:26:32.813Z,102240.69
2019-02-16T13:29:18.961Z,102239.33
2019-02-16T13:32:00.404Z,102251.27
2019-02-16T13:35:06.915Z,102242.66
2019-02-16T13:37:54.691Z,102248.23
2019-02-16T13:40:37.776Z,102244.84
2019-02-16T13:43:29.169Z,102253.78
2019-02-16T13:46:26.566Z,102258.02
2019-02-16T13:49:14.563Z,102269.38
2019-02-16T13:51:49.365Z,102261.77
2019-02-16T13:54:23.411Z,102267.33
2019-02-16T13:57:10.164Z,102267.35
2019-02-16T13:59:49.649Z,102261.84
2019-02-16T14:02:36.496Z,102258.92
2019-02-16T14:05:20.171Z,102261.11
2019-02-16T14:08:06.145Z,102253.87
2019-02-16T14:10:43.654Z,102245.41
2019-02-16T14:13:21.413Z,102245.39
2019-02-16T14:15:55.368Z,102252.22
2019-02-16T14:18:24.422Z,102246.71
2019-02-16T14:20:53.408Z,102245.88
2019-02-16T14:23:22.443Z,102252.66
2019-02-16T14:25:51.678Z,102250.98
2019-02-16T14:28:20.697Z,102253.58
2019-02-16T14:30:49.757Z,102260.36
2019-02-16T14:33:18.879Z,102255.30
2019-02-16T14:35:47.975Z,102259.56
2019-02-16T14:38:34.810Z,102244.70
2019-02-16T14:41:03.870Z,102254.13
2019-02-16T14:43:33.757Z,102237.97
2019-02-16T14:46:02.929Z,102244.76
2019-02-16T14:48:32.025Z,102246.05
2019-02-16T14:51:01.056Z,102250.75
2019-02-16T14:53:30.044Z,102243.09
2019-02-16T14:55:59.069Z,102243.97
2019-02-16T14:58:28.095Z,102230.83
2019-02-16T15:00:57.183Z,102233.83
2019-02-16T15:03:26.172Z,102225.78
2019-02-16T15:05:55.126Z,102231.30
2019-02-16T15:08:24.164Z,102237.67
2019-02-16T15:10:53.242Z,102247.02
2019-02-16T15:13:22.259Z,102240.66
2019-02-16T15:15:51.301Z,102236.82
2019-02-16T15:18:20.329Z,102231.31
2019-02-16T15:20:49.406Z,102221.55
2019-02-16T15:23:18.467Z,102230.47
2019-02-16T15:25:47.534Z,102228.36
2019-02-16T15:28:16.549Z,102221.16
2019-02-16T15:30:45.616Z,102220.75
2019-02-16T15:33:14.923Z,102222.88
2019-02-16T15:35:43.996Z,102214.40
2019-02-16T15:38:13.010Z,102217.34
2019-02-16T15:40:41.993Z,102214.80
2019-02-16T15:43:11.322Z,102223.29
2019-02-16T15:45:40.611Z,102219.89
2019-02-16T15:48:09.680Z,102222.44
2019-02-16T15:50:38.682Z,102224.56
2019-02-16T15:53:07.870Z,102228.38
2019-02-16T15:55:36.922Z,102237.70
2019-02-16T15:58:05.986Z,102224.55
2019-02-16T16:00:35.006Z,102237.70
2019-02-16T16:03:04.014Z,102237.28
2019-02-16T16:05:33.021Z,102227.52
2019-02-16T16:08:18.930Z,102231.77
2019-02-16T16:10:57.175Z,102226.25
2019-02-16T16:13:54.802Z,102220.73
2019-02-16T16:16:45.605Z,102227.09
2019-02-16T16:22:17.773Z,102221.57
2019-02-16T16:24:58.106Z,102226.63
2019-02-16T16:27:43.008Z,102220.27
2019-02-16T16:30:21.986Z,102227.00
2019-02-16T16:33:12.956Z,102217.66
2019-02-16T16:36:07.123Z,102220.63
2019-02-16T16:38:55.493Z,102233.31
2019-02-16T16:41:42.203Z,102233.72
2019-02-16T16:44:22.531Z,102239.22
2019-02-16T16:47:03.669Z,102244.33
2019-02-16T16:49:54.603Z,102239.23
2019-02-16T16:52:48.744Z,102245.17
2019-02-16T16:55:28.709Z,102254.07
2019-02-16T16:58:06.346Z,102256.19
2019-02-16T17:00:57.277Z,102261.28
2019-02-16T17:03:48.327Z,102263.81
2019-02-16T17:06:23.999Z,102254.92
2019-02-16T17:09:12.154Z,102255.36
2019-02-16T17:12:18.288Z,102267.64
2019-02-16T17:15:06.250Z,102264.26
2019-02-16T17:17:47.646Z,102251.52
2019-02-16T17:20:44.894Z,102255.36
2019-02-16T17:23:20.250Z,102270.61
2019-02-16T17:26:02.808Z,102266.36
2019-02-16T17:28:56.888Z,102264.24
2019-02-16T17:31:43.891Z,102275.26
2019-02-16T17:34:30.915Z,102274.43
2019-02-16T17:37:34.393Z,102282.05
2019-02-16T17:40:13.356Z,102285.00
2019-02-16T17:43:04.402Z,102283.73
2019-02-16T17:45:55.777Z,102282.48
2019-02-16T17:49:02.032Z,102285.45
2019-02-16T17:51:56.323Z,102288.42
2019-02-16T17:54:35.973Z,102270.17
2019-02-16T17:57:29.924Z,102275.27
2019-02-16T18:00:16.803Z,102274.41
2019-02-16T18:02:59.942Z,102295.61
2019-02-16T18:05:47.908Z,102298.59
2019-02-16T18:08:34.925Z,102309.64
2019-02-16T18:11:22.960Z,102299.47
2019-02-16T18:14:10.950Z,102289.29
2019-02-16T18:17:00.236Z,102298.63
2019-02-16T18:19:35.225Z,102301.60
2019-02-16T18:22:16.058Z,102304.20
2019-02-16T18:24:51.446Z,102303.36
2019-02-16T18:27:43.551Z,102292.76
2019-02-16T18:30:20.559Z,102292.33
2019-02-16T18:33:20.966Z,102291.08
2019-02-16T18:36:06.370Z,102297.02
2019-02-16T18:38:46.850Z,102295.75
2019-02-16T18:41:44.697Z,102302.53
2019-02-16T18:44:48.044Z,102293.20
2019-02-16T18:47:42.898Z,102302.53
2019-02-16T18:50:22.796Z,102303.40
2019-02-16T18:53:13.706Z,102298.73
2019-02-16T18:56:01.789Z,102306.38
2019-02-16T18:58:38.590Z,102294.50
2019-02-16T19:01:26.655Z,102298.31
2019-02-16T19:04:14.645Z,102288.14
2019-02-16T19:06:57.053Z,102295.78
2019-02-16T19:09:48.084Z,102296.61
2019-02-16T19:12:34.823Z,102291.53
2019-02-16T19:15:22.879Z,102305.11
2019-02-16T19:18:18.120Z,102299.59
2019-02-16T19:21:00.473Z,102303.84
2019-02-16T19:23:42.525Z,102297.91
2019-02-16T19:26:23.637Z,102296.64
2019-02-16T19:29:14.846Z,102295.80
2019-02-16T19:31:50.169Z,102291.12
2019-02-16T19:34:36.302Z,102306.39
2019-02-16T19:37:16.417Z,102311.91
2019-02-16T19:39:55.179Z,102308.09
2019-02-16T19:42:58.583Z,102315.30
2019-02-16T19:45:52.402Z,102308.09
2019-02-16T19:48:45.774Z,102311.91
2019-02-16T19:51:40.401Z,102312.77
2019-02-16T19:54:16.938Z,102314.47
2019-02-16T19:57:01.953Z,102304.29
2019-02-16T19:59:52.445Z,102303.45
2019-02-16T20:02:32.701Z,102304.30
2019-02-16T20:05:08.158Z,102296.66
2019-02-16T20:07:56.148Z,102300.48
2019-02-16T20:10:49.963Z,102299.22
2019-02-16T20:13:47.320Z,102298.37
2019-02-16T20:16:38.698Z,102301.77
2019-02-16T20:19:26.738Z,102297.11
2019-02-16T20:22:14.765Z,102291.17
2019-02-16T20:25:05.985Z,102296.69
2019-02-16T20:27:57.153Z,102297.55
2019-02-16T20:30:57.229Z,102301.36
2019-02-16T20:33:45.271Z,102299.24
2019-02-16T20:36:30.871Z,102304.34
2019-02-16T20:39:37.248Z,102300.09
2019-02-16T20:42:34.492Z,102297.97
2019-02-16T20:45:18.153Z,102297.55
2019-02-16T20:48:15.598Z,102305.61
2019-02-16T20:51:09.674Z,102305.18
2019-02-16T20:54:06.991Z,102309.00
2019-02-16T20:57:07.096Z,102309.42
2019-02-16T20:59:47.389Z,102320.45
2019-02-16T21:02:32.333Z,102318.76
2019-02-16T21:05:10.290Z,102315.79
2019-02-16T21:07:58.328Z,102306.88
2019-02-16T21:10:49.191Z,102309.42
2019-02-16T21:13:46.595Z,102311.13
2019-02-16T21:16:33.595Z,102316.21
2019-02-16T21:19:37.362Z,102311.97
2019-02-16T21:22:40.821Z,102309.85
2019-02-16T21:25:27.481Z,102307.73
2019-02-16T21:28:09.493Z,102300.50
2019-02-16T21:30:45.594Z,102299.66
2019-02-16T21:33:25.447Z,102298.80
2019-02-16T21:36:11.806Z,102294.55
2019-02-16T21:39:05.230Z,102297.52
2019-02-16T21:41:53.136Z,102305.14
2019-02-16T21:44:33.488Z,102300.06
2019-02-16T21:47:18.180Z,102306.41
2019-02-16T21:50:06.196Z,102303.02
2019-02-16T21:52:53.050Z,102297.93
2019-02-16T21:55:39.599Z,102303.02
2019-02-16T21:58:14.041Z,102308.55
2019-02-16T22:01:02.059Z,102311.09
2019-02-16T22:03:50.093Z,102312.36
2019-02-16T22:06:56.402Z,102307.70
2019-02-16T22:09:36.651Z,102303.45
2019-02-16T22:12:23.278Z,102309.81
2019-02-16T22:14:52.597Z,102303.45
2019-02-16T22:17:21.633Z,102306.00
2019-02-16T22:19:50.691Z,102302.19
2019-02-16T22:22:19.709Z,102310.66
2019-02-16T22:24:48.761Z,102317.45
2019-02-16T22:27:17.817Z,102312.78
2019-02-16T22:29:47.208Z,102324.23
2019-02-16T22:32:16.522Z,102327.65
2019-02-16T22:34:45.922Z,102320.01
2019-02-16T22:37:14.950Z,102335.70
2019-02-16T22:39:43.983Z,102340.38
2019-02-16T22:42:13.060Z,102339.95
2019-02-16T22:44:42.078Z,102319.59
2019-02-16T22:47:11.061Z,102322.98
2019-02-16T22:49:40.136Z,102326.80
2019-02-16T22:52:09.487Z,102329.34
2019-02-16T22:54:38.538Z,102324.67
2019-02-16T22:57:07.406Z,102315.34
2019-02-16T22:59:36.469Z,102314.91
2019-02-16T23:02:05.787Z,102327.22
2019-02-16T23:04:34.844Z,102331.45
2019-02-16T23:07:03.954Z,102343.34
2019-02-16T23:09:33.083Z,102337.41
2019-02-16T23:12:02.474Z,102334.02
2019-02-16T23:14:31.543Z,102343.36
2019-02-16T23:17:00.551Z,102331.91
2019-02-16T23:19:29.678Z,102337.42
2019-02-16T23:21:58.705Z,102330.20
2019-02-16T23:24:27.729Z,102331.05
2019-02-16T23:26:56.796Z,102333.16
2019-02-16T23:29:25.816Z,102334.02
2019-02-16T23:31:54.847Z,102330.20
2019-02-16T23:34:23.899Z,102336.14
2019-02-16T23:36:52.923Z,102339.54
2019-02-16T23:39:21.981Z,102335.72
2019-02-16T23:41:50.920Z,102331.47
2019-02-16T23:44:19.982Z,102333.17
2019-02-16T23:46:51.428Z,102341.66
2019-02-16T23:49:19.782Z,102339.55
2019-02-16T23:51:48.760Z,102345.91
2019-02-16T23:54:17.773Z,102336.58
2019-02-16T23:56:46.832Z,102323.84
2019-02-16T23:59:15.896Z,102321.30
