createdAt,value
2019-03-30T00:01:15.478Z,99.90
2019-03-30T00:03:20.455Z,99.90
2019-03-30T00:05:25.501Z,99.90
2019-03-30T00:07:30.612Z,99.90
2019-03-30T00:09:36.486Z,99.90
2019-03-30T00:11:41.472Z,99.90
2019-03-30T00:13:46.460Z,99.90
2019-03-30T00:15:52.359Z,99.90
2019-03-30T00:17:58.210Z,99.90
2019-03-30T00:20:03.131Z,99.90
2019-03-30T00:22:08.082Z,99.90
2019-03-30T00:24:13.021Z,99.90
2019-03-30T00:26:17.934Z,99.90
2019-03-30T00:28:23.502Z,99.90
2019-03-30T00:30:28.491Z,99.90
2019-03-30T00:32:33.515Z,99.90
2019-03-30T00:34:38.652Z,99.90
2019-03-30T00:36:43.674Z,99.90
2019-03-30T00:38:48.568Z,99.90
2019-03-30T00:40:53.508Z,99.90
2019-03-30T00:42:58.430Z,99.90
2019-03-30T00:45:03.791Z,99.90
2019-03-30T00:47:08.738Z,99.90
2019-03-30T00:49:13.730Z,99.90
2019-03-30T00:51:18.600Z,99.90
2019-03-30T00:53:25.468Z,99.90
2019-03-30T00:55:31.541Z,99.90
2019-03-30T00:57:36.485Z,99.90
2019-03-30T00:59:42.912Z,99.90
2019-03-30T01:01:48.436Z,99.90
2019-03-30T01:03:53.404Z,99.90
2019-03-30T01:05:58.492Z,99.90
2019-03-30T01:08:03.588Z,99.90
2019-03-30T01:10:09.455Z,99.90
2019-03-30T01:12:14.881Z,99.90
2019-03-30T01:14:20.742Z,99.90
2019-03-30T01:16:25.715Z,99.90
2019-03-30T01:18:30.623Z,99.90
2019-03-30T01:20:35.608Z,99.90
2019-03-30T01:22:40.503Z,99.90
2019-03-30T01:24:45.868Z,99.90
2019-03-30T01:26:50.772Z,99.90
2019-03-30T01:28:55.716Z,99.90
2019-03-30T01:31:01.471Z,99.90
2019-03-30T01:33:08.039Z,99.90
2019-03-30T01:35:13.420Z,99.90
2019-03-30T01:37:18.605Z,99.90
2019-03-30T01:39:23.592Z,99.90
2019-03-30T01:41:28.496Z,99.90
2019-03-30T01:43:34.217Z,99.90
2019-03-30T01:45:39.427Z,99.90
2019-03-30T01:47:44.387Z,99.90
2019-03-30T01:49:49.271Z,99.90
2019-03-30T01:51:54.688Z,99.90
2019-03-30T01:53:59.893Z,99.90
2019-03-30T01:56:04.810Z,99.90
2019-03-30T01:58:09.831Z,99.90
2019-03-30T02:00:17.014Z,99.90
2019-03-30T02:02:22.025Z,99.90
2019-03-30T02:04:26.993Z,99.90
2019-03-30T02:06:32.358Z,99.90
2019-03-30T02:08:37.327Z,99.90
2019-03-30T02:10:44.315Z,99.90
2019-03-30T02:12:49.292Z,99.90
2019-03-30T02:14:54.219Z,99.90
2019-03-30T02:16:59.876Z,99.90
2019-03-30T02:19:04.961Z,99.90
2019-03-30T02:21:09.940Z,99.90
2019-03-30T02:23:14.842Z,99.90
2019-03-30T02:25:19.779Z,99.90
2019-03-30T02:27:25.350Z,99.90
2019-03-30T02:29:30.730Z,99.90
2019-03-30T02:31:35.745Z,99.90
2019-03-30T02:33:40.826Z,99.90
2019-03-30T02:35:45.787Z,99.90
2019-03-30T02:37:51.577Z,99.90
2019-03-30T02:39:56.886Z,99.90
2019-03-30T02:42:01.818Z,99.90
2019-03-30T02:44:06.790Z,99.90
2019-03-30T02:46:11.755Z,99.90
2019-03-30T02:48:16.696Z,99.90
2019-03-30T02:50:21.816Z,99.90
2019-03-30T02:52:26.885Z,99.90
2019-03-30T02:54:31.807Z,99.90
2019-03-30T02:56:37.245Z,99.90
2019-03-30T02:58:42.367Z,99.90
2019-03-30T03:00:48.220Z,99.90
2019-03-30T03:02:53.191Z,99.90
2019-03-30T03:04:58.119Z,99.90
2019-03-30T03:07:03.296Z,99.90
2019-03-30T03:09:09.312Z,99.90
2019-03-30T03:11:14.451Z,99.90
2019-03-30T03:13:19.459Z,99.90
2019-03-30T03:15:24.606Z,99.90
2019-03-30T03:17:29.485Z,99.90
2019-03-30T03:19:34.594Z,99.90
2019-03-30T03:21:40.066Z,99.90
2019-03-30T03:23:45.058Z,99.90
2019-03-30T03:25:51.100Z,99.90
2019-03-30T03:27:56.368Z,99.90
2019-03-30T03:30:01.488Z,99.90
2019-03-30T03:32:06.623Z,99.90
2019-03-30T03:34:11.710Z,99.90
2019-03-30T03:36:17.714Z,99.90
2019-03-30T03:38:22.698Z,99.90
2019-03-30T03:40:27.594Z,99.90
2019-03-30T03:42:32.543Z,99.90
2019-03-30T03:44:38.364Z,99.90
2019-03-30T03:46:43.359Z,99.90
2019-03-30T03:48:48.374Z,99.90
2019-03-30T03:50:59.937Z,99.90
2019-03-30T03:53:05.551Z,99.90
2019-03-30T03:55:10.764Z,99.90
2019-03-30T03:57:19.006Z,99.90
2019-03-30T03:59:26.330Z,99.90
2019-03-30T04:01:35.357Z,99.90
2019-03-30T04:03:42.809Z,99.90
2019-03-30T04:05:48.860Z,99.90
2019-03-30T04:07:56.603Z,99.90
2019-03-30T04:10:04.484Z,99.90
2019-03-30T04:12:11.301Z,99.90
2019-03-30T04:14:19.842Z,99.90
2019-03-30T04:16:25.337Z,99.90
2019-03-30T04:18:30.429Z,99.90
2019-03-30T04:20:35.864Z,99.90
2019-03-30T04:22:40.828Z,99.90
2019-03-30T04:24:45.694Z,99.90
2019-03-30T04:26:50.682Z,99.90
2019-03-30T04:28:55.589Z,99.90
2019-03-30T04:31:00.557Z,99.90
2019-03-30T04:33:05.595Z,99.90
2019-03-30T04:35:10.549Z,99.90
2019-03-30T04:37:15.869Z,99.90
2019-03-30T04:39:20.882Z,99.90
2019-03-30T04:41:25.845Z,99.90
2019-03-30T04:43:30.865Z,99.90
2019-03-30T04:45:35.790Z,99.90
2019-03-30T04:47:41.196Z,99.90
2019-03-30T04:49:46.093Z,99.90
2019-03-30T04:51:57.306Z,99.90
2019-03-30T04:53:58.170Z,99.90
2019-03-30T04:56:03.638Z,99.90
2019-03-30T04:58:09.461Z,99.90
2019-03-30T05:00:14.638Z,99.90
2019-03-30T05:02:20.111Z,99.90
2019-03-30T05:04:25.132Z,99.90
2019-03-30T05:06:30.048Z,99.90
2019-03-30T05:08:35.021Z,99.90
2019-03-30T05:10:39.978Z,99.90
2019-03-30T05:12:44.862Z,99.90
2019-03-30T05:14:50.049Z,99.90
2019-03-30T05:16:55.860Z,99.90
2019-03-30T05:19:00.814Z,99.90
2019-03-30T05:21:06.099Z,99.90
2019-03-30T05:23:12.013Z,99.90
2019-03-30T05:25:17.765Z,99.90
2019-03-30T05:27:22.751Z,99.90
2019-03-30T05:29:27.720Z,99.90
2019-03-30T05:31:32.972Z,99.90
2019-03-30T05:33:37.900Z,99.90
2019-03-30T05:35:42.893Z,99.90
2019-03-30T05:37:47.790Z,99.90
2019-03-30T05:39:53.651Z,99.90
2019-03-30T05:41:58.866Z,99.90
2019-03-30T05:44:04.058Z,99.90
2019-03-30T05:46:09.929Z,99.90
2019-03-30T05:48:14.830Z,99.90
2019-03-30T05:50:20.056Z,99.90
2019-03-30T05:52:26.832Z,99.90
2019-03-30T05:54:32.828Z,99.90
2019-03-30T05:56:38.552Z,99.90
2019-03-30T05:58:44.393Z,99.90
2019-03-30T06:00:49.336Z,99.90
2019-03-30T06:02:59.342Z,99.90
2019-03-30T06:05:04.825Z,99.90
2019-03-30T06:07:10.653Z,99.90
2019-03-30T06:09:16.908Z,99.90
2019-03-30T06:11:21.824Z,99.90
2019-03-30T06:13:28.404Z,99.90
2019-03-30T06:15:33.396Z,99.90
2019-03-30T06:17:39.209Z,99.90
2019-03-30T06:19:44.456Z,99.90
2019-03-30T06:21:49.823Z,99.90
2019-03-30T06:23:54.912Z,99.90
2019-03-30T06:25:59.954Z,99.90
2019-03-30T06:28:05.742Z,99.90
2019-03-30T06:30:24.151Z,99.90
2019-03-30T06:32:29.306Z,99.90
2019-03-30T06:34:34.699Z,99.90
2019-03-30T06:36:39.720Z,99.90
2019-03-30T06:38:44.998Z,99.90
2019-03-30T06:40:50.207Z,99.90
2019-03-30T06:42:55.668Z,99.90
2019-03-30T06:45:01.710Z,99.90
2019-03-30T06:47:06.958Z,99.90
2019-03-30T06:49:11.929Z,99.90
2019-03-30T06:51:18.732Z,99.90
2019-03-30T06:53:24.004Z,99.90
2019-03-30T06:55:29.433Z,99.90
2019-03-30T06:57:34.633Z,99.90
2019-03-30T06:59:40.526Z,99.90
2019-03-30T07:01:46.415Z,99.90
2019-03-30T07:03:52.562Z,99.90
2019-03-30T07:06:01.024Z,99.90
2019-03-30T07:08:07.820Z,99.90
2019-03-30T07:10:13.089Z,99.90
2019-03-30T07:12:18.895Z,99.90
2019-03-30T07:14:26.820Z,99.90
2019-03-30T07:16:35.429Z,99.90
2019-03-30T07:18:42.984Z,99.90
2019-03-30T07:20:47.975Z,99.90
2019-03-30T07:22:52.979Z,99.90
2019-03-30T07:24:58.074Z,99.90
2019-03-30T07:27:03.727Z,99.90
2019-03-30T07:29:11.101Z,99.90
2019-03-30T07:31:17.318Z,99.90
2019-03-30T07:33:22.427Z,99.90
2019-03-30T07:35:27.579Z,99.90
2019-03-30T07:37:32.622Z,99.90
2019-03-30T07:39:37.767Z,99.90
2019-03-30T07:41:46.406Z,99.90
2019-03-30T07:43:51.491Z,99.90
2019-03-30T07:46:07.121Z,99.90
2019-03-30T07:48:13.444Z,99.90
2019-03-30T07:50:19.515Z,99.90
2019-03-30T07:52:24.615Z,99.90
2019-03-30T07:54:29.699Z,99.90
2019-03-30T07:56:35.466Z,99.90
2019-03-30T07:58:42.938Z,99.90
2019-03-30T08:00:48.247Z,99.90
2019-03-30T08:02:53.292Z,99.90
2019-03-30T08:04:58.771Z,99.90
2019-03-30T08:07:04.994Z,99.90
2019-03-30T08:09:10.024Z,99.90
2019-03-30T08:11:15.220Z,99.90
2019-03-30T08:13:20.847Z,99.90
2019-03-30T08:15:25.954Z,99.90
2019-03-30T08:17:32.233Z,99.90
2019-03-30T08:19:37.249Z,99.90
2019-03-30T08:21:42.158Z,99.90
2019-03-30T08:23:47.196Z,99.90
2019-03-30T08:25:52.286Z,99.90
2019-03-30T08:27:57.311Z,99.90
2019-03-30T08:30:02.343Z,99.90
2019-03-30T08:32:07.721Z,99.90
2019-03-30T08:34:13.140Z,99.90
2019-03-30T08:36:18.175Z,99.90
2019-03-30T08:38:24.250Z,99.90
2019-03-30T08:40:29.157Z,99.90
2019-03-30T08:42:34.570Z,99.90
2019-03-30T08:44:50.128Z,99.90
2019-03-30T08:46:55.444Z,99.90
2019-03-30T08:49:01.016Z,99.90
2019-03-30T08:51:07.550Z,99.90
2019-03-30T08:53:12.624Z,99.90
2019-03-30T08:55:18.488Z,99.90
2019-03-30T08:57:24.157Z,99.90
2019-03-30T08:59:29.986Z,99.90
2019-03-30T09:01:35.051Z,99.90
2019-03-30T09:03:40.314Z,99.90
2019-03-30T09:05:45.584Z,99.90
2019-03-30T09:07:53.579Z,99.90
2019-03-30T09:09:59.149Z,99.90
2019-03-30T09:12:05.464Z,99.90
2019-03-30T09:14:11.477Z,99.90
2019-03-30T09:16:17.765Z,99.90
2019-03-30T09:18:23.010Z,99.90
2019-03-30T09:20:37.706Z,99.90
2019-03-30T09:22:46.250Z,99.90
2019-03-30T09:24:54.265Z,99.90
2019-03-30T09:26:59.923Z,99.90
2019-03-30T09:29:13.593Z,99.90
2019-03-30T09:31:18.792Z,99.90
2019-03-30T09:33:24.774Z,99.90
2019-03-30T09:35:29.896Z,99.90
2019-03-30T09:37:41.148Z,99.90
2019-03-30T09:39:50.123Z,99.90
2019-03-30T09:41:55.250Z,99.00
2019-03-30T09:44:00.386Z,99.00
2019-03-30T09:46:11.289Z,98.40
2019-03-30T09:48:17.337Z,98.50
2019-03-30T09:50:23.817Z,98.20
2019-03-30T09:52:29.929Z,98.00
2019-03-30T09:54:36.361Z,97.60
2019-03-30T09:56:42.118Z,97.20
2019-03-30T09:58:47.120Z,97.00
2019-03-30T10:00:52.196Z,97.10
2019-03-30T10:02:57.094Z,97.10
2019-03-30T10:05:02.371Z,97.10
2019-03-30T10:07:07.396Z,96.50
2019-03-30T10:09:12.397Z,96.50
2019-03-30T10:11:18.574Z,95.70
2019-03-30T10:13:25.401Z,94.90
2019-03-30T10:15:31.360Z,94.50
2019-03-30T10:17:36.572Z,94.30
2019-03-30T10:19:41.643Z,93.90
2019-03-30T10:21:46.609Z,93.10
2019-03-30T10:23:51.845Z,93.20
2019-03-30T10:25:57.067Z,93.20
2019-03-30T10:28:02.789Z,93.20
2019-03-30T10:30:08.345Z,93.10
2019-03-30T10:32:13.461Z,92.30
2019-03-30T10:34:19.006Z,92.30
2019-03-30T10:36:24.792Z,92.30
2019-03-30T10:38:29.923Z,92.40
2019-03-30T10:40:34.984Z,92.30
2019-03-30T10:42:40.009Z,92.30
2019-03-30T10:44:45.809Z,91.40
2019-03-30T10:46:51.816Z,91.00
2019-03-30T10:48:57.082Z,90.60
2019-03-30T10:51:02.487Z,90.40
2019-03-30T10:53:08.474Z,90.20
2019-03-30T10:55:13.542Z,90.00
2019-03-30T10:57:18.630Z,89.80
2019-03-30T10:59:23.820Z,86.70
2019-03-30T11:01:28.982Z,85.60
2019-03-30T11:03:34.158Z,84.60
2019-03-30T11:05:39.100Z,85.20
2019-03-30T11:07:45.492Z,84.90
2019-03-30T11:09:51.740Z,84.30
2019-03-30T11:11:56.732Z,83.80
2019-03-30T11:14:01.679Z,82.50
2019-03-30T11:16:12.588Z,80.40
2019-03-30T11:18:17.576Z,80.60
2019-03-30T11:20:23.358Z,80.90
2019-03-30T11:22:30.131Z,79.70
2019-03-30T11:24:36.352Z,77.40
2019-03-30T11:26:41.932Z,76.70
2019-03-30T11:28:49.546Z,76.50
2019-03-30T11:30:55.143Z,75.50
2019-03-30T11:33:00.329Z,74.80
2019-03-30T11:35:05.523Z,74.10
2019-03-30T11:37:23.651Z,73.70
2019-03-30T11:39:28.891Z,74.00
2019-03-30T11:41:34.232Z,73.10
2019-03-30T11:43:40.147Z,70.10
2019-03-30T11:45:45.507Z,70.60
2019-03-30T11:47:50.944Z,70.50
2019-03-30T11:49:58.729Z,69.80
2019-03-30T11:52:03.713Z,67.50
2019-03-30T11:54:08.854Z,68.00
2019-03-30T11:56:13.856Z,67.70
2019-03-30T11:58:19.375Z,66.80
2019-03-30T12:00:25.674Z,66.40
2019-03-30T12:02:31.076Z,66.40
2019-03-30T12:04:36.473Z,66.20
2019-03-30T12:06:41.571Z,65.10
2019-03-30T12:08:46.907Z,66.80
2019-03-30T12:10:51.956Z,66.00
2019-03-30T12:12:57.802Z,67.60
2019-03-30T12:15:02.890Z,67.40
2019-03-30T12:17:08.302Z,65.10
2019-03-30T12:19:13.468Z,64.50
2019-03-30T12:21:19.362Z,64.60
2019-03-30T12:23:24.728Z,64.60
2019-03-30T12:25:35.948Z,65.40
2019-03-30T12:27:38.101Z,62.90
2019-03-30T12:29:44.717Z,63.50
2019-03-30T12:31:49.814Z,63.30
2019-03-30T12:33:54.891Z,63.20
2019-03-30T12:35:59.898Z,62.50
2019-03-30T12:38:04.912Z,63.40
2019-03-30T12:40:10.384Z,61.50
2019-03-30T12:42:16.058Z,60.40
2019-03-30T12:44:21.138Z,60.20
2019-03-30T12:46:26.805Z,60.90
2019-03-30T12:48:32.139Z,61.10
2019-03-30T12:50:37.364Z,62.50
2019-03-30T12:52:42.462Z,61.70
2019-03-30T12:54:47.423Z,61.30
2019-03-30T12:56:52.431Z,60.40
2019-03-30T12:58:57.594Z,59.80
2019-03-30T13:01:02.606Z,59.70
2019-03-30T13:03:07.531Z,59.20
2019-03-30T13:05:13.372Z,59.90
2019-03-30T13:07:18.748Z,59.00
2019-03-30T13:09:25.023Z,58.30
2019-03-30T13:11:30.218Z,59.00
2019-03-30T13:13:35.661Z,59.30
2019-03-30T13:15:40.713Z,60.30
2019-03-30T13:17:45.691Z,59.50
2019-03-30T13:19:50.605Z,58.80
2019-03-30T13:21:55.689Z,58.60
2019-03-30T13:24:00.696Z,59.30
2019-03-30T13:26:05.684Z,59.10
2019-03-30T13:28:10.767Z,59.50
2019-03-30T13:30:16.091Z,58.60
2019-03-30T13:32:21.242Z,58.50
2019-03-30T13:34:26.309Z,57.80
2019-03-30T13:36:41.358Z,57.80
2019-03-30T13:38:46.444Z,58.10
2019-03-30T13:40:51.435Z,58.20
2019-03-30T13:42:56.828Z,58.60
2019-03-30T13:45:03.941Z,58.40
2019-03-30T13:47:08.731Z,58.30
2019-03-30T13:49:17.025Z,58.50
2019-03-30T13:51:23.773Z,57.90
2019-03-30T13:53:54.208Z,57.20
2019-03-30T13:55:59.136Z,58.20
2019-03-30T13:58:04.091Z,58.40
2019-03-30T14:00:09.889Z,57.20
2019-03-30T14:02:14.947Z,58.20
2019-03-30T14:04:19.934Z,58.70
2019-03-30T14:06:24.962Z,58.50
2019-03-30T14:08:30.037Z,57.80
2019-03-30T14:10:35.251Z,57.60
2019-03-30T14:12:41.595Z,57.00
2019-03-30T14:14:46.622Z,56.80
2019-03-30T14:16:52.192Z,57.60
2019-03-30T14:18:57.407Z,58.00
2019-03-30T14:21:02.862Z,56.20
2019-03-30T14:23:17.658Z,55.60
2019-03-30T14:25:22.758Z,55.10
2019-03-30T14:27:28.246Z,55.00
2019-03-30T14:29:33.511Z,55.50
2019-03-30T14:31:38.908Z,54.70
2019-03-30T14:33:44.197Z,55.30
2019-03-30T14:35:49.163Z,56.30
2019-03-30T14:37:54.663Z,55.60
2019-03-30T14:39:59.667Z,54.10
2019-03-30T14:42:04.786Z,54.40
2019-03-30T14:44:10.449Z,55.50
2019-03-30T14:46:15.844Z,55.70
2019-03-30T14:48:20.964Z,55.60
2019-03-30T14:50:26.254Z,55.20
2019-03-30T14:52:32.151Z,55.00
2019-03-30T14:54:51.518Z,55.00
2019-03-30T14:56:45.995Z,55.00
2019-03-30T14:58:50.823Z,56.00
2019-03-30T15:00:56.426Z,55.90
2019-03-30T15:03:02.160Z,55.60
2019-03-30T15:05:07.973Z,54.80
2019-03-30T15:07:12.913Z,55.60
2019-03-30T15:09:18.067Z,55.60
2019-03-30T15:11:23.079Z,55.50
2019-03-30T15:13:29.264Z,55.90
2019-03-30T15:15:34.944Z,56.40
2019-03-30T15:17:41.392Z,56.80
2019-03-30T15:19:46.668Z,55.70
2019-03-30T15:21:51.947Z,56.10
2019-03-30T15:23:57.359Z,56.20
2019-03-30T15:26:03.100Z,56.50
2019-03-30T15:28:08.340Z,56.10
2019-03-30T15:30:13.824Z,55.60
2019-03-30T15:32:19.246Z,56.40
2019-03-30T15:34:24.746Z,56.10
2019-03-30T15:36:29.890Z,56.20
2019-03-30T15:38:36.248Z,56.30
2019-03-30T15:40:41.389Z,55.70
2019-03-30T15:42:46.702Z,54.60
2019-03-30T15:44:52.154Z,55.00
2019-03-30T15:46:57.152Z,54.40
2019-03-30T15:49:03.333Z,55.30
2019-03-30T15:51:08.540Z,55.70
2019-03-30T15:53:13.627Z,55.40
2019-03-30T15:55:18.868Z,55.60
2019-03-30T15:57:25.436Z,55.60
2019-03-30T15:59:30.588Z,55.20
2019-03-30T16:01:36.608Z,55.20
2019-03-30T16:03:41.690Z,55.20
2019-03-30T16:05:47.131Z,55.40
2019-03-30T16:07:52.208Z,54.90
2019-03-30T16:09:57.318Z,54.30
2019-03-30T16:12:03.009Z,54.60
2019-03-30T16:14:08.950Z,54.90
2019-03-30T16:16:14.258Z,54.30
2019-03-30T16:18:19.245Z,53.70
2019-03-30T16:20:24.162Z,53.70
2019-03-30T16:22:29.439Z,53.10
2019-03-30T16:24:34.446Z,52.80
2019-03-30T16:26:42.346Z,52.30
2019-03-30T16:28:46.160Z,52.60
2019-03-30T16:30:51.276Z,53.00
2019-03-30T16:32:56.253Z,53.50
2019-03-30T16:35:02.447Z,53.30
2019-03-30T16:37:08.333Z,52.50
2019-03-30T16:39:14.416Z,52.40
2019-03-30T16:41:19.808Z,51.80
2019-03-30T16:43:24.815Z,50.60
2019-03-30T16:45:32.712Z,51.10
2019-03-30T16:47:38.654Z,52.10
2019-03-30T16:49:43.611Z,52.60
2019-03-30T16:51:48.977Z,52.20
2019-03-30T16:53:54.717Z,52.60
2019-03-30T16:55:59.876Z,52.70
2019-03-30T16:58:05.010Z,53.00
2019-03-30T17:00:11.675Z,53.60
2019-03-30T17:02:16.791Z,53.60
2019-03-30T17:04:22.756Z,53.70
2019-03-30T17:06:27.697Z,54.20
2019-03-30T17:08:32.726Z,55.30
2019-03-30T17:10:40.283Z,55.20
2019-03-30T17:12:44.641Z,55.40
2019-03-30T17:14:50.426Z,55.50
2019-03-30T17:16:57.085Z,55.50
2019-03-30T17:19:02.328Z,55.50
2019-03-30T17:21:07.618Z,56.20
2019-03-30T17:23:14.021Z,56.70
2019-03-30T17:25:19.518Z,57.00
2019-03-30T17:27:24.994Z,56.90
2019-03-30T17:29:30.911Z,56.60
2019-03-30T17:31:35.957Z,56.50
2019-03-30T17:33:41.142Z,56.90
2019-03-30T17:35:46.428Z,57.40
2019-03-30T17:37:51.577Z,58.00
2019-03-30T17:39:57.240Z,58.40
2019-03-30T17:42:02.668Z,58.70
2019-03-30T17:44:07.706Z,59.00
2019-03-30T17:46:13.095Z,59.40
2019-03-30T17:48:18.225Z,59.60
2019-03-30T17:50:23.260Z,60.00
2019-03-30T17:52:29.170Z,60.70
2019-03-30T17:54:34.203Z,60.70
2019-03-30T17:56:40.468Z,61.30
2019-03-30T17:58:45.529Z,61.40
2019-03-30T18:00:50.576Z,61.70
2019-03-30T18:02:56.813Z,61.70
2019-03-30T18:05:02.691Z,62.60
2019-03-30T18:07:08.408Z,62.60
2019-03-30T18:09:16.521Z,62.90
2019-03-30T18:11:21.830Z,63.00
2019-03-30T18:13:27.362Z,63.30
2019-03-30T18:15:34.614Z,64.10
2019-03-30T18:17:39.916Z,64.20
2019-03-30T18:19:45.086Z,64.60
2019-03-30T18:21:50.380Z,65.40
2019-03-30T18:23:55.360Z,65.70
2019-03-30T18:26:01.146Z,66.20
2019-03-30T18:28:06.593Z,66.20
2019-03-30T18:30:12.751Z,66.80
2019-03-30T18:32:19.762Z,67.40
2019-03-30T18:34:24.765Z,67.70
2019-03-30T18:36:31.246Z,68.00
2019-03-30T18:38:37.071Z,68.70
2019-03-30T18:40:42.414Z,68.90
2019-03-30T18:42:48.053Z,68.90
2019-03-30T18:44:55.474Z,69.30
2019-03-30T18:47:00.452Z,69.60
2019-03-30T18:49:06.697Z,70.00
2019-03-30T18:51:11.704Z,70.40
2019-03-30T18:53:17.896Z,70.60
2019-03-30T18:55:25.608Z,70.80
2019-03-30T18:57:30.706Z,71.40
2019-03-30T18:59:37.116Z,72.00
2019-03-30T19:01:42.465Z,72.30
2019-03-30T19:03:47.440Z,73.00
2019-03-30T19:05:52.654Z,73.70
2019-03-30T19:08:00.242Z,74.10
2019-03-30T19:10:05.390Z,74.30
2019-03-30T19:12:12.423Z,74.20
2019-03-30T19:14:17.560Z,74.10
2019-03-30T19:16:24.118Z,73.70
2019-03-30T19:18:31.187Z,74.20
2019-03-30T19:20:36.224Z,74.30
2019-03-30T19:22:42.403Z,74.00
2019-03-30T19:24:47.344Z,73.70
2019-03-30T19:26:52.469Z,73.50
2019-03-30T19:28:57.423Z,74.00
2019-03-30T19:31:02.471Z,74.50
2019-03-30T19:33:07.515Z,74.80
2019-03-30T19:35:13.111Z,75.70
2019-03-30T19:37:18.274Z,76.40
2019-03-30T19:39:23.477Z,77.40
2019-03-30T19:41:28.677Z,79.10
2019-03-30T19:43:33.799Z,80.60
2019-03-30T19:45:39.035Z,82.10
2019-03-30T19:47:44.082Z,83.20
2019-03-30T19:49:49.406Z,84.20
2019-03-30T19:51:54.585Z,85.10
2019-03-30T19:54:03.087Z,86.20
2019-03-30T19:56:08.209Z,87.20
2019-03-30T19:58:13.276Z,88.90
2019-03-30T20:00:18.375Z,88.50
2019-03-30T20:02:23.491Z,88.50
2019-03-30T20:04:29.377Z,89.10
2019-03-30T20:06:34.585Z,89.40
2019-03-30T20:08:39.675Z,89.70
2019-03-30T20:10:46.511Z,89.80
2019-03-30T20:12:52.181Z,90.10
2019-03-30T20:14:57.430Z,90.80
2019-03-30T20:17:02.737Z,90.80
2019-03-30T20:19:12.702Z,90.50
2019-03-30T20:21:15.169Z,90.50
2019-03-30T20:23:21.277Z,91.20
2019-03-30T20:25:26.738Z,91.60
2019-03-30T20:27:31.880Z,92.10
2019-03-30T20:29:37.612Z,92.20
2019-03-30T20:31:42.649Z,92.40
2019-03-30T20:33:48.496Z,92.60
2019-03-30T20:35:53.626Z,92.70
2019-03-30T20:37:58.816Z,92.70
2019-03-30T20:40:04.368Z,92.60
2019-03-30T20:42:11.135Z,92.80
2019-03-30T20:44:17.431Z,92.70
2019-03-30T20:46:23.165Z,92.70
2019-03-30T20:48:28.999Z,92.60
2019-03-30T20:50:35.266Z,92.50
2019-03-30T20:52:42.575Z,92.70
2019-03-30T20:54:51.817Z,92.80
2019-03-30T20:56:57.117Z,93.10
2019-03-30T20:59:03.184Z,93.40
2019-03-30T21:01:08.429Z,93.80
2019-03-30T21:03:13.683Z,94.20
2019-03-30T21:05:20.423Z,94.10
2019-03-30T21:07:28.865Z,94.40
2019-03-30T21:09:39.786Z,94.60
2019-03-30T21:11:46.282Z,94.90
2019-03-30T21:13:56.584Z,95.50
2019-03-30T21:16:01.011Z,95.60
2019-03-30T21:18:10.683Z,95.60
2019-03-30T21:20:19.505Z,95.70
2019-03-30T21:22:28.126Z,96.00
2019-03-30T21:24:33.565Z,96.90
2019-03-30T21:26:40.504Z,97.20
2019-03-30T21:28:49.082Z,97.30
2019-03-30T21:30:54.348Z,97.50
2019-03-30T21:32:59.644Z,97.50
2019-03-30T21:35:07.675Z,97.80
2019-03-30T21:37:14.522Z,98.00
2019-03-30T21:39:20.662Z,98.20
2019-03-30T21:41:26.065Z,98.20
2019-03-30T21:43:31.176Z,98.50
2019-03-30T21:45:36.395Z,99.10
2019-03-30T21:47:44.540Z,99.00
2019-03-30T21:49:50.285Z,99.10
2019-03-30T21:51:55.521Z,98.80
2019-03-30T21:54:00.705Z,99.10
2019-03-30T21:56:06.385Z,98.80
2019-03-30T21:58:11.547Z,99.10
2019-03-30T22:00:30.777Z,99.10
2019-03-30T22:02:36.179Z,99.30
2019-03-30T22:04:41.506Z,99.40
2019-03-30T22:06:46.970Z,99.50
2019-03-30T22:08:52.821Z,99.50
2019-03-30T22:10:58.013Z,99.70
2019-03-30T22:13:03.103Z,99.60
2019-03-30T22:15:08.368Z,99.90
2019-03-30T22:17:13.520Z,99.90
2019-03-30T22:19:18.654Z,99.90
2019-03-30T22:21:23.779Z,99.90
2019-03-30T22:23:28.776Z,99.90
2019-03-30T22:25:34.904Z,99.90
2019-03-30T22:27:39.924Z,99.90
2019-03-30T22:29:45.324Z,99.90
2019-03-30T22:31:50.446Z,99.90
2019-03-30T22:33:57.136Z,99.90
2019-03-30T22:36:03.582Z,99.90
2019-03-30T22:38:09.177Z,99.90
2019-03-30T22:40:14.493Z,99.90
2019-03-30T22:42:19.861Z,99.90
2019-03-30T22:44:25.764Z,99.90
2019-03-30T22:46:31.113Z,99.90
2019-03-30T22:48:36.651Z,99.90
2019-03-30T22:50:42.082Z,99.90
2019-03-30T22:52:47.049Z,99.90
2019-03-30T22:54:52.100Z,99.90
2019-03-30T22:56:57.442Z,99.90
2019-03-30T22:59:03.431Z,99.90
2019-03-30T23:01:11.658Z,99.90
2019-03-30T23:03:17.223Z,99.90
2019-03-30T23:05:22.234Z,99.90
2019-03-30T23:07:27.415Z,99.90
2019-03-30T23:09:32.723Z,99.90
2019-03-30T23:11:37.801Z,99.90
2019-03-30T23:13:42.910Z,99.90
2019-03-30T23:15:48.944Z,99.90
2019-03-30T23:17:54.283Z,99.90
2019-03-30T23:19:59.355Z,99.90
2019-03-30T23:22:04.394Z,99.90
2019-03-30T23:24:09.608Z,99.90
2019-03-30T23:26:14.849Z,99.90
2019-03-30T23:28:22.018Z,99.90
2019-03-30T23:30:27.137Z,99.90
2019-03-30T23:32:32.502Z,99.90
2019-03-30T23:34:37.584Z,99.90
2019-03-30T23:36:44.366Z,99.90
2019-03-30T23:38:49.472Z,99.90
2019-03-30T23:40:54.784Z,99.90
2019-03-30T23:43:00.300Z,99.90
2019-03-30T23:45:05.834Z,99.90
2019-03-30T23:47:10.939Z,99.90
2019-03-30T23:49:15.941Z,99.90
2019-03-30T23:51:22.177Z,99.90
2019-03-30T23:53:27.110Z,99.90
2019-03-30T23:55:32.167Z,99.90
2019-03-30T23:57:37.319Z,99.90
2019-03-30T23:59:42.290Z,99.90
