createdAt,value
2023-07-16T00:02:28.555Z,100856.13
2023-07-16T00:12:50.013Z,100828.28
2023-07-16T00:23:11.542Z,100820.09
2023-07-16T00:33:33.160Z,100850.59
2023-07-16T00:43:55.607Z,100845.97
2023-07-16T00:54:17.234Z,100854.22
2023-07-16T01:04:38.945Z,100849.38
2023-07-16T01:15:00.585Z,100870.53
2023-07-16T01:25:42.274Z,100875.78
2023-07-16T01:36:03.866Z,100867.84
2023-07-16T01:46:25.385Z,100872.59
2023-07-16T01:56:46.881Z,100878.22
2023-07-16T02:07:08.350Z,100877.50
2023-07-16T02:17:30.953Z,100885.53
2023-07-16T02:27:52.428Z,100899.59
2023-07-16T02:38:13.878Z,100896.22
2023-07-16T02:48:35.383Z,100893.31
2023-07-16T02:58:56.847Z,100889.28
2023-07-16T03:09:18.883Z,100885.09
2023-07-16T03:19:40.373Z,100889.47
2023-07-16T03:30:02.145Z,100898.28
2023-07-16T03:40:27.605Z,100928.25
2023-07-16T03:50:49.078Z,100924.03
2023-07-16T04:01:10.864Z,100935.69
2023-07-16T04:11:32.359Z,100938.41
2023-07-16T04:21:53.828Z,100942.78
2023-07-16T04:32:15.301Z,100957.44
2023-07-16T04:42:36.743Z,100962.25
2023-07-16T04:52:58.170Z,100972.38
2023-07-16T05:03:19.618Z,100972.81
2023-07-16T05:13:41.095Z,100987.41
2023-07-16T05:24:02.581Z,100987.78
2023-07-16T05:34:24.042Z,100985.53
2023-07-16T05:44:48.076Z,101000.31
2023-07-16T05:55:09.519Z,100997.72
2023-07-16T06:05:35.262Z,101006.69
2023-07-16T06:15:56.797Z,101008.00
2023-07-16T06:26:18.480Z,101015.56
2023-07-16T06:36:40.155Z,101023.13
2023-07-16T06:47:02.613Z,101018.56
2023-07-16T06:57:24.587Z,101036.94
2023-07-16T07:07:46.268Z,101052.53
2023-07-16T07:18:07.930Z,101045.50
2023-07-16T07:28:29.828Z,101061.00
2023-07-16T07:38:51.355Z,101060.84
2023-07-16T07:49:13.006Z,101068.22
2023-07-16T07:59:34.518Z,101072.66
2023-07-16T08:09:56.080Z,101071.44
2023-07-16T08:20:17.527Z,101075.22
2023-07-16T08:30:39.111Z,101084.72
2023-07-16T08:41:03.829Z,101099.44
2023-07-16T08:51:26.599Z,101100.00
2023-07-16T09:01:48.640Z,101120.53
2023-07-16T09:12:13.458Z,101140.94
2023-07-16T09:22:35.237Z,101139.63
2023-07-16T09:32:56.839Z,101154.88
2023-07-16T09:43:18.435Z,101146.00
2023-07-16T09:53:42.986Z,101171.81
2023-07-16T10:04:13.256Z,101175.69
2023-07-16T10:14:40.133Z,101193.03
2023-07-16T10:25:01.931Z,101202.00
2023-07-16T10:37:20.911Z,101210.66
2023-07-16T10:47:52.753Z,101224.06
2023-07-16T10:58:14.560Z,101223.91
2023-07-16T11:08:36.202Z,101229.38
2023-07-16T11:18:57.810Z,101246.72
2023-07-16T11:29:19.325Z,101260.72
2023-07-16T11:39:40.889Z,101266.09
2023-07-16T11:50:02.322Z,101251.22
2023-07-16T12:00:24.282Z,101252.59
2023-07-16T12:10:45.759Z,101262.78
2023-07-16T12:21:07.460Z,101291.13
2023-07-16T12:31:28.992Z,101299.97
2023-07-16T12:41:50.750Z,101311.69
2023-07-16T12:52:12.262Z,101328.13
2023-07-16T13:02:33.816Z,101324.69
2023-07-16T13:12:55.271Z,101332.84
2023-07-16T13:23:16.758Z,101335.22
2023-07-16T13:33:38.258Z,101329.66
2023-07-16T13:43:59.702Z,101356.13
2023-07-16T13:54:21.165Z,101353.16
2023-07-16T14:04:42.562Z,101369.94
2023-07-16T14:15:04.739Z,101363.53
2023-07-16T14:25:26.270Z,101365.72
2023-07-16T14:35:47.698Z,101366.09
2023-07-16T14:46:09.698Z,101365.84
2023-07-16T14:56:31.324Z,101366.81
2023-07-16T15:06:52.832Z,101367.44
2023-07-16T15:17:15.022Z,101372.69
2023-07-16T15:27:36.688Z,101369.41
2023-07-16T15:38:00.424Z,101370.69
2023-07-16T15:48:21.990Z,101366.78
2023-07-16T15:58:43.640Z,101363.38
2023-07-16T16:09:05.140Z,101351.84
2023-07-16T16:19:26.671Z,101360.16
2023-07-16T16:29:48.182Z,101365.28
2023-07-16T16:40:10.767Z,101372.09
2023-07-16T16:50:32.273Z,101394.44
2023-07-16T17:00:54.645Z,101394.53
2023-07-16T17:11:16.767Z,101383.78
2023-07-16T17:21:38.596Z,101386.09
2023-07-16T17:32:00.498Z,101393.31
2023-07-16T17:42:25.614Z,101416.00
2023-07-16T17:52:47.475Z,101403.06
2023-07-16T18:03:08.980Z,101407.09
2023-07-16T18:13:30.563Z,101412.19
2023-07-16T18:23:52.201Z,101414.34
2023-07-16T18:34:13.753Z,101426.69
2023-07-16T18:44:35.198Z,101419.63
2023-07-16T18:54:58.077Z,101430.59
2023-07-16T19:05:19.945Z,101438.00
2023-07-16T19:15:41.387Z,101441.38
2023-07-16T19:26:05.322Z,101446.09
2023-07-16T19:36:26.774Z,101453.38
2023-07-16T19:46:48.306Z,101461.91
2023-07-16T19:57:09.957Z,101463.66
2023-07-16T20:07:35.897Z,101488.03
2023-07-16T20:17:57.361Z,101487.53
2023-07-16T20:28:20.369Z,101479.88
2023-07-16T20:38:41.931Z,101474.91
2023-07-16T20:49:04.130Z,101481.59
2023-07-16T20:59:25.579Z,101491.28
2023-07-16T21:09:47.036Z,101498.78
2023-07-16T21:20:10.504Z,101494.59
2023-07-16T21:30:32.220Z,101490.81
2023-07-16T21:40:53.814Z,101496.91
2023-07-16T21:51:15.576Z,101501.06
2023-07-16T22:01:38.362Z,101492.09
2023-07-16T22:11:59.822Z,101487.25
2023-07-16T22:22:21.329Z,101498.97
2023-07-16T22:32:42.807Z,101491.34
2023-07-16T22:43:06.100Z,101475.09
2023-07-16T22:53:27.555Z,101482.81
2023-07-16T23:03:49.064Z,101470.41
2023-07-16T23:14:10.743Z,101474.31
2023-07-16T23:24:32.362Z,101467.72
2023-07-16T23:34:53.801Z,101459.28
2023-07-16T23:45:15.546Z,101463.78
2023-07-16T23:55:36.998Z,101456.38
