createdAt,value
2022-07-30T00:02:54.677Z,45
2022-07-30T00:07:54.500Z,45
2022-07-30T00:12:56.264Z,45
2022-07-30T00:17:54.430Z,45
2022-07-30T00:22:55.223Z,45
2022-07-30T00:27:54.303Z,45
2022-07-30T00:32:54.365Z,45
2022-07-30T00:37:54.483Z,45
2022-07-30T00:42:54.801Z,45
2022-07-30T00:47:54.839Z,45
2022-07-30T00:52:54.874Z,45
2022-07-30T00:57:55.176Z,45
2022-07-30T01:02:54.429Z,45
2022-07-30T01:07:54.680Z,45
2022-07-30T01:12:54.973Z,45
2022-07-30T01:17:55.164Z,45
2022-07-30T01:22:55.145Z,45
2022-07-30T01:27:55.195Z,45
2022-07-30T01:32:55.276Z,45
2022-07-30T01:37:54.364Z,45
2022-07-30T01:42:54.790Z,45
2022-07-30T01:47:55.021Z,45
2022-07-30T01:52:55.228Z,45
2022-07-30T01:57:55.535Z,45
2022-07-30T02:02:54.697Z,45
2022-07-30T02:07:54.917Z,45
2022-07-30T02:12:55.324Z,45
2022-07-30T02:17:54.699Z,45
2022-07-30T02:22:54.947Z,45
2022-07-30T02:27:55.129Z,45
2022-07-30T02:32:55.235Z,45
2022-07-30T02:37:54.504Z,45
2022-07-30T02:42:55.010Z,45
2022-07-30T02:47:55.348Z,45
2022-07-30T02:52:54.894Z,45
2022-07-30T02:57:55.124Z,45
2022-07-30T03:02:56.936Z,45
2022-07-30T03:07:54.799Z,45
2022-07-30T03:12:55.277Z,45
2022-07-30T03:17:55.745Z,45
2022-07-30T03:22:54.565Z,45
2022-07-30T03:27:55.038Z,45
2022-07-30T03:32:55.099Z,45
2022-07-30T03:37:54.773Z,45
2022-07-30T03:42:55.152Z,45
2022-07-30T03:47:55.315Z,45
2022-07-30T03:52:55.330Z,45
2022-07-30T03:57:54.742Z,45
2022-07-30T04:02:54.951Z,45
2022-07-30T04:07:55.261Z,45
2022-07-30T04:12:54.505Z,45
2022-07-30T04:17:54.547Z,45
2022-07-30T04:22:54.827Z,45
2022-07-30T04:28:02.826Z,45
2022-07-30T04:32:55.254Z,45
2022-07-30T04:37:55.396Z,45
2022-07-30T04:42:54.481Z,45
2022-07-30T04:47:55.294Z,45
2022-07-30T04:52:55.089Z,45
2022-07-30T04:57:55.185Z,45
2022-07-30T05:02:55.276Z,45
2022-07-30T05:07:55.664Z,45
2022-07-30T05:12:54.863Z,45
2022-07-30T05:17:55.246Z,45
2022-07-30T05:22:55.466Z,45
2022-07-30T05:27:54.736Z,45
2022-07-30T05:32:54.885Z,45
2022-07-30T05:37:55.308Z,45
2022-07-30T05:42:55.369Z,45
2022-07-30T05:47:54.621Z,45
2022-07-30T05:52:54.983Z,45
2022-07-30T05:57:55.264Z,45
2022-07-30T06:02:54.586Z,45
2022-07-30T06:07:54.946Z,45
2022-07-30T06:12:55.111Z,45
2022-07-30T06:17:59.489Z,45
2022-07-30T06:22:54.858Z,45
2022-07-30T06:27:54.896Z,45
2022-07-30T06:32:55.130Z,45
2022-07-30T06:38:05.865Z,45
2022-07-30T06:42:55.270Z,45
2022-07-30T06:47:55.400Z,45
2022-07-30T06:52:54.673Z,45
2022-07-30T06:57:55.056Z,45
2022-07-30T07:02:55.096Z,45
2022-07-30T07:07:59.202Z,45
2022-07-30T07:12:55.706Z,45
2022-07-30T07:17:54.993Z,45
2022-07-30T07:22:55.482Z,45
2022-07-30T07:28:12.111Z,45
2022-07-30T07:32:55.021Z,45
2022-07-30T07:37:55.197Z,45
2022-07-30T07:42:55.497Z,45
2022-07-30T07:47:54.967Z,45
2022-07-30T07:52:55.124Z,45
2022-07-30T07:57:54.940Z,45
2022-07-30T08:02:55.196Z,45
2022-07-30T08:07:55.597Z,45
2022-07-30T08:12:54.641Z,45
2022-07-30T08:17:54.811Z,45
2022-07-30T08:22:54.919Z,270
2022-07-30T08:27:55.388Z,270
2022-07-30T08:32:54.946Z,270
2022-07-30T08:37:55.047Z,270
2022-07-30T08:42:55.278Z,225
2022-07-30T08:47:55.544Z,225
2022-07-30T08:52:54.870Z,225
2022-07-30T08:57:55.105Z,225
2022-07-30T09:02:55.504Z,225
2022-07-30T09:07:54.911Z,225
2022-07-30T09:12:55.071Z,225
2022-07-30T09:17:55.205Z,225
2022-07-30T09:22:55.169Z,225
2022-07-30T09:27:55.394Z,225
2022-07-30T09:32:55.149Z,225
2022-07-30T09:37:54.692Z,225
2022-07-30T09:42:54.859Z,225
2022-07-30T09:47:55.238Z,225
2022-07-30T09:52:55.431Z,248
2022-07-30T09:57:56.664Z,248
2022-07-30T10:02:54.934Z,112
2022-07-30T10:07:55.436Z,112
2022-07-30T10:12:55.579Z,45
2022-07-30T10:17:54.867Z,45
2022-07-30T10:22:55.704Z,45
2022-07-30T10:27:58.066Z,45
2022-07-30T10:32:55.367Z,338
2022-07-30T10:37:55.835Z,338
2022-07-30T10:42:55.119Z,68
2022-07-30T10:47:55.138Z,68
2022-07-30T10:52:55.913Z,338
2022-07-30T10:57:55.238Z,338
2022-07-30T11:02:55.117Z,248
2022-07-30T11:07:54.883Z,248
2022-07-30T11:12:55.210Z,225
2022-07-30T11:17:55.384Z,225
2022-07-30T11:22:55.667Z,112
2022-07-30T11:27:55.711Z,112
2022-07-30T11:32:54.926Z,225
2022-07-30T11:37:55.581Z,225
2022-07-30T11:42:55.175Z,202
2022-07-30T11:47:55.325Z,202
2022-07-30T11:52:55.433Z,112
2022-07-30T11:57:54.746Z,112
2022-07-30T12:02:54.844Z,270
2022-07-30T12:07:55.138Z,270
2022-07-30T12:12:55.450Z,270
2022-07-30T12:18:11.007Z,270
2022-07-30T12:22:55.348Z,270
2022-07-30T12:27:55.595Z,270
2022-07-30T12:32:55.638Z,270
2022-07-30T12:37:54.829Z,270
2022-07-30T12:42:55.025Z,270
2022-07-30T12:47:55.229Z,270
2022-07-30T12:52:55.743Z,248
2022-07-30T12:57:55.005Z,248
2022-07-30T13:02:55.064Z,270
2022-07-30T13:07:55.240Z,270
2022-07-30T13:12:55.628Z,270
2022-07-30T13:17:54.761Z,270
2022-07-30T13:22:58.920Z,270
2022-07-30T13:27:55.265Z,270
2022-07-30T13:32:55.604Z,292
2022-07-30T13:37:55.748Z,292
2022-07-30T13:42:54.880Z,270
2022-07-30T13:47:55.004Z,270
2022-07-30T13:52:58.862Z,315
2022-07-30T13:57:55.164Z,315
2022-07-30T14:02:55.425Z,248
2022-07-30T14:07:55.893Z,248
2022-07-30T14:12:54.966Z,315
2022-07-30T14:17:56.054Z,315
2022-07-30T14:22:54.953Z,338
2022-07-30T14:27:55.161Z,338
2022-07-30T14:33:00.389Z,248
2022-07-30T14:37:55.040Z,248
2022-07-30T14:42:56.065Z,315
2022-07-30T14:47:55.231Z,315
2022-07-30T14:52:54.890Z,315
2022-07-30T14:57:55.270Z,315
2022-07-30T15:02:55.470Z,315
2022-07-30T15:07:55.693Z,315
2022-07-30T15:12:55.197Z,248
2022-07-30T15:17:55.619Z,248
2022-07-30T15:22:54.947Z,338
2022-07-30T15:27:55.359Z,338
2022-07-30T15:32:55.356Z,315
2022-07-30T15:37:55.668Z,315
2022-07-30T15:42:55.008Z,45
2022-07-30T15:47:55.537Z,45
2022-07-30T15:52:55.880Z,45
2022-07-30T15:57:55.163Z,45
2022-07-30T16:02:54.941Z,45
2022-07-30T16:07:55.483Z,45
2022-07-30T16:12:55.683Z,68
2022-07-30T16:17:55.238Z,68
2022-07-30T16:22:55.509Z,158
2022-07-30T16:27:55.732Z,158
2022-07-30T16:32:55.938Z,135
2022-07-30T16:37:55.131Z,135
2022-07-30T16:42:55.257Z,135
2022-07-30T16:47:55.806Z,135
2022-07-30T16:52:55.029Z,202
2022-07-30T16:57:55.224Z,202
2022-07-30T17:02:55.244Z,225
2022-07-30T17:07:55.094Z,225
2022-07-30T17:12:57.033Z,180
2022-07-30T17:17:54.997Z,180
2022-07-30T17:22:55.313Z,158
2022-07-30T17:27:55.439Z,158
2022-07-30T17:32:55.519Z,180
2022-07-30T17:37:55.597Z,180
2022-07-30T17:42:55.793Z,180
2022-07-30T17:47:55.924Z,180
2022-07-30T17:52:55.121Z,180
2022-07-30T17:57:55.357Z,180
2022-07-30T18:02:55.637Z,158
2022-07-30T18:07:55.829Z,158
2022-07-30T18:12:55.212Z,158
2022-07-30T18:17:55.083Z,158
2022-07-30T18:22:55.330Z,202
2022-07-30T18:27:55.871Z,202
2022-07-30T18:32:54.953Z,202
2022-07-30T18:37:55.150Z,202
2022-07-30T18:42:55.334Z,202
2022-07-30T18:47:55.445Z,202
2022-07-30T18:52:55.687Z,202
2022-07-30T18:57:55.875Z,202
2022-07-30T19:02:55.011Z,202
2022-07-30T19:07:57.696Z,202
2022-07-30T19:12:55.376Z,248
2022-07-30T19:17:55.604Z,248
2022-07-30T19:22:55.617Z,248
2022-07-30T19:27:55.843Z,248
2022-07-30T19:32:55.898Z,248
2022-07-30T19:37:55.123Z,248
2022-07-30T19:42:55.824Z,248
2022-07-30T19:47:55.510Z,248
2022-07-30T19:52:55.847Z,248
2022-07-30T19:57:55.075Z,248
2022-07-30T20:02:55.397Z,248
2022-07-30T20:07:55.833Z,248
2022-07-30T20:12:56.017Z,248
2022-07-30T20:17:55.090Z,248
2022-07-30T20:22:55.228Z,248
2022-07-30T20:27:55.675Z,248
2022-07-30T20:32:55.884Z,248
2022-07-30T20:37:56.301Z,248
2022-07-30T20:42:55.778Z,248
2022-07-30T20:47:55.362Z,248
2022-07-30T20:52:55.025Z,270
2022-07-30T20:58:11.205Z,270
2022-07-30T21:02:56.204Z,270
2022-07-30T21:07:55.075Z,270
2022-07-30T21:12:58.704Z,270
2022-07-30T21:17:56.021Z,270
2022-07-30T21:22:55.334Z,248
2022-07-30T21:27:55.638Z,248
2022-07-30T21:32:55.971Z,270
2022-07-30T21:37:55.335Z,270
2022-07-30T21:42:55.551Z,338
2022-07-30T21:47:55.819Z,338
2022-07-30T21:52:55.193Z,270
2022-07-30T21:57:55.425Z,270
2022-07-30T22:02:55.102Z,315
2022-07-30T22:07:55.461Z,315
2022-07-30T22:12:55.839Z,270
2022-07-30T22:17:58.856Z,270
2022-07-30T22:22:55.227Z,270
2022-07-30T22:27:55.905Z,270
2022-07-30T22:32:55.456Z,270
2022-07-30T22:37:55.841Z,270
2022-07-30T22:42:55.885Z,270
2022-07-30T22:53:01.756Z,270
2022-07-30T22:57:55.510Z,270
2022-07-30T23:02:55.973Z,292
2022-07-30T23:07:55.455Z,292
2022-07-30T23:12:33.781Z,270
2022-07-30T23:12:55.618Z,292
2022-07-30T23:17:55.593Z,292
2022-07-30T23:22:55.756Z,292
2022-07-30T23:27:56.071Z,292
2022-07-30T23:32:55.367Z,270
2022-07-30T23:37:55.653Z,270
2022-07-30T23:42:55.827Z,270
2022-07-30T23:48:02.825Z,270
2022-07-30T23:52:55.811Z,270
2022-07-30T23:57:55.938Z,270
