createdAt,value
2019-04-07T00:00:03.960Z,51.70
2019-04-07T00:04:10.921Z,52.07
2019-04-07T00:08:16.846Z,51.73
2019-04-07T00:12:24.620Z,54.37
2019-04-07T00:16:29.820Z,53.17
2019-04-07T00:20:35.250Z,54.70
2019-04-07T00:24:40.369Z,52.70
2019-04-07T00:28:45.515Z,54.23
2019-04-07T00:32:50.725Z,52.83
2019-04-07T00:36:55.972Z,51.90
2019-04-07T00:41:01.411Z,49.43
2019-04-07T00:45:07.089Z,52.93
2019-04-07T00:49:13.233Z,52.10
2019-04-07T00:53:18.799Z,51.73
2019-04-07T00:57:24.364Z,52.33
2019-04-07T01:01:29.563Z,49.43
2019-04-07T01:05:38.544Z,51.97
2019-04-07T01:09:41.655Z,54.07
2019-04-07T01:13:47.369Z,50.63
2019-04-07T01:17:53.510Z,53.37
2019-04-07T01:21:59.074Z,52.87
2019-04-07T01:26:04.807Z,49.33
2019-04-07T01:30:10.662Z,50.47
2019-04-07T01:34:16.299Z,51.40
2019-04-07T01:38:22.495Z,52.70
2019-04-07T01:42:33.408Z,49.00
2019-04-07T01:46:56.929Z,51.37
2019-04-07T01:51:39.169Z,49.33
2019-04-07T01:55:59.548Z,51.20
2019-04-07T02:00:13.779Z,51.53
2019-04-07T02:04:28.087Z,51.87
2019-04-07T02:08:51.801Z,52.17
2019-04-07T02:13:19.849Z,50.20
2019-04-07T02:17:34.023Z,50.20
2019-04-07T02:21:58.372Z,50.60
2019-04-07T02:26:11.460Z,52.50
2019-04-07T02:30:33.050Z,49.47
2019-04-07T02:35:03.631Z,52.63
2019-04-07T02:39:27.821Z,48.10
2019-04-07T02:43:52.988Z,46.60
2019-04-07T02:48:26.582Z,47.47
2019-04-07T02:52:53.512Z,44.93
2019-04-07T02:57:20.668Z,46.07
2019-04-07T03:01:45.344Z,44.30
2019-04-07T03:06:10.057Z,44.20
2019-04-07T03:10:44.148Z,44.30
2019-04-07T03:14:58.492Z,45.10
2019-04-07T03:19:08.808Z,43.70
2019-04-07T03:23:31.789Z,44.67
2019-04-07T03:27:59.181Z,44.73
2019-04-07T03:32:27.926Z,51.50
2019-04-07T03:37:16.930Z,50.43
2019-04-07T03:41:05.561Z,51.13
2019-04-07T03:45:35.815Z,45.63
2019-04-07T03:49:59.707Z,53.03
2019-04-07T03:54:14.233Z,51.60
2019-04-07T03:58:29.876Z,51.47
2019-04-07T04:03:00.333Z,47.47
2019-04-07T04:07:33.961Z,54.20
2019-04-07T04:11:43.716Z,59.30
2019-04-07T04:16:15.105Z,58.97
2019-04-07T04:20:20.439Z,55.08
2019-04-07T04:24:26.619Z,61.60
2019-04-07T04:28:31.966Z,61.23
2019-04-07T04:32:37.233Z,57.73
2019-04-07T04:36:44.730Z,58.65
2019-04-07T04:40:50.577Z,53.33
2019-04-07T04:44:55.948Z,49.87
2019-04-07T04:49:02.347Z,48.30
2019-04-07T04:53:09.233Z,50.17
2019-04-07T04:57:15.059Z,53.77
2019-04-07T05:01:20.626Z,47.30
2019-04-07T05:05:25.804Z,49.23
2019-04-07T05:09:43.197Z,48.17
2019-04-07T05:13:37.687Z,48.63
2019-04-07T05:17:43.465Z,53.60
2019-04-07T05:21:49.484Z,52.03
2019-04-07T05:25:54.800Z,47.57
2019-04-07T05:30:02.432Z,48.23
2019-04-07T05:34:08.031Z,55.13
2019-04-07T05:38:13.602Z,59.03
2019-04-07T05:42:18.926Z,54.83
2019-04-07T05:46:24.995Z,60.77
2019-04-07T05:50:30.727Z,57.90
2019-04-07T05:54:37.745Z,57.10
2019-04-07T05:58:43.896Z,62.00
2019-04-07T06:02:49.273Z,54.57
2019-04-07T06:06:56.388Z,94.77
2019-04-07T06:11:02.461Z,53.43
2019-04-07T06:15:08.066Z,49.93
2019-04-07T06:19:13.547Z,50.77
2019-04-07T06:23:22.747Z,50.13
2019-04-07T06:27:25.815Z,48.07
2019-04-07T06:31:32.232Z,44.60
2019-04-07T06:35:37.996Z,46.93
2019-04-07T06:39:44.019Z,50.10
2019-04-07T06:43:49.702Z,47.13
2019-04-07T06:47:57.256Z,47.80
2019-04-07T06:52:20.890Z,43.48
2019-04-07T06:56:35.694Z,47.23
2019-04-07T07:01:02.150Z,45.37
2019-04-07T07:05:17.851Z,47.03
2019-04-07T07:09:35.063Z,44.37
2019-04-07T07:13:49.920Z,42.83
2019-04-07T07:18:32.357Z,43.60
2019-04-07T07:23:00.702Z,46.93
2019-04-07T07:27:09.392Z,44.87
2019-04-07T07:31:14.335Z,44.97
2019-04-07T07:35:19.558Z,42.87
2019-04-07T07:39:25.096Z,38.20
2019-04-07T07:43:32.448Z,37.03
2019-04-07T07:47:38.474Z,37.03
2019-04-07T07:51:47.370Z,36.57
2019-04-07T07:55:51.180Z,34.73
2019-04-07T07:59:56.488Z,34.50
2019-04-07T08:04:01.965Z,34.97
2019-04-07T08:08:07.325Z,32.87
2019-04-07T08:12:12.689Z,34.00
2019-04-07T08:16:19.107Z,27.37
2019-04-07T08:20:25.671Z,25.45
2019-04-07T08:24:31.784Z,24.47
2019-04-07T08:28:38.173Z,23.12
2019-04-07T08:32:44.150Z,22.67
2019-04-07T08:36:49.532Z,23.77
2019-04-07T08:40:55.203Z,21.52
2019-04-07T08:45:00.722Z,22.82
2019-04-07T08:49:06.594Z,22.95
2019-04-07T08:53:13.765Z,22.20
2019-04-07T08:57:19.624Z,22.55
2019-04-07T09:01:25.749Z,21.35
2019-04-07T09:05:31.790Z,21.80
2019-04-07T09:09:42.798Z,21.15
2019-04-07T09:13:50.663Z,20.85
2019-04-07T09:18:16.076Z,20.62
2019-04-07T09:22:31.871Z,18.98
2019-04-07T09:27:02.238Z,20.27
2019-04-07T09:31:29.421Z,19.98
2019-04-07T09:35:54.727Z,21.15
2019-04-07T09:40:18.538Z,21.05
2019-04-07T09:44:56.307Z,19.67
2019-04-07T09:49:26.455Z,17.98
2019-04-07T09:53:50.704Z,17.85
2019-04-07T09:58:09.282Z,17.77
2019-04-07T10:02:35.444Z,17.65
2019-04-07T10:06:58.386Z,14.85
2019-04-07T10:11:28.537Z,14.87
2019-04-07T10:15:54.274Z,15.28
2019-04-07T10:20:34.159Z,41.08
2019-04-07T10:25:03.188Z,15.23
2019-04-07T10:29:20.563Z,15.00
2019-04-07T10:33:47.184Z,16.23
2019-04-07T10:38:04.437Z,15.63
2019-04-07T10:42:29.276Z,15.43
2019-04-07T10:46:42.781Z,32.93
2019-04-07T10:51:05.659Z,16.67
2019-04-07T10:55:18.040Z,16.05
2019-04-07T10:59:49.201Z,15.90
2019-04-07T11:04:11.617Z,18.52
2019-04-07T11:08:26.557Z,16.93
2019-04-07T11:12:51.349Z,18.67
2019-04-07T11:17:21.557Z,17.13
2019-04-07T11:21:50.276Z,16.57
2019-04-07T11:26:20.848Z,16.90
2019-04-07T11:30:45.470Z,17.23
2019-04-07T11:34:58.432Z,17.32
2019-04-07T11:39:24.426Z,15.03
2019-04-07T11:43:35.923Z,12.07
2019-04-07T11:48:03.453Z,11.95
2019-04-07T11:52:23.515Z,12.75
2019-04-07T11:56:47.711Z,10.45
2019-04-07T12:01:05.827Z,10.13
2019-04-07T12:05:33.340Z,9.05
2019-04-07T12:09:56.310Z,8.85
2019-04-07T12:14:30.759Z,7.90
2019-04-07T12:18:50.199Z,7.08
2019-04-07T12:23:16.012Z,7.40
2019-04-07T12:27:37.799Z,7.25
2019-04-07T12:32:18.101Z,5.60
2019-04-07T12:36:33.303Z,5.30
2019-04-07T12:41:12.711Z,5.80
2019-04-07T12:45:12.383Z,5.00
2019-04-07T12:49:39.183Z,4.65
2019-04-07T12:54:20.610Z,4.85
2019-04-07T12:58:44.052Z,4.58
2019-04-07T13:03:14.551Z,5.10
2019-04-07T13:07:41.539Z,4.85
2019-04-07T13:12:04.368Z,4.40
2019-04-07T13:16:23.858Z,4.22
2019-04-07T13:20:44.190Z,4.87
2019-04-07T13:25:11.718Z,4.12
2019-04-07T13:29:30.164Z,4.28
2019-04-07T13:33:41.373Z,3.83
2019-04-07T13:38:01.060Z,4.08
2019-04-07T13:42:35.711Z,4.20
2019-04-07T13:46:59.639Z,4.15
2019-04-07T13:51:15.502Z,4.45
2019-04-07T13:55:41.611Z,4.58
2019-04-07T14:00:02.808Z,4.70
2019-04-07T14:04:34.553Z,4.35
2019-04-07T14:09:06.922Z,5.12
2019-04-07T14:13:43.128Z,4.85
2019-04-07T14:17:58.741Z,5.15
2019-04-07T14:22:15.537Z,4.92
2019-04-07T14:26:41.301Z,5.37
2019-04-07T14:31:06.469Z,5.00
2019-04-07T14:35:33.652Z,4.60
2019-04-07T14:39:44.453Z,5.17
2019-04-07T14:44:05.310Z,5.35
2019-04-07T14:48:29.360Z,5.08
2019-04-07T14:53:03.113Z,4.53
2019-04-07T14:57:24.493Z,4.80
2019-04-07T15:01:47.342Z,4.80
2019-04-07T15:05:56.339Z,4.75
2019-04-07T15:10:17.999Z,5.05
2019-04-07T15:14:23.352Z,5.22
2019-04-07T15:18:29.780Z,4.62
2019-04-07T15:22:34.935Z,5.10
2019-04-07T15:26:41.263Z,4.97
2019-04-07T15:30:48.246Z,4.62
2019-04-07T15:34:53.445Z,4.50
2019-04-07T15:38:59.460Z,4.53
2019-04-07T15:43:08.762Z,4.70
2019-04-07T15:47:12.558Z,4.87
2019-04-07T15:51:17.675Z,5.45
2019-04-07T15:55:26.327Z,5.25
2019-04-07T15:59:31.400Z,6.35
2019-04-07T16:03:36.772Z,8.25
2019-04-07T16:07:54.322Z,8.35
2019-04-07T16:12:00.648Z,8.30
2019-04-07T16:16:06.085Z,7.30
2019-04-07T16:20:20.674Z,5.70
2019-04-07T16:24:21.965Z,5.40
2019-04-07T16:28:27.418Z,7.33
2019-04-07T16:32:32.807Z,8.68
2019-04-07T16:36:41.295Z,8.70
2019-04-07T16:40:46.743Z,9.43
2019-04-07T16:44:52.592Z,9.15
2019-04-07T16:48:58.711Z,9.05
2019-04-07T16:53:07.569Z,9.60
2019-04-07T16:57:15.398Z,9.08
2019-04-07T17:01:20.537Z,8.98
2019-04-07T17:05:25.712Z,8.60
2019-04-07T17:09:33.424Z,9.45
2019-04-07T17:13:41.857Z,9.30
2019-04-07T17:17:46.527Z,10.43
2019-04-07T17:21:53.310Z,9.80
2019-04-07T17:25:58.658Z,9.90
2019-04-07T17:30:04.838Z,9.33
2019-04-07T17:34:12.072Z,10.28
2019-04-07T17:38:18.264Z,9.85
2019-04-07T17:42:26.263Z,10.50
2019-04-07T17:46:55.830Z,10.18
2019-04-07T17:51:21.830Z,9.63
2019-04-07T17:55:57.541Z,9.60
2019-04-07T18:00:22.365Z,9.25
2019-04-07T18:04:52.464Z,9.78
2019-04-07T18:09:23.543Z,9.60
2019-04-07T18:13:56.652Z,10.28
2019-04-07T18:18:21.297Z,10.05
2019-04-07T18:22:53.929Z,18.17
2019-04-07T18:27:11.012Z,11.03
2019-04-07T18:31:24.423Z,9.95
2019-04-07T18:35:52.208Z,9.68
2019-04-07T18:40:15.093Z,10.15
2019-04-07T18:44:45.283Z,9.88
2019-04-07T18:49:19.143Z,9.95
2019-04-07T18:54:01.402Z,9.70
2019-04-07T18:58:22.414Z,10.60
2019-04-07T19:02:53.463Z,11.05
2019-04-07T19:07:18.504Z,10.63
2019-04-07T19:11:42.760Z,11.03
2019-04-07T19:16:04.091Z,10.53
2019-04-07T19:20:41.802Z,10.78
2019-04-07T19:24:58.541Z,11.00
2019-04-07T19:29:29.420Z,10.48
2019-04-07T19:34:11.876Z,10.28
2019-04-07T19:38:30.978Z,11.53
2019-04-07T19:42:53.404Z,11.12
2019-04-07T19:47:05.089Z,10.23
2019-04-07T19:51:32.161Z,11.53
2019-04-07T19:55:59.802Z,11.35
2019-04-07T20:00:24.628Z,11.08
2019-04-07T20:04:37.371Z,11.30
2019-04-07T20:08:49.345Z,11.80
2019-04-07T20:13:06.279Z,12.28
2019-04-07T20:17:34.449Z,35.33
2019-04-07T20:22:04.713Z,13.15
2019-04-07T20:26:21.422Z,12.53
2019-04-07T20:30:49.642Z,12.90
2019-04-07T20:35:11.541Z,13.30
2019-04-07T20:39:36.697Z,12.90
2019-04-07T20:44:07.659Z,12.98
2019-04-07T20:48:38.155Z,12.33
2019-04-07T20:52:53.601Z,12.82
2019-04-07T20:57:34.117Z,13.25
2019-04-07T21:02:03.403Z,12.07
2019-04-07T21:06:19.802Z,12.70
2019-04-07T21:10:37.683Z,12.85
2019-04-07T21:15:18.257Z,12.20
2019-04-07T21:19:38.421Z,13.88
2019-04-07T21:24:03.662Z,13.50
2019-04-07T21:28:13.646Z,14.55
2019-04-07T21:32:53.960Z,14.35
2019-04-07T21:37:34.034Z,13.35
2019-04-07T21:41:58.365Z,14.00
2019-04-07T21:46:22.197Z,14.27
2019-04-07T21:50:44.858Z,13.80
2019-04-07T21:55:09.846Z,14.27
2019-04-07T21:59:28.446Z,14.67
2019-04-07T22:03:56.881Z,14.45
2019-04-07T22:08:13.052Z,15.87
2019-04-07T22:12:13.103Z,15.45
2019-04-07T22:16:18.607Z,16.07
2019-04-07T22:20:29.223Z,16.77
2019-04-07T22:24:38.343Z,18.57
2019-04-07T22:28:44.727Z,23.87
2019-04-07T22:32:51.308Z,29.00
2019-04-07T22:36:57.861Z,34.20
2019-04-07T22:41:06.799Z,34.90
2019-04-07T22:45:11.756Z,38.07
2019-04-07T22:49:19.817Z,37.47
2019-04-07T22:53:28.484Z,41.07
2019-04-07T22:57:33.800Z,42.53
2019-04-07T23:01:39.203Z,44.03
2019-04-07T23:05:44.429Z,43.27
2019-04-07T23:09:52.565Z,41.45
2019-04-07T23:13:59.360Z,41.50
2019-04-07T23:18:07.374Z,42.17
2019-04-07T23:22:12.630Z,43.03
2019-04-07T23:26:18.107Z,47.03
2019-04-07T23:30:23.907Z,44.30
2019-04-07T23:34:29.279Z,42.37
2019-04-07T23:38:36.883Z,43.30
2019-04-07T23:42:43.409Z,43.47
2019-04-07T23:46:50.914Z,43.63
2019-04-07T23:50:58.261Z,42.07
2019-04-07T23:55:04.309Z,43.67
2019-04-07T23:59:10.364Z,43.17
