createdAt,value
2019-04-20T00:02:19.322Z,20.23
2019-04-20T00:07:27.225Z,16.83
2019-04-20T00:12:42.362Z,22.30
2019-04-20T00:17:40.215Z,22.50
2019-04-20T00:22:47.759Z,24.27
2019-04-20T00:28:15.219Z,18.03
2019-04-20T00:33:09.910Z,19.47
2019-04-20T00:38:05.762Z,19.10
2019-04-20T00:43:13.038Z,23.33
2019-04-20T00:48:32.690Z,17.40
2019-04-20T00:53:31.356Z,20.07
2019-04-20T00:58:46.651Z,17.90
2019-04-20T01:03:50.798Z,20.47
2019-04-20T01:08:44.905Z,19.67
2019-04-20T01:13:55.623Z,19.97
2019-04-20T01:18:56.066Z,20.23
2019-04-20T01:24:03.683Z,20.20
2019-04-20T01:29:20.523Z,15.23
2019-04-20T01:34:26.711Z,17.73
2019-04-20T01:39:28.442Z,16.10
2019-04-20T01:44:35.654Z,16.30
2019-04-20T01:49:35.695Z,18.43
2019-04-20T01:54:57.950Z,16.47
2019-04-20T01:59:59.719Z,15.43
2019-04-20T02:05:06.174Z,14.73
2019-04-20T02:10:08.850Z,14.70
2019-04-20T02:15:26.147Z,16.13
2019-04-20T02:20:37.901Z,16.93
2019-04-20T02:25:26.887Z,15.60
2019-04-20T02:31:04.985Z,16.27
2019-04-20T02:36:20.979Z,20.63
2019-04-20T02:41:21.559Z,16.00
2019-04-20T02:46:24.815Z,19.10
2019-04-20T02:51:33.140Z,14.17
2019-04-20T02:56:40.306Z,16.47
2019-04-20T03:01:32.505Z,12.83
2019-04-20T03:06:35.101Z,15.17
2019-04-20T03:11:59.755Z,18.07
2019-04-20T03:16:50.314Z,15.33
2019-04-20T03:22:05.089Z,17.67
2019-04-20T03:27:07.972Z,19.47
2019-04-20T03:37:34.574Z,16.70
2019-04-20T03:42:11.109Z,14.80
2019-04-20T03:47:26.490Z,16.50
2019-04-20T03:52:43.650Z,15.90
2019-04-20T03:57:57.511Z,17.27
2019-04-20T04:03:13.633Z,15.17
2019-04-20T04:08:00.092Z,14.63
2019-04-20T04:12:58.881Z,20.90
2019-04-20T04:18:13.807Z,17.20
2019-04-20T04:23:32.102Z,15.37
2019-04-20T04:28:36.991Z,12.10
2019-04-20T04:33:56.949Z,14.03
2019-04-20T04:39:08.857Z,23.80
2019-04-20T04:43:58.813Z,17.57
2019-04-20T04:48:51.077Z,17.20
2019-04-20T04:54:01.722Z,14.47
2019-04-20T04:59:00.442Z,9.83
2019-04-20T05:04:25.178Z,11.33
2019-04-20T05:09:15.386Z,11.57
2019-04-20T05:14:24.383Z,10.13
2019-04-20T05:19:50.065Z,10.53
2019-04-20T05:24:48.109Z,10.83
2019-04-20T05:29:41.384Z,14.90
2019-04-20T05:35:12.368Z,11.40
2019-04-20T05:40:16.299Z,9.93
2019-04-20T05:45:18.020Z,14.80
2019-04-20T05:50:28.932Z,16.47
2019-04-20T05:55:34.510Z,14.87
2019-04-20T06:00:51.262Z,12.53
2019-04-20T06:05:55.144Z,12.53
2019-04-20T06:10:56.222Z,9.97
2019-04-20T06:16:00.562Z,13.83
2019-04-20T06:21:21.067Z,13.07
2019-04-20T06:31:30.043Z,9.57
2019-04-20T06:36:33.607Z,11.40
2019-04-20T06:41:55.401Z,10.70
2019-04-20T06:46:56.738Z,14.07
2019-04-20T06:51:52.754Z,8.10
2019-04-20T06:57:00.253Z,11.20
2019-04-20T07:02:11.901Z,8.57
2019-04-20T07:07:14.676Z,6.80
2019-04-20T07:12:17.139Z,5.83
2019-04-20T07:17:40.703Z,6.10
2019-04-20T07:22:52.220Z,8.97
2019-04-20T07:27:52.123Z,10.30
2019-04-20T07:43:19.772Z,4.40
2019-04-20T07:53:12.177Z,4.40
2019-04-20T07:58:15.626Z,7.37
2019-04-20T08:08:32.741Z,7.03
2019-04-20T08:18:55.853Z,2.47
2019-04-20T08:23:55.394Z,8.13
2019-04-20T08:28:55.250Z,2.87
2019-04-20T08:34:35.151Z,2.97
2019-04-20T08:39:37.944Z,4.33
2019-04-20T08:49:41.127Z,1.83
2019-04-20T08:54:37.927Z,3.17
2019-04-20T08:59:35.065Z,3.53
2019-04-20T09:04:49.044Z,4.53
2019-04-20T09:10:14.665Z,4.97
2019-04-20T09:14:53.126Z,8.00
2019-04-20T09:20:07.128Z,2.53
2019-04-20T09:25:45.421Z,3.13
2019-04-20T09:30:24.293Z,2.03
2019-04-20T09:35:39.011Z,2.87
2019-04-20T09:40:45.788Z,4.60
2019-04-20T09:45:39.923Z,4.33
2019-04-20T09:51:03.897Z,2.97
2019-04-20T09:56:10.359Z,3.43
2019-04-20T10:01:11.186Z,2.67
2019-04-20T10:06:03.393Z,3.33
2019-04-20T10:11:09.772Z,93.87
2019-04-20T10:16:17.718Z,5.53
2019-04-20T10:21:23.596Z,4.27
2019-04-20T10:26:28.590Z,3.60
2019-04-20T10:31:37.713Z,9.50
2019-04-20T10:36:41.821Z,2.37
2019-04-20T10:41:51.266Z,4.93
2019-04-20T10:46:53.392Z,7.00
2019-04-20T10:51:58.202Z,3.67
2019-04-20T10:57:03.521Z,2.47
2019-04-20T11:02:09.781Z,3.67
2019-04-20T11:07:14.797Z,2.53
2019-04-20T11:12:20.183Z,3.10
2019-04-20T11:17:28.562Z,5.70
2019-04-20T11:22:32.568Z,63.23
2019-04-20T11:27:38.381Z,9.60
2019-04-20T11:32:44.297Z,9.03
2019-04-20T11:37:49.311Z,3.57
2019-04-20T11:42:55.309Z,2.70
2019-04-20T11:48:01.189Z,2.93
2019-04-20T11:53:06.502Z,2.20
2019-04-20T11:58:12.155Z,4.50
2019-04-20T12:03:25.965Z,4.43
2019-04-20T12:08:25.504Z,5.83
2019-04-20T12:13:31.002Z,8.80
2019-04-20T12:18:36.040Z,4.23
2019-04-20T12:23:42.001Z,3.83
2019-04-20T12:28:47.560Z,2.83
2019-04-20T12:33:52.718Z,6.40
2019-04-20T12:38:57.590Z,5.47
2019-04-20T12:44:03.863Z,3.87
2019-04-20T12:49:09.525Z,4.70
2019-04-20T12:54:16.586Z,3.73
2019-04-20T12:59:21.778Z,4.93
2019-04-20T13:04:26.865Z,7.90
2019-04-20T13:09:34.616Z,4.22
2019-04-20T13:14:44.513Z,3.35
2019-04-20T13:19:50.980Z,2.33
2019-04-20T13:24:57.036Z,3.37
2019-04-20T13:30:03.390Z,8.20
2019-04-20T13:35:10.053Z,8.50
2019-04-20T13:40:15.684Z,39.20
2019-04-20T13:45:21.279Z,5.07
2019-04-20T13:50:26.751Z,5.67
2019-04-20T13:55:31.905Z,8.40
2019-04-20T14:00:40.991Z,6.47
2019-04-20T14:05:46.755Z,7.23
2019-04-20T14:10:51.599Z,5.57
2019-04-20T14:15:56.460Z,5.97
2019-04-20T14:21:02.481Z,5.53
2019-04-20T14:26:09.214Z,6.15
2019-04-20T14:31:14.425Z,4.55
2019-04-20T14:36:19.326Z,6.13
2019-04-20T14:41:24.362Z,4.20
2019-04-20T14:46:31.553Z,4.07
2019-04-20T14:51:37.504Z,4.53
2019-04-20T14:56:43.452Z,4.27
2019-04-20T15:01:52.413Z,4.50
2019-04-20T15:06:57.516Z,3.53
2019-04-20T15:12:02.956Z,8.80
2019-04-20T15:17:10.978Z,3.03
2019-04-20T15:22:19.142Z,5.73
2019-04-20T15:27:24.610Z,4.17
2019-04-20T15:32:29.558Z,4.00
2019-04-20T15:37:35.142Z,4.60
2019-04-20T15:42:51.476Z,1.80
2019-04-20T15:47:47.992Z,1.90
2019-04-20T15:52:56.575Z,2.13
2019-04-20T15:57:59.700Z,3.17
2019-04-20T16:03:07.387Z,9.57
2019-04-20T16:08:14.260Z,4.70
2019-04-20T16:13:26.089Z,2.30
2019-04-20T16:18:27.187Z,3.20
2019-04-20T16:23:34.640Z,4.67
2019-04-20T16:28:41.929Z,2.80
2019-04-20T16:33:52.352Z,4.37
2019-04-20T16:38:59.430Z,4.63
2019-04-20T16:44:05.242Z,3.57
2019-04-20T16:49:10.950Z,2.07
2019-04-20T16:54:17.597Z,2.67
2019-04-20T16:59:25.283Z,7.60
2019-04-20T17:04:32.564Z,3.30
2019-04-20T17:09:37.923Z,1.73
2019-04-20T17:14:43.305Z,2.30
2019-04-20T17:19:57.562Z,7.53
2019-04-20T17:25:06.096Z,16.23
2019-04-20T17:30:21.504Z,14.13
2019-04-20T17:35:43.572Z,24.50
2019-04-20T17:41:01.013Z,26.93
2019-04-20T17:46:00.518Z,20.23
2019-04-20T17:51:23.782Z,14.77
2019-04-20T17:56:12.266Z,13.37
2019-04-20T18:01:31.745Z,52.83
2019-04-20T18:06:45.398Z,32.97
2019-04-20T18:11:42.579Z,39.30
2019-04-20T18:16:56.264Z,47.77
2019-04-20T18:21:51.677Z,42.60
2019-04-20T18:27:17.419Z,45.03
2019-04-20T18:32:05.250Z,55.63
2019-04-20T18:37:14.554Z,85.07
2019-04-20T18:42:24.947Z,108.00
2019-04-20T18:47:45.585Z,67.60
2019-04-20T18:52:31.650Z,67.03
2019-04-20T18:57:38.333Z,53.17
2019-04-20T19:02:49.148Z,22.67
2019-04-20T19:07:59.259Z,23.60
2019-04-20T19:13:03.347Z,25.37
2019-04-20T19:18:20.917Z,21.40
2019-04-20T19:23:16.761Z,22.50
2019-04-20T19:28:26.126Z,19.17
2019-04-20T19:33:47.080Z,14.03
2019-04-20T19:38:49.957Z,15.37
2019-04-20T19:43:57.306Z,28.87
2019-04-20T19:49:01.063Z,35.17
2019-04-20T19:54:18.974Z,27.07
2019-04-20T19:59:18.655Z,21.73
2019-04-20T20:04:11.908Z,23.40
2019-04-20T20:09:18.748Z,14.53
2019-04-20T20:14:32.771Z,13.33
2019-04-20T20:19:54.553Z,12.20
2019-04-20T20:24:38.877Z,12.57
2019-04-20T20:29:56.901Z,21.40
2019-04-20T20:34:56.101Z,14.43
2019-04-20T20:40:12.677Z,22.30
2019-04-20T20:45:15.759Z,16.03
2019-04-20T20:50:33.192Z,16.07
2019-04-20T20:55:28.484Z,14.13
2019-04-20T21:00:34.360Z,16.20
2019-04-20T21:05:31.565Z,17.67
2019-04-20T21:10:41.881Z,12.83
2019-04-20T21:15:45.401Z,14.17
2019-04-20T21:21:07.244Z,13.60
2019-04-20T21:25:59.012Z,13.83
2019-04-20T21:31:12.431Z,12.40
2019-04-20T21:36:13.467Z,14.80
2019-04-20T21:41:21.851Z,14.20
2019-04-20T21:46:29.840Z,13.07
2019-04-20T21:51:44.315Z,14.13
2019-04-20T21:56:48.806Z,11.83
2019-04-20T22:01:56.443Z,13.43
2019-04-20T22:06:54.282Z,19.90
2019-04-20T22:12:00.173Z,16.93
2019-04-20T22:17:05.470Z,18.20
2019-04-20T22:22:22.738Z,18.93
2019-04-20T22:27:22.403Z,19.17
2019-04-20T22:32:28.109Z,28.77
2019-04-20T22:37:35.348Z,37.40
2019-04-20T22:42:46.310Z,28.53
2019-04-20T22:47:48.183Z,29.17
2019-04-20T22:53:06.636Z,38.07
2019-04-20T22:58:14.193Z,34.43
2019-04-20T23:03:09.059Z,37.00
2019-04-20T23:08:14.966Z,34.03
2019-04-20T23:13:27.306Z,40.83
2019-04-20T23:18:28.448Z,54.07
2019-04-20T23:23:34.245Z,44.83
2019-04-20T23:28:48.514Z,48.00
2019-04-20T23:33:47.759Z,49.80
2019-04-20T23:38:57.714Z,33.70
2019-04-20T23:44:06.191Z,36.60
2019-04-20T23:49:15.853Z,32.07
2019-04-20T23:54:21.990Z,35.20
2019-04-20T23:59:28.950Z,36.67
