createdAt,value
2018-03-15T00:00:06.135Z,43.90
2018-03-15T00:01:11.879Z,31.90
2018-03-15T00:02:17.624Z,29.67
2018-03-15T00:03:26.769Z,31.62
2018-03-15T00:04:35.233Z,26.70
2018-03-15T00:05:40.392Z,29.37
2018-03-15T00:06:45.382Z,25.85
2018-03-15T00:07:51.364Z,26.10
2018-03-15T00:08:56.688Z,31.85
2018-03-15T00:10:02.466Z,29.80
2018-03-15T00:11:07.965Z,25.27
2018-03-15T00:12:13.557Z,28.40
2018-03-15T00:13:19.008Z,29.63
2018-03-15T00:14:24.340Z,30.85
2018-03-15T00:15:30.181Z,29.92
2018-03-15T00:16:35.995Z,24.17
2018-03-15T00:17:41.404Z,31.73
2018-03-15T00:18:47.713Z,26.02
2018-03-15T00:19:53.392Z,26.90
2018-03-15T00:20:59.633Z,30.30
2018-03-15T00:22:05.142Z,25.70
2018-03-15T00:23:10.170Z,28.55
2018-03-15T00:24:15.246Z,32.20
2018-03-15T00:25:20.533Z,28.45
2018-03-15T00:26:25.985Z,26.62
2018-03-15T00:27:32.573Z,30.45
2018-03-15T00:28:37.552Z,28.85
2018-03-15T00:29:43.654Z,25.02
2018-03-15T00:30:49.535Z,32.25
2018-03-15T00:31:56.582Z,30.83
2018-03-15T00:33:02.676Z,29.17
2018-03-15T00:34:08.425Z,26.58
2018-03-15T00:35:13.799Z,27.13
2018-03-15T00:36:19.102Z,30.53
2018-03-15T00:37:25.249Z,27.13
2018-03-15T00:38:31.703Z,30.77
2018-03-15T00:39:37.476Z,25.48
2018-03-15T00:40:43.093Z,28.92
2018-03-15T00:41:48.951Z,25.00
2018-03-15T00:42:54.980Z,28.52
2018-03-15T00:44:00.287Z,26.98
2018-03-15T00:45:06.779Z,28.12
2018-03-15T00:46:12.099Z,29.07
2018-03-15T00:47:18.322Z,30.25
2018-03-15T00:48:24.241Z,28.48
2018-03-15T00:49:30.196Z,30.83
2018-03-15T00:50:36.191Z,30.73
2018-03-15T00:51:43.355Z,26.52
2018-03-15T00:52:50.297Z,29.42
2018-03-15T00:53:58.021Z,30.77
2018-03-15T00:55:04.214Z,29.45
2018-03-15T00:56:10.818Z,24.65
2018-03-15T00:57:16.988Z,30.08
2018-03-15T00:58:24.426Z,30.80
2018-03-15T00:59:29.705Z,27.48
2018-03-15T01:00:35.557Z,26.95
2018-03-15T01:01:41.335Z,27.37
2018-03-15T01:02:46.869Z,26.87
2018-03-15T01:03:52.753Z,29.98
2018-03-15T01:04:59.626Z,26.77
2018-03-15T01:06:05.305Z,29.10
2018-03-15T01:07:11.173Z,27.92
2018-03-15T01:08:16.982Z,30.23
2018-03-15T01:09:22.174Z,28.00
2018-03-15T01:10:28.605Z,26.57
2018-03-15T01:11:34.409Z,24.23
2018-03-15T01:12:40.366Z,29.23
2018-03-15T01:13:47.302Z,27.48
2018-03-15T01:14:53.796Z,29.30
2018-03-15T01:15:59.349Z,30.10
2018-03-15T01:17:04.878Z,26.33
2018-03-15T01:18:10.159Z,27.10
2018-03-15T01:19:15.545Z,27.27
2018-03-15T01:20:21.380Z,28.23
2018-03-15T01:21:27.076Z,32.35
2018-03-15T01:22:32.440Z,26.95
2018-03-15T01:23:37.656Z,27.73
2018-03-15T01:24:45.227Z,29.30
2018-03-15T01:25:50.213Z,28.67
2018-03-15T01:26:56.176Z,28.45
2018-03-15T01:28:02.923Z,25.77
2018-03-15T01:29:09.895Z,28.05
2018-03-15T01:30:15.017Z,30.48
2018-03-15T01:31:20.313Z,29.73
2018-03-15T01:32:26.329Z,29.73
2018-03-15T01:33:31.761Z,30.35
2018-03-15T01:34:37.276Z,35.95
2018-03-15T01:35:43.312Z,33.80
2018-03-15T01:36:49.653Z,30.73
2018-03-15T01:37:56.675Z,29.25
2018-03-15T01:39:02.304Z,102.53
2018-03-15T01:40:08.075Z,65.20
2018-03-15T01:41:14.040Z,33.10
2018-03-15T01:42:19.580Z,32.83
2018-03-15T01:43:26.842Z,28.67
2018-03-15T01:44:34.685Z,31.50
2018-03-15T01:45:41.922Z,28.08
2018-03-15T01:46:49.614Z,32.97
2018-03-15T01:47:55.637Z,29.65
2018-03-15T01:49:00.494Z,28.35
2018-03-15T01:50:06.207Z,33.53
2018-03-15T01:51:12.179Z,30.80
2018-03-15T01:52:17.938Z,30.30
2018-03-15T01:53:23.492Z,32.47
2018-03-15T01:54:29.220Z,25.05
2018-03-15T01:55:33.951Z,28.58
2018-03-15T01:56:39.300Z,32.13
2018-03-15T01:57:45.395Z,33.00
2018-03-15T01:58:50.089Z,27.92
2018-03-15T01:59:56.086Z,28.45
2018-03-15T02:01:01.077Z,30.85
2018-03-15T02:02:07.699Z,33.38
2018-03-15T02:03:12.838Z,122.50
2018-03-15T02:04:19.102Z,51.37
2018-03-15T02:05:25.875Z,31.95
2018-03-15T02:06:31.609Z,29.33
2018-03-15T02:07:36.018Z,30.58
2018-03-15T02:08:41.155Z,28.60
2018-03-15T02:09:46.580Z,27.90
2018-03-15T02:10:52.628Z,29.10
2018-03-15T02:11:58.184Z,30.50
2018-03-15T02:13:03.953Z,34.30
2018-03-15T02:14:08.773Z,30.80
2018-03-15T02:15:13.496Z,28.25
2018-03-15T02:16:18.069Z,27.90
2018-03-15T02:17:24.666Z,30.77
2018-03-15T02:18:29.436Z,28.00
2018-03-15T02:19:34.446Z,31.65
2018-03-15T02:20:39.968Z,30.20
2018-03-15T02:21:45.366Z,30.02
2018-03-15T02:22:51.488Z,28.90
2018-03-15T02:23:58.741Z,28.48
2018-03-15T02:25:05.459Z,38.00
2018-03-15T02:26:10.862Z,70.25
2018-03-15T02:27:17.241Z,31.50
2018-03-15T02:28:23.480Z,28.13
2018-03-15T02:29:28.048Z,30.02
2018-03-15T02:30:32.762Z,32.00
2018-03-15T02:31:37.296Z,28.62
2018-03-15T02:32:43.277Z,30.48
2018-03-15T02:33:48.480Z,27.45
2018-03-15T02:34:53.751Z,29.85
2018-03-15T02:35:58.090Z,27.35
2018-03-15T02:37:02.773Z,30.27
2018-03-15T02:38:12.500Z,29.58
2018-03-15T02:39:17.839Z,27.30
2018-03-15T02:40:22.949Z,26.60
2018-03-15T02:41:28.044Z,30.67
2018-03-15T02:42:32.716Z,30.00
2018-03-15T02:43:38.616Z,41.37
2018-03-15T02:44:44.779Z,28.87
2018-03-15T02:45:51.519Z,26.27
2018-03-15T02:46:57.649Z,26.50
2018-03-15T02:48:03.082Z,27.73
2018-03-15T02:49:08.178Z,25.48
2018-03-15T02:50:13.104Z,26.23
2018-03-15T02:51:17.852Z,28.90
2018-03-15T02:52:22.820Z,25.27
2018-03-15T02:53:28.057Z,27.40
2018-03-15T02:54:32.985Z,26.58
2018-03-15T02:55:37.352Z,24.90
2018-03-15T02:56:41.940Z,28.15
2018-03-15T02:57:46.756Z,29.90
2018-03-15T02:58:51.938Z,26.52
2018-03-15T02:59:56.399Z,28.92
2018-03-15T03:01:00.843Z,26.12
2018-03-15T03:02:06.746Z,25.25
2018-03-15T03:03:11.436Z,27.25
2018-03-15T03:04:17.188Z,26.08
2018-03-15T03:05:22.283Z,23.55
2018-03-15T03:06:27.735Z,23.33
2018-03-15T03:07:34.815Z,26.85
2018-03-15T03:08:39.485Z,27.62
2018-03-15T03:09:45.058Z,23.65
2018-03-15T03:10:52.147Z,27.35
2018-03-15T03:11:56.798Z,23.90
2018-03-15T03:13:02.152Z,26.55
2018-03-15T03:14:07.646Z,23.60
2018-03-15T03:15:12.010Z,23.20
2018-03-15T03:16:16.681Z,26.27
2018-03-15T03:17:22.419Z,24.77
2018-03-15T03:18:28.112Z,26.42
2018-03-15T03:19:33.288Z,27.20
2018-03-15T03:20:37.820Z,22.98
2018-03-15T03:21:43.933Z,26.90
2018-03-15T03:22:49.507Z,26.25
2018-03-15T03:23:57.638Z,25.12
2018-03-15T03:25:03.370Z,30.92
2018-03-15T03:26:10.174Z,97.57
2018-03-15T03:27:15.282Z,50.63
2018-03-15T03:28:21.805Z,27.77
2018-03-15T03:29:29.875Z,27.30
2018-03-15T03:30:36.046Z,25.27
2018-03-15T03:31:41.990Z,21.27
2018-03-15T03:32:49.406Z,32.38
2018-03-15T03:33:55.410Z,29.20
2018-03-15T03:35:01.334Z,23.25
2018-03-15T03:36:06.868Z,29.00
2018-03-15T03:37:11.524Z,27.73
2018-03-15T03:38:16.991Z,30.85
2018-03-15T03:39:22.239Z,24.00
2018-03-15T03:40:27.066Z,25.40
2018-03-15T03:41:32.035Z,25.55
2018-03-15T03:42:39.607Z,85.32
2018-03-15T03:43:45.323Z,55.22
2018-03-15T03:44:51.988Z,28.40
2018-03-15T03:45:58.122Z,28.17
2018-03-15T03:47:04.193Z,27.80
2018-03-15T03:48:10.316Z,29.37
2018-03-15T03:49:14.702Z,26.90
2018-03-15T03:50:19.231Z,29.08
2018-03-15T03:51:23.560Z,29.08
2018-03-15T03:52:27.867Z,27.20
2018-03-15T03:53:33.270Z,27.75
2018-03-15T03:54:38.062Z,28.42
2018-03-15T03:55:42.420Z,23.67
2018-03-15T03:56:46.710Z,28.12
2018-03-15T03:57:51.931Z,24.30
2018-03-15T03:58:58.304Z,26.75
2018-03-15T04:00:03.618Z,23.95
2018-03-15T04:01:08.458Z,31.70
2018-03-15T04:02:14.041Z,31.62
2018-03-15T04:03:18.290Z,25.45
2018-03-15T04:04:23.210Z,28.67
2018-03-15T04:05:27.962Z,26.15
2018-03-15T04:06:33.474Z,27.67
2018-03-15T04:07:38.910Z,29.37
2018-03-15T04:08:43.496Z,28.27
2018-03-15T04:09:48.270Z,22.92
2018-03-15T04:10:54.477Z,23.92
2018-03-15T04:11:58.760Z,28.12
2018-03-15T04:13:03.190Z,24.30
2018-03-15T04:14:08.483Z,24.27
2018-03-15T04:15:12.871Z,24.27
2018-03-15T04:16:17.745Z,28.75
2018-03-15T04:17:22.137Z,25.42
2018-03-15T04:18:27.302Z,25.90
2018-03-15T04:19:31.778Z,22.93
2018-03-15T04:20:36.501Z,26.35
2018-03-15T04:21:41.819Z,23.55
2018-03-15T04:22:46.889Z,25.27
2018-03-15T04:23:51.925Z,20.25
2018-03-15T04:24:56.426Z,24.30
2018-03-15T04:26:00.727Z,24.45
2018-03-15T04:27:05.355Z,24.40
2018-03-15T04:28:09.900Z,22.45
2018-03-15T04:29:14.869Z,22.60
2018-03-15T04:30:19.412Z,23.30
2018-03-15T04:31:24.564Z,22.08
2018-03-15T04:32:29.041Z,20.53
2018-03-15T04:33:33.571Z,24.63
2018-03-15T04:34:38.930Z,22.77
2018-03-15T04:35:43.572Z,22.43
2018-03-15T04:36:47.973Z,23.98
2018-03-15T04:37:53.097Z,22.30
2018-03-15T04:38:58.202Z,19.87
2018-03-15T04:40:04.020Z,20.25
2018-03-15T04:41:09.734Z,20.83
2018-03-15T04:42:14.210Z,24.10
2018-03-15T04:43:19.592Z,23.25
2018-03-15T04:44:24.824Z,23.98
2018-03-15T04:45:29.231Z,27.17
2018-03-15T04:46:34.572Z,19.10
2018-03-15T04:47:40.979Z,22.98
2018-03-15T04:48:46.010Z,20.02
2018-03-15T04:49:50.413Z,27.17
2018-03-15T04:50:55.627Z,25.23
2018-03-15T04:52:00.442Z,21.02
2018-03-15T04:53:04.938Z,22.73
2018-03-15T04:54:09.761Z,21.83
2018-03-15T04:55:15.218Z,23.87
2018-03-15T04:56:19.832Z,23.62
2018-03-15T04:57:24.542Z,19.73
2018-03-15T04:58:29.332Z,21.48
2018-03-15T04:59:34.660Z,22.87
2018-03-15T05:00:39.999Z,22.75
2018-03-15T05:01:45.302Z,24.37
2018-03-15T05:02:49.680Z,25.30
2018-03-15T05:03:54.825Z,22.73
2018-03-15T05:04:59.190Z,24.73
2018-03-15T05:06:03.568Z,22.25
2018-03-15T05:07:12.203Z,22.25
2018-03-15T05:08:16.643Z,19.33
2018-03-15T05:09:21.518Z,20.62
2018-03-15T05:10:26.393Z,20.65
2018-03-15T05:11:30.785Z,24.12
2018-03-15T05:12:35.253Z,25.67
2018-03-15T05:13:39.701Z,21.08
2018-03-15T05:14:44.440Z,21.52
2018-03-15T05:15:48.912Z,26.95
2018-03-15T05:16:54.011Z,35.42
2018-03-15T05:17:59.196Z,30.80
2018-03-15T05:19:03.795Z,20.50
2018-03-15T05:20:08.722Z,23.55
2018-03-15T05:21:14.865Z,23.83
2018-03-15T05:22:19.538Z,25.27
2018-03-15T05:23:25.595Z,22.60
2018-03-15T05:24:31.123Z,21.25
2018-03-15T05:25:37.681Z,23.92
2018-03-15T05:26:43.606Z,24.48
2018-03-15T05:27:48.747Z,21.05
2018-03-15T05:28:55.930Z,25.98
2018-03-15T05:30:00.276Z,25.55
2018-03-15T05:31:05.035Z,24.30
2018-03-15T05:32:09.787Z,21.90
2018-03-15T05:33:14.291Z,22.93
2018-03-15T05:34:20.525Z,27.00
2018-03-15T05:35:26.168Z,23.58
2018-03-15T05:36:31.323Z,23.00
2018-03-15T05:37:36.722Z,22.65
2018-03-15T05:38:41.581Z,18.37
2018-03-15T05:39:46.061Z,24.15
2018-03-15T05:40:51.771Z,22.52
2018-03-15T05:41:58.272Z,23.30
2018-03-15T05:43:04.278Z,24.77
2018-03-15T05:44:09.706Z,23.33
2018-03-15T05:45:14.723Z,23.23
2018-03-15T05:46:19.503Z,20.83
2018-03-15T05:47:25.373Z,29.50
2018-03-15T05:48:30.718Z,21.27
2018-03-15T05:49:36.171Z,24.35
2018-03-15T05:50:41.600Z,21.15
2018-03-15T05:51:48.269Z,20.17
2018-03-15T05:52:55.399Z,23.23
2018-03-15T05:54:00.520Z,21.23
2018-03-15T05:55:05.676Z,20.73
2018-03-15T05:56:11.037Z,23.30
2018-03-15T05:57:17.287Z,21.37
2018-03-15T05:58:22.916Z,19.87
2018-03-15T05:59:28.543Z,22.35
2018-03-15T06:00:33.899Z,21.10
2018-03-15T06:01:39.978Z,23.77
2018-03-15T06:02:45.457Z,19.83
2018-03-15T06:03:54.810Z,19.73
2018-03-15T06:05:28.003Z,26.27
2018-03-15T06:06:34.922Z,23.62
2018-03-15T06:07:40.159Z,24.00
2018-03-15T06:08:45.905Z,21.05
2018-03-15T06:10:06.938Z,25.37
2018-03-15T06:11:13.266Z,24.98
2018-03-15T06:12:18.540Z,22.40
2018-03-15T06:13:24.753Z,23.15
2018-03-15T06:14:32.877Z,24.77
2018-03-15T06:15:38.174Z,29.33
2018-03-15T06:16:43.333Z,22.48
2018-03-15T06:17:48.583Z,25.70
2018-03-15T06:18:54.734Z,24.50
2018-03-15T06:20:00.283Z,26.37
2018-03-15T06:21:05.731Z,26.77
2018-03-15T06:22:11.047Z,26.03
2018-03-15T06:23:16.317Z,23.50
2018-03-15T06:24:22.430Z,23.60
2018-03-15T06:25:27.453Z,23.25
2018-03-15T06:26:32.861Z,21.15
2018-03-15T06:27:37.948Z,20.20
2018-03-15T06:28:43.308Z,20.37
2018-03-15T06:29:48.659Z,20.05
2018-03-15T06:30:56.679Z,20.20
2018-03-15T06:32:02.458Z,18.87
2018-03-15T06:33:08.435Z,21.42
2018-03-15T06:34:13.892Z,26.60
2018-03-15T06:37:27.445Z,21.50
2018-03-15T06:38:33.447Z,20.40
2018-03-15T06:39:38.457Z,21.50
2018-03-15T06:40:43.712Z,20.15
2018-03-15T06:41:49.831Z,27.60
2018-03-15T06:42:56.709Z,26.03
2018-03-15T06:44:01.788Z,22.45
2018-03-15T06:45:06.934Z,22.37
2018-03-15T06:46:13.011Z,19.45
2018-03-15T06:47:18.441Z,27.13
2018-03-15T06:48:23.852Z,22.92
2018-03-15T06:49:29.158Z,21.40
2018-03-15T06:50:34.442Z,23.83
2018-03-15T06:51:39.753Z,24.40
2018-03-15T06:52:45.996Z,19.63
2018-03-15T06:53:53.484Z,24.85
2018-03-15T06:54:59.942Z,21.98
2018-03-15T06:56:05.471Z,22.95
2018-03-15T06:57:11.822Z,20.92
2018-03-15T06:58:18.171Z,22.58
2018-03-15T06:59:25.801Z,22.08
2018-03-15T07:00:31.088Z,20.48
2018-03-15T07:01:37.043Z,21.87
2018-03-15T07:02:44.386Z,22.92
2018-03-15T07:03:52.383Z,21.10
2018-03-15T07:04:57.833Z,19.80
2018-03-15T07:06:03.882Z,23.92
2018-03-15T07:07:09.970Z,22.02
2018-03-15T07:08:17.167Z,22.08
2018-03-15T07:09:22.737Z,23.95
2018-03-15T07:10:28.425Z,23.92
2018-03-15T07:11:34.664Z,24.08
2018-03-15T07:12:39.951Z,22.27
2018-03-15T07:13:45.589Z,24.33
2018-03-15T07:14:52.861Z,22.85
2018-03-15T07:16:00.614Z,20.62
2018-03-15T07:17:06.238Z,20.50
2018-03-15T07:18:12.376Z,22.10
2018-03-15T07:19:17.833Z,24.17
2018-03-15T07:20:23.403Z,23.17
2018-03-15T07:21:29.614Z,22.23
2018-03-15T07:22:35.847Z,19.05
2018-03-15T07:23:41.071Z,20.50
2018-03-15T07:24:47.899Z,26.67
2018-03-15T07:25:54.388Z,22.67
2018-03-15T07:27:00.778Z,24.40
2018-03-15T07:28:06.159Z,24.15
2018-03-15T07:29:12.846Z,19.48
2018-03-15T07:30:18.287Z,22.90
2018-03-15T07:31:23.768Z,21.60
2018-03-15T07:32:29.071Z,19.52
2018-03-15T07:33:34.372Z,19.87
2018-03-15T07:34:41.025Z,20.85
2018-03-15T07:35:46.881Z,20.33
2018-03-15T07:36:52.340Z,21.67
2018-03-15T07:37:58.411Z,21.50
2018-03-15T07:39:04.005Z,21.17
2018-03-15T07:40:09.195Z,21.45
2018-03-15T07:41:14.202Z,20.20
2018-03-15T07:42:20.160Z,20.27
2018-03-15T07:43:26.462Z,26.27
2018-03-15T07:44:31.930Z,23.60
2018-03-15T07:45:38.239Z,25.27
2018-03-15T07:46:43.669Z,21.00
2018-03-15T07:47:49.618Z,20.90
2018-03-15T07:48:55.209Z,18.65
2018-03-15T07:50:00.838Z,20.05
2018-03-15T07:51:10.982Z,21.40
2018-03-15T07:52:16.748Z,18.67
2018-03-15T07:53:24.986Z,20.35
2018-03-15T07:54:30.691Z,19.33
2018-03-15T07:55:35.852Z,20.67
2018-03-15T07:56:41.949Z,21.10
2018-03-15T07:57:47.175Z,20.48
2018-03-15T07:58:52.371Z,24.67
2018-03-15T07:59:57.714Z,20.00
2018-03-15T08:01:02.810Z,28.77
2018-03-15T08:02:08.474Z,25.27
2018-03-15T08:03:14.407Z,26.92
2018-03-15T08:04:19.834Z,27.40
2018-03-15T08:05:25.542Z,20.60
2018-03-15T08:06:31.873Z,25.43
2018-03-15T08:07:37.869Z,25.00
2018-03-15T08:08:43.680Z,22.13
2018-03-15T08:09:54.530Z,22.27
2018-03-15T08:11:30.257Z,25.15
2018-03-15T08:12:36.656Z,22.20
2018-03-15T08:13:44.494Z,22.95
2018-03-15T08:14:50.800Z,24.40
2018-03-15T08:16:02.672Z,20.00
2018-03-15T08:17:08.891Z,19.77
2018-03-15T08:18:15.073Z,21.33
2018-03-15T08:19:20.925Z,23.87
2018-03-15T08:20:26.830Z,21.23
2018-03-15T08:21:31.770Z,20.85
2018-03-15T08:22:37.321Z,22.65
2018-03-15T08:23:43.197Z,20.62
2018-03-15T08:24:48.012Z,23.20
2018-03-15T08:25:54.448Z,22.23
2018-03-15T08:27:00.505Z,22.08
2018-03-15T08:28:05.831Z,19.95
2018-03-15T08:29:15.354Z,19.05
2018-03-15T08:30:22.807Z,20.88
2018-03-15T08:31:29.177Z,19.60
2018-03-15T08:32:36.116Z,17.42
2018-03-15T08:33:41.983Z,23.45
2018-03-15T08:34:49.645Z,22.27
2018-03-15T08:35:57.471Z,19.87
2018-03-15T08:37:08.195Z,19.75
2018-03-15T08:38:14.515Z,15.57
2018-03-15T08:39:26.954Z,19.85
2018-03-15T08:40:36.499Z,20.48
2018-03-15T08:41:45.533Z,18.10
2018-03-15T08:42:53.178Z,18.57
2018-03-15T08:43:59.181Z,21.33
2018-03-15T08:45:05.339Z,18.80
2018-03-15T08:46:12.688Z,18.60
2018-03-15T08:47:20.592Z,15.73
2018-03-15T08:48:25.826Z,15.70
2018-03-15T08:50:43.983Z,22.23
2018-03-15T08:51:50.047Z,37.80
2018-03-15T08:52:56.363Z,29.60
2018-03-15T08:54:03.228Z,20.15
2018-03-15T08:55:09.945Z,17.80
2018-03-15T08:56:16.293Z,17.70
2018-03-15T08:57:24.951Z,14.55
2018-03-15T08:58:47.340Z,17.58
2018-03-15T08:59:56.116Z,16.20
2018-03-15T09:01:03.109Z,15.20
2018-03-15T09:02:09.720Z,15.90
2018-03-15T09:03:17.701Z,15.10
2018-03-15T09:04:23.588Z,17.67
2018-03-15T09:05:28.520Z,14.93
2018-03-15T09:06:33.556Z,17.83
2018-03-15T09:07:39.784Z,17.35
2018-03-15T09:08:46.225Z,16.70
2018-03-15T09:09:52.369Z,20.75
2018-03-15T09:10:58.400Z,15.93
2018-03-15T09:12:03.940Z,17.40
2018-03-15T09:13:09.429Z,19.45
2018-03-15T09:14:14.480Z,14.60
2018-03-15T09:15:19.492Z,16.27
2018-03-15T09:16:24.326Z,14.57
2018-03-15T09:17:29.251Z,14.90
2018-03-15T09:18:34.742Z,16.52
2018-03-15T09:19:39.589Z,20.25
2018-03-15T09:20:44.497Z,25.88
2018-03-15T09:21:49.371Z,19.77
2018-03-15T09:22:56.490Z,15.80
2018-03-15T09:24:01.364Z,13.38
2018-03-15T09:25:06.428Z,13.62
2018-03-15T09:26:11.686Z,15.70
2018-03-15T09:27:16.805Z,14.68
2018-03-15T09:28:21.838Z,17.75
2018-03-15T09:29:29.309Z,14.00
2018-03-15T09:30:34.466Z,13.13
2018-03-15T09:31:39.428Z,15.43
2018-03-15T09:32:44.365Z,13.98
2018-03-15T09:33:49.184Z,17.02
2018-03-15T09:34:55.636Z,16.00
2018-03-15T09:36:00.675Z,20.55
2018-03-15T09:37:05.817Z,15.57
2018-03-15T09:38:11.517Z,15.38
2018-03-15T09:39:18.714Z,27.23
2018-03-15T09:40:23.476Z,35.50
2018-03-15T09:41:28.304Z,14.95
2018-03-15T09:42:33.432Z,13.77
2018-03-15T09:43:38.897Z,14.40
2018-03-15T09:44:43.674Z,14.65
2018-03-15T09:45:48.328Z,14.60
2018-03-15T09:46:56.169Z,15.43
2018-03-15T09:48:01.246Z,12.82
2018-03-15T09:49:05.937Z,14.25
2018-03-15T09:50:10.718Z,15.27
2018-03-15T09:51:16.485Z,12.80
2018-03-15T09:52:21.286Z,13.27
2018-03-15T09:53:26.919Z,17.15
2018-03-15T09:54:32.001Z,14.57
2018-03-15T09:55:37.597Z,16.40
2018-03-15T09:56:42.483Z,14.38
2018-03-15T09:57:48.325Z,12.50
2018-03-15T09:58:54.059Z,13.45
2018-03-15T09:59:58.825Z,13.05
2018-03-15T10:01:03.648Z,13.80
2018-03-15T10:02:08.507Z,11.77
2018-03-15T10:03:13.703Z,12.37
2018-03-15T10:04:18.595Z,15.20
2018-03-15T10:05:23.697Z,14.45
2018-03-15T10:06:29.242Z,13.15
2018-03-15T10:07:36.257Z,13.30
2018-03-15T10:08:41.138Z,13.20
2018-03-15T10:09:47.421Z,14.50
2018-03-15T10:10:53.970Z,14.00
2018-03-15T10:11:59.604Z,13.55
2018-03-15T10:13:05.159Z,13.88
2018-03-15T10:14:10.032Z,11.12
2018-03-15T10:15:17.926Z,15.90
2018-03-15T10:16:22.964Z,12.90
2018-03-15T10:17:28.394Z,11.10
2018-03-15T10:18:33.452Z,10.50
2018-03-15T10:19:39.659Z,14.50
2018-03-15T10:20:44.616Z,17.37
2018-03-15T10:21:49.485Z,11.45
2018-03-15T10:22:55.389Z,11.52
2018-03-15T10:24:01.133Z,12.50
2018-03-15T10:25:13.610Z,11.95
2018-03-15T10:26:11.597Z,15.95
2018-03-15T10:27:18.953Z,11.00
2018-03-15T10:28:23.820Z,11.93
2018-03-15T10:29:29.373Z,18.67
2018-03-15T10:30:35.773Z,12.05
2018-03-15T10:31:40.687Z,11.95
2018-03-15T10:32:46.368Z,9.85
2018-03-15T10:33:54.491Z,77.30
2018-03-15T10:35:03.271Z,19.02
2018-03-15T10:36:08.905Z,18.17
2018-03-15T10:37:14.903Z,11.68
2018-03-15T10:38:20.620Z,11.93
2018-03-15T10:39:25.555Z,12.57
2018-03-15T10:40:35.226Z,12.97
2018-03-15T10:41:41.974Z,10.90
2018-03-15T10:42:47.178Z,12.35
2018-03-15T10:43:53.286Z,14.45
2018-03-15T10:44:58.051Z,10.05
2018-03-15T10:46:03.010Z,10.13
2018-03-15T10:47:09.174Z,13.30
2018-03-15T10:48:14.055Z,8.70
2018-03-15T10:49:21.418Z,10.75
2018-03-15T10:50:27.600Z,13.65
2018-03-15T10:51:32.277Z,11.38
2018-03-15T10:52:37.261Z,12.65
2018-03-15T10:53:42.333Z,10.63
2018-03-15T10:54:48.218Z,12.52
2018-03-15T10:55:54.333Z,18.95
2018-03-15T10:57:00.345Z,18.10
2018-03-15T10:58:05.092Z,13.48
2018-03-15T10:59:09.954Z,13.55
2018-03-15T11:00:15.830Z,17.37
2018-03-15T11:01:22.888Z,8.63
2018-03-15T11:02:32.024Z,10.87
2018-03-15T11:03:40.987Z,10.37
2018-03-15T11:04:51.903Z,14.52
2018-03-15T11:06:00.829Z,10.18
2018-03-15T11:07:05.756Z,9.57
2018-03-15T11:08:14.811Z,9.87
2018-03-15T11:09:23.716Z,8.43
2018-03-15T11:10:28.464Z,16.85
2018-03-15T11:11:33.203Z,16.45
2018-03-15T11:12:39.496Z,11.07
2018-03-15T11:13:45.177Z,10.43
2018-03-15T11:14:50.559Z,9.48
2018-03-15T11:15:56.257Z,9.60
2018-03-15T11:17:01.062Z,9.02
2018-03-15T11:18:05.937Z,8.32
2018-03-15T11:19:10.812Z,8.73
2018-03-15T11:20:15.589Z,7.12
2018-03-15T11:21:21.200Z,12.48
2018-03-15T11:22:27.917Z,10.38
2018-03-15T11:23:33.296Z,13.57
2018-03-15T11:24:39.829Z,8.40
2018-03-15T11:25:45.681Z,9.98
2018-03-15T11:26:53.160Z,7.63
2018-03-15T11:28:00.496Z,6.43
2018-03-15T11:29:06.613Z,6.82
2018-03-15T11:30:12.763Z,8.20
2018-03-15T11:31:18.810Z,7.28
2018-03-15T11:32:25.237Z,5.78
2018-03-15T11:33:31.114Z,7.47
2018-03-15T11:34:37.075Z,10.55
2018-03-15T11:35:42.527Z,8.83
2018-03-15T11:36:48.116Z,10.32
2018-03-15T11:37:55.974Z,6.68
2018-03-15T11:39:01.932Z,7.68
2018-03-15T11:40:08.082Z,19.45
2018-03-15T11:41:13.925Z,17.73
2018-03-15T11:42:19.527Z,10.00
2018-03-15T11:43:26.058Z,7.50
2018-03-15T11:44:32.532Z,7.28
2018-03-15T11:45:38.793Z,6.50
2018-03-15T11:46:45.990Z,8.80
2018-03-15T11:47:53.468Z,7.50
2018-03-15T11:48:58.406Z,6.47
2018-03-15T11:50:04.045Z,7.93
2018-03-15T11:51:09.829Z,10.35
2018-03-15T11:52:15.346Z,9.25
2018-03-15T11:53:20.991Z,9.68
2018-03-15T11:54:26.482Z,8.03
2018-03-15T11:55:31.728Z,6.47
2018-03-15T11:56:37.481Z,11.90
2018-03-15T11:57:42.657Z,7.15
2018-03-15T11:58:49.955Z,6.90
2018-03-15T11:59:59.384Z,7.47
2018-03-15T12:01:04.662Z,7.60
2018-03-15T12:02:11.892Z,8.45
2018-03-15T12:03:18.877Z,7.25
2018-03-15T12:04:25.431Z,11.25
2018-03-15T12:05:31.033Z,6.75
2018-03-15T12:06:36.977Z,6.12
2018-03-15T12:07:42.541Z,6.05
2018-03-15T12:08:52.246Z,8.70
2018-03-15T12:09:57.883Z,7.60
2018-03-15T12:11:03.531Z,19.10
2018-03-15T12:12:09.140Z,7.85
2018-03-15T12:13:13.876Z,6.43
2018-03-15T12:14:19.846Z,10.73
2018-03-15T12:15:26.593Z,6.70
2018-03-15T12:16:31.707Z,12.02
2018-03-15T12:17:37.014Z,7.87
2018-03-15T12:18:44.393Z,7.12
2018-03-15T12:19:53.129Z,7.95
2018-03-15T12:20:59.668Z,8.48
2018-03-15T12:22:06.227Z,56.65
2018-03-15T12:23:12.745Z,15.35
2018-03-15T12:24:17.412Z,7.70
2018-03-15T12:25:24.002Z,7.93
2018-03-15T12:26:29.605Z,7.30
2018-03-15T12:27:36.035Z,10.45
2018-03-15T12:28:41.517Z,7.50
2018-03-15T12:29:46.409Z,7.27
2018-03-15T12:30:55.669Z,7.18
2018-03-15T12:32:01.273Z,8.05
2018-03-15T12:33:07.709Z,10.00
2018-03-15T12:34:13.690Z,8.15
2018-03-15T12:35:19.497Z,11.10
2018-03-15T12:36:24.977Z,7.70
2018-03-15T12:37:30.901Z,5.70
2018-03-15T12:38:37.348Z,8.37
2018-03-15T12:39:43.022Z,6.28
2018-03-15T12:40:48.787Z,5.40
2018-03-15T12:41:55.542Z,7.28
2018-03-15T12:43:01.149Z,9.47
2018-03-15T12:44:05.965Z,8.60
2018-03-15T12:45:12.810Z,6.28
2018-03-15T12:46:19.638Z,6.85
2018-03-15T12:47:25.764Z,7.07
2018-03-15T12:48:31.458Z,6.25
2018-03-15T12:49:36.868Z,5.50
2018-03-15T12:50:43.777Z,5.50
2018-03-15T12:51:49.816Z,6.10
2018-03-15T12:52:58.410Z,7.55
2018-03-15T12:54:04.103Z,10.52
2018-03-15T12:55:13.294Z,6.90
2018-03-15T12:56:18.925Z,7.37
2018-03-15T12:57:26.486Z,12.18
2018-03-15T12:58:31.861Z,16.17
2018-03-15T12:59:38.823Z,8.57
2018-03-15T13:00:48.818Z,10.50
2018-03-15T13:01:54.175Z,6.40
2018-03-15T13:03:00.238Z,6.35
2018-03-15T13:04:07.031Z,8.05
2018-03-15T13:05:13.090Z,6.32
2018-03-15T13:06:18.048Z,9.43
2018-03-15T13:07:22.638Z,6.70
2018-03-15T13:08:30.645Z,8.25
2018-03-15T13:09:35.508Z,8.73
2018-03-15T13:10:41.087Z,9.90
2018-03-15T13:11:46.064Z,5.32
2018-03-15T13:12:53.231Z,5.10
2018-03-15T13:13:59.031Z,6.72
2018-03-15T13:15:03.808Z,6.00
2018-03-15T13:16:08.780Z,5.50
2018-03-15T13:17:13.549Z,6.90
2018-03-15T13:18:18.389Z,9.07
2018-03-15T13:19:23.148Z,5.40
2018-03-15T13:20:34.170Z,6.75
2018-03-15T13:21:40.477Z,6.53
2018-03-15T13:22:45.599Z,40.05
2018-03-15T13:23:53.140Z,21.08
2018-03-15T13:24:59.373Z,7.47
2018-03-15T13:26:04.107Z,8.07
2018-03-15T13:27:08.846Z,10.15
2018-03-15T13:28:13.894Z,8.38
2018-03-15T13:29:20.431Z,6.28
2018-03-15T13:30:26.234Z,88.93
2018-03-15T13:31:33.771Z,30.12
2018-03-15T13:32:38.595Z,12.45
2018-03-15T13:33:44.538Z,7.70
2018-03-15T13:34:50.161Z,8.18
2018-03-15T13:35:58.382Z,8.80
2018-03-15T13:37:03.990Z,5.65
2018-03-15T13:38:08.951Z,8.18
2018-03-15T13:39:14.422Z,11.07
2018-03-15T13:40:19.177Z,5.80
2018-03-15T13:41:24.378Z,7.30
2018-03-15T13:42:29.998Z,5.35
2018-03-15T13:43:34.728Z,7.50
2018-03-15T13:44:39.771Z,6.37
2018-03-15T13:45:44.521Z,8.15
2018-03-15T13:46:51.732Z,5.07
2018-03-15T13:47:57.970Z,6.23
2018-03-15T13:49:03.651Z,9.18
2018-03-15T13:50:08.633Z,5.47
2018-03-15T13:51:13.475Z,8.20
2018-03-15T13:52:18.127Z,7.00
2018-03-15T13:53:24.096Z,8.60
2018-03-15T13:54:29.585Z,4.55
2018-03-15T13:55:34.690Z,7.68
2018-03-15T13:56:41.542Z,5.00
2018-03-15T13:57:48.278Z,11.52
2018-03-15T13:58:55.079Z,14.00
2018-03-15T13:59:59.897Z,8.50
2018-03-15T14:01:07.885Z,5.62
2018-03-15T14:02:12.668Z,7.70
2018-03-15T14:03:17.855Z,5.20
2018-03-15T14:04:27.496Z,7.50
2018-03-15T14:05:33.678Z,8.97
2018-03-15T14:06:47.079Z,5.40
2018-03-15T14:07:54.185Z,7.62
2018-03-15T14:08:59.962Z,7.72
2018-03-15T14:10:04.989Z,9.75
2018-03-15T14:11:14.407Z,6.45
2018-03-15T14:12:25.693Z,7.83
2018-03-15T14:13:31.400Z,12.20
2018-03-15T14:14:36.539Z,7.57
2018-03-15T14:15:41.956Z,5.70
2018-03-15T14:17:09.625Z,8.20
2018-03-15T14:18:24.149Z,5.47