createdAt,value
2022-09-22T00:01:36.879Z,3.40
2022-09-22T00:04:09.541Z,3.80
2022-09-22T00:06:43.441Z,3.88
2022-09-22T00:09:13.985Z,4.78
2022-09-22T00:11:49.630Z,3.92
2022-09-22T00:14:27.400Z,3.40
2022-09-22T00:17:00.396Z,4.97
2022-09-22T00:19:32.659Z,3.13
2022-09-22T00:22:00.723Z,3.70
2022-09-22T00:24:29.420Z,3.13
2022-09-22T00:26:59.328Z,3.13
2022-09-22T00:29:29.954Z,3.00
2022-09-22T00:31:58.535Z,4.15
2022-09-22T00:34:28.616Z,3.00
2022-09-22T00:36:56.521Z,3.60
2022-09-22T00:39:24.302Z,4.85
2022-09-22T00:41:53.079Z,3.70
2022-09-22T00:44:27.018Z,5.40
2022-09-22T00:47:01.756Z,5.82
2022-09-22T00:49:55.597Z,4.65
2022-09-22T00:52:32.220Z,5.47
2022-09-22T00:55:05.524Z,4.88
2022-09-22T00:57:37.070Z,6.35
2022-09-22T01:00:08.935Z,5.22
2022-09-22T01:02:37.274Z,4.30
2022-09-22T01:05:05.886Z,4.97
2022-09-22T01:07:34.238Z,5.82
2022-09-22T01:10:02.288Z,4.45
2022-09-22T01:12:31.949Z,4.20
2022-09-22T01:15:29.315Z,5.18
2022-09-22T01:18:09.185Z,7.20
2022-09-22T01:21:07.528Z,4.28
2022-09-22T01:24:39.981Z,5.10
2022-09-22T01:27:16.937Z,4.43
2022-09-22T01:30:16.519Z,5.68
2022-09-22T01:32:56.634Z,5.55
2022-09-22T01:35:32.389Z,5.63
2022-09-22T01:38:31.998Z,9.70
2022-09-22T01:41:19.915Z,5.07
2022-09-22T01:44:45.633Z,2.97
2022-09-22T01:47:29.562Z,3.22
2022-09-22T01:50:06.962Z,4.30
2022-09-22T01:52:36.669Z,3.30
2022-09-22T01:55:20.390Z,3.40
2022-09-22T01:58:10.166Z,3.13
2022-09-22T02:00:45.990Z,4.38
2022-09-22T02:03:24.900Z,4.20
2022-09-22T02:06:01.875Z,3.47
2022-09-22T02:08:38.289Z,3.67
2022-09-22T02:11:15.952Z,4.70
2022-09-22T02:13:46.825Z,4.10
2022-09-22T02:16:19.115Z,3.70
2022-09-22T02:19:19.413Z,3.10
2022-09-22T02:21:48.902Z,2.97
2022-09-22T02:24:35.074Z,4.40
2022-09-22T02:27:08.120Z,4.95
2022-09-22T02:29:41.615Z,4.63
2022-09-22T02:32:14.514Z,4.65
2022-09-22T02:34:44.259Z,3.72
2022-09-22T02:37:35.074Z,4.22
2022-09-22T02:40:32.823Z,4.82
2022-09-22T02:43:26.441Z,3.90
2022-09-22T02:46:04.742Z,3.55
2022-09-22T02:48:51.868Z,4.50
2022-09-22T02:51:19.826Z,3.47
2022-09-22T02:53:48.023Z,5.40
2022-09-22T02:56:16.079Z,4.78
2022-09-22T02:58:44.035Z,3.70
2022-09-22T03:01:12.060Z,4.38
2022-09-22T03:03:40.531Z,4.40
2022-09-22T03:06:10.261Z,4.68
2022-09-22T03:08:38.590Z,3.60
2022-09-22T03:11:06.540Z,4.43
2022-09-22T03:13:34.645Z,4.13
2022-09-22T03:16:03.065Z,3.92
2022-09-22T03:18:31.323Z,3.88
2022-09-22T03:20:59.698Z,2.40
2022-09-22T03:23:28.331Z,3.40
2022-09-22T03:25:56.432Z,3.17
2022-09-22T03:28:24.693Z,3.20
2022-09-22T03:30:52.674Z,2.85
2022-09-22T03:33:20.641Z,6.13
2022-09-22T03:35:48.583Z,4.38
2022-09-22T03:38:16.486Z,3.17
2022-09-22T03:40:51.375Z,3.13
2022-09-22T03:43:20.254Z,2.80
2022-09-22T03:45:48.153Z,2.55
2022-09-22T03:48:16.245Z,3.30
2022-09-22T03:50:44.813Z,3.30
2022-09-22T03:53:12.773Z,3.42
2022-09-22T03:55:40.748Z,4.57
2022-09-22T03:58:08.707Z,5.07
2022-09-22T04:00:36.619Z,3.67
2022-09-22T04:03:04.879Z,5.15
2022-09-22T04:05:33.105Z,3.58
2022-09-22T04:08:01.430Z,5.07
2022-09-22T04:10:29.778Z,4.93
2022-09-22T04:12:57.631Z,4.43
2022-09-22T04:15:25.589Z,5.28
2022-09-22T04:17:53.482Z,3.90
2022-09-22T04:20:21.460Z,4.47
2022-09-22T04:22:49.342Z,4.60
2022-09-22T04:25:17.466Z,3.88
2022-09-22T04:27:45.432Z,3.30
2022-09-22T04:30:13.699Z,3.05
2022-09-22T04:32:41.943Z,3.08
2022-09-22T04:35:10.146Z,2.20
2022-09-22T04:38:11.204Z,1.33
2022-09-22T04:40:39.241Z,0.95
2022-09-22T04:43:07.096Z,1.13
2022-09-22T04:45:39.363Z,2.00
2022-09-22T04:48:07.578Z,2.53
2022-09-22T04:50:35.454Z,2.92
2022-09-22T04:53:07.837Z,3.65
2022-09-22T04:55:36.172Z,3.30
2022-09-22T04:58:04.027Z,3.60
2022-09-22T05:00:31.813Z,4.47
2022-09-22T05:03:02.029Z,3.58
2022-09-22T05:05:30.200Z,3.88
2022-09-22T05:07:58.166Z,3.90
2022-09-22T05:10:26.776Z,3.75
2022-09-22T05:12:54.685Z,3.50
2022-09-22T05:15:23.004Z,3.53
2022-09-22T05:17:53.808Z,3.40
2022-09-22T05:20:22.349Z,3.40
2022-09-22T05:22:50.233Z,3.78
2022-09-22T05:25:19.392Z,4.15
2022-09-22T05:27:50.440Z,3.75
2022-09-22T05:30:20.777Z,3.83
2022-09-22T05:32:49.637Z,3.85
2022-09-22T05:35:21.557Z,3.42
2022-09-22T05:37:52.142Z,3.65
2022-09-22T05:40:20.814Z,3.63
2022-09-22T05:42:54.447Z,3.88
2022-09-22T05:45:22.852Z,3.88
2022-09-22T05:47:51.086Z,3.00
2022-09-22T05:50:22.100Z,3.75
2022-09-22T05:52:50.631Z,3.45
2022-09-22T05:55:18.553Z,3.75
2022-09-22T05:57:46.421Z,3.30
2022-09-22T06:00:14.567Z,7.47
2022-09-22T06:02:45.146Z,4.03
2022-09-22T06:05:16.286Z,3.45
2022-09-22T06:07:45.097Z,3.63
2022-09-22T06:10:13.041Z,3.60
2022-09-22T06:12:40.959Z,3.63
2022-09-22T06:15:09.355Z,3.85
2022-09-22T06:17:37.177Z,3.65
2022-09-22T06:20:05.758Z,4.07
2022-09-22T06:22:36.266Z,3.55
2022-09-22T06:25:04.707Z,3.40
2022-09-22T06:27:32.508Z,4.13
2022-09-22T06:30:00.411Z,3.70
2022-09-22T06:32:28.167Z,4.00
2022-09-22T06:34:56.100Z,3.83
2022-09-22T06:37:24.073Z,4.30
2022-09-22T06:39:52.496Z,4.50
2022-09-22T06:42:20.498Z,3.38
2022-09-22T06:44:49.165Z,3.60
2022-09-22T06:47:18.272Z,3.70
2022-09-22T06:49:46.811Z,4.47
2022-09-22T06:52:15.202Z,4.00
2022-09-22T06:54:43.191Z,3.58
2022-09-22T06:57:13.080Z,3.70
2022-09-22T06:59:41.312Z,3.63
2022-09-22T07:02:10.580Z,4.15
2022-09-22T07:04:38.631Z,3.88
2022-09-22T07:07:06.512Z,3.65
2022-09-22T07:09:34.425Z,3.47
2022-09-22T07:12:02.481Z,3.17
2022-09-22T07:14:31.336Z,3.78
2022-09-22T07:16:59.193Z,3.20
2022-09-22T07:19:26.915Z,4.10
2022-09-22T07:21:54.733Z,2.70
2022-09-22T07:24:22.894Z,3.80
2022-09-22T07:26:51.319Z,3.55
2022-09-22T07:29:19.162Z,3.83
2022-09-22T07:31:46.995Z,3.85
2022-09-22T07:34:16.407Z,3.00
2022-09-22T07:36:45.222Z,4.18
2022-09-22T07:39:13.179Z,4.78
2022-09-22T07:41:44.503Z,4.15
2022-09-22T07:44:34.993Z,4.40
2022-09-22T07:47:03.817Z,4.35
2022-09-22T07:49:32.540Z,5.32
2022-09-22T07:52:00.376Z,3.65
2022-09-22T07:54:29.031Z,4.30
2022-09-22T07:56:58.984Z,4.18
2022-09-22T07:59:27.771Z,4.25
2022-09-22T08:01:56.082Z,4.53
2022-09-22T08:04:24.517Z,4.20
2022-09-22T08:06:56.154Z,4.45
2022-09-22T08:09:25.626Z,4.60
2022-09-22T08:11:53.987Z,3.83
2022-09-22T08:14:24.139Z,4.75
2022-09-22T08:16:54.104Z,4.78
2022-09-22T08:19:25.378Z,4.25
2022-09-22T08:21:54.548Z,4.03
2022-09-22T08:24:23.792Z,4.45
2022-09-22T08:26:56.469Z,4.65
2022-09-22T08:29:24.872Z,4.90
2022-09-22T08:31:54.348Z,5.32
2022-09-22T08:34:23.244Z,4.75
2022-09-22T08:36:51.254Z,5.40
2022-09-22T08:39:19.692Z,4.25
2022-09-22T08:42:22.133Z,3.67
2022-09-22T08:45:27.210Z,3.90
2022-09-22T08:48:22.020Z,3.85
2022-09-22T08:51:10.843Z,4.05
2022-09-22T08:53:46.690Z,3.92
2022-09-22T08:56:36.857Z,4.68
2022-09-22T08:59:24.345Z,4.15
2022-09-22T09:02:24.019Z,4.47
2022-09-22T09:05:22.478Z,3.63
2022-09-22T09:08:17.918Z,4.38
2022-09-22T09:11:17.552Z,3.53
2022-09-22T09:14:10.060Z,4.30
2022-09-22T09:16:46.746Z,3.90
2022-09-22T09:19:37.911Z,4.70
2022-09-22T09:22:25.483Z,4.93
2022-09-22T09:25:25.506Z,3.72
2022-09-22T09:28:01.253Z,4.25
2022-09-22T09:30:40.575Z,3.50
2022-09-22T09:33:49.229Z,3.85
2022-09-22T09:36:22.805Z,3.67
2022-09-22T09:38:57.688Z,6.03
2022-09-22T09:41:33.164Z,4.05
2022-09-22T09:44:02.745Z,6.18
2022-09-22T09:47:12.689Z,4.07
2022-09-22T09:49:40.557Z,4.00
2022-09-22T09:52:13.705Z,3.75
2022-09-22T09:54:44.057Z,4.07
2022-09-22T09:57:15.865Z,3.67
2022-09-22T10:00:32.092Z,3.70
2022-09-22T10:03:06.157Z,3.60
2022-09-22T10:05:37.551Z,3.38
2022-09-22T10:08:21.537Z,4.78
2022-09-22T10:10:56.048Z,3.80
2022-09-22T10:13:32.844Z,4.20
2022-09-22T10:16:10.414Z,3.22
2022-09-22T10:18:41.023Z,3.65
2022-09-22T10:21:21.588Z,3.65
2022-09-22T10:23:58.159Z,3.70
2022-09-22T10:26:33.406Z,3.65
2022-09-22T10:29:20.070Z,2.60
2022-09-22T10:32:15.702Z,3.38
2022-09-22T10:37:18.915Z,2.42
2022-09-22T10:39:56.572Z,3.30
2022-09-22T10:42:46.229Z,3.22
2022-09-22T10:45:16.972Z,2.08
2022-09-22T10:47:49.180Z,2.10
2022-09-22T10:50:41.492Z,1.90
2022-09-22T10:54:06.371Z,2.15
2022-09-22T10:56:39.903Z,2.33
2022-09-22T10:59:47.384Z,2.00
2022-09-22T11:03:16.818Z,2.35
2022-09-22T11:06:47.035Z,2.30
2022-09-22T11:09:52.645Z,2.45
2022-09-22T11:13:10.797Z,1.42
2022-09-22T11:16:09.714Z,2.35
2022-09-22T11:19:36.457Z,2.20
2022-09-22T11:22:32.104Z,2.70
2022-09-22T11:26:04.834Z,2.58
2022-09-22T11:28:54.916Z,2.50
2022-09-22T11:31:49.882Z,1.70
2022-09-22T11:34:33.305Z,2.85
2022-09-22T11:37:23.767Z,2.10
2022-09-22T11:40:04.616Z,2.83
2022-09-22T11:42:44.729Z,2.65
2022-09-22T11:45:46.521Z,2.38
2022-09-22T11:48:35.186Z,2.92
2022-09-22T11:51:37.669Z,3.53
2022-09-22T11:54:40.693Z,9.98
2022-09-22T11:57:12.361Z,2.65
2022-09-22T11:59:45.447Z,2.78
2022-09-22T12:02:46.689Z,3.20
2022-09-22T12:05:31.422Z,2.95
2022-09-22T12:08:13.744Z,3.20
2022-09-22T12:10:48.100Z,3.90
2022-09-22T12:13:25.163Z,2.33
2022-09-22T12:16:15.426Z,4.55
2022-09-22T12:18:58.761Z,3.75
2022-09-22T12:21:47.271Z,2.83
2022-09-22T12:24:15.951Z,2.22
2022-09-22T12:26:47.104Z,2.88
2022-09-22T12:29:14.898Z,2.50
2022-09-22T12:31:47.404Z,2.30
2022-09-22T12:34:26.433Z,2.65
2022-09-22T12:37:08.752Z,2.67
2022-09-22T12:39:42.724Z,2.67
2022-09-22T12:42:35.788Z,1.95
2022-09-22T12:45:32.737Z,2.28
2022-09-22T12:48:10.569Z,2.33
2022-09-22T12:50:44.524Z,2.45
2022-09-22T12:53:21.785Z,1.90
2022-09-22T12:55:57.768Z,1.92
2022-09-22T12:58:31.478Z,1.95
2022-09-22T13:01:32.781Z,2.53
2022-09-22T13:04:13.573Z,3.22
2022-09-22T13:06:41.300Z,2.58
2022-09-22T13:09:21.423Z,2.08
2022-09-22T13:12:14.482Z,1.85
2022-09-22T13:15:12.287Z,2.28
2022-09-22T13:17:43.630Z,2.38
2022-09-22T13:20:22.507Z,3.65
2022-09-22T13:22:52.111Z,2.20
2022-09-22T13:25:28.328Z,2.47
2022-09-22T13:28:09.831Z,2.72
2022-09-22T13:30:40.330Z,2.90
2022-09-22T13:33:26.701Z,2.40
2022-09-22T13:36:13.515Z,2.70
2022-09-22T13:38:45.212Z,8.10
2022-09-22T13:41:19.203Z,3.22
2022-09-22T13:43:56.779Z,4.22
2022-09-22T13:46:39.718Z,3.47
2022-09-22T13:49:12.666Z,3.50
2022-09-22T13:51:40.752Z,3.75
2022-09-22T13:54:21.789Z,3.35
2022-09-22T13:56:49.769Z,3.50
2022-09-22T13:59:18.461Z,3.33
2022-09-22T14:01:51.495Z,3.75
2022-09-22T14:04:27.861Z,3.17
2022-09-22T14:07:00.297Z,3.08
2022-09-22T14:09:28.825Z,3.10
2022-09-22T14:11:58.053Z,3.88
2022-09-22T14:14:27.690Z,3.50
2022-09-22T14:16:57.019Z,3.80
2022-09-22T14:19:47.062Z,3.38
2022-09-22T14:22:24.505Z,3.95
2022-09-22T14:24:59.870Z,3.75
2022-09-22T14:27:36.245Z,3.50
2022-09-22T14:30:05.663Z,3.33
2022-09-22T14:32:44.553Z,3.40
2022-09-22T14:35:29.903Z,3.03
2022-09-22T14:38:11.137Z,3.70
2022-09-22T14:41:27.348Z,2.80
2022-09-22T14:43:55.393Z,4.32
2022-09-22T14:46:41.424Z,3.70
2022-09-22T14:49:44.281Z,3.03
2022-09-22T14:52:28.790Z,2.88
2022-09-22T14:55:21.225Z,2.90
2022-09-22T14:57:50.392Z,3.30
2022-09-22T15:00:37.429Z,3.38
2022-09-22T15:03:20.856Z,2.47
2022-09-22T15:05:50.335Z,3.35
2022-09-22T15:08:27.744Z,3.28
2022-09-22T15:10:59.928Z,3.50
2022-09-22T15:13:42.129Z,2.92
2022-09-22T15:16:36.801Z,2.58
2022-09-22T15:19:05.839Z,2.72
2022-09-22T15:21:40.676Z,3.90
2022-09-22T15:24:11.199Z,2.80
2022-09-22T15:26:41.925Z,4.20
2022-09-22T15:29:12.195Z,4.57
2022-09-22T15:31:40.293Z,3.85
2022-09-22T15:34:10.015Z,4.10
2022-09-22T15:36:45.840Z,3.33
2022-09-22T15:39:24.377Z,6.25
2022-09-22T15:41:54.364Z,2.78
2022-09-22T15:44:22.242Z,3.92
2022-09-22T15:46:54.824Z,3.03
2022-09-22T15:49:26.609Z,3.00
2022-09-22T15:51:56.757Z,3.92
2022-09-22T15:54:26.438Z,2.90
2022-09-22T15:56:56.988Z,4.38
2022-09-22T15:59:28.644Z,3.20
2022-09-22T16:01:57.490Z,3.10
2022-09-22T16:04:32.505Z,2.50
2022-09-22T16:07:05.343Z,2.35
2022-09-22T16:09:33.326Z,3.50
2022-09-22T16:12:02.315Z,2.67
2022-09-22T16:14:30.167Z,3.15
2022-09-22T16:16:58.562Z,3.10
2022-09-22T16:19:28.478Z,2.83
2022-09-22T16:21:56.494Z,2.38
2022-09-22T16:24:26.564Z,2.88
2022-09-22T16:26:54.929Z,2.20
2022-09-22T16:29:23.063Z,2.38
2022-09-22T16:31:51.682Z,2.15
2022-09-22T16:34:19.642Z,3.28
2022-09-22T16:36:47.535Z,2.67
2022-09-22T16:42:15.327Z,4.93
2022-09-22T16:44:43.322Z,4.88
2022-09-22T16:47:14.507Z,6.28
2022-09-22T16:49:42.365Z,6.20
2022-09-22T16:52:12.641Z,3.55
2022-09-22T16:54:40.451Z,4.22
2022-09-22T16:57:08.530Z,4.55
2022-09-22T16:59:36.580Z,4.35
2022-09-22T17:02:04.700Z,4.47
2022-09-22T17:04:32.878Z,4.03
2022-09-22T17:07:00.764Z,4.32
2022-09-22T17:09:35.362Z,3.35
2022-09-22T17:12:10.877Z,3.30
2022-09-22T17:14:47.775Z,2.28
2022-09-22T17:17:16.298Z,4.10
2022-09-22T17:19:45.431Z,2.70
2022-09-22T17:22:13.606Z,2.65
2022-09-22T17:24:43.434Z,2.80
2022-09-22T17:27:12.333Z,3.45
2022-09-22T17:29:40.284Z,3.50
2022-09-22T17:32:08.252Z,4.60
2022-09-22T17:34:38.323Z,4.85
2022-09-22T17:37:06.689Z,3.35
2022-09-22T17:39:34.674Z,3.92
2022-09-22T17:42:03.412Z,3.88
2022-09-22T17:44:34.391Z,3.53
2022-09-22T17:47:22.545Z,4.38
2022-09-22T17:50:08.699Z,3.83
2022-09-22T17:52:40.017Z,4.40
2022-09-22T17:55:16.152Z,4.43
2022-09-22T17:57:47.535Z,4.38
2022-09-22T18:00:21.202Z,4.70
2022-09-22T18:02:51.107Z,5.38
2022-09-22T18:05:25.669Z,4.45
2022-09-22T18:07:58.322Z,3.85
2022-09-22T18:10:32.491Z,3.30
2022-09-22T18:13:02.033Z,2.38
2022-09-22T18:15:30.049Z,3.88
2022-09-22T18:17:58.186Z,3.13
2022-09-22T18:20:27.691Z,3.78
2022-09-22T18:23:00.337Z,4.22
2022-09-22T18:25:28.296Z,4.13
2022-09-22T18:27:56.423Z,4.07
2022-09-22T18:30:24.284Z,4.35
2022-09-22T18:32:52.279Z,4.00
2022-09-22T18:35:20.606Z,3.67
2022-09-22T18:37:48.469Z,3.40
2022-09-22T18:40:17.187Z,2.20
2022-09-22T18:42:46.236Z,3.13
2022-09-22T18:45:14.556Z,1.98
2022-09-22T18:47:43.923Z,2.30
2022-09-22T18:50:12.841Z,2.38
2022-09-22T18:52:43.458Z,2.30
2022-09-22T18:55:18.573Z,2.42
2022-09-22T18:57:48.301Z,2.53
2022-09-22T19:00:17.412Z,2.20
2022-09-22T19:02:46.451Z,2.40
2022-09-22T19:05:14.831Z,2.80
2022-09-22T19:07:47.127Z,3.30
2022-09-22T19:10:22.676Z,3.97
2022-09-22T19:12:50.884Z,3.50
2022-09-22T19:15:19.610Z,2.80
2022-09-22T19:17:49.831Z,3.03
2022-09-22T19:20:24.027Z,3.97
2022-09-22T19:22:52.931Z,3.28
2022-09-22T19:25:22.333Z,3.35
2022-09-22T19:27:52.714Z,3.50
2022-09-22T19:30:24.823Z,3.72
2022-09-22T19:32:55.541Z,2.47
2022-09-22T19:35:23.849Z,3.35
2022-09-22T19:37:52.487Z,3.75
2022-09-22T19:40:24.954Z,3.30
2022-09-22T19:42:54.602Z,3.92
2022-09-22T19:45:26.855Z,3.92
2022-09-22T19:47:58.667Z,1.52
2022-09-22T19:50:26.647Z,3.17
2022-09-22T19:52:54.972Z,4.13
2022-09-22T19:55:22.867Z,3.10
2022-09-22T19:57:54.278Z,2.40
2022-09-22T20:00:26.514Z,3.20
2022-09-22T20:02:58.929Z,3.08
2022-09-22T20:05:36.965Z,3.03
2022-09-22T20:08:07.797Z,2.60
2022-09-22T20:10:37.120Z,2.30
2022-09-22T20:13:25.266Z,3.33
2022-09-22T20:15:53.558Z,2.88
2022-09-22T20:18:22.773Z,2.63
2022-09-22T20:20:52.824Z,2.45
2022-09-22T20:23:23.054Z,2.45
2022-09-22T20:25:51.860Z,2.40
2022-09-22T20:28:21.074Z,2.67
2022-09-22T20:30:50.243Z,2.60
2022-09-22T20:33:24.197Z,2.92
2022-09-22T20:35:55.601Z,2.90
2022-09-22T20:38:24.051Z,3.00
2022-09-22T20:40:51.706Z,2.67
2022-09-22T20:43:19.652Z,2.35
2022-09-22T20:45:47.500Z,3.22
2022-09-22T20:48:18.590Z,3.13
2022-09-22T20:50:56.473Z,4.30
2022-09-22T20:53:24.388Z,2.38
2022-09-22T20:56:10.659Z,2.15
2022-09-22T20:58:44.493Z,2.10
2022-09-22T21:01:15.920Z,1.30
2022-09-22T21:03:44.349Z,2.47
2022-09-22T21:06:13.198Z,2.08
2022-09-22T21:09:01.644Z,2.20
2022-09-22T21:11:30.909Z,1.90
2022-09-22T21:14:04.091Z,2.67
2022-09-22T21:16:37.068Z,2.25
2022-09-22T21:19:05.109Z,2.00
2022-09-22T21:21:38.342Z,1.60
2022-09-22T21:24:06.896Z,1.95
2022-09-22T21:26:35.128Z,1.77
2022-09-22T21:29:02.899Z,1.23
2022-09-22T21:31:30.976Z,1.60
2022-09-22T21:33:59.047Z,1.77
2022-09-22T21:36:27.124Z,1.83
2022-09-22T21:39:19.831Z,3.35
2022-09-22T21:41:47.803Z,1.92
2022-09-22T21:44:15.581Z,1.80
2022-09-22T21:46:44.269Z,1.13
2022-09-22T21:49:12.212Z,1.15
2022-09-22T21:51:42.853Z,0.50
2022-09-22T21:54:17.752Z,0.50
2022-09-22T21:56:46.389Z,0.55
2022-09-22T21:59:14.681Z,0.40
2022-09-22T22:01:45.042Z,0.30
2022-09-22T22:04:15.161Z,0.50
2022-09-22T22:06:45.222Z,0.30
2022-09-22T22:09:20.978Z,0.40
2022-09-22T22:11:56.551Z,0.40
2022-09-22T22:14:30.942Z,0.40
2022-09-22T22:16:58.836Z,0.40
2022-09-22T22:19:27.118Z,0.50
2022-09-22T22:21:55.525Z,0.57
2022-09-22T22:24:25.097Z,0.50
2022-09-22T22:27:02.437Z,0.45
2022-09-22T22:29:34.740Z,0.30
2022-09-22T22:32:08.041Z,0.50
2022-09-22T22:34:36.250Z,0.60
2022-09-22T22:37:07.096Z,0.40
2022-09-22T22:39:34.950Z,0.32
2022-09-22T22:42:02.649Z,0.45
2022-09-22T22:44:30.458Z,0.43
2022-09-22T22:46:58.507Z,0.60
2022-09-22T22:49:27.762Z,0.50
2022-09-22T22:51:55.466Z,0.40
2022-09-22T22:54:23.226Z,0.50
2022-09-22T22:56:51.742Z,0.30
2022-09-22T22:59:19.662Z,0.40
2022-09-22T23:01:47.731Z,0.32
2022-09-22T23:04:16.743Z,0.40
2022-09-22T23:06:44.903Z,0.40
2022-09-22T23:09:16.605Z,0.40
2022-09-22T23:11:46.252Z,0.50
2022-09-22T23:14:15.995Z,0.50
2022-09-22T23:16:46.893Z,0.68
2022-09-22T23:19:17.981Z,0.63
2022-09-22T23:21:46.656Z,2.55
2022-09-22T23:24:16.789Z,3.38
2022-09-22T23:26:45.811Z,3.58
2022-09-22T23:29:13.853Z,3.25
2022-09-22T23:31:42.171Z,2.63
2022-09-22T23:34:09.950Z,1.88
2022-09-22T23:36:39.593Z,3.40
2022-09-22T23:39:07.572Z,3.95
2022-09-22T23:41:37.140Z,3.58
2022-09-22T23:44:06.814Z,4.07
2022-09-22T23:46:35.152Z,3.83
2022-09-22T23:49:02.894Z,2.85
2022-09-22T23:51:31.224Z,4.10
2022-09-22T23:53:59.133Z,3.60
2022-09-22T23:56:26.997Z,3.60
2022-09-22T23:58:54.918Z,3.65
