createdAt,value
2023-02-14T00:08:36.019Z,1.3
2023-02-14T00:18:38.123Z,1
2023-02-14T00:28:40.164Z,0.8
2023-02-14T00:38:42.824Z,0.6
2023-02-14T00:48:44.748Z,0.5
2023-02-14T00:58:46.919Z,0.6
2023-02-14T01:08:49.015Z,0.5
2023-02-14T01:18:51.272Z,0.5
2023-02-14T01:28:53.307Z,0.4
2023-02-14T01:38:55.641Z,0.6
2023-02-14T01:48:58.036Z,0.4
2023-02-14T01:58:59.826Z,0.4
2023-02-14T02:09:01.549Z,0.2
2023-02-14T02:19:03.457Z,0.1
2023-02-14T02:29:06.018Z,0.2
2023-02-14T02:39:07.898Z,0.1
2023-02-14T02:49:10.587Z,-0.1
2023-02-14T02:59:12.854Z,-0.3
2023-02-14T03:00:40.242Z,-0.3
2023-02-14T03:09:23.041Z,-0.2
2023-02-14T03:19:25.109Z,-0.4
2023-02-14T03:29:27.360Z,-0.3
2023-02-14T03:49:31.832Z,-0.4
2023-02-14T03:59:34.097Z,-0.5
2023-02-14T04:19:38.686Z,-0.4
2023-02-14T04:29:41.207Z,-0.4
2023-02-14T04:39:43.325Z,-0.6
2023-02-14T04:49:45.099Z,-0.7
2023-02-14T04:59:46.865Z,-0.6
2023-02-14T05:09:49.023Z,-0.7
2023-02-14T05:19:51.713Z,-0.8
2023-02-14T05:39:55.626Z,-0.6
2023-02-14T05:49:58.273Z,-0.5
2023-02-14T06:00:00.037Z,-0.5
2023-02-14T06:10:02.172Z,-0.7
2023-02-14T06:20:04.267Z,-0.9
2023-02-14T06:30:06.729Z,-1
2023-02-14T06:50:11.169Z,-1.1
2023-02-14T07:00:13.201Z,-1.2
2023-02-14T07:10:15.616Z,-1.3
2023-02-14T07:20:18.046Z,-1.1
2023-02-14T07:30:20.312Z,0
2023-02-14T07:40:22.430Z,0.9
2023-02-14T07:50:24.162Z,1.6
2023-02-14T08:00:25.874Z,2.1
2023-02-14T08:10:27.722Z,3.2
2023-02-14T08:30:32.078Z,5.7
2023-02-14T08:40:33.791Z,6.4
2023-02-14T08:50:36.075Z,7.1
2023-02-14T09:00:37.792Z,7.3
2023-02-14T09:10:40.137Z,7.6
2023-02-14T09:20:42.279Z,8.4
2023-02-14T09:30:43.986Z,8.5
2023-02-14T09:50:48.342Z,8.8
2023-02-14T10:00:50.298Z,9.4
2023-02-14T10:10:52.585Z,9.5
2023-02-14T10:20:54.671Z,9.5
2023-02-14T10:30:56.657Z,9.7
2023-02-14T10:40:58.765Z,10.6
2023-02-14T10:51:00.697Z,11.5
2023-02-14T11:01:02.608Z,11.6
2023-02-14T11:11:04.502Z,12.4
2023-02-14T11:21:06.387Z,13.1
2023-02-14T11:31:08.726Z,14
2023-02-14T11:41:10.346Z,14
2023-02-14T11:51:12.336Z,14.2
2023-02-14T12:01:14.642Z,14.6
2023-02-14T12:11:16.873Z,14.1
2023-02-14T12:21:19.242Z,14.8
2023-02-14T12:31:21.944Z,14.8
2023-02-14T12:41:23.987Z,15.2
2023-02-14T12:51:25.753Z,15.2
2023-02-14T13:01:28.769Z,14.2
2023-02-14T13:11:30.583Z,14.3
2023-02-14T13:21:33.304Z,15.5
2023-02-14T13:31:35.607Z,16.1
2023-02-14T13:41:37.696Z,15.8
2023-02-14T13:51:40.168Z,16
2023-02-14T14:01:42.401Z,15.7
2023-02-14T14:11:44.420Z,14.6
2023-02-14T14:21:46.911Z,13.6
2023-02-14T14:31:49.395Z,14.5
2023-02-14T14:41:51.220Z,14.9
2023-02-14T15:01:55.267Z,14.6
2023-02-14T15:11:57.082Z,13.8
2023-02-14T15:21:58.904Z,13.1
2023-02-14T15:32:02.919Z,12.8
2023-02-14T15:52:05.431Z,12.2
2023-02-14T16:02:07.364Z,12
2023-02-14T16:12:09.444Z,11.9
2023-02-14T16:22:11.421Z,11.5
2023-02-14T16:32:16.739Z,11.1
2023-02-14T16:42:15.959Z,10.5
2023-02-14T17:02:20.287Z,9.3
2023-02-14T17:12:22.285Z,8.8
2023-02-14T17:22:24.675Z,8.6
2023-02-14T17:32:27.166Z,8.1
2023-02-14T17:42:29.237Z,7.6
2023-02-14T17:52:31.862Z,7.2
2023-02-14T18:02:34.658Z,6.9
2023-02-14T18:12:36.250Z,6.5
2023-02-14T18:22:38.911Z,6.2
2023-02-14T18:32:41.480Z,5.8
2023-02-14T18:42:44.046Z,5.6
2023-02-14T18:52:46.353Z,5.3
2023-02-14T19:02:48.601Z,4.9
2023-02-14T19:12:51.033Z,4.6
2023-02-14T19:22:53.447Z,4.4
2023-02-14T19:32:55.111Z,4.1
2023-02-14T19:52:59.295Z,3.8
2023-02-14T20:03:01.150Z,3.7
2023-02-14T20:13:02.963Z,3.7
2023-02-14T20:23:05.522Z,3.6
2023-02-14T20:33:07.719Z,3.6
2023-02-14T20:43:10.326Z,3.3
2023-02-14T21:03:14.878Z,3.1
2023-02-14T21:13:16.866Z,3
2023-02-14T21:23:19.105Z,2.8
2023-02-14T21:33:21.165Z,2.6
2023-02-14T21:43:23.013Z,2.5
2023-02-14T21:53:24.818Z,2.8
2023-02-14T22:13:29.169Z,2.6
2023-02-14T22:23:31.246Z,2.6
2023-02-14T22:33:33.316Z,2.3
2023-02-14T22:43:35.442Z,2.1
2023-02-14T22:53:37.664Z,2
2023-02-14T23:03:39.857Z,1.9
2023-02-14T23:13:41.763Z,1.6
2023-02-14T23:23:44.141Z,1.4
2023-02-14T23:53:50.090Z,0.9
