createdAt,value
2022-12-19T00:01:34.693Z,101794.16
2022-12-19T00:04:08.132Z,101789.91
2022-12-19T00:06:36.258Z,101766.09
2022-12-19T00:09:02.684Z,101787.84
2022-12-19T00:11:29.908Z,101789.19
2022-12-19T00:13:56.923Z,101790.91
2022-12-19T00:16:28.406Z,101783.66
2022-12-19T00:18:57.224Z,101769.66
2022-12-19T00:21:26.241Z,101759.06
2022-12-19T00:23:53.026Z,101748.59
2022-12-19T00:26:22.384Z,101771.88
2022-12-19T00:28:53.535Z,101774.28
2022-12-19T00:31:21.467Z,101765.03
2022-12-19T00:33:48.776Z,101747.13
2022-12-19T00:36:21.800Z,101754.50
2022-12-19T00:38:51.021Z,101762.84
2022-12-19T00:41:22.746Z,101763.06
2022-12-19T00:43:56.365Z,101727.97
2022-12-19T00:46:23.129Z,101721.75
2022-12-19T00:48:49.562Z,101728.94
2022-12-19T00:51:19.125Z,101706.31
2022-12-19T00:53:46.651Z,101710.63
2022-12-19T00:56:17.256Z,101695.50
2022-12-19T00:58:47.111Z,101679.50
2022-12-19T01:01:21.046Z,101702.44
2022-12-19T01:04:11.318Z,101672.41
2022-12-19T01:06:34.595Z,101693.03
2022-12-19T01:09:01.397Z,101689.66
2022-12-19T01:11:46.201Z,101698.66
2022-12-19T01:14:19.035Z,101705.41
2022-12-19T01:16:47.415Z,101709.38
2022-12-19T01:19:13.964Z,101706.25
2022-12-19T01:21:40.382Z,101693.63
2022-12-19T01:24:07.052Z,101693.28
2022-12-19T01:26:33.511Z,101688.75
2022-12-19T01:28:59.895Z,101680.00
2022-12-19T01:31:26.365Z,101666.66
2022-12-19T01:33:52.786Z,101667.97
2022-12-19T01:36:20.965Z,101679.81
2022-12-19T01:38:47.315Z,101657.97
2022-12-19T01:41:13.742Z,101652.47
2022-12-19T01:43:59.082Z,101666.22
2022-12-19T01:46:48.847Z,101652.47
2022-12-19T01:49:25.395Z,101660.81
2022-12-19T01:51:52.822Z,101658.09
2022-12-19T01:54:23.019Z,101656.94
2022-12-19T01:56:52.012Z,101651.16
2022-12-19T01:59:26.795Z,101636.53
2022-12-19T02:01:58.603Z,101637.19
2022-12-19T02:04:28.937Z,101629.34
2022-12-19T02:06:59.754Z,101632.56
2022-12-19T02:09:36.133Z,101639.22
2022-12-19T02:12:02.741Z,101611.84
2022-12-19T02:14:29.326Z,101631.88
2022-12-19T02:17:00.398Z,101618.78
2022-12-19T02:20:05.932Z,101623.09
2022-12-19T02:22:43.987Z,101612.88
2022-12-19T02:25:36.391Z,101616.34
2022-12-19T02:28:11.865Z,101607.31
2022-12-19T02:31:14.272Z,101597.78
2022-12-19T02:33:56.302Z,101592.31
2022-12-19T02:36:30.204Z,101558.31
2022-12-19T02:39:08.876Z,101583.44
2022-12-19T02:41:51.475Z,101580.88
2022-12-19T02:44:20.461Z,101575.22
2022-12-19T02:46:46.845Z,101563.22
2022-12-19T02:49:21.392Z,101556.72
2022-12-19T02:51:56.945Z,101555.63
2022-12-19T02:54:23.398Z,101550.94
2022-12-19T02:56:58.928Z,101550.13
2022-12-19T02:59:33.171Z,101549.19
2022-12-19T03:02:41.277Z,101538.22
2022-12-19T03:05:28.292Z,101549.28
2022-12-19T03:08:13.547Z,101556.69
2022-12-19T03:10:51.015Z,101551.09
2022-12-19T03:13:27.588Z,101537.16
2022-12-19T03:15:54.048Z,101528.38
2022-12-19T03:18:20.629Z,101530.53
2022-12-19T03:21:02.542Z,101524.69
2022-12-19T03:23:29.488Z,101531.69
2022-12-19T03:25:59.579Z,101542.59
2022-12-19T03:28:40.428Z,101534.91
2022-12-19T03:31:07.963Z,101535.22
2022-12-19T03:33:35.349Z,101522.28
2022-12-19T03:36:05.102Z,101527.34
2022-12-19T03:38:32.069Z,101504.69
2022-12-19T03:40:59.827Z,101514.09
2022-12-19T03:43:27.097Z,101521.50
2022-12-19T03:45:58.193Z,101515.47
2022-12-19T03:48:40.738Z,101510.03
2022-12-19T03:51:19.225Z,101503.16
2022-12-19T03:53:48.071Z,101499.97
2022-12-19T03:56:21.594Z,101486.75
2022-12-19T03:58:52.667Z,101487.56
2022-12-19T04:01:19.370Z,101498.44
2022-12-19T04:03:46.054Z,101494.66
2022-12-19T04:06:13.374Z,101489.13
2022-12-19T04:08:40.123Z,101488.09
2022-12-19T04:11:15.594Z,101471.19
2022-12-19T04:13:46.580Z,101486.69
2022-12-19T04:16:18.860Z,101481.53
2022-12-19T04:18:49.657Z,101472.09
2022-12-19T04:21:23.891Z,101472.72
2022-12-19T04:23:54.095Z,101487.38
2022-12-19T04:26:20.430Z,101465.09
2022-12-19T04:28:56.698Z,101478.34
2022-12-19T04:31:23.569Z,101468.28
2022-12-19T04:33:50.061Z,101465.53
2022-12-19T04:36:16.572Z,101472.78
2022-12-19T04:38:43.049Z,101464.19
2022-12-19T04:41:09.596Z,101477.03
2022-12-19T04:43:35.960Z,101470.13
2022-12-19T04:46:02.407Z,101452.97
2022-12-19T04:48:28.857Z,101463.03
2022-12-19T04:50:56.059Z,101463.53
2022-12-19T04:53:22.521Z,101461.47
2022-12-19T04:55:48.968Z,101462.19
2022-12-19T04:58:19.035Z,101453.66
2022-12-19T05:00:47.957Z,101454.84
2022-12-19T05:03:14.435Z,101452.09
2022-12-19T05:05:40.956Z,101455.97
2022-12-19T05:08:07.843Z,101455.66
2022-12-19T05:10:34.212Z,101452.03
2022-12-19T05:13:00.591Z,101455.31
2022-12-19T05:15:27.070Z,101454.72
2022-12-19T05:17:53.463Z,101442.88
2022-12-19T05:20:19.902Z,101439.00
2022-12-19T05:22:46.609Z,101432.50
2022-12-19T05:25:13.002Z,101433.50
2022-12-19T05:27:39.368Z,101443.88
2022-12-19T05:30:06.467Z,101440.59
2022-12-19T05:32:33.722Z,101439.84
2022-12-19T05:35:00.150Z,101444.72
2022-12-19T05:37:26.564Z,101433.66
2022-12-19T05:39:52.925Z,101429.97
2022-12-19T05:42:19.352Z,101429.50
2022-12-19T05:44:45.726Z,101444.78
2022-12-19T05:47:12.078Z,101449.91
2022-12-19T05:49:41.435Z,101440.38
2022-12-19T05:52:11.525Z,101432.31
2022-12-19T05:54:38.048Z,101448.22
2022-12-19T05:57:04.459Z,101452.41
2022-12-19T05:59:30.879Z,101453.28
2022-12-19T06:01:57.302Z,101456.47
2022-12-19T06:04:24.443Z,101444.53
2022-12-19T06:06:50.844Z,101449.13
2022-12-19T06:09:17.644Z,101451.94
2022-12-19T06:11:44.030Z,101436.28
2022-12-19T06:14:10.379Z,101449.75
2022-12-19T06:16:36.866Z,101440.84
2022-12-19T06:19:03.298Z,101446.25
2022-12-19T06:21:29.764Z,101442.03
2022-12-19T06:23:56.434Z,101425.78
2022-12-19T06:26:22.948Z,101427.31
2022-12-19T06:28:51.530Z,101437.59
2022-12-19T06:31:19.458Z,101427.09
2022-12-19T06:33:46.185Z,101429.44
2022-12-19T06:36:26.177Z,101430.84
2022-12-19T06:38:53.510Z,101439.94
2022-12-19T06:41:39.057Z,101441.84
2022-12-19T06:44:07.283Z,101434.47
2022-12-19T06:46:34.813Z,101435.78
2022-12-19T06:49:02.522Z,101427.34
2022-12-19T06:51:29.473Z,101439.53
2022-12-19T06:53:56.309Z,101434.38
2022-12-19T06:56:23.459Z,101429.00
2022-12-19T06:58:50.543Z,101424.53
2022-12-19T07:01:27.737Z,101431.66
2022-12-19T07:03:54.594Z,101430.47
2022-12-19T07:06:20.971Z,101429.63
2022-12-19T07:08:47.434Z,101427.31
2022-12-19T07:11:13.796Z,101440.28
2022-12-19T07:13:40.265Z,101429.03
2022-12-19T07:16:07.122Z,101446.59
2022-12-19T07:18:36.279Z,101449.25
2022-12-19T07:21:03.167Z,101440.84
2022-12-19T07:23:29.870Z,101449.47
2022-12-19T07:25:56.398Z,101443.63
2022-12-19T07:28:22.898Z,101456.16
2022-12-19T07:30:49.418Z,101446.41
2022-12-19T07:33:21.260Z,101446.28
2022-12-19T07:35:48.220Z,101447.38
2022-12-19T07:38:14.682Z,101437.75
2022-12-19T07:40:41.124Z,101434.19
2022-12-19T07:43:07.558Z,101434.03
2022-12-19T07:45:36.840Z,101437.97
2022-12-19T07:48:04.734Z,101446.91
2022-12-19T07:50:31.690Z,101447.78
2022-12-19T07:52:58.514Z,101459.63
2022-12-19T07:55:25.708Z,101445.59
2022-12-19T07:57:53.419Z,101456.25
2022-12-19T08:00:19.896Z,101451.56
2022-12-19T08:02:46.806Z,101451.91
2022-12-19T08:05:13.501Z,101460.44
2022-12-19T08:07:40.748Z,101454.78
2022-12-19T08:10:12.497Z,101444.22
2022-12-19T08:12:39.014Z,101464.16
2022-12-19T08:15:06.117Z,101475.34
2022-12-19T08:17:34.446Z,101465.31
2022-12-19T08:20:00.969Z,101477.84
2022-12-19T08:22:31.498Z,101471.97
2022-12-19T08:24:58.002Z,101466.22
2022-12-19T08:27:24.699Z,101476.09
2022-12-19T08:29:51.115Z,101470.13
2022-12-19T08:32:21.197Z,101471.38
2022-12-19T08:34:48.813Z,101461.41
2022-12-19T08:37:15.256Z,101471.38
2022-12-19T08:39:43.748Z,101477.13
2022-12-19T08:42:10.115Z,101488.13
2022-12-19T08:44:36.473Z,101483.88
2022-12-19T08:47:02.976Z,101484.78
2022-12-19T08:49:29.511Z,101477.28
2022-12-19T08:51:56.064Z,101471.81
2022-12-19T08:54:22.530Z,101478.09
2022-12-19T08:56:48.975Z,101480.50
2022-12-19T08:59:19.091Z,101480.69
2022-12-19T09:01:57.353Z,101473.56
2022-12-19T09:05:57.404Z,101475.03
2022-12-19T09:07:10.495Z,101479.41
2022-12-19T09:09:36.863Z,101483.72
2022-12-19T09:12:03.377Z,101482.66
2022-12-19T09:14:33.601Z,101474.78
2022-12-19T09:17:00.426Z,101487.19
2022-12-19T09:19:29.455Z,101488.00
2022-12-19T09:21:56.208Z,101499.84
2022-12-19T09:24:22.711Z,101488.41
2022-12-19T09:26:49.141Z,101493.41
2022-12-19T09:29:20.470Z,101495.13
2022-12-19T09:31:50.035Z,101503.81
2022-12-19T09:34:22.637Z,101498.31
2022-12-19T09:36:50.574Z,101505.72
2022-12-19T09:39:17.309Z,101500.44
2022-12-19T09:42:05.570Z,101508.47
2022-12-19T09:44:38.314Z,101500.09
2022-12-19T09:47:10.324Z,101502.28
2022-12-19T09:49:41.730Z,101497.31
2022-12-19T09:52:35.317Z,101512.19
2022-12-19T09:55:20.566Z,101507.97
2022-12-19T09:57:55.795Z,101509.44
2022-12-19T10:00:22.865Z,101505.06
2022-12-19T10:02:58.559Z,101499.41
2022-12-19T10:07:09.202Z,101504.63
2022-12-19T10:09:00.265Z,101487.56
2022-12-19T10:12:42.984Z,101508.22
2022-12-19T10:15:14.097Z,101503.78
2022-12-19T10:18:24.509Z,101501.09
2022-12-19T10:21:18.222Z,101497.47
2022-12-19T10:24:12.004Z,101486.25
2022-12-19T10:26:43.700Z,101498.72
2022-12-19T10:29:16.210Z,101488.50
2022-12-19T10:31:56.980Z,101488.53
2022-12-19T10:34:25.525Z,101489.53
2022-12-19T10:37:27.674Z,101482.19
2022-12-19T10:40:02.475Z,101473.66
2022-12-19T10:42:41.428Z,101480.47
2022-12-19T10:45:17.863Z,101483.44
2022-12-19T10:47:44.496Z,101491.75
2022-12-19T10:50:13.123Z,101484.56
2022-12-19T10:52:47.147Z,101487.41
2022-12-19T10:55:30.425Z,101482.47
2022-12-19T10:58:02.330Z,101477.72
2022-12-19T11:00:32.871Z,101482.09
2022-12-19T11:03:18.896Z,101489.28
2022-12-19T11:05:57.120Z,101483.72
2022-12-19T11:08:27.464Z,101483.47
2022-12-19T11:13:19.422Z,101474.84
2022-12-19T11:16:56.623Z,101484.69
2022-12-19T11:21:22.016Z,101471.66
2022-12-19T11:28:06.017Z,101476.97
2022-12-19T11:29:34.915Z,101469.09
2022-12-19T11:30:44.128Z,101475.91
2022-12-19T11:30:46.938Z,101481.75
2022-12-19T11:33:24.719Z,101458.91
2022-12-19T11:35:56.592Z,101457.16
2022-12-19T11:38:36.924Z,101434.69
2022-12-19T11:41:13.846Z,101475.91
2022-12-19T11:43:48.289Z,101471.69
2022-12-19T11:46:23.750Z,101475.81
2022-12-19T11:48:52.483Z,101462.75
2022-12-19T11:51:22.012Z,101479.19
2022-12-19T11:54:15.378Z,101466.69
2022-12-19T11:56:41.879Z,101474.59
2022-12-19T11:59:12.870Z,101488.19
2022-12-19T12:01:44.266Z,101464.25
2022-12-19T12:04:41.975Z,101466.84
2022-12-19T12:07:30.852Z,101452.97
2022-12-19T12:16:34.971Z,101464.00
2022-12-19T12:23:09.462Z,101456.38
2022-12-19T12:31:01.055Z,101467.94
2022-12-19T12:31:13.018Z,101462.53
2022-12-19T12:31:42.136Z,101432.63
2022-12-19T12:32:02.747Z,101437.81
2022-12-19T12:32:06.512Z,101450.38
2022-12-19T12:35:56.641Z,101433.31
2022-12-19T12:40:42.640Z,101432.38
2022-12-19T12:43:35.319Z,101415.63
2022-12-19T12:46:04.418Z,101404.06
2022-12-19T12:48:47.846Z,101406.50
2022-12-19T12:51:14.675Z,101407.31
2022-12-19T12:53:44.375Z,101414.44
2022-12-19T12:56:12.817Z,101402.84
2022-12-19T12:58:54.661Z,101405.03
2022-12-19T13:01:30.222Z,101412.22
2022-12-19T13:04:12.170Z,101400.69
2022-12-19T13:06:49.336Z,101406.53
2022-12-19T13:09:26.945Z,101397.25
2022-12-19T13:12:34.013Z,101395.47
2022-12-19T13:15:18.741Z,101408.28
2022-12-19T13:17:48.077Z,101394.41
2022-12-19T13:20:18.439Z,101390.44
2022-12-19T13:22:46.326Z,101388.41
2022-12-19T13:25:34.518Z,101385.53
2022-12-19T13:28:04.090Z,101390.03
2022-12-19T13:30:32.270Z,101387.31
2022-12-19T13:33:13.026Z,101371.38
2022-12-19T13:37:02.199Z,101370.00
2022-12-19T13:39:56.400Z,101361.81
2022-12-19T13:41:49.001Z,101350.16
2022-12-19T13:44:20.145Z,101342.78
2022-12-19T13:46:46.852Z,101346.88
2022-12-19T13:49:25.317Z,101346.91
2022-12-19T13:51:59.170Z,101340.03
2022-12-19T13:54:32.886Z,101335.28
2022-12-19T13:57:02.612Z,101335.28
2022-12-19T13:59:37.987Z,101326.66
2022-12-19T14:02:16.585Z,101323.41
2022-12-19T14:04:44.557Z,101331.22
2022-12-19T14:07:34.775Z,101325.91
2022-12-19T14:11:34.950Z,101319.88
2022-12-19T14:14:01.509Z,101331.84
2022-12-19T14:15:58.038Z,101324.63
2022-12-19T14:18:44.993Z,101318.91
2022-12-19T14:22:07.403Z,101334.19
2022-12-19T14:24:17.054Z,101329.56
2022-12-19T14:28:18.524Z,101331.59
2022-12-19T14:30:28.244Z,101328.31
2022-12-19T14:33:43.871Z,101322.75
2022-12-19T14:36:07.173Z,101316.59
2022-12-19T14:39:25.484Z,101321.09
2022-12-19T14:41:08.235Z,101307.72
2022-12-19T14:43:59.667Z,101310.56
2022-12-19T14:53:34.253Z,101311.50
2022-12-19T14:54:01.705Z,101301.44
2022-12-19T14:54:33.733Z,101315.19
2022-12-19T14:56:08.523Z,101343.09
2022-12-19T14:58:53.399Z,101346.84
2022-12-19T15:01:09.287Z,101347.50
2022-12-19T15:03:52.313Z,101330.19
2022-12-19T15:07:07.037Z,101352.84
2022-12-19T15:11:07.821Z,101362.91
2022-12-19T15:14:54.058Z,101359.91
2022-12-19T15:15:23.972Z,101358.03
2022-12-19T15:17:53.981Z,101359.09
2022-12-19T15:20:20.812Z,101369.03
2022-12-19T15:22:47.693Z,101382.66
2022-12-19T15:25:53.124Z,101371.38
2022-12-19T15:28:05.580Z,101363.75
2022-12-19T15:30:33.735Z,101347.69
2022-12-19T15:33:00.121Z,101332.03
2022-12-19T15:35:26.492Z,101359.28
2022-12-19T15:37:52.858Z,101354.78
2022-12-19T15:40:19.292Z,101363.63
2022-12-19T15:42:48.114Z,101334.09
2022-12-19T15:45:16.262Z,101320.22
2022-12-19T15:47:43.281Z,101314.63
2022-12-19T15:50:22.171Z,101316.66
2022-12-19T15:52:48.740Z,101316.25
2022-12-19T15:55:17.145Z,101320.09
2022-12-19T15:57:49.581Z,101329.88
2022-12-19T16:00:16.182Z,101327.84
2022-12-19T16:03:21.203Z,101317.63
2022-12-19T16:05:29.539Z,101318.97
2022-12-19T16:07:56.888Z,101308.41
2022-12-19T16:10:23.321Z,101317.50
2022-12-19T16:12:52.443Z,101326.34
2022-12-19T16:15:30.919Z,101326.19
2022-12-19T16:17:58.899Z,101332.88
2022-12-19T16:20:30.638Z,101322.13
2022-12-19T16:22:57.317Z,101345.53
2022-12-19T16:25:39.718Z,101352.72
2022-12-19T16:28:08.182Z,101346.06
2022-12-19T16:30:35.684Z,101361.72
2022-12-19T16:33:02.228Z,101352.88
2022-12-19T16:36:02.323Z,101343.34
2022-12-19T16:38:17.257Z,101350.97
2022-12-19T16:40:44.412Z,101347.13
2022-12-19T16:43:15.564Z,101326.97
2022-12-19T16:45:42.482Z,101338.16
2022-12-19T16:48:19.821Z,101321.25
2022-12-19T16:50:46.447Z,101317.00
2022-12-19T16:53:13.098Z,101323.13
2022-12-19T16:55:39.825Z,101312.78
2022-12-19T16:58:06.318Z,101326.41
2022-12-19T17:00:36.396Z,101316.84
2022-12-19T17:03:07.562Z,101310.19
2022-12-19T17:05:34.086Z,101302.16
2022-12-19T17:08:01.657Z,101311.41
2022-12-19T17:10:30.488Z,101292.03
2022-12-19T17:12:58.248Z,101305.13
2022-12-19T17:15:28.706Z,101318.47
2022-12-19T17:17:58.119Z,101321.47
2022-12-19T17:20:27.812Z,101323.50
2022-12-19T17:22:54.177Z,101323.63
2022-12-19T17:25:25.786Z,101315.59
2022-12-19T17:27:53.384Z,101332.47
2022-12-19T17:30:20.237Z,101338.44
2022-12-19T17:32:48.663Z,101337.22
2022-12-19T17:35:25.867Z,101343.78
2022-12-19T17:37:55.733Z,101337.50
2022-12-19T17:40:27.258Z,101329.19
2022-12-19T17:42:54.573Z,101332.38
2022-12-19T17:45:22.241Z,101327.34
2022-12-19T17:47:49.372Z,101322.81
2022-12-19T17:50:23.946Z,101333.06
2022-12-19T17:52:51.260Z,101326.25
2022-12-19T17:55:28.721Z,101338.25
2022-12-19T17:57:55.603Z,101335.38
2022-12-19T18:00:30.079Z,101348.63
2022-12-19T18:02:58.172Z,101332.81
2022-12-19T18:05:36.380Z,101340.59
2022-12-19T18:08:03.882Z,101338.09
2022-12-19T18:10:31.504Z,101341.38
2022-12-19T18:12:58.218Z,101331.97
2022-12-19T18:15:25.406Z,101331.03
2022-12-19T18:17:52.715Z,101338.41
2022-12-19T18:20:31.562Z,101340.28
2022-12-19T18:22:59.809Z,101327.28
2022-12-19T18:25:28.741Z,101320.31
2022-12-19T18:27:55.272Z,101328.72
2022-12-19T18:30:23.610Z,101321.94
2022-12-19T18:32:57.132Z,101321.94
2022-12-19T18:35:31.433Z,101311.44
2022-12-19T18:38:00.390Z,101307.47
2022-12-19T18:40:31.325Z,101315.91
2022-12-19T18:42:58.816Z,101323.16
2022-12-19T18:45:29.780Z,101324.66
2022-12-19T18:47:59.224Z,101323.41
2022-12-19T18:50:26.714Z,101323.28
2022-12-19T18:52:54.424Z,101316.31
2022-12-19T18:55:27.497Z,101311.84
2022-12-19T18:57:53.999Z,101319.22
2022-12-19T19:00:22.997Z,101324.47
2022-12-19T19:02:54.601Z,101329.25
2022-12-19T19:05:24.037Z,101337.56
2022-12-19T19:07:50.517Z,101345.19
2022-12-19T19:10:26.820Z,101337.16
2022-12-19T19:12:54.179Z,101341.34
2022-12-19T19:15:22.696Z,101344.47
2022-12-19T19:17:51.581Z,101344.88
2022-12-19T19:20:18.181Z,101357.69
2022-12-19T19:22:45.108Z,101367.09
2022-12-19T19:25:12.059Z,101358.78
2022-12-19T19:27:39.851Z,101350.19
2022-12-19T19:30:06.910Z,101353.97
2022-12-19T19:32:33.869Z,101367.44
2022-12-19T19:35:00.678Z,101365.78
2022-12-19T19:37:27.660Z,101376.97
2022-12-19T19:39:54.120Z,101347.53
2022-12-19T19:42:20.566Z,101356.16
2022-12-19T19:44:46.947Z,101363.91
2022-12-19T19:47:13.505Z,101371.97
2022-12-19T19:49:39.933Z,101376.59
2022-12-19T19:52:06.421Z,101358.75
2022-12-19T19:54:34.711Z,101369.63
2022-12-19T19:57:01.107Z,101361.75
2022-12-19T19:59:31.220Z,101374.81
2022-12-19T20:01:57.818Z,101358.22
2022-12-19T20:04:24.411Z,101383.13
2022-12-19T20:06:50.893Z,101378.47
2022-12-19T20:09:17.265Z,101376.59
2022-12-19T20:11:43.687Z,101376.16
2022-12-19T20:14:10.101Z,101383.91
2022-12-19T20:16:36.667Z,101384.72
2022-12-19T20:19:03.149Z,101391.94
2022-12-19T20:21:30.629Z,101381.47
2022-12-19T20:23:57.512Z,101382.53
2022-12-19T20:26:23.987Z,101379.81
2022-12-19T20:28:51.268Z,101391.41
2022-12-19T20:31:19.243Z,101391.97
2022-12-19T20:33:46.327Z,101384.59
2022-12-19T20:36:13.450Z,101378.47
2022-12-19T20:38:40.466Z,101386.09
2022-12-19T20:41:07.553Z,101373.84
2022-12-19T20:43:34.089Z,101371.09
2022-12-19T20:46:02.373Z,101363.78
2022-12-19T20:48:28.835Z,101357.41
2022-12-19T20:50:56.714Z,101360.66
2022-12-19T20:53:23.150Z,101367.09
2022-12-19T20:55:58.426Z,101360.66
2022-12-19T20:58:26.094Z,101359.84
2022-12-19T21:00:56.466Z,101360.84
2022-12-19T21:03:28.895Z,101374.31
2022-12-19T21:05:57.777Z,101377.19
2022-12-19T21:08:25.440Z,101381.69
2022-12-19T21:10:52.076Z,101388.59
2022-12-19T21:13:19.331Z,101382.88
2022-12-19T21:15:45.891Z,101380.34
2022-12-19T21:18:12.389Z,101371.88
2022-12-19T21:20:38.926Z,101378.38
2022-12-19T21:23:05.444Z,101367.22
2022-12-19T21:25:31.950Z,101369.53
2022-12-19T21:27:58.372Z,101362.84
2022-12-19T21:30:24.979Z,101376.38
2022-12-19T21:32:51.382Z,101368.28
2022-12-19T21:35:17.807Z,101383.81
2022-12-19T21:37:49.881Z,101379.50
2022-12-19T21:40:16.764Z,101374.00
2022-12-19T21:42:43.261Z,101383.81
2022-12-19T21:45:10.687Z,101383.38
2022-12-19T21:47:39.533Z,101354.63
2022-12-19T21:50:07.757Z,101369.72
2022-12-19T21:52:34.120Z,101365.25
2022-12-19T21:55:00.532Z,101368.19
2022-12-19T21:57:27.006Z,101375.03
2022-12-19T21:59:53.514Z,101366.81
2022-12-19T22:02:20.390Z,101382.00
2022-12-19T22:04:48.458Z,101371.63
2022-12-19T22:07:15.297Z,101378.41
2022-12-19T22:09:41.702Z,101364.13
2022-12-19T22:12:10.485Z,101358.53
2022-12-19T22:14:36.970Z,101359.69
2022-12-19T22:17:03.711Z,101368.53
2022-12-19T22:19:30.080Z,101347.00
2022-12-19T22:21:56.477Z,101346.59
2022-12-19T22:24:22.921Z,101349.50
2022-12-19T22:26:49.354Z,101353.13
2022-12-19T22:29:16.732Z,101351.78
2022-12-19T22:31:44.701Z,101339.91
2022-12-19T22:34:13.774Z,101326.16
2022-12-19T22:36:42.453Z,101341.16
2022-12-19T22:39:11.083Z,101320.84
2022-12-19T22:41:38.307Z,101318.97
2022-12-19T22:44:05.070Z,101321.66
2022-12-19T22:46:33.889Z,101341.28
2022-12-19T22:49:03.672Z,101328.34
2022-12-19T22:51:31.184Z,101317.41
2022-12-19T22:53:58.230Z,101324.38
2022-12-19T22:56:26.776Z,101306.34
2022-12-19T22:58:54.969Z,101318.06
2022-12-19T23:01:29.420Z,101305.69
2022-12-19T23:03:58.019Z,101316.28
2022-12-19T23:06:26.716Z,101313.59
2022-12-19T23:08:53.480Z,101309.38
2022-12-19T23:11:22.721Z,101322.84
2022-12-19T23:13:49.625Z,101313.06
2022-12-19T23:16:16.533Z,101328.16
2022-12-19T23:18:43.121Z,101319.63
2022-12-19T23:21:14.306Z,101324.34
2022-12-19T23:23:42.566Z,101329.00
2022-12-19T23:26:16.104Z,101332.53
2022-12-19T23:28:44.253Z,101342.34
2022-12-19T23:31:13.368Z,101345.88
2022-12-19T23:33:39.774Z,101340.19
2022-12-19T23:36:06.504Z,101337.75
2022-12-19T23:38:33.257Z,101321.03
2022-12-19T23:41:05.883Z,101331.06
2022-12-19T23:43:33.721Z,101313.69
2022-12-19T23:46:07.735Z,101309.31
2022-12-19T23:48:34.287Z,101307.50
2022-12-19T23:51:05.815Z,101298.09
2022-12-19T23:53:32.770Z,101295.50
2022-12-19T23:55:59.418Z,101298.25
2022-12-19T23:58:25.902Z,101288.59
