createdAt,value
2018-08-31T03:18:29.488Z,70.62
2018-08-31T03:20:58.509Z,70.79
2018-08-31T03:23:27.624Z,70.92
2018-08-31T03:25:56.641Z,71.10
2018-08-31T03:28:25.793Z,71.35
2018-08-31T03:30:54.836Z,71.53
2018-08-31T03:33:23.896Z,71.65
2018-08-31T03:35:52.876Z,71.52
2018-08-31T03:38:22.464Z,71.34
2018-08-31T03:40:51.523Z,71.54
2018-08-31T03:43:20.551Z,71.26
2018-08-31T03:45:49.556Z,71.12
2018-08-31T03:48:18.561Z,71.12
2018-08-31T03:50:47.668Z,71.11
2018-08-31T03:53:16.673Z,71.21
2018-08-31T03:55:45.753Z,71.52
2018-08-31T03:58:14.848Z,71.80
2018-08-31T04:00:43.914Z,71.82
2018-08-31T04:03:13.228Z,71.88
2018-08-31T04:05:42.305Z,72.00
2018-08-31T04:08:11.296Z,72.35
2018-08-31T04:10:40.317Z,72.29
2018-08-31T04:13:09.372Z,72.18
2018-08-31T04:15:38.512Z,72.32
2018-08-31T04:18:07.505Z,72.08
2018-08-31T04:20:36.516Z,71.90
2018-08-31T04:23:05.675Z,71.87
2018-08-31T04:25:34.767Z,71.81
2018-08-31T04:28:03.784Z,72.16
2018-08-31T04:30:32.876Z,71.98
2018-08-31T04:33:01.876Z,71.90
2018-08-31T04:35:31.080Z,72.01
2018-08-31T04:38:00.067Z,71.91
2018-08-31T04:40:29.236Z,72.23
2018-08-31T04:42:58.299Z,72.17
2018-08-31T04:45:27.467Z,72.37
2018-08-31T04:47:56.457Z,72.50
2018-08-31T04:50:25.553Z,72.41
2018-08-31T04:52:54.613Z,72.35
2018-08-31T04:55:23.743Z,72.34
2018-08-31T04:57:52.803Z,72.18
2018-08-31T05:00:21.926Z,71.84
2018-08-31T05:02:50.991Z,71.68
2018-08-31T05:05:20.024Z,71.41
2018-08-31T05:07:49.043Z,71.52
2018-08-31T05:10:18.040Z,71.27
2018-08-31T05:12:47.685Z,71.21
2018-08-31T05:15:16.665Z,71.26
2018-08-31T05:17:45.809Z,71.31
2018-08-31T05:20:15.349Z,71.35
2018-08-31T05:22:45.290Z,71.57
2018-08-31T05:25:14.313Z,71.76
2018-08-31T05:27:43.323Z,71.89
2018-08-31T05:30:12.368Z,71.61
2018-08-31T05:32:41.511Z,71.63
2018-08-31T05:35:10.575Z,71.38
2018-08-31T05:37:39.934Z,71.75
2018-08-31T05:40:09.051Z,71.71
2018-08-31T05:42:38.091Z,71.49
2018-08-31T05:45:07.148Z,71.36
2018-08-31T05:47:36.225Z,71.24
2018-08-31T05:50:05.664Z,71.25
2018-08-31T05:52:34.716Z,71.33
2018-08-31T05:55:03.859Z,71.22
2018-08-31T05:57:33.011Z,71.02
2018-08-31T06:00:02.057Z,71.02
2018-08-31T06:02:31.085Z,71.16
2018-08-31T06:05:00.184Z,71.19
2018-08-31T06:07:29.275Z,71.09
2018-08-31T06:09:58.320Z,70.63
2018-08-31T06:12:27.413Z,70.64
2018-08-31T06:14:56.559Z,70.39
2018-08-31T06:17:25.656Z,70.46
2018-08-31T06:19:54.784Z,70.56
2018-08-31T06:22:24.785Z,70.42
2018-08-31T06:24:54.315Z,70.50
2018-08-31T06:27:23.416Z,70.37
2018-08-31T06:29:52.821Z,69.97
2018-08-31T06:32:21.906Z,69.74
2018-08-31T06:34:50.924Z,69.21
2018-08-31T06:37:21.435Z,68.27
2018-08-31T06:39:50.542Z,67.14
2018-08-31T06:42:19.578Z,66.25
2018-08-31T06:44:48.588Z,65.22
2018-08-31T06:47:17.753Z,64.38
2018-08-31T06:49:48.211Z,63.86
2018-08-31T06:54:51.260Z,61.94
2018-08-31T06:57:20.449Z,61.40
2018-08-31T06:59:49.507Z,60.39
2018-08-31T07:02:18.687Z,59.71
2018-08-31T07:04:47.983Z,58.96
2018-08-31T07:07:17.030Z,58.79
2018-08-31T07:09:46.192Z,57.86
2018-08-31T07:12:15.300Z,57.81
2018-08-31T07:14:44.321Z,57.46
2018-08-31T07:17:13.492Z,56.87
2018-08-31T07:19:43.151Z,56.42
2018-08-31T07:22:13.327Z,56.13
2018-08-31T07:24:42.500Z,55.43
2018-08-31T07:27:13.162Z,54.86
2018-08-31T07:29:42.661Z,54.68
2018-08-31T07:32:11.739Z,54.18
2018-08-31T07:34:40.909Z,53.43
2018-08-31T07:37:09.998Z,53.20
2018-08-31T07:39:39.197Z,52.52
2018-08-31T07:42:09.568Z,52.56
2018-08-31T07:44:38.803Z,52.10
2018-08-31T07:47:08.031Z,51.71
2018-08-31T07:49:37.183Z,51.08
2018-08-31T07:52:06.575Z,50.84
2018-08-31T07:54:35.821Z,50.43
2018-08-31T07:57:05.238Z,50.32
2018-08-31T07:59:36.000Z,50.18
2018-08-31T08:02:11.327Z,50.28
2018-08-31T08:04:40.490Z,50.14
2018-08-31T08:07:09.568Z,49.88
2018-08-31T08:09:39.227Z,50.10
2018-08-31T08:12:08.329Z,50.26
2018-08-31T08:14:37.543Z,50.40
2018-08-31T08:17:06.652Z,50.61
2018-08-31T08:19:36.177Z,50.99
2018-08-31T08:22:05.864Z,51.39
2018-08-31T08:24:35.339Z,51.78
2018-08-31T08:27:04.464Z,51.93
2018-08-31T08:29:33.470Z,52.13
2018-08-31T08:32:02.504Z,52.88
2018-08-31T08:34:31.603Z,52.89
2018-08-31T08:37:00.756Z,53.09
2018-08-31T08:39:29.971Z,53.36
2018-08-31T08:41:59.318Z,53.46
2018-08-31T08:44:28.481Z,53.89
2018-08-31T08:46:57.568Z,54.04
2018-08-31T08:49:27.328Z,54.23
2018-08-31T08:51:56.492Z,54.50
2018-08-31T08:54:25.772Z,54.32
2018-08-31T08:56:55.002Z,54.72
2018-08-31T08:59:24.198Z,54.75
2018-08-31T09:01:53.400Z,54.86
2018-08-31T09:04:22.673Z,55.00
2018-08-31T09:06:51.771Z,55.19
2018-08-31T09:09:20.865Z,55.33
2018-08-31T09:11:49.996Z,55.59
2018-08-31T09:14:18.979Z,55.67
2018-08-31T09:16:48.269Z,55.56
2018-08-31T09:19:17.348Z,56.20
2018-08-31T09:21:46.567Z,55.94
2018-08-31T09:24:16.881Z,55.96
2018-08-31T09:26:46.993Z,56.14
2018-08-31T09:31:54.988Z,55.77
2018-08-31T09:34:25.206Z,55.19
2018-08-31T09:36:54.349Z,55.21
2018-08-31T09:39:29.964Z,55.18
2018-08-31T09:41:59.124Z,55.07
2018-08-31T09:44:28.240Z,55.12
2018-08-31T09:46:57.304Z,54.90
2018-08-31T09:49:26.845Z,54.93
2018-08-31T09:51:56.181Z,54.75
2018-08-31T09:54:25.286Z,54.52
2018-08-31T09:56:54.404Z,54.53
2018-08-31T09:59:23.662Z,54.35
2018-08-31T10:01:52.885Z,54.28
2018-08-31T10:04:21.960Z,54.10
2018-08-31T10:06:53.047Z,54.32
2018-08-31T10:09:24.456Z,54.11
2018-08-31T10:11:53.642Z,54.32
2018-08-31T10:14:22.782Z,54.16
2018-08-31T10:16:52.274Z,53.81
2018-08-31T10:19:22.033Z,53.77
2018-08-31T10:21:51.166Z,53.69
2018-08-31T10:24:20.312Z,53.81
2018-08-31T10:26:51.944Z,53.81
2018-08-31T10:29:21.980Z,53.55
2018-08-31T10:31:51.025Z,53.47
2018-08-31T10:34:20.104Z,53.27
2018-08-31T10:36:49.344Z,53.08
2018-08-31T10:39:18.547Z,52.84
2018-08-31T10:41:47.716Z,52.53
2018-08-31T10:44:16.911Z,52.23
2018-08-31T10:46:46.039Z,52.15
2018-08-31T10:49:15.092Z,52.32
2018-08-31T10:51:44.352Z,52.01
2018-08-31T10:54:13.761Z,51.73
2018-08-31T10:56:43.571Z,51.74
2018-08-31T10:59:12.596Z,51.89
2018-08-31T11:01:41.627Z,51.77
2018-08-31T11:04:11.804Z,51.66
2018-08-31T11:06:46.286Z,51.44
2018-08-31T11:09:16.443Z,50.86
2018-08-31T11:11:45.449Z,50.58
2018-08-31T11:14:14.801Z,50.73
2018-08-31T11:16:43.890Z,51.05
2018-08-31T11:19:13.586Z,51.17
2018-08-31T11:21:42.729Z,50.58
2018-08-31T11:24:12.196Z,50.15
2018-08-31T11:26:41.929Z,50.02
2018-08-31T11:29:11.053Z,49.60
2018-08-31T11:31:40.204Z,49.69
2018-08-31T11:34:09.339Z,49.59
2018-08-31T11:36:38.373Z,49.47
2018-08-31T11:39:09.963Z,49.44
2018-08-31T11:41:39.198Z,49.16
2018-08-31T11:44:08.272Z,49.16
2018-08-31T11:46:38.349Z,49.09
2018-08-31T11:49:07.473Z,49.04
2018-08-31T11:51:36.675Z,48.85
2018-08-31T11:54:06.089Z,48.75
2018-08-31T11:56:41.776Z,48.72
2018-08-31T11:59:11.054Z,49.01
2018-08-31T12:01:41.106Z,49.23
2018-08-31T12:04:10.150Z,49.35
2018-08-31T12:06:39.319Z,49.81
2018-08-31T12:09:09.796Z,49.88
2018-08-31T12:11:38.958Z,49.69
2018-08-31T12:14:08.008Z,49.69
2018-08-31T12:16:37.108Z,50.01
2018-08-31T12:19:06.444Z,50.16
2018-08-31T12:21:39.218Z,49.67
2018-08-31T12:24:08.331Z,49.54
2018-08-31T12:26:37.739Z,49.79
2018-08-31T12:29:07.007Z,50.15
2018-08-31T12:31:36.143Z,50.47
2018-08-31T12:34:05.220Z,50.70
2018-08-31T12:36:34.253Z,50.71
2018-08-31T12:39:03.456Z,51.02
2018-08-31T12:41:33.495Z,51.00
2018-08-31T12:44:02.740Z,51.03
2018-08-31T12:46:32.213Z,51.24
2018-08-31T12:49:01.887Z,51.44
2018-08-31T12:51:31.119Z,51.26
2018-08-31T12:54:00.277Z,51.46
2018-08-31T12:56:29.437Z,51.38
2018-08-31T12:58:58.603Z,51.39
2018-08-31T13:01:28.444Z,51.21
2018-08-31T13:04:10.907Z,51.09
2018-08-31T13:06:41.225Z,50.86
2018-08-31T13:09:10.525Z,50.85
2018-08-31T13:11:39.662Z,50.79
2018-08-31T13:14:08.673Z,50.57
2018-08-31T13:16:37.653Z,50.63
2018-08-31T13:19:06.908Z,50.64
2018-08-31T13:21:36.065Z,50.53
2018-08-31T13:24:05.244Z,50.67
2018-08-31T13:26:34.360Z,51.01
2018-08-31T13:29:03.584Z,50.97
2018-08-31T13:31:32.833Z,51.06
2018-08-31T13:34:02.306Z,51.01
2018-08-31T13:36:31.803Z,50.77
2018-08-31T13:39:00.915Z,50.81
2018-08-31T13:41:33.297Z,51.33
2018-08-31T13:44:02.489Z,51.71
2018-08-31T13:46:31.644Z,51.88
2018-08-31T13:49:00.772Z,52.17
2018-08-31T13:51:30.730Z,52.10
2018-08-31T13:53:59.904Z,52.02
2018-08-31T13:56:29.690Z,51.96
2018-08-31T13:58:58.996Z,51.77
2018-08-31T14:01:28.208Z,51.68
2018-08-31T14:04:01.797Z,51.66
2018-08-31T14:06:30.882Z,51.64
2018-08-31T14:09:00.123Z,51.63
2018-08-31T14:11:29.257Z,52.04
2018-08-31T14:13:58.569Z,52.24
2018-08-31T14:16:27.634Z,52.12
2018-08-31T14:18:56.720Z,52.28
2018-08-31T14:21:26.306Z,52.28
2018-08-31T14:23:55.482Z,52.38
2018-08-31T14:26:24.851Z,52.25
2018-08-31T14:28:54.788Z,52.39
2018-08-31T14:31:24.277Z,52.40
2018-08-31T14:33:53.385Z,52.23
2018-08-31T14:36:22.849Z,52.33
2018-08-31T14:38:52.459Z,52.44
2018-08-31T14:41:21.734Z,52.30
2018-08-31T14:43:51.218Z,52.10
2018-08-31T14:46:20.747Z,52.03
2018-08-31T14:48:50.313Z,52.18
2018-08-31T14:51:19.367Z,52.19
2018-08-31T14:53:49.112Z,52.24
2018-08-31T14:56:18.294Z,52.00
2018-08-31T14:58:47.493Z,51.74
2018-08-31T15:01:16.856Z,51.62
2018-08-31T15:03:46.048Z,51.41
2018-08-31T15:06:15.109Z,51.56
2018-08-31T15:08:44.172Z,51.50
2018-08-31T15:11:13.254Z,51.38
2018-08-31T15:13:42.403Z,51.63
2018-08-31T15:16:11.485Z,51.27
2018-08-31T15:18:40.899Z,51.17
2018-08-31T15:21:09.963Z,51.03
2018-08-31T15:23:38.905Z,51.19
2018-08-31T15:26:07.863Z,51.23
2018-08-31T15:28:36.927Z,51.41
2018-08-31T15:31:05.996Z,51.41
2018-08-31T15:33:35.088Z,51.29
2018-08-31T15:36:04.340Z,51.63
2018-08-31T15:38:33.308Z,51.80
2018-08-31T15:41:02.535Z,51.95
2018-08-31T15:43:31.810Z,51.66
2018-08-31T15:46:00.844Z,51.79
2018-08-31T15:48:29.872Z,51.80
2018-08-31T15:50:59.159Z,51.85
2018-08-31T15:53:28.265Z,51.87
2018-08-31T15:55:57.282Z,52.06
2018-08-31T15:58:26.313Z,52.18
2018-08-31T16:00:55.361Z,52.01
2018-08-31T16:03:24.432Z,52.25
2018-08-31T16:05:53.631Z,52.38
2018-08-31T16:08:22.962Z,52.26
2018-08-31T16:10:52.068Z,52.61
2018-08-31T16:13:21.218Z,52.30
2018-08-31T16:15:50.657Z,52.14
2018-08-31T16:18:19.737Z,52.39
2018-08-31T16:20:48.787Z,52.66
2018-08-31T16:23:17.784Z,52.49
2018-08-31T16:25:47.064Z,52.54
2018-08-31T16:28:21.521Z,52.43
2018-08-31T16:30:50.601Z,52.09
2018-08-31T16:33:19.704Z,51.88
2018-08-31T16:35:48.751Z,51.71
2018-08-31T16:38:17.875Z,51.74
2018-08-31T16:40:47.138Z,51.95
2018-08-31T16:43:16.149Z,52.03
2018-08-31T16:45:45.132Z,51.81
2018-08-31T16:48:14.144Z,52.03
2018-08-31T16:50:43.130Z,51.81
2018-08-31T16:53:13.142Z,51.92
2018-08-31T16:55:42.168Z,51.87
2018-08-31T16:58:11.204Z,51.99
2018-08-31T17:00:40.268Z,51.89
2018-08-31T17:03:09.418Z,51.91
2018-08-31T17:05:38.469Z,52.11
2018-08-31T17:08:07.639Z,52.00
2018-08-31T17:10:36.929Z,52.02
2018-08-31T17:13:05.976Z,52.30
2018-08-31T17:15:35.385Z,52.07
2018-08-31T17:18:04.660Z,52.37
2018-08-31T17:20:33.723Z,52.54
2018-08-31T17:23:02.807Z,52.48
2018-08-31T17:25:32.198Z,52.46
2018-08-31T17:28:06.256Z,52.51
2018-08-31T17:30:35.331Z,52.48
2018-08-31T17:33:09.459Z,52.50
2018-08-31T17:39:27.622Z,52.35
2018-08-31T17:41:56.855Z,52.39
2018-08-31T17:44:26.835Z,52.44
2018-08-31T17:46:56.083Z,52.49
2018-08-31T17:49:26.010Z,52.61
2018-08-31T17:51:55.580Z,52.57
2018-08-31T17:54:24.656Z,52.56
2018-08-31T17:56:53.811Z,52.53
2018-08-31T17:59:24.624Z,52.71
2018-08-31T18:01:53.952Z,52.70
2018-08-31T18:04:23.080Z,52.86
2018-08-31T18:06:52.099Z,52.90
2018-08-31T18:09:21.669Z,52.92
2018-08-31T18:11:50.928Z,52.90
2018-08-31T18:14:20.024Z,53.13
2018-08-31T18:16:49.157Z,53.01
2018-08-31T18:19:18.195Z,53.02
2018-08-31T18:21:47.828Z,52.77
2018-08-31T18:24:17.598Z,52.38
2018-08-31T18:26:46.667Z,52.08
2018-08-31T18:29:15.673Z,52.11
2018-08-31T18:31:44.790Z,52.03
2018-08-31T18:34:13.960Z,52.06
2018-08-31T18:36:42.974Z,52.15
2018-08-31T18:39:12.012Z,52.21
2018-08-31T18:41:41.106Z,52.07
2018-08-31T18:44:10.449Z,52.18
2018-08-31T18:46:39.562Z,52.27
2018-08-31T18:49:08.583Z,52.19
2018-08-31T18:51:37.623Z,52.32
2018-08-31T18:54:06.706Z,52.45
2018-08-31T18:56:36.644Z,52.42
2018-08-31T18:59:05.773Z,52.60
2018-08-31T19:01:34.849Z,52.78
2018-08-31T19:04:03.994Z,52.83
2018-08-31T19:06:32.964Z,52.94
2018-08-31T19:09:03.034Z,53.01
2018-08-31T19:11:33.374Z,53.04
2018-08-31T19:14:02.406Z,53.12
2018-08-31T19:16:31.476Z,53.18
2018-08-31T19:19:01.429Z,53.31
2018-08-31T19:21:31.204Z,53.56
2018-08-31T19:24:00.586Z,53.55
2018-08-31T19:26:29.806Z,53.61
2018-08-31T19:28:58.952Z,53.75
2018-08-31T19:31:29.786Z,53.77
2018-08-31T19:33:58.782Z,53.95
2018-08-31T19:36:27.902Z,53.96
2018-08-31T19:38:57.160Z,54.01
2018-08-31T19:41:26.269Z,54.10
2018-08-31T19:43:55.393Z,53.98
2018-08-31T19:46:24.481Z,53.91
2018-08-31T19:48:54.512Z,54.02
2018-08-31T19:51:23.656Z,53.93
2018-08-31T19:53:52.701Z,53.83
2018-08-31T19:56:21.946Z,53.80
2018-08-31T19:58:51.015Z,53.88
2018-08-31T20:01:20.057Z,53.78
2018-08-31T20:03:50.196Z,53.97
2018-08-31T20:06:20.265Z,53.93
2018-08-31T20:08:49.838Z,54.04
2018-08-31T20:11:18.948Z,54.04
2018-08-31T20:13:48.304Z,53.99
2018-08-31T20:16:17.501Z,54.07
2018-08-31T20:18:47.761Z,54.13
2018-08-31T20:21:16.874Z,54.21
2018-08-31T20:23:45.957Z,54.29
2018-08-31T20:26:15.109Z,54.48
2018-08-31T20:28:44.151Z,54.68
2018-08-31T20:31:13.225Z,54.80
2018-08-31T20:33:43.010Z,55.02
2018-08-31T20:36:12.109Z,55.18
2018-08-31T20:38:41.295Z,55.32
2018-08-31T20:41:10.465Z,55.36
2018-08-31T20:43:40.142Z,55.50
2018-08-31T20:46:09.424Z,55.53
2018-08-31T20:48:38.446Z,55.61
2018-08-31T20:51:08.357Z,55.56
2018-08-31T20:53:37.457Z,55.71
2018-08-31T20:56:06.533Z,55.76
2018-08-31T20:58:35.688Z,55.79
2018-08-31T21:01:04.760Z,55.83
2018-08-31T21:03:34.636Z,55.99
2018-08-31T21:06:03.763Z,56.02
2018-08-31T21:08:32.904Z,56.03
2018-08-31T21:11:02.239Z,56.21
2018-08-31T21:13:32.318Z,56.15
2018-08-31T21:16:01.461Z,56.34
2018-08-31T21:18:30.497Z,56.33
2018-08-31T21:20:59.644Z,56.36
2018-08-31T21:23:28.938Z,56.29
2018-08-31T21:25:59.059Z,56.42
2018-08-31T21:28:28.383Z,56.61
2018-08-31T21:30:57.483Z,56.44
2018-08-31T21:33:26.721Z,56.53
2018-08-31T21:35:57.957Z,56.67
2018-08-31T21:38:26.981Z,56.74
2018-08-31T21:40:55.972Z,56.63
2018-08-31T21:43:24.974Z,56.89
2018-08-31T21:45:54.075Z,56.79
2018-08-31T21:48:23.189Z,57.00
2018-08-31T21:50:56.086Z,56.99
2018-08-31T21:53:25.076Z,57.34
2018-08-31T21:55:54.191Z,57.32
2018-08-31T21:58:23.222Z,57.52
2018-08-31T22:00:52.381Z,57.50
2018-08-31T22:03:21.436Z,57.63
2018-08-31T22:05:50.504Z,57.64
2018-08-31T22:08:19.579Z,57.80
2018-08-31T22:10:49.069Z,57.99
2018-08-31T22:13:18.106Z,58.03
2018-08-31T22:15:47.164Z,58.25
2018-08-31T22:18:32.521Z,58.39
2018-08-31T22:21:18.881Z,58.51
2018-08-31T22:24:09.189Z,58.73
2018-08-31T22:26:53.636Z,58.89
2018-08-31T22:29:38.356Z,59.09
2018-08-31T22:32:07.658Z,58.89
2018-08-31T22:34:50.168Z,58.90
2018-08-31T22:37:37.615Z,58.89
2018-08-31T22:40:07.328Z,58.86
2018-08-31T22:42:36.491Z,58.99
2018-08-31T22:45:22.163Z,59.09
2018-08-31T22:48:07.233Z,58.97
2018-08-31T22:50:53.632Z,58.96
2018-08-31T22:53:37.928Z,59.04
2018-08-31T22:56:07.050Z,59.06
2018-08-31T22:58:48.683Z,59.12
2018-08-31T23:01:30.894Z,59.26
2018-08-31T23:04:12.180Z,59.40
2018-08-31T23:06:56.530Z,59.36
2018-08-31T23:09:25.554Z,59.32
2018-08-31T23:11:54.555Z,59.43
2018-08-31T23:14:23.553Z,59.35
2018-08-31T23:16:52.587Z,59.41
2018-08-31T23:19:21.658Z,59.43
2018-08-31T23:21:50.807Z,59.39
2018-08-31T23:24:19.825Z,59.34
2018-08-31T23:26:49.653Z,59.40
2018-08-31T23:29:18.655Z,59.45
2018-08-31T23:31:47.772Z,59.36
2018-08-31T23:34:16.765Z,59.40
2018-08-31T23:36:46.011Z,59.50
2018-08-31T23:39:15.103Z,59.42
2018-08-31T23:41:44.141Z,59.71
2018-08-31T23:44:13.290Z,59.63
2018-08-31T23:46:42.268Z,59.67
2018-08-31T23:49:11.238Z,59.56
2018-08-31T23:51:40.258Z,59.67
2018-08-31T23:54:09.271Z,59.76
2018-08-31T23:56:38.233Z,59.64
2018-08-31T23:59:07.342Z,59.64
