createdAt,value
2022-12-24T00:01:07.428Z,87.32
2022-12-24T00:03:36.674Z,88.88
2022-12-24T00:06:16.991Z,107.03
2022-12-24T00:08:43.988Z,94.53
2022-12-24T00:11:11.123Z,95.55
2022-12-24T00:13:38.654Z,94.65
2022-12-24T00:16:05.863Z,84.53
2022-12-24T00:18:33.178Z,102.40
2022-12-24T00:21:01.907Z,102.93
2022-12-24T00:23:28.695Z,89.05
2022-12-24T00:25:56.194Z,102.40
2022-12-24T00:28:23.132Z,79.20
2022-12-24T00:30:50.124Z,83.75
2022-12-24T00:33:22.400Z,89.07
2022-12-24T00:35:52.952Z,99.38
2022-12-24T00:38:19.785Z,93.72
2022-12-24T00:40:46.599Z,108.18
2022-12-24T00:43:13.411Z,100.35
2022-12-24T00:45:40.360Z,88.57
2022-12-24T00:48:07.218Z,97.00
2022-12-24T00:50:34.052Z,85.57
2022-12-24T00:53:00.924Z,84.97
2022-12-24T00:55:27.828Z,90.28
2022-12-24T00:57:54.642Z,100.07
2022-12-24T01:00:21.592Z,91.70
2022-12-24T01:02:48.514Z,89.40
2022-12-24T01:05:15.527Z,85.78
2022-12-24T01:07:44.509Z,85.10
2022-12-24T01:10:13.593Z,91.45
2022-12-24T01:12:40.778Z,92.13
2022-12-24T01:15:08.384Z,103.68
2022-12-24T01:17:35.793Z,112.82
2022-12-24T01:20:04.782Z,104.30
2022-12-24T01:22:31.664Z,109.18
2022-12-24T01:24:58.828Z,109.63
2022-12-24T01:27:25.808Z,119.93
2022-12-24T01:29:52.614Z,109.63
2022-12-24T01:32:19.458Z,109.40
2022-12-24T01:34:46.352Z,93.93
2022-12-24T01:37:13.533Z,123.18
2022-12-24T01:39:40.338Z,116.57
2022-12-24T01:42:41.153Z,99.90
2022-12-24T01:45:35.660Z,104.03
2022-12-24T01:48:03.026Z,105.13
2022-12-24T01:50:30.017Z,102.50
2022-12-24T01:52:57.901Z,86.97
2022-12-24T01:55:26.396Z,97.38
2022-12-24T01:57:59.609Z,82.30
2022-12-24T02:00:26.715Z,80.68
2022-12-24T02:02:54.596Z,83.60
2022-12-24T02:05:51.335Z,70.93
2022-12-24T02:08:19.064Z,78.20
2022-12-24T02:10:47.358Z,70.32
2022-12-24T02:13:19.134Z,79.78
2022-12-24T02:15:59.212Z,70.82
2022-12-24T02:19:10.510Z,84.50
2022-12-24T02:21:49.723Z,74.97
2022-12-24T02:24:32.448Z,67.47
2022-12-24T02:27:34.935Z,73.18
2022-12-24T02:30:26.251Z,70.03
2022-12-24T02:33:26.017Z,63.55
2022-12-24T02:35:59.482Z,63.97
2022-12-24T02:39:08.270Z,68.90
2022-12-24T02:41:58.209Z,72.45
2022-12-24T02:44:28.745Z,64.85
2022-12-24T02:46:57.189Z,63.50
2022-12-24T02:49:24.059Z,71.40
2022-12-24T02:51:51.591Z,70.50
2022-12-24T02:54:18.715Z,77.15
2022-12-24T02:57:17.915Z,62.47
2022-12-24T03:00:13.939Z,70.03
2022-12-24T03:03:16.781Z,80.18
2022-12-24T03:05:52.067Z,65.97
2022-12-24T03:08:44.106Z,71.05
2022-12-24T03:11:13.916Z,77.43
2022-12-24T03:13:42.551Z,65.05
2022-12-24T03:16:13.914Z,69.85
2022-12-24T03:18:44.291Z,75.50
2022-12-24T03:21:20.301Z,72.70
2022-12-24T03:23:47.863Z,68.88
2022-12-24T03:26:19.300Z,85.80
2022-12-24T03:28:47.070Z,77.57
2022-12-24T03:31:15.189Z,69.10
2022-12-24T03:33:42.318Z,83.78
2022-12-24T03:36:10.028Z,73.97
2022-12-24T03:38:37.114Z,63.40
2022-12-24T03:41:04.448Z,60.63
2022-12-24T03:43:31.299Z,57.83
2022-12-24T03:45:58.269Z,55.97
2022-12-24T03:48:32.380Z,55.85
2022-12-24T03:50:59.570Z,51.75
2022-12-24T03:53:26.841Z,55.17
2022-12-24T03:55:54.098Z,54.60
2022-12-24T03:58:20.907Z,55.55
2022-12-24T04:00:48.272Z,60.58
2022-12-24T04:03:15.267Z,54.22
2022-12-24T04:05:42.202Z,61.58
2022-12-24T04:08:09.407Z,54.60
2022-12-24T04:10:36.217Z,53.53
2022-12-24T04:13:03.028Z,56.47
2022-12-24T04:15:29.904Z,45.40
2022-12-24T04:17:56.740Z,43.25
2022-12-24T04:20:23.617Z,47.10
2022-12-24T04:22:50.494Z,40.95
2022-12-24T04:25:17.322Z,48.10
2022-12-24T04:27:44.164Z,51.53
2022-12-24T04:30:11.284Z,48.97
2022-12-24T04:32:38.547Z,44.47
2022-12-24T04:35:05.716Z,43.83
2022-12-24T04:37:34.260Z,53.25
2022-12-24T04:40:01.042Z,53.38
2022-12-24T04:42:27.832Z,55.35
2022-12-24T04:44:54.580Z,50.15
2022-12-24T04:47:25.130Z,50.80
2022-12-24T04:49:52.435Z,48.20
2022-12-24T04:52:19.600Z,51.88
2022-12-24T04:54:46.415Z,46.20
2022-12-24T04:57:13.591Z,56.22
2022-12-24T04:59:40.367Z,56.92
2022-12-24T05:02:07.273Z,48.72
2022-12-24T05:04:34.598Z,47.65
2022-12-24T05:07:01.374Z,46.80
2022-12-24T05:09:28.296Z,47.83
2022-12-24T05:11:55.090Z,47.53
2022-12-24T05:14:21.995Z,43.45
2022-12-24T05:16:48.947Z,36.97
2022-12-24T05:19:15.723Z,44.58
2022-12-24T05:21:42.710Z,38.20
2022-12-24T05:24:29.984Z,39.83
2022-12-24T05:26:58.655Z,49.28
2022-12-24T05:29:25.419Z,47.33
2022-12-24T05:31:52.199Z,46.95
2022-12-24T05:34:19.427Z,49.42
2022-12-24T05:36:46.333Z,39.75
2022-12-24T05:39:16.437Z,42.25
2022-12-24T05:41:44.534Z,41.90
2022-12-24T05:44:11.385Z,41.00
2022-12-24T05:46:38.363Z,40.08
2022-12-24T05:49:05.217Z,47.53
2022-12-24T05:51:32.463Z,49.15
2022-12-24T05:53:59.819Z,39.58
2022-12-24T05:56:27.005Z,48.03
2022-12-24T05:58:54.852Z,47.97
2022-12-24T06:01:22.903Z,44.25
2022-12-24T06:03:50.731Z,45.53
2022-12-24T06:06:21.541Z,44.15
2022-12-24T06:08:49.856Z,44.03
2022-12-24T06:11:19.165Z,46.10
2022-12-24T06:13:46.069Z,42.75
2022-12-24T06:16:15.282Z,48.03
2022-12-24T06:18:42.892Z,47.50
2022-12-24T06:21:10.690Z,42.53
2022-12-24T06:23:39.546Z,45.10
2022-12-24T06:26:08.230Z,50.80
2022-12-24T06:28:37.249Z,54.72
2022-12-24T06:31:05.864Z,56.10
2022-12-24T06:33:33.627Z,57.90
2022-12-24T06:36:00.945Z,61.90
2022-12-24T06:38:30.348Z,66.70
2022-12-24T06:40:57.591Z,58.58
2022-12-24T06:43:24.500Z,56.13
2022-12-24T06:45:52.833Z,50.60
2022-12-24T06:48:20.103Z,55.72
2022-12-24T06:50:47.438Z,59.92
2022-12-24T06:53:14.377Z,53.90
2022-12-24T06:55:41.479Z,43.55
2022-12-24T06:58:08.379Z,50.17
2022-12-24T07:00:35.758Z,81.43
2022-12-24T07:03:02.737Z,44.88
2022-12-24T07:05:29.864Z,65.60
2022-12-24T07:07:57.125Z,75.20
2022-12-24T07:10:24.592Z,70.50
2022-12-24T07:12:51.527Z,59.75
2022-12-24T07:15:18.778Z,88.72
2022-12-24T07:17:45.658Z,73.35
2022-12-24T07:20:14.972Z,62.08
2022-12-24T07:22:42.874Z,61.15
2022-12-24T07:25:10.837Z,67.63
2022-12-24T07:27:38.432Z,61.85
2022-12-24T07:30:05.971Z,61.72
2022-12-24T07:32:33.250Z,68.55
2022-12-24T07:35:00.125Z,57.25
2022-12-24T07:37:27.034Z,58.08
2022-12-24T07:39:54.217Z,71.75
2022-12-24T07:42:21.076Z,64.97
2022-12-24T07:44:47.957Z,79.90
2022-12-24T07:47:14.865Z,71.40
2022-12-24T07:49:41.840Z,68.03
2022-12-24T07:52:09.259Z,59.05
2022-12-24T07:54:36.118Z,59.33
2022-12-24T07:57:03.046Z,55.05
2022-12-24T07:59:29.851Z,53.58
2022-12-24T08:01:56.871Z,56.35
2022-12-24T08:04:23.822Z,68.78
2022-12-24T08:06:50.688Z,73.00
2022-12-24T08:09:17.543Z,92.78
2022-12-24T08:11:51.350Z,100.68
2022-12-24T08:14:18.768Z,108.95
2022-12-24T08:16:45.774Z,111.05
2022-12-24T08:19:12.589Z,125.35
2022-12-24T08:21:40.314Z,121.85
2022-12-24T08:24:07.752Z,138.15
2022-12-24T08:26:34.579Z,131.32
2022-12-24T08:29:02.281Z,133.48
2022-12-24T08:31:29.408Z,133.13
2022-12-24T08:33:56.290Z,101.47
2022-12-24T08:36:23.069Z,114.13
2022-12-24T08:38:50.237Z,89.90
2022-12-24T08:41:17.438Z,98.47
2022-12-24T08:43:44.629Z,110.22
2022-12-24T08:46:11.536Z,118.88
2022-12-24T08:48:38.526Z,117.03
2022-12-24T08:51:10.144Z,108.78
2022-12-24T08:53:38.069Z,97.55
2022-12-24T08:56:07.100Z,92.22
2022-12-24T08:58:34.445Z,105.45
2022-12-24T09:01:01.901Z,108.72
2022-12-24T09:03:28.781Z,110.78
2022-12-24T09:05:56.339Z,119.38
2022-12-24T09:08:23.798Z,111.07
2022-12-24T09:10:51.363Z,92.22
2022-12-24T09:13:18.799Z,94.22
2022-12-24T09:15:54.324Z,113.72
2022-12-24T09:18:21.192Z,102.03
2022-12-24T09:20:53.939Z,106.93
2022-12-24T09:23:25.728Z,92.82
2022-12-24T09:25:52.936Z,96.95
2022-12-24T09:28:20.552Z,92.80
2022-12-24T09:31:02.721Z,89.70
2022-12-24T09:33:32.344Z,85.90
2022-12-24T09:35:59.588Z,95.45
2022-12-24T09:38:26.508Z,90.45
2022-12-24T09:40:55.509Z,111.57
2022-12-24T09:43:25.471Z,104.72
2022-12-24T09:46:14.117Z,108.15
2022-12-24T09:48:45.702Z,115.45
2022-12-24T09:51:21.318Z,102.68
2022-12-24T09:53:55.446Z,77.22
2022-12-24T09:56:33.506Z,99.63
2022-12-24T09:59:02.942Z,75.47
2022-12-24T10:01:31.897Z,72.53
2022-12-24T10:04:03.614Z,82.40
2022-12-24T10:06:55.629Z,86.05
2022-12-24T10:09:46.367Z,88.57
2022-12-24T10:12:34.339Z,86.90
2022-12-24T10:15:27.933Z,88.97
2022-12-24T10:17:57.737Z,84.03
2022-12-24T10:20:27.611Z,73.43
2022-12-24T10:22:57.816Z,69.85
2022-12-24T10:25:34.558Z,79.68
2022-12-24T10:28:06.189Z,82.88
2022-12-24T10:30:34.687Z,86.45
2022-12-24T10:33:01.774Z,73.97
2022-12-24T10:35:36.489Z,68.25
2022-12-24T10:38:04.446Z,72.53
2022-12-24T10:40:40.972Z,81.30
2022-12-24T10:43:20.296Z,101.10
2022-12-24T10:45:55.586Z,109.40
2022-12-24T10:48:36.165Z,93.68
2022-12-24T10:51:05.992Z,100.80
2022-12-24T10:53:44.533Z,118.70
2022-12-24T10:56:15.678Z,104.07
2022-12-24T10:58:50.879Z,125.18
2022-12-24T11:01:18.408Z,117.15
2022-12-24T11:03:45.481Z,103.30
2022-12-24T11:06:15.308Z,90.38
2022-12-24T11:08:44.284Z,110.95
2022-12-24T11:11:20.654Z,108.45
2022-12-24T11:13:50.951Z,126.20
2022-12-24T11:16:22.192Z,147.38
2022-12-24T11:18:52.678Z,151.88
2022-12-24T11:21:40.195Z,154.48
2022-12-24T11:24:13.195Z,164.68
2022-12-24T11:26:44.605Z,169.95
2022-12-24T11:29:21.887Z,192.90
2022-12-24T11:31:49.903Z,202.63
2022-12-24T11:34:29.464Z,188.10
2022-12-24T11:37:15.329Z,161.52
2022-12-24T11:39:46.864Z,146.77
2022-12-24T11:42:36.816Z,121.35
2022-12-24T11:45:25.926Z,105.35
2022-12-24T11:47:54.311Z,97.82
2022-12-24T11:50:35.645Z,99.20
2022-12-24T11:53:19.187Z,95.63
2022-12-24T11:55:52.001Z,86.03
2022-12-24T11:58:46.077Z,84.80
2022-12-24T12:01:30.592Z,85.65
2022-12-24T12:04:07.154Z,87.63
2022-12-24T12:06:43.076Z,98.93
2022-12-24T12:09:19.105Z,105.13
2022-12-24T12:11:52.303Z,115.28
2022-12-24T12:14:30.276Z,131.95
2022-12-24T12:17:06.785Z,125.38
2022-12-24T12:19:43.681Z,112.78
2022-12-24T12:22:35.597Z,103.63
2022-12-24T12:25:04.588Z,108.00
2022-12-24T12:27:33.541Z,122.72
2022-12-24T12:30:04.872Z,121.00
2022-12-24T12:32:59.513Z,122.57
2022-12-24T12:35:35.387Z,118.13
2022-12-24T12:38:23.139Z,120.05
2022-12-24T12:41:02.196Z,92.57
2022-12-24T12:43:53.183Z,110.90
2022-12-24T12:46:22.791Z,150.40
2022-12-24T12:49:14.005Z,152.38
2022-12-24T12:51:46.036Z,152.05
2022-12-24T12:54:28.366Z,163.52
2022-12-24T12:57:02.717Z,165.23
2022-12-24T12:59:47.734Z,157.90
2022-12-24T13:02:51.570Z,174.70
2022-12-24T13:05:43.046Z,152.63
2022-12-24T13:08:37.219Z,130.82
2022-12-24T13:11:22.494Z,148.98
2022-12-24T13:14:01.163Z,171.70
2022-12-24T13:16:44.668Z,151.75
2022-12-24T13:19:48.988Z,167.48
2022-12-24T13:22:18.551Z,136.15
2022-12-24T13:24:52.648Z,168.50
2022-12-24T13:27:34.009Z,187.57
2022-12-24T13:30:12.875Z,154.15
2022-12-24T13:32:51.178Z,148.35
2022-12-24T13:35:21.290Z,153.50
2022-12-24T13:37:49.902Z,156.18
2022-12-24T13:40:28.112Z,148.20
2022-12-24T13:43:01.364Z,169.02
2022-12-24T13:45:31.717Z,216.32
2022-12-24T13:48:07.834Z,166.38
2022-12-24T13:50:37.956Z,161.10
2022-12-24T13:53:06.970Z,157.50
2022-12-24T13:55:34.778Z,151.95
2022-12-24T13:58:03.963Z,162.63
2022-12-24T14:00:42.077Z,143.25
2022-12-24T14:03:15.374Z,125.95
2022-12-24T14:05:46.562Z,139.98
2022-12-24T14:08:28.511Z,138.43
2022-12-24T14:11:04.999Z,147.43
2022-12-24T14:13:41.119Z,108.28
2022-12-24T14:16:23.209Z,123.30
2022-12-24T14:19:11.648Z,119.43
2022-12-24T14:21:55.536Z,85.47
2022-12-24T14:24:38.398Z,67.03
2022-12-24T14:27:24.898Z,87.90
2022-12-24T14:30:25.732Z,72.00
2022-12-24T14:32:54.184Z,75.70
2022-12-24T14:35:25.474Z,59.75
2022-12-24T14:38:01.962Z,39.72
2022-12-24T14:40:38.768Z,34.20
2022-12-24T14:43:25.227Z,26.77
2022-12-24T14:46:09.588Z,24.27
2022-12-24T14:48:57.697Z,16.80
2022-12-24T14:51:51.835Z,18.65
2022-12-24T14:54:39.268Z,18.70
2022-12-24T14:57:14.346Z,24.48
2022-12-24T14:59:49.134Z,28.30
2022-12-24T15:02:40.943Z,30.08
2022-12-24T15:05:29.652Z,20.75
2022-12-24T15:08:02.551Z,29.30
2022-12-24T15:10:37.115Z,36.45
2022-12-24T15:13:22.266Z,29.02
2022-12-24T15:15:52.759Z,21.42
2022-12-24T15:18:25.318Z,21.90
2022-12-24T15:21:01.768Z,24.75
2022-12-24T15:23:35.096Z,21.60
2022-12-24T15:26:26.225Z,21.23
2022-12-24T15:29:02.167Z,20.73
2022-12-24T15:31:30.493Z,21.58
2022-12-24T15:34:01.635Z,22.35
2022-12-24T15:36:35.617Z,18.35
2022-12-24T15:39:06.218Z,27.20
2022-12-24T15:42:03.063Z,23.67
2022-12-24T15:44:36.980Z,19.05
2022-12-24T15:47:07.113Z,22.80
2022-12-24T15:49:35.097Z,21.35
2022-12-24T15:52:08.286Z,18.13
2022-12-24T15:54:35.399Z,20.17
2022-12-24T15:57:33.359Z,21.02
2022-12-24T16:00:02.906Z,19.35
2022-12-24T16:02:45.329Z,20.52
2022-12-24T16:05:33.312Z,25.80
2022-12-24T16:08:07.660Z,24.25
2022-12-24T16:10:47.589Z,26.02
2022-12-24T16:13:21.426Z,35.00
2022-12-24T16:16:01.970Z,37.95
2022-12-24T16:18:42.377Z,38.22
2022-12-24T16:21:09.927Z,46.40
2022-12-24T16:23:47.294Z,60.10
2022-12-24T16:26:15.003Z,64.03
2022-12-24T16:28:41.892Z,74.03
2022-12-24T16:31:28.544Z,84.22
2022-12-24T16:33:59.047Z,78.32
2022-12-24T16:36:26.356Z,74.18
2022-12-24T16:39:12.056Z,77.65
2022-12-24T16:41:57.389Z,65.35
2022-12-24T16:44:24.673Z,55.08
2022-12-24T16:46:53.584Z,50.60
2022-12-24T16:49:22.654Z,45.40
2022-12-24T16:51:49.956Z,53.05
2022-12-24T16:54:16.776Z,45.10
2022-12-24T16:56:46.167Z,49.38
2022-12-24T16:59:22.068Z,45.50
2022-12-24T17:01:50.487Z,43.42
2022-12-24T17:04:19.366Z,47.72
2022-12-24T17:06:48.635Z,41.75
2022-12-24T17:09:15.439Z,45.58
2022-12-24T17:11:42.342Z,42.25
2022-12-24T17:14:19.833Z,54.22
2022-12-24T17:16:50.560Z,46.13
2022-12-24T17:19:18.132Z,41.53
2022-12-24T17:21:45.980Z,38.72
2022-12-24T17:24:13.192Z,40.55
2022-12-24T17:26:41.621Z,76.07
2022-12-24T17:29:09.233Z,72.78
2022-12-24T17:31:39.569Z,37.70
2022-12-24T17:34:06.950Z,51.65
2022-12-24T17:36:33.990Z,193.43
2022-12-24T17:39:00.857Z,55.15
2022-12-24T17:41:27.901Z,107.95
2022-12-24T17:43:54.757Z,37.20
2022-12-24T17:46:23.813Z,33.05
2022-12-24T17:48:51.858Z,38.40
2022-12-24T17:51:21.082Z,58.22
2022-12-24T17:53:48.934Z,132.68
2022-12-24T17:56:16.576Z,162.35
2022-12-24T17:58:45.850Z,133.15
2022-12-24T18:01:21.901Z,103.90
2022-12-24T18:03:51.433Z,130.30
2022-12-24T18:06:19.776Z,118.25
2022-12-24T18:08:48.057Z,97.60
2022-12-24T18:11:18.148Z,102.72
2022-12-24T18:13:46.335Z,119.35
2022-12-24T18:16:23.010Z,86.70
2022-12-24T18:18:51.401Z,117.53
2022-12-24T18:21:20.578Z,91.57
2022-12-24T18:23:49.664Z,77.72
2022-12-24T18:26:18.303Z,83.72
2022-12-24T18:28:46.143Z,87.03
2022-12-24T18:31:16.722Z,79.85
2022-12-24T18:33:45.508Z,62.15
2022-12-24T18:36:13.094Z,54.38
2022-12-24T18:38:40.428Z,62.00
2022-12-24T18:41:10.456Z,58.38
2022-12-24T18:43:37.320Z,58.08
2022-12-24T18:46:09.248Z,71.70
2022-12-24T18:48:36.426Z,60.95
2022-12-24T18:51:05.144Z,59.05
2022-12-24T18:53:32.307Z,61.40
2022-12-24T18:56:13.881Z,54.88
2022-12-24T18:58:42.310Z,53.80
2022-12-24T21:08:40.946Z,136.80
2022-12-24T21:16:35.893Z,115.97
2022-12-24T21:19:03.354Z,200.57
2022-12-24T21:21:30.339Z,158.70
2022-12-24T21:23:57.470Z,151.38
2022-12-24T21:26:24.411Z,169.77
2022-12-24T21:28:51.282Z,196.13
2022-12-24T21:31:18.317Z,210.13
2022-12-24T21:33:46.044Z,174.57
2022-12-24T21:36:14.384Z,198.68
2022-12-24T21:38:41.225Z,174.32
2022-12-24T21:41:12.194Z,186.38
2022-12-24T21:43:39.749Z,173.20
2022-12-24T21:46:19.426Z,137.40
2022-12-24T21:49:05.024Z,150.18
2022-12-24T21:51:32.672Z,131.43
2022-12-24T21:54:18.382Z,120.30
2022-12-24T21:57:03.812Z,119.90
2022-12-24T21:59:30.749Z,70.18
2022-12-24T22:01:58.188Z,98.88
2022-12-24T22:04:25.940Z,63.65
2022-12-24T22:07:11.422Z,75.00
2022-12-24T22:09:58.142Z,84.20
2022-12-24T22:12:26.121Z,87.05
2022-12-24T22:14:53.050Z,69.93
2022-12-24T22:17:25.045Z,65.65
2022-12-24T22:19:52.469Z,64.43
2022-12-24T22:22:19.251Z,60.33
2022-12-24T22:24:46.557Z,71.32
2022-12-24T22:27:13.311Z,55.38
2022-12-24T22:29:40.227Z,56.25
2022-12-24T22:32:07.225Z,63.95
2022-12-24T22:34:36.037Z,54.35
2022-12-24T22:37:03.002Z,84.60
2022-12-24T22:39:29.802Z,59.95
2022-12-24T22:41:57.976Z,44.67
2022-12-24T22:44:25.549Z,51.53
2022-12-24T22:46:52.470Z,69.15
2022-12-24T22:49:19.669Z,57.80
2022-12-24T22:51:46.918Z,51.83
2022-12-24T22:54:13.726Z,73.93
2022-12-24T22:56:41.562Z,74.25
2022-12-24T22:59:12.321Z,86.28
2022-12-24T23:01:41.258Z,109.40
2022-12-24T23:04:08.193Z,101.57
2022-12-24T23:06:35.777Z,85.07
2022-12-24T23:09:04.991Z,115.88
2022-12-24T23:11:31.781Z,86.53
2022-12-24T23:14:17.509Z,110.57
2022-12-24T23:16:44.779Z,96.30
2022-12-24T23:19:11.766Z,97.85
2022-12-24T23:21:38.596Z,91.47
2022-12-24T23:24:06.128Z,76.35
2022-12-24T23:26:32.942Z,74.57
2022-12-24T23:29:00.281Z,98.10
2022-12-24T23:31:27.513Z,75.90
2022-12-24T23:33:54.398Z,76.45
2022-12-24T23:36:21.640Z,94.07
2022-12-24T23:38:48.867Z,99.20
2022-12-24T23:41:18.795Z,112.82
2022-12-24T23:43:46.043Z,115.68
2022-12-24T23:46:18.315Z,109.93
2022-12-24T23:48:47.916Z,97.13
2022-12-24T23:51:17.502Z,87.10
2022-12-24T23:53:44.379Z,76.78
2022-12-24T23:56:12.674Z,104.15
2022-12-24T23:58:41.160Z,79.50
