createdAt,value
2022-12-04T00:01:24.441Z,1.40
2022-12-04T00:03:56.560Z,1.50
2022-12-04T00:06:25.500Z,1.40
2022-12-04T00:08:53.440Z,1.40
2022-12-04T00:11:25.323Z,1.40
2022-12-04T00:13:52.533Z,1.30
2022-12-04T00:16:26.045Z,1.30
2022-12-04T00:18:54.522Z,1.40
2022-12-04T00:21:23.602Z,1.50
2022-12-04T00:23:51.375Z,1.40
2022-12-04T00:26:23.038Z,1.40
2022-12-04T00:28:51.288Z,1.40
2022-12-04T00:31:23.040Z,1.40
2022-12-04T00:33:50.143Z,1.30
2022-12-04T00:36:23.966Z,1.40
2022-12-04T00:38:51.143Z,1.30
2022-12-04T00:41:23.639Z,1.30
2022-12-04T00:43:50.794Z,1.30
2022-12-04T00:46:18.594Z,1.20
2022-12-04T00:48:46.502Z,1.30
2022-12-04T00:51:21.136Z,1.30
2022-12-04T00:53:48.687Z,1.20
2022-12-04T00:56:20.918Z,1.30
2022-12-04T00:58:51.126Z,1.20
2022-12-04T01:01:21.154Z,1.20
2022-12-04T01:03:49.595Z,1.30
2022-12-04T01:06:23.922Z,1.30
2022-12-04T01:08:52.969Z,1.30
2022-12-04T01:11:21.382Z,1.30
2022-12-04T01:13:48.495Z,1.20
2022-12-04T01:16:37.854Z,1.20
2022-12-04T01:19:11.515Z,1.10
2022-12-04T01:21:39.096Z,1.20
2022-12-04T01:24:07.200Z,1.30
2022-12-04T01:26:34.257Z,1.20
2022-12-04T01:29:01.594Z,1.30
2022-12-04T01:31:28.472Z,1.20
2022-12-04T01:33:55.745Z,1.20
2022-12-04T01:36:27.234Z,1.30
2022-12-04T01:38:55.461Z,1.30
2022-12-04T01:41:28.617Z,1.20
2022-12-04T01:44:15.445Z,1.30
2022-12-04T01:46:53.526Z,1.20
2022-12-04T01:49:41.355Z,1.20
2022-12-04T01:52:21.766Z,1.20
2022-12-04T01:54:59.553Z,1.30
2022-12-04T01:57:32.137Z,1.30
2022-12-04T02:00:15.482Z,1.30
2022-12-04T02:02:46.760Z,1.30
2022-12-04T02:05:17.791Z,1.30
2022-12-04T02:07:50.271Z,1.30
2022-12-04T02:10:27.131Z,1.40
2022-12-04T02:13:07.869Z,1.30
2022-12-04T02:16:03.429Z,1.20
2022-12-04T02:19:07.202Z,1.30
2022-12-04T02:21:43.316Z,1.30
2022-12-04T02:24:46.777Z,1.20
2022-12-04T02:27:41.624Z,1.20
2022-12-04T02:30:13.041Z,1.40
2022-12-04T02:32:58.666Z,1.40
2022-12-04T02:35:38.181Z,1.30
2022-12-04T02:38:28.766Z,1.20
2022-12-04T02:41:22.850Z,1.20
2022-12-04T02:43:54.644Z,1.20
2022-12-04T02:46:38.390Z,1.30
2022-12-04T02:49:14.411Z,1.40
2022-12-04T02:51:45.079Z,1.30
2022-12-04T02:54:34.589Z,1.30
2022-12-04T02:57:07.806Z,1.30
2022-12-04T02:59:46.819Z,1.30
2022-12-04T03:02:31.687Z,1.20
2022-12-04T03:05:07.070Z,1.30
2022-12-04T03:07:51.975Z,1.40
2022-12-04T03:10:27.949Z,1.30
2022-12-04T03:13:08.531Z,1.30
2022-12-04T03:15:58.327Z,1.20
2022-12-04T03:18:33.527Z,1.30
2022-12-04T03:21:10.658Z,1.20
2022-12-04T03:24:25.376Z,1.30
2022-12-04T03:27:21.933Z,1.20
2022-12-04T03:30:04.848Z,1.30
2022-12-04T03:33:03.825Z,1.30
2022-12-04T03:35:59.698Z,1.30
2022-12-04T03:38:57.233Z,1.40
2022-12-04T03:42:00.748Z,1.20
2022-12-04T03:44:48.424Z,1.30
2022-12-04T03:47:29.603Z,1.20
2022-12-04T03:50:09.295Z,1.30
2022-12-04T03:52:55.018Z,1.30
2022-12-04T03:55:37.075Z,1.30
2022-12-04T03:58:12.310Z,1.30
2022-12-04T04:00:43.719Z,1.30
2022-12-04T04:03:31.742Z,1.30
2022-12-04T04:06:31.692Z,1.30
2022-12-04T04:09:08.782Z,1.30
2022-12-04T04:11:52.703Z,1.20
2022-12-04T04:14:47.943Z,1.30
2022-12-04T04:17:39.151Z,1.30
2022-12-04T04:20:35.573Z,1.30
2022-12-04T04:23:24.900Z,1.30
2022-12-04T04:25:53.418Z,1.30
2022-12-04T04:28:34.453Z,1.30
2022-12-04T04:31:45.656Z,1.40
2022-12-04T04:34:50.096Z,1.40
2022-12-04T04:37:53.378Z,1.30
2022-12-04T04:40:26.957Z,1.30
2022-12-04T04:43:06.365Z,1.40
2022-12-04T04:45:51.094Z,1.40
2022-12-04T04:48:29.262Z,1.40
2022-12-04T04:50:59.646Z,1.30
2022-12-04T04:53:35.036Z,1.40
2022-12-04T04:56:05.527Z,1.40
2022-12-04T04:58:32.676Z,1.40
2022-12-04T05:01:06.863Z,1.40
2022-12-04T05:03:34.802Z,1.40
2022-12-04T05:06:01.892Z,1.30
2022-12-04T05:08:28.718Z,1.40
2022-12-04T05:10:55.743Z,1.50
2022-12-04T05:13:23.632Z,1.40
2022-12-04T05:15:59.670Z,1.40
2022-12-04T05:18:26.941Z,1.50
2022-12-04T05:20:54.220Z,1.40
2022-12-04T05:23:21.482Z,1.40
2022-12-04T05:25:48.389Z,1.40
2022-12-04T05:28:15.436Z,1.40
2022-12-04T05:30:42.945Z,1.40
2022-12-04T05:33:10.747Z,1.40
2022-12-04T05:35:37.493Z,1.40
2022-12-04T05:38:04.283Z,1.40
2022-12-04T05:40:31.011Z,1.50
2022-12-04T05:42:57.727Z,1.40
2022-12-04T05:45:24.495Z,1.40
2022-12-04T05:47:51.300Z,1.50
2022-12-04T05:50:18.266Z,1.40
2022-12-04T05:52:45.179Z,1.40
2022-12-04T05:55:12.598Z,1.40
2022-12-04T05:57:39.339Z,1.40
2022-12-04T06:00:07.827Z,1.50
2022-12-04T06:02:38.187Z,1.40
2022-12-04T06:05:05.675Z,1.40
2022-12-04T06:07:32.548Z,1.40
2022-12-04T06:09:59.334Z,1.50
2022-12-04T06:12:26.147Z,1.40
2022-12-04T06:14:52.938Z,1.60
2022-12-04T06:17:19.737Z,1.50
2022-12-04T06:19:46.753Z,1.50
2022-12-04T06:22:13.601Z,1.40
2022-12-04T06:24:40.445Z,1.50
2022-12-04T06:29:54.662Z,1.30
2022-12-04T06:32:22.361Z,1.40
2022-12-04T06:34:54.603Z,1.50
2022-12-04T06:37:24.653Z,1.50
2022-12-04T06:39:51.462Z,1.50
2022-12-04T06:42:18.616Z,1.40
2022-12-04T06:44:45.593Z,1.40
2022-12-04T06:47:12.395Z,1.50
2022-12-04T06:49:39.246Z,1.40
2022-12-04T06:52:06.031Z,1.50
2022-12-04T06:54:33.073Z,1.50
2022-12-04T06:56:59.898Z,1.50
2022-12-04T06:59:27.731Z,1.40
2022-12-04T07:01:54.640Z,1.40
2022-12-04T07:04:21.679Z,1.40
2022-12-04T07:06:48.488Z,1.40
2022-12-04T07:09:17.853Z,1.40
2022-12-04T07:11:45.664Z,1.50
2022-12-04T07:14:13.858Z,1.40
2022-12-04T07:16:42.680Z,1.50
2022-12-04T07:19:12.710Z,1.50
2022-12-04T07:21:40.126Z,1.40
2022-12-04T07:24:07.345Z,1.50
2022-12-04T07:26:34.338Z,1.50
2022-12-04T07:29:01.133Z,1.40
2022-12-04T07:31:29.910Z,1.40
2022-12-04T07:33:58.848Z,1.50
2022-12-04T07:36:26.598Z,1.50
2022-12-04T07:38:56.357Z,1.60
2022-12-04T07:41:24.056Z,1.50
2022-12-04T07:43:51.019Z,1.60
2022-12-04T07:46:22.848Z,1.50
2022-12-04T07:48:49.926Z,1.30
2022-12-04T07:51:22.053Z,1.40
2022-12-04T07:53:51.010Z,1.50
2022-12-04T07:56:18.758Z,1.50
2022-12-04T07:58:46.583Z,1.40
2022-12-04T08:01:20.694Z,1.50
2022-12-04T08:03:52.660Z,1.50
2022-12-04T08:06:22.182Z,1.50
2022-12-04T08:08:49.771Z,1.50
2022-12-04T08:11:22.362Z,1.50
2022-12-04T08:13:55.153Z,1.60
2022-12-04T08:16:22.227Z,1.50
2022-12-04T08:18:49.123Z,1.60
2022-12-04T08:21:21.865Z,1.60
2022-12-04T08:23:54.177Z,1.60
2022-12-04T08:26:23.486Z,1.50
2022-12-04T08:28:54.376Z,1.60
2022-12-04T08:31:26.763Z,1.70
2022-12-04T08:33:57.049Z,1.70
2022-12-04T08:36:24.694Z,1.70
2022-12-04T08:38:52.291Z,1.60
2022-12-04T08:41:23.894Z,1.70
2022-12-04T08:43:56.000Z,1.60
2022-12-04T08:46:25.268Z,1.60
2022-12-04T08:48:52.620Z,1.60
2022-12-04T08:51:30.050Z,1.60
2022-12-04T08:54:00.712Z,1.60
2022-12-04T08:56:29.815Z,1.70
2022-12-04T08:58:57.460Z,1.90
2022-12-04T09:01:25.782Z,1.90
2022-12-04T09:03:53.155Z,1.70
2022-12-04T09:06:20.886Z,1.60
2022-12-04T09:08:47.728Z,1.70
2022-12-04T09:11:19.319Z,1.70
2022-12-04T09:13:47.576Z,1.80
2022-12-04T09:16:21.876Z,1.90
2022-12-04T09:18:49.081Z,1.80
2022-12-04T09:21:19.172Z,1.80
2022-12-04T09:23:46.783Z,1.80
2022-12-04T09:26:29.857Z,1.60
2022-12-04T09:29:00.843Z,1.70
2022-12-04T09:31:28.307Z,1.80
2022-12-04T09:33:55.233Z,1.80
2022-12-04T09:36:22.294Z,1.70
2022-12-04T09:38:52.962Z,1.70
2022-12-04T09:41:36.779Z,1.70
2022-12-04T09:44:47.165Z,1.90
2022-12-04T09:47:22.577Z,1.70
2022-12-04T09:50:10.193Z,1.70
2022-12-04T09:52:58.827Z,1.70
2022-12-04T09:55:33.574Z,1.70
2022-12-04T09:58:05.021Z,1.60
2022-12-04T10:00:38.901Z,1.70
2022-12-04T10:03:14.927Z,1.70
2022-12-04T10:06:03.422Z,1.70
2022-12-04T10:08:41.633Z,1.60
2022-12-04T10:11:19.546Z,1.70
2022-12-04T10:14:13.990Z,1.80
2022-12-04T10:16:40.686Z,1.80
2022-12-04T10:19:32.754Z,1.70
2022-12-04T10:22:40.346Z,1.70
2022-12-04T10:25:20.930Z,1.80
2022-12-04T10:27:59.498Z,1.70
2022-12-04T10:30:30.645Z,1.70
2022-12-04T10:33:11.366Z,1.80
2022-12-04T10:35:42.236Z,1.70
2022-12-04T10:38:41.841Z,1.70
2022-12-04T10:41:43.192Z,1.70
2022-12-04T10:44:19.125Z,1.70
2022-12-04T10:46:47.053Z,1.80
2022-12-04T10:49:34.176Z,1.60
2022-12-04T10:52:01.280Z,1.70
2022-12-04T10:54:58.722Z,1.80
2022-12-04T10:57:46.489Z,1.70
2022-12-04T11:00:34.477Z,1.70
2022-12-04T11:03:10.436Z,1.70
2022-12-04T11:05:53.131Z,1.70
2022-12-04T11:08:25.833Z,2.00
2022-12-04T11:11:22.322Z,1.90
2022-12-04T11:13:49.133Z,1.90
2022-12-04T11:16:42.099Z,1.90
2022-12-04T11:19:34.612Z,1.70
2022-12-04T11:22:14.431Z,1.90
2022-12-04T11:24:43.026Z,1.70
2022-12-04T11:27:29.039Z,1.80
2022-12-04T11:29:56.904Z,1.80
2022-12-04T11:32:29.933Z,1.80
2022-12-04T11:35:12.435Z,1.70
2022-12-04T11:37:44.982Z,1.70
2022-12-04T11:40:19.166Z,1.70
2022-12-04T11:43:13.054Z,1.70
2022-12-04T11:45:40.020Z,1.70
2022-12-04T11:48:22.347Z,1.70
2022-12-04T11:51:30.657Z,1.70
2022-12-04T11:54:49.930Z,1.80
2022-12-04T11:57:29.699Z,1.80
2022-12-04T12:00:13.338Z,1.80
2022-12-04T12:03:11.447Z,1.90
2022-12-04T12:06:23.606Z,1.90
2022-12-04T12:09:28.409Z,1.80
2022-12-04T12:12:02.379Z,1.80
2022-12-04T12:14:52.197Z,1.80
2022-12-04T12:17:47.498Z,1.70
2022-12-04T12:21:06.503Z,1.70
2022-12-04T12:24:16.026Z,1.60
2022-12-04T12:27:06.530Z,1.80
2022-12-04T12:29:47.961Z,1.80
2022-12-04T12:33:00.767Z,1.80
2022-12-04T12:35:55.832Z,1.90
2022-12-04T12:38:29.760Z,1.90
2022-12-04T12:41:08.553Z,1.90
2022-12-04T12:43:40.250Z,1.90
2022-12-04T12:46:34.590Z,1.90
2022-12-04T12:49:07.653Z,1.90
2022-12-04T12:51:46.451Z,2.00
2022-12-04T12:54:49.642Z,2.10
2022-12-04T12:57:30.048Z,1.90
2022-12-04T13:00:19.583Z,1.90
2022-12-04T13:03:21.173Z,1.90
2022-12-04T13:05:55.006Z,1.90
2022-12-04T13:08:35.457Z,2.00
2022-12-04T13:11:21.099Z,1.90
2022-12-04T13:14:04.245Z,2.10
2022-12-04T13:16:50.823Z,2.20
2022-12-04T13:19:27.509Z,2.10
2022-12-04T13:22:16.129Z,2.20
2022-12-04T13:25:23.633Z,2.10
2022-12-04T13:28:18.149Z,2.10
2022-12-04T13:31:14.003Z,2.10
2022-12-04T13:34:07.018Z,2.00
2022-12-04T13:37:08.006Z,2.10
2022-12-04T13:40:30.329Z,2.20
2022-12-04T13:43:32.193Z,2.10
2022-12-04T13:46:07.065Z,2.20
2022-12-04T13:48:41.973Z,2.20
2022-12-04T13:51:14.980Z,2.10
2022-12-04T13:53:43.881Z,2.10
2022-12-04T13:56:30.045Z,2.20
2022-12-04T13:59:26.877Z,2.10
2022-12-04T14:02:08.087Z,2.10
2022-12-04T14:05:00.658Z,2.10
2022-12-04T14:08:07.302Z,2.20
2022-12-04T14:10:38.983Z,2.20
2022-12-04T14:13:21.528Z,2.20
2022-12-04T14:15:48.636Z,2.10
2022-12-04T14:18:29.603Z,2.10
2022-12-04T14:21:04.840Z,2.10
2022-12-04T14:23:42.259Z,2.10
2022-12-04T14:27:10.149Z,2.10
2022-12-04T14:29:28.066Z,2.20
2022-12-04T14:31:59.053Z,2.20
2022-12-04T14:34:35.342Z,2.20
2022-12-04T14:37:04.601Z,2.20
2022-12-04T14:39:45.406Z,2.20
2022-12-04T14:42:35.502Z,2.00
2022-12-04T14:45:34.142Z,2.10
2022-12-04T14:48:34.988Z,2.10
2022-12-04T14:51:14.659Z,2.00
2022-12-04T14:54:00.453Z,2.00
2022-12-04T14:56:45.318Z,2.00
2022-12-04T14:59:22.270Z,2.00
2022-12-04T15:01:53.560Z,2.10
2022-12-04T15:04:32.888Z,2.20
2022-12-04T15:07:00.935Z,2.10
2022-12-04T15:09:47.365Z,2.20
2022-12-04T15:12:34.155Z,2.10
2022-12-04T15:15:24.969Z,2.10
2022-12-04T15:18:12.086Z,2.10
2022-12-04T15:21:01.079Z,2.10
2022-12-04T15:23:33.646Z,2.10
2022-12-04T15:26:26.872Z,2.20
2022-12-04T15:29:07.077Z,2.10
2022-12-04T15:31:56.465Z,2.10
2022-12-04T15:34:45.092Z,2.10
2022-12-04T15:37:26.210Z,2.10
2022-12-04T15:39:54.660Z,2.10
2022-12-04T15:42:24.468Z,2.00
2022-12-04T15:45:01.237Z,2.10
2022-12-04T15:47:38.583Z,2.10
2022-12-04T15:50:26.827Z,2.10
2022-12-04T15:53:05.312Z,2.10
2022-12-04T15:55:47.310Z,2.10
2022-12-04T15:58:28.115Z,2.10
2022-12-04T16:00:59.933Z,2.00
2022-12-04T16:03:41.581Z,2.00
2022-12-04T16:06:20.571Z,2.10
2022-12-04T16:08:54.309Z,2.20
2022-12-04T16:11:21.375Z,2.30
2022-12-04T16:14:08.285Z,2.20
2022-12-04T16:16:42.291Z,2.20
2022-12-04T16:19:29.362Z,2.10
2022-12-04T16:21:56.741Z,2.20
2022-12-04T16:24:23.740Z,2.30
2022-12-04T16:26:52.566Z,2.30
2022-12-04T16:29:19.480Z,2.50
2022-12-04T16:31:46.576Z,2.30
2022-12-04T16:34:14.421Z,2.40
2022-12-04T16:36:41.818Z,2.30
2022-12-04T16:39:08.685Z,2.40
2022-12-04T16:41:35.574Z,2.30
2022-12-04T16:44:02.601Z,2.40
2022-12-04T16:46:30.311Z,2.60
2022-12-04T16:48:58.743Z,2.50
2022-12-04T16:51:28.727Z,2.40
2022-12-04T16:53:55.754Z,2.40
2022-12-04T16:56:22.939Z,2.40
2022-12-04T16:58:49.743Z,2.40
2022-12-04T17:01:33.559Z,2.40
2022-12-04T17:04:00.560Z,2.40
2022-12-04T17:06:27.657Z,2.50
2022-12-04T17:08:54.385Z,2.40
2022-12-04T17:11:21.182Z,2.40
2022-12-04T17:13:48.117Z,2.40
2022-12-04T17:16:17.607Z,2.50
2022-12-04T17:18:46.854Z,2.50
2022-12-04T17:21:14.855Z,2.60
2022-12-04T17:23:41.913Z,2.60
2022-12-04T17:26:14.514Z,2.60
2022-12-04T17:28:42.270Z,2.60
2022-12-04T17:31:19.541Z,2.60
2022-12-04T17:33:46.849Z,2.70
2022-12-04T17:36:27.454Z,2.60
2022-12-04T17:38:57.104Z,2.60
2022-12-04T17:41:24.404Z,2.60
2022-12-04T17:43:51.257Z,2.70
2022-12-04T17:46:21.525Z,2.70
2022-12-04T17:48:49.032Z,2.70
2022-12-04T17:51:20.337Z,2.80
2022-12-04T17:53:47.507Z,2.80
2022-12-04T17:56:21.867Z,2.80
2022-12-04T17:58:49.738Z,2.80
2022-12-04T18:01:23.837Z,2.80
2022-12-04T18:03:53.782Z,2.70
2022-12-04T18:06:27.875Z,2.80
2022-12-04T18:08:55.488Z,2.80
2022-12-04T18:11:25.921Z,2.90
2022-12-04T18:13:59.508Z,2.80
2022-12-04T18:16:28.732Z,2.90
2022-12-04T18:19:00.743Z,2.90
2022-12-04T18:21:29.067Z,2.90
2022-12-04T18:24:02.704Z,2.90
2022-12-04T18:26:39.345Z,2.90
2022-12-04T18:29:07.545Z,2.90
2022-12-04T18:31:34.673Z,2.90
2022-12-04T18:34:01.888Z,2.90
2022-12-04T18:36:31.358Z,2.90
2022-12-04T18:39:02.487Z,2.90
2022-12-04T18:41:30.310Z,3.00
2022-12-04T18:43:58.112Z,3.00
2022-12-04T18:46:25.953Z,2.90
2022-12-04T18:48:55.478Z,2.90
2022-12-04T18:51:26.842Z,3.00
2022-12-04T18:53:58.366Z,3.00
2022-12-04T18:56:25.647Z,3.10
2022-12-04T18:59:01.579Z,3.00
2022-12-04T19:01:29.327Z,3.00
2022-12-04T19:04:00.000Z,3.00
2022-12-04T19:06:41.051Z,3.00
2022-12-04T19:09:11.859Z,3.10
2022-12-04T19:11:40.298Z,3.00
2022-12-04T19:14:17.565Z,3.00
2022-12-04T19:16:50.255Z,2.90
2022-12-04T19:19:17.728Z,3.00
2022-12-04T19:21:44.687Z,3.00
2022-12-04T19:24:12.288Z,3.00
2022-12-04T19:26:39.192Z,2.90
2022-12-04T19:29:07.321Z,3.00
2022-12-04T19:31:37.765Z,2.90
2022-12-04T19:34:06.242Z,3.00
2022-12-04T19:36:34.733Z,3.00
2022-12-04T19:39:03.969Z,2.90
2022-12-04T19:41:34.271Z,2.90
2022-12-04T19:44:07.842Z,2.90
2022-12-04T19:46:41.714Z,2.90
2022-12-04T19:49:08.515Z,2.90
2022-12-04T19:51:38.391Z,2.90
2022-12-04T19:54:09.527Z,3.00
2022-12-04T19:56:37.097Z,2.90
2022-12-04T19:59:07.666Z,2.90
2022-12-04T20:01:35.551Z,2.90
2022-12-04T20:04:07.281Z,2.90
2022-12-04T20:06:42.011Z,3.00
2022-12-04T20:09:14.266Z,3.00
2022-12-04T20:11:41.374Z,3.00
2022-12-04T20:14:08.939Z,3.10
2022-12-04T20:16:37.010Z,3.00
2022-12-04T20:19:07.004Z,3.00
2022-12-04T20:21:34.939Z,3.00
2022-12-04T20:24:05.357Z,3.10
2022-12-04T20:26:41.250Z,3.00
2022-12-04T20:29:12.959Z,3.10
2022-12-04T20:31:43.999Z,3.10
2022-12-04T20:34:15.762Z,3.10
2022-12-04T20:36:47.039Z,3.10
2022-12-04T20:39:15.506Z,3.10
2022-12-04T20:41:43.047Z,3.10
2022-12-04T20:44:14.756Z,3.10
2022-12-04T20:46:42.745Z,3.10
2022-12-04T20:49:20.655Z,3.20
2022-12-04T20:51:50.207Z,3.30
2022-12-04T20:54:20.603Z,3.20
2022-12-04T20:56:48.944Z,3.20
2022-12-04T20:59:18.698Z,3.30
2022-12-04T21:01:46.576Z,3.20
2022-12-04T21:04:13.369Z,3.30
2022-12-04T21:06:41.610Z,3.30
2022-12-04T21:09:14.357Z,3.30
2022-12-04T21:11:49.056Z,3.30
2022-12-04T21:14:41.861Z,3.30
2022-12-04T21:17:14.278Z,3.30
2022-12-04T21:19:41.001Z,3.30
2022-12-04T21:22:07.990Z,3.40
2022-12-04T21:24:38.489Z,3.30
2022-12-04T21:27:13.396Z,3.40
2022-12-04T21:29:44.030Z,3.40
2022-12-04T21:32:11.167Z,3.40
2022-12-04T21:34:37.931Z,3.40
2022-12-04T21:37:04.767Z,3.40
2022-12-04T21:39:31.804Z,3.40
2022-12-04T21:42:17.326Z,3.40
2022-12-04T21:44:44.127Z,3.40
2022-12-04T21:47:10.912Z,3.40
2022-12-04T21:49:37.678Z,3.30
2022-12-04T21:52:04.675Z,3.40
2022-12-04T21:54:31.525Z,3.40
2022-12-04T21:56:58.462Z,3.40
2022-12-04T21:59:26.292Z,3.40
2022-12-04T22:01:54.206Z,3.40
2022-12-04T22:04:22.110Z,3.50
2022-12-04T22:06:48.997Z,3.40
2022-12-04T22:09:16.172Z,3.40
2022-12-04T22:11:43.559Z,3.40
2022-12-04T22:14:12.582Z,3.40
2022-12-04T22:16:42.624Z,3.50
2022-12-04T22:19:13.462Z,3.50
2022-12-04T22:21:41.455Z,3.50
2022-12-04T22:24:10.484Z,3.50
2022-12-04T22:26:38.067Z,3.50
2022-12-04T22:29:27.164Z,3.50
2022-12-04T22:31:52.774Z,3.40
2022-12-04T22:34:19.534Z,3.50
2022-12-04T22:36:48.832Z,3.60
2022-12-04T22:39:15.799Z,3.60
2022-12-04T22:41:42.601Z,3.60
2022-12-04T22:44:09.361Z,3.60
2022-12-04T22:46:36.219Z,3.60
2022-12-04T22:49:03.120Z,3.60
2022-12-04T22:51:30.013Z,3.60
2022-12-04T22:53:58.338Z,3.60
2022-12-04T22:56:31.193Z,3.60
2022-12-04T22:58:59.424Z,3.60
2022-12-04T23:01:33.903Z,3.70
2022-12-04T23:04:02.633Z,3.60
2022-12-04T23:06:32.725Z,3.70
2022-12-04T23:09:11.288Z,3.70
2022-12-04T23:11:39.801Z,3.70
2022-12-04T23:14:13.212Z,3.60
2022-12-04T23:16:40.855Z,3.60
2022-12-04T23:19:12.104Z,3.70
2022-12-04T23:21:40.057Z,3.70
2022-12-04T23:24:07.463Z,3.70
2022-12-04T23:26:38.258Z,3.70
2022-12-04T23:29:23.293Z,3.70
2022-12-04T23:31:52.751Z,3.80
2022-12-04T23:34:19.524Z,3.80
2022-12-04T23:36:46.476Z,3.80
2022-12-04T23:39:13.288Z,3.80
2022-12-04T23:41:40.063Z,3.80
2022-12-04T23:44:06.818Z,3.80
2022-12-04T23:46:33.912Z,3.90
2022-12-04T23:49:01.581Z,3.90
2022-12-04T23:51:29.175Z,3.80
2022-12-04T23:53:56.727Z,3.90
2022-12-04T23:56:28.206Z,3.90
2022-12-04T23:58:57.448Z,3.90
