createdAt,value
2023-02-19T00:00:21.622Z,82
2023-02-19T00:00:51.086Z,82
2023-02-19T00:01:22.289Z,82
2023-02-19T00:01:53.419Z,82
2023-02-19T00:02:23.897Z,82
2023-02-19T00:02:55.311Z,82
2023-02-19T00:03:26.140Z,82
2023-02-19T00:03:57.083Z,82
2023-02-19T00:04:28.352Z,81
2023-02-19T00:04:59.282Z,82
2023-02-19T00:05:31.659Z,82
2023-02-19T00:06:01.310Z,81
2023-02-19T00:06:31.886Z,81
2023-02-19T00:07:02.914Z,82
2023-02-19T00:07:34.043Z,82
2023-02-19T00:08:05.088Z,83
2023-02-19T00:08:36.088Z,83
2023-02-19T00:09:07.474Z,82
2023-02-19T00:09:38.416Z,82
2023-02-19T00:10:09.713Z,82
2023-02-19T00:10:39.938Z,82
2023-02-19T00:11:11.575Z,82
2023-02-19T00:11:42.350Z,82
2023-02-19T00:12:13.424Z,83
2023-02-19T00:12:44.300Z,83
2023-02-19T00:13:15.143Z,83
2023-02-19T00:13:46.205Z,83
2023-02-19T00:14:17.042Z,82
2023-02-19T00:14:48.466Z,82
2023-02-19T00:15:20.423Z,82
2023-02-19T00:15:50.524Z,82
2023-02-19T00:16:21.164Z,82
2023-02-19T00:16:52.147Z,82
2023-02-19T00:17:23.168Z,82
2023-02-19T00:17:54.081Z,82
2023-02-19T00:18:24.925Z,82
2023-02-19T00:18:55.934Z,82
2023-02-19T00:19:27.236Z,82
2023-02-19T00:19:58.740Z,82
2023-02-19T00:20:29.615Z,82
2023-02-19T00:21:00.114Z,82
2023-02-19T00:21:32.148Z,82
2023-02-19T00:22:02.313Z,82
2023-02-19T00:22:33.448Z,82
2023-02-19T00:23:04.339Z,82
2023-02-19T00:23:35.277Z,82
2023-02-19T00:24:06.188Z,82
2023-02-19T00:24:37.414Z,82
2023-02-19T00:25:08.812Z,82
2023-02-19T00:25:39.489Z,82
2023-02-19T00:26:18.130Z,82
2023-02-19T00:26:41.101Z,82
2023-02-19T00:27:12.218Z,82
2023-02-19T00:27:43.316Z,82
2023-02-19T00:28:14.478Z,81
2023-02-19T00:28:45.110Z,82
2023-02-19T00:29:16.523Z,82
2023-02-19T00:29:47.052Z,81
2023-02-19T00:30:19.183Z,81
2023-02-19T00:30:49.283Z,82
2023-02-19T00:31:20.404Z,81
2023-02-19T00:31:51.362Z,81
2023-02-19T00:32:22.404Z,82
2023-02-19T00:32:53.109Z,82
2023-02-19T00:33:24.347Z,82
2023-02-19T00:33:55.173Z,81
2023-02-19T00:34:26.649Z,82
2023-02-19T00:34:57.193Z,82
2023-02-19T00:35:28.862Z,82
2023-02-19T00:35:59.245Z,82
2023-02-19T00:36:30.127Z,82
2023-02-19T00:37:01.079Z,82
2023-02-19T00:37:32.160Z,82
2023-02-19T00:38:03.535Z,83
2023-02-19T00:38:34.146Z,82
2023-02-19T00:39:05.124Z,82
2023-02-19T00:39:36.451Z,82
2023-02-19T00:40:07.740Z,82
2023-02-19T00:40:38.405Z,82
2023-02-19T00:41:09.391Z,82
2023-02-19T00:41:40.171Z,82
2023-02-19T00:42:11.485Z,82
2023-02-19T00:42:42.158Z,82
2023-02-19T00:43:13.329Z,82
2023-02-19T00:43:44.183Z,81
2023-02-19T00:44:15.071Z,82
2023-02-19T00:44:46.176Z,82
2023-02-19T00:45:18.618Z,82
2023-02-19T00:45:48.208Z,82
2023-02-19T00:46:19.235Z,83
2023-02-19T00:46:50.595Z,83
2023-02-19T00:47:21.540Z,83
2023-02-19T00:47:52.171Z,83
2023-02-19T00:48:23.099Z,83
2023-02-19T00:48:54.157Z,83
2023-02-19T00:49:25.561Z,83
2023-02-19T00:49:56.493Z,82
2023-02-19T00:50:28.053Z,82
2023-02-19T00:50:58.418Z,82
2023-02-19T00:51:29.364Z,83
2023-02-19T00:52:00.061Z,83
2023-02-19T00:52:31.479Z,83
2023-02-19T00:53:03.123Z,82
2023-02-19T00:53:33.435Z,82
2023-02-19T00:54:05.017Z,82
2023-02-19T00:54:35.425Z,82
2023-02-19T00:55:07.082Z,82
2023-02-19T00:55:37.627Z,83
2023-02-19T00:56:08.358Z,83
2023-02-19T00:56:39.458Z,82
2023-02-19T00:57:10.557Z,83
2023-02-19T00:57:41.172Z,82
2023-02-19T00:58:12.189Z,83
2023-02-19T00:58:43.488Z,83
2023-02-19T00:59:14.577Z,83
2023-02-19T00:59:45.580Z,83
2023-02-19T01:00:17.422Z,82
2023-02-19T01:00:47.588Z,82
2023-02-19T01:01:18.559Z,82
2023-02-19T01:01:49.777Z,82
2023-02-19T01:02:20.456Z,82
2023-02-19T01:02:51.667Z,82
2023-02-19T01:03:22.623Z,82
2023-02-19T01:03:53.622Z,83
2023-02-19T01:04:24.118Z,83
2023-02-19T01:04:55.281Z,84
2023-02-19T01:05:26.764Z,84
2023-02-19T01:05:57.451Z,84
2023-02-19T01:06:28.384Z,83
2023-02-19T01:06:59.504Z,84
2023-02-19T01:07:30.500Z,84
2023-02-19T01:08:01.581Z,83
2023-02-19T01:08:32.125Z,83
2023-02-19T01:09:03.229Z,83
2023-02-19T01:09:34.423Z,83
2023-02-19T01:10:05.973Z,83
2023-02-19T01:10:36.684Z,83
2023-02-19T01:11:08.048Z,83
2023-02-19T01:11:38.197Z,83
2023-02-19T01:12:09.604Z,83
2023-02-19T01:12:40.231Z,83
2023-02-19T01:13:11.256Z,83
2023-02-19T01:13:42.318Z,83
2023-02-19T01:14:13.426Z,83
2023-02-19T01:14:44.502Z,83
2023-02-19T01:15:16.668Z,83
2023-02-19T01:15:46.599Z,82
2023-02-19T01:16:17.428Z,82
2023-02-19T01:16:48.156Z,82
2023-02-19T01:17:19.202Z,82
2023-02-19T01:17:50.184Z,82
2023-02-19T01:18:21.320Z,82
2023-02-19T01:18:52.536Z,83
2023-02-19T01:19:23.498Z,83
2023-02-19T01:19:54.456Z,83
2023-02-19T01:20:25.760Z,83
2023-02-19T01:20:56.117Z,83
2023-02-19T01:21:27.159Z,82
2023-02-19T01:21:58.303Z,82
2023-02-19T01:22:29.397Z,83
2023-02-19T01:23:00.210Z,83
2023-02-19T01:23:31.534Z,83
2023-02-19T01:24:02.398Z,83
2023-02-19T01:24:34.436Z,83
2023-02-19T01:25:04.625Z,83
2023-02-19T01:25:35.599Z,82
2023-02-19T01:26:06.398Z,82
2023-02-19T01:26:37.282Z,82
2023-02-19T01:27:08.261Z,82
2023-02-19T01:27:39.384Z,82
2023-02-19T01:28:10.242Z,82
2023-02-19T01:28:41.267Z,82
2023-02-19T01:29:12.212Z,82
2023-02-19T01:29:43.267Z,82
2023-02-19T01:30:15.313Z,82
2023-02-19T01:30:45.368Z,83
2023-02-19T01:31:16.616Z,83
2023-02-19T01:31:47.624Z,83
2023-02-19T01:32:18.420Z,83
2023-02-19T01:32:49.557Z,83
2023-02-19T01:33:20.408Z,83
2023-02-19T01:33:51.231Z,83
2023-02-19T01:34:22.280Z,83
2023-02-19T01:34:53.252Z,83
2023-02-19T01:35:24.794Z,83
2023-02-19T01:35:55.312Z,83
2023-02-19T01:36:26.890Z,82
2023-02-19T01:36:57.269Z,83
2023-02-19T01:37:28.191Z,83
2023-02-19T01:37:59.425Z,82
2023-02-19T01:38:30.388Z,82
2023-02-19T01:39:01.348Z,82
2023-02-19T01:39:32.422Z,82
2023-02-19T01:40:03.832Z,82
2023-02-19T01:40:34.403Z,83
2023-02-19T01:41:05.277Z,83
2023-02-19T01:41:36.636Z,83
2023-02-19T01:42:07.318Z,82
2023-02-19T01:42:38.302Z,82
2023-02-19T01:43:09.352Z,82
2023-02-19T01:43:40.398Z,83
2023-02-19T01:44:11.492Z,83
2023-02-19T01:44:42.441Z,83
2023-02-19T01:45:14.434Z,82
2023-02-19T01:45:44.572Z,82
2023-02-19T01:46:15.279Z,82
2023-02-19T01:46:46.584Z,83
2023-02-19T01:47:17.539Z,83
2023-02-19T01:47:48.549Z,83
2023-02-19T01:48:19.354Z,82
2023-02-19T01:48:50.344Z,83
2023-02-19T01:49:21.339Z,83
2023-02-19T01:49:52.288Z,83
2023-02-19T01:50:24.025Z,82
2023-02-19T01:50:54.698Z,82
2023-02-19T01:51:25.705Z,83
2023-02-19T01:51:56.374Z,83
2023-02-19T01:52:27.390Z,83
2023-02-19T01:53:01.871Z,83
2023-02-19T01:53:29.707Z,83
2023-02-19T01:54:00.656Z,83
2023-02-19T01:54:31.581Z,82
2023-02-19T01:55:03.274Z,82
2023-02-19T01:55:33.789Z,83
2023-02-19T01:56:05.774Z,83
2023-02-19T01:56:35.736Z,83
2023-02-19T01:57:07.565Z,83
2023-02-19T01:57:37.524Z,83
2023-02-19T01:58:08.617Z,83
2023-02-19T01:58:39.544Z,83
2023-02-19T01:59:10.597Z,83
2023-02-19T01:59:41.729Z,83
2023-02-19T02:00:13.392Z,83
2023-02-19T02:00:43.808Z,83
2023-02-19T02:01:14.688Z,82
2023-02-19T02:01:45.533Z,82
2023-02-19T02:02:16.620Z,82
2023-02-19T02:02:47.344Z,83
2023-02-19T02:03:18.382Z,83
2023-02-19T02:03:49.729Z,83
2023-02-19T02:04:20.764Z,82
2023-02-19T02:04:51.406Z,83
2023-02-19T02:05:22.833Z,83
2023-02-19T02:05:54.003Z,83
2023-02-19T02:06:24.737Z,82
2023-02-19T02:06:55.738Z,82
2023-02-19T02:07:26.571Z,83
2023-02-19T02:07:57.434Z,83
2023-02-19T02:08:28.585Z,83
2023-02-19T02:08:59.805Z,82
2023-02-19T02:09:30.378Z,82
2023-02-19T02:10:02.258Z,82
2023-02-19T02:10:32.409Z,82
2023-02-19T02:11:03.806Z,82
2023-02-19T02:11:34.695Z,82
2023-02-19T02:12:05.500Z,82
2023-02-19T02:12:36.656Z,83
2023-02-19T02:13:07.539Z,82
2023-02-19T02:13:38.550Z,82
2023-02-19T02:14:09.411Z,82
2023-02-19T02:14:40.341Z,82
2023-02-19T02:15:12.552Z,82
2023-02-19T02:15:42.616Z,83
2023-02-19T02:16:13.910Z,83
2023-02-19T02:16:44.512Z,83
2023-02-19T02:17:15.804Z,84
2023-02-19T02:17:46.555Z,83
2023-02-19T02:18:17.422Z,82
2023-02-19T02:18:48.625Z,82
2023-02-19T02:19:19.387Z,82
2023-02-19T02:19:50.462Z,82
2023-02-19T02:20:22.092Z,83
2023-02-19T02:20:52.536Z,82
2023-02-19T02:21:24.022Z,82
2023-02-19T02:21:54.829Z,82
2023-02-19T02:22:25.854Z,82
2023-02-19T02:22:56.940Z,82
2023-02-19T02:23:27.666Z,82
2023-02-19T02:23:58.851Z,82
2023-02-19T02:24:29.423Z,82
2023-02-19T02:25:00.760Z,83
2023-02-19T02:25:31.630Z,83
2023-02-19T02:26:02.731Z,83
2023-02-19T02:26:33.408Z,83
2023-02-19T02:27:04.510Z,83
2023-02-19T02:27:36.404Z,83
2023-02-19T02:28:06.928Z,82
2023-02-19T02:28:38.786Z,83
2023-02-19T02:29:08.870Z,83
2023-02-19T02:29:39.508Z,83
2023-02-19T02:30:11.678Z,83
2023-02-19T02:30:41.649Z,83
2023-02-19T02:31:12.897Z,83
2023-02-19T02:31:43.677Z,84
2023-02-19T02:32:14.651Z,84
2023-02-19T02:32:45.869Z,83
2023-02-19T02:33:16.521Z,83
2023-02-19T02:33:47.513Z,83
2023-02-19T02:34:18.549Z,83
2023-02-19T02:34:49.578Z,83
2023-02-19T02:35:21.479Z,83
2023-02-19T02:35:51.864Z,83
2023-02-19T02:36:22.882Z,83
2023-02-19T02:36:53.724Z,83
2023-02-19T02:37:25.034Z,83
2023-02-19T02:37:55.709Z,83
2023-02-19T02:38:26.524Z,84
2023-02-19T02:38:57.484Z,85
2023-02-19T02:39:28.634Z,84
2023-02-19T02:39:59.439Z,84
2023-02-19T02:40:31.899Z,84
2023-02-19T02:41:01.510Z,85
2023-02-19T02:41:32.589Z,84
2023-02-19T02:42:03.554Z,84
2023-02-19T02:42:34.685Z,85
2023-02-19T02:43:05.595Z,85
2023-02-19T02:43:36.821Z,85
2023-02-19T02:44:08.384Z,85
2023-02-19T02:44:38.538Z,85
2023-02-19T02:45:10.568Z,85
2023-02-19T02:45:40.913Z,85
2023-02-19T02:46:11.832Z,85
2023-02-19T02:46:42.614Z,84
2023-02-19T02:47:13.473Z,84
2023-02-19T02:47:44.448Z,85
2023-02-19T02:48:15.481Z,85
2023-02-19T02:48:46.653Z,85
2023-02-19T02:49:17.883Z,86
2023-02-19T02:49:48.757Z,86
2023-02-19T02:50:20.389Z,85
2023-02-19T02:50:51.093Z,84
2023-02-19T02:51:21.621Z,84
2023-02-19T02:51:52.780Z,83
2023-02-19T02:52:23.536Z,84
2023-02-19T02:52:54.533Z,83
2023-02-19T02:53:25.568Z,83
2023-02-19T02:53:56.983Z,84
2023-02-19T02:54:27.642Z,83
2023-02-19T02:55:00.212Z,83
2023-02-19T02:55:30.216Z,84
2023-02-19T02:56:00.780Z,83
2023-02-19T02:56:31.503Z,83
2023-02-19T02:57:02.772Z,83
2023-02-19T02:57:33.567Z,83
2023-02-19T02:58:04.939Z,83
2023-02-19T02:58:35.738Z,83
2023-02-19T02:59:07.848Z,83
2023-02-19T02:59:37.556Z,83
2023-02-19T03:00:10.517Z,84
2023-02-19T03:00:39.538Z,83
2023-02-19T03:01:11.434Z,83
2023-02-19T03:01:41.644Z,83
2023-02-19T03:02:12.767Z,83
2023-02-19T03:02:43.605Z,83
2023-02-19T03:03:47.486Z,83
2023-02-19T03:03:50.213Z,83
2023-02-19T03:04:16.537Z,83
2023-02-19T03:04:47.538Z,84
2023-02-19T03:05:19.489Z,83
2023-02-19T03:05:49.966Z,83
2023-02-19T03:06:20.812Z,83
2023-02-19T03:06:51.582Z,83
2023-02-19T03:07:22.632Z,84
2023-02-19T03:07:53.528Z,84
2023-02-19T03:08:25.229Z,83
2023-02-19T03:08:55.567Z,83
2023-02-19T03:09:26.632Z,83
2023-02-19T03:09:57.724Z,83
2023-02-19T03:10:29.197Z,83
2023-02-19T03:10:59.818Z,84
2023-02-19T03:11:30.829Z,84
2023-02-19T03:12:01.832Z,84
2023-02-19T03:12:33.168Z,84
2023-02-19T03:13:03.569Z,83
2023-02-19T03:13:34.954Z,83
2023-02-19T03:14:05.644Z,83
2023-02-19T03:14:36.616Z,83
2023-02-19T03:15:09.143Z,83
2023-02-19T03:15:38.739Z,83
2023-02-19T03:16:09.756Z,84
2023-02-19T03:16:42.730Z,84
2023-02-19T03:17:11.742Z,84
2023-02-19T03:17:42.989Z,84
2023-02-19T03:18:14.052Z,83
2023-02-19T03:18:44.924Z,83
2023-02-19T03:19:15.683Z,84
2023-02-19T03:19:46.871Z,84
2023-02-19T03:20:18.352Z,84
2023-02-19T03:20:48.559Z,84
2023-02-19T03:21:19.881Z,83
2023-02-19T03:21:51.056Z,83
2023-02-19T03:22:22.312Z,83
2023-02-19T03:22:53.003Z,84
2023-02-19T03:23:23.627Z,84
2023-02-19T03:23:55.083Z,84
2023-02-19T03:24:25.808Z,84
2023-02-19T03:24:56.833Z,84
2023-02-19T03:25:28.150Z,84
2023-02-19T03:25:59.379Z,84
2023-02-19T03:26:30.079Z,84
2023-02-19T03:27:00.797Z,83
2023-02-19T03:27:32.027Z,84
2023-02-19T03:28:02.911Z,84
2023-02-19T03:28:34.031Z,83
2023-02-19T03:29:05.280Z,83
2023-02-19T03:29:35.854Z,83
2023-02-19T03:30:07.848Z,83
2023-02-19T03:30:40.207Z,83
2023-02-19T03:31:09.723Z,83
2023-02-19T03:31:42.463Z,83
2023-02-19T03:32:11.157Z,83
2023-02-19T03:32:42.297Z,83
2023-02-19T03:33:12.705Z,83
2023-02-19T03:33:43.885Z,83
2023-02-19T03:34:15.131Z,83
2023-02-19T03:34:45.727Z,83
2023-02-19T03:35:17.359Z,83
2023-02-19T03:35:47.694Z,83
2023-02-19T03:36:19.040Z,83
2023-02-19T03:36:49.885Z,83
2023-02-19T03:37:20.933Z,83
2023-02-19T03:37:51.940Z,83
2023-02-19T03:38:24.856Z,83
2023-02-19T03:38:54.025Z,84
2023-02-19T03:39:25.061Z,83
2023-02-19T03:39:55.750Z,83
2023-02-19T03:40:27.473Z,83
2023-02-19T03:40:58.003Z,83
2023-02-19T03:41:29.185Z,83
2023-02-19T03:41:59.650Z,83
2023-02-19T03:42:31.141Z,83
2023-02-19T03:43:02.312Z,83
2023-02-19T03:43:34.657Z,84
2023-02-19T03:44:04.083Z,84
2023-02-19T03:44:35.048Z,83
2023-02-19T03:45:06.591Z,83
2023-02-19T03:45:36.724Z,83
2023-02-19T03:46:07.774Z,84
2023-02-19T03:46:38.754Z,84
2023-02-19T03:47:09.724Z,83
2023-02-19T03:47:41.088Z,83
2023-02-19T03:48:12.094Z,83
2023-02-19T03:48:42.824Z,83
2023-02-19T03:49:13.807Z,83
2023-02-19T03:49:46.294Z,83
2023-02-19T03:50:16.349Z,83
2023-02-19T03:50:47.062Z,83
2023-02-19T03:51:17.993Z,83
2023-02-19T03:51:49.107Z,83
2023-02-19T03:52:20.383Z,84
2023-02-19T03:52:50.969Z,84
2023-02-19T03:53:21.692Z,84
2023-02-19T03:53:52.665Z,84
2023-02-19T03:54:23.871Z,84
2023-02-19T03:54:55.116Z,84
2023-02-19T03:55:26.321Z,84
2023-02-19T03:55:56.787Z,84
2023-02-19T03:56:27.938Z,84
2023-02-19T03:56:59.197Z,84
2023-02-19T03:57:29.719Z,84
2023-02-19T03:58:00.684Z,83
2023-02-19T03:58:32.109Z,83
2023-02-19T03:59:03.179Z,84
2023-02-19T03:59:34.368Z,84
2023-02-19T04:00:06.031Z,84
2023-02-19T04:00:35.853Z,84
2023-02-19T04:01:07.157Z,84
2023-02-19T04:01:37.847Z,84
2023-02-19T04:02:10.804Z,85
2023-02-19T04:02:39.955Z,85
2023-02-19T04:03:12.819Z,85
2023-02-19T04:03:41.778Z,85
2023-02-19T04:04:14.062Z,85
2023-02-19T04:04:44.207Z,84
2023-02-19T04:05:15.383Z,84
2023-02-19T04:05:46.234Z,84
2023-02-19T04:06:17.144Z,84
2023-02-19T04:06:47.798Z,84
2023-02-19T04:07:19.223Z,84
2023-02-19T04:07:50.324Z,84
2023-02-19T04:08:20.853Z,84
2023-02-19T04:08:52.141Z,85
2023-02-19T04:09:23.433Z,84
2023-02-19T04:09:54.044Z,84
2023-02-19T04:10:25.329Z,84
2023-02-19T04:10:55.757Z,84
2023-02-19T04:11:26.995Z,84
2023-02-19T04:11:58.244Z,84
2023-02-19T04:12:28.856Z,85
2023-02-19T04:13:00.105Z,85
2023-02-19T04:13:30.859Z,85
2023-02-19T04:14:01.769Z,85
2023-02-19T04:14:32.752Z,84
2023-02-19T04:15:04.622Z,84
2023-02-19T04:15:35.151Z,84
2023-02-19T04:16:06.152Z,84
2023-02-19T04:16:36.880Z,85
2023-02-19T04:17:08.118Z,84
2023-02-19T04:17:39.067Z,84
2023-02-19T04:18:10.158Z,85
2023-02-19T04:18:41.116Z,85
2023-02-19T04:19:11.884Z,85
2023-02-19T04:19:42.841Z,84
2023-02-19T04:20:14.799Z,84
2023-02-19T04:20:44.882Z,85
2023-02-19T04:21:16.116Z,85
2023-02-19T04:21:47.332Z,85
2023-02-19T04:22:18.059Z,85
2023-02-19T04:22:49.193Z,85
2023-02-19T04:23:20.141Z,85
2023-02-19T04:23:50.931Z,85
2023-02-19T04:24:21.935Z,85
2023-02-19T04:24:52.939Z,85
2023-02-19T04:25:24.462Z,85
2023-02-19T04:25:55.166Z,84
2023-02-19T04:26:26.355Z,84
2023-02-19T04:26:56.809Z,84
2023-02-19T04:27:28.080Z,84
2023-02-19T04:27:58.979Z,85
2023-02-19T04:28:29.809Z,85
2023-02-19T04:29:01.229Z,85
2023-02-19T04:29:32.278Z,85
2023-02-19T04:30:03.885Z,85
2023-02-19T04:30:34.431Z,85
2023-02-19T04:31:04.813Z,84
2023-02-19T04:31:36.153Z,84
2023-02-19T04:32:07.014Z,84
2023-02-19T04:32:37.877Z,85
2023-02-19T04:33:09.087Z,84
2023-02-19T04:33:42.036Z,84
2023-02-19T04:34:10.908Z,85
2023-02-19T04:34:44.497Z,85
2023-02-19T04:35:13.361Z,84
2023-02-19T04:35:45.373Z,85
2023-02-19T04:36:15.028Z,85
2023-02-19T04:36:48.916Z,85
2023-02-19T04:37:16.912Z,85
2023-02-19T04:37:47.990Z,84
2023-02-19T04:38:19.172Z,84
2023-02-19T04:38:50.449Z,84
2023-02-19T04:39:20.848Z,85
2023-02-19T04:39:52.027Z,84
2023-02-19T04:40:24.028Z,84
2023-02-19T04:40:54.303Z,84
2023-02-19T04:41:25.174Z,85
2023-02-19T04:41:59.621Z,85
2023-02-19T04:42:27.037Z,85
2023-02-19T04:42:57.872Z,85
2023-02-19T04:43:29.224Z,85
2023-02-19T04:44:00.507Z,85
2023-02-19T04:44:31.324Z,85
2023-02-19T04:45:03.177Z,85
2023-02-19T04:45:32.994Z,85
2023-02-19T04:46:04.104Z,85
2023-02-19T04:46:35.011Z,85
2023-02-19T04:47:06.324Z,84
2023-02-19T04:47:36.857Z,85
2023-02-19T04:48:08.109Z,85
2023-02-19T04:48:38.934Z,85
2023-02-19T04:49:10.434Z,85
2023-02-19T04:49:40.976Z,86
2023-02-19T04:50:12.588Z,86
2023-02-19T04:50:42.939Z,86
2023-02-19T04:51:14.321Z,85
2023-02-19T04:51:45.241Z,85
2023-02-19T04:52:15.912Z,85
2023-02-19T04:52:47.281Z,85
2023-02-19T04:53:18.163Z,85
2023-02-19T04:53:49.329Z,85
2023-02-19T04:54:20.430Z,85
2023-02-19T04:54:51.146Z,85
2023-02-19T04:55:22.234Z,84
2023-02-19T04:55:53.322Z,84
2023-02-19T04:56:23.943Z,84
2023-02-19T04:56:55.003Z,85
2023-02-19T04:57:25.944Z,85
2023-02-19T04:57:57.157Z,84
2023-02-19T04:58:27.982Z,84
2023-02-19T04:58:58.972Z,85
2023-02-19T04:59:30.431Z,85
2023-02-19T05:00:01.791Z,85
2023-02-19T05:00:32.561Z,84
2023-02-19T05:01:03.315Z,84
2023-02-19T05:01:34.010Z,84
2023-02-19T05:02:05.232Z,84
2023-02-19T05:02:36.163Z,85
2023-02-19T05:03:07.064Z,84
2023-02-19T05:03:38.141Z,84
2023-02-19T05:04:09.333Z,85
2023-02-19T05:04:40.577Z,85
2023-02-19T05:05:12.761Z,85
2023-02-19T05:05:41.957Z,85
2023-02-19T05:06:13.544Z,85
2023-02-19T05:06:44.286Z,84
2023-02-19T05:07:15.464Z,84
2023-02-19T05:07:45.960Z,84
2023-02-19T05:08:16.947Z,84
2023-02-19T05:08:47.968Z,84
2023-02-19T05:09:19.057Z,84
2023-02-19T05:09:50.263Z,84
2023-02-19T05:10:21.958Z,84
2023-02-19T05:10:52.033Z,84
2023-02-19T05:11:23.008Z,84
2023-02-19T05:11:54.442Z,84
2023-02-19T05:12:24.932Z,84
2023-02-19T05:12:57.933Z,84
2023-02-19T05:13:27.404Z,84
2023-02-19T05:13:58.079Z,84
2023-02-19T05:14:29.042Z,84
2023-02-19T05:15:00.438Z,84
2023-02-19T05:15:32.320Z,84
2023-02-19T05:16:01.975Z,85
2023-02-19T05:16:33.283Z,84
2023-02-19T05:17:04.391Z,84
2023-02-19T05:17:35.030Z,84
2023-02-19T05:18:06.387Z,84
2023-02-19T05:18:37.117Z,84
2023-02-19T05:19:08.719Z,84
2023-02-19T05:19:39.155Z,84
2023-02-19T05:20:10.402Z,84
2023-02-19T05:20:40.929Z,84
2023-02-19T05:21:12.648Z,84
2023-02-19T05:21:43.292Z,84
2023-02-19T05:22:14.098Z,84
2023-02-19T05:22:45.463Z,84
2023-02-19T05:23:16.391Z,84
2023-02-19T05:23:47.233Z,84
2023-02-19T05:24:18.428Z,84
2023-02-19T05:24:49.329Z,84
2023-02-19T05:25:20.800Z,84
2023-02-19T05:25:51.533Z,84
2023-02-19T05:26:22.275Z,84
2023-02-19T05:26:53.093Z,84
2023-02-19T05:27:24.098Z,84
2023-02-19T05:27:55.092Z,84
2023-02-19T05:28:26.134Z,84
2023-02-19T05:28:56.993Z,84
2023-02-19T05:29:28.031Z,84
2023-02-19T05:29:59.435Z,84
2023-02-19T05:30:31.426Z,84
2023-02-19T05:31:01.488Z,84
2023-02-19T05:31:33.328Z,84
2023-02-19T05:32:03.336Z,85
2023-02-19T05:32:34.003Z,85
2023-02-19T05:33:05.313Z,84
2023-02-19T05:33:36.102Z,84
2023-02-19T05:34:07.334Z,84
2023-02-19T05:34:38.262Z,84
2023-02-19T05:35:09.863Z,84
2023-02-19T05:35:40.068Z,85
2023-02-19T05:36:11.106Z,85
2023-02-19T05:36:43.277Z,84
2023-02-19T05:37:13.000Z,85
2023-02-19T05:37:45.738Z,85
2023-02-19T05:38:15.058Z,85
2023-02-19T05:38:46.555Z,84
2023-02-19T05:39:17.348Z,84
2023-02-19T05:39:48.114Z,84
2023-02-19T05:40:19.540Z,85
2023-02-19T05:40:50.051Z,85
2023-02-19T05:41:21.199Z,84
2023-02-19T05:41:52.348Z,84
2023-02-19T05:42:23.295Z,84
2023-02-19T05:42:54.705Z,84
2023-02-19T05:43:25.489Z,84
2023-02-19T05:43:56.122Z,84
2023-02-19T05:44:27.515Z,85
2023-02-19T05:44:57.999Z,85
2023-02-19T05:45:29.913Z,84
2023-02-19T05:46:00.182Z,84
2023-02-19T05:46:31.425Z,84
2023-02-19T05:47:02.067Z,84
2023-02-19T05:47:33.384Z,84
2023-02-19T05:48:05.054Z,84
2023-02-19T05:48:35.329Z,84
2023-02-19T05:49:06.042Z,84
2023-02-19T05:49:37.138Z,84
2023-02-19T05:50:09.088Z,84
2023-02-19T05:50:39.995Z,85
2023-02-19T05:51:10.571Z,85
2023-02-19T05:51:41.338Z,85
2023-02-19T05:52:12.513Z,85
2023-02-19T05:52:43.555Z,84
2023-02-19T05:53:14.032Z,84
2023-02-19T05:53:45.100Z,84
2023-02-19T05:54:16.235Z,84
2023-02-19T05:54:47.429Z,84
2023-02-19T05:55:18.900Z,84
2023-02-19T05:55:49.532Z,84
2023-02-19T05:56:20.141Z,84
2023-02-19T05:56:51.168Z,84
2023-02-19T05:57:23.163Z,84
2023-02-19T05:57:53.189Z,84
2023-02-19T05:58:24.151Z,85
2023-02-19T05:58:55.268Z,85
2023-02-19T05:59:26.452Z,85
2023-02-19T05:59:57.388Z,85
2023-02-19T06:00:29.259Z,85
2023-02-19T06:00:59.572Z,86
2023-02-19T06:01:30.422Z,86
2023-02-19T06:02:01.634Z,86
2023-02-19T06:02:32.678Z,86
2023-02-19T06:03:03.257Z,86
2023-02-19T06:03:34.194Z,85
2023-02-19T06:04:05.667Z,86
2023-02-19T06:04:36.169Z,86
2023-02-19T06:05:07.840Z,86
2023-02-19T06:05:38.116Z,86
2023-02-19T06:06:10.045Z,85
2023-02-19T06:06:40.353Z,86
2023-02-19T06:07:11.187Z,86
2023-02-19T06:07:42.563Z,86
2023-02-19T06:08:14.448Z,86
2023-02-19T06:08:44.203Z,86
2023-02-19T06:09:16.820Z,85
2023-02-19T06:09:46.121Z,85
2023-02-19T06:10:18.507Z,85
2023-02-19T06:10:48.288Z,85
2023-02-19T06:11:19.229Z,85
2023-02-19T06:11:50.444Z,85
2023-02-19T06:12:21.772Z,85
2023-02-19T06:12:52.338Z,85
2023-02-19T06:13:23.277Z,85
2023-02-19T06:13:54.196Z,85
2023-02-19T06:14:25.397Z,85
2023-02-19T06:14:56.164Z,86
2023-02-19T06:15:28.708Z,86
2023-02-19T06:15:58.529Z,86
2023-02-19T06:16:29.355Z,86
2023-02-19T06:17:00.604Z,86
2023-02-19T06:17:31.304Z,86
2023-02-19T06:18:02.319Z,87
2023-02-19T06:18:33.393Z,87
2023-02-19T06:19:04.542Z,87
2023-02-19T06:19:35.257Z,87
2023-02-19T06:20:06.646Z,87
2023-02-19T06:20:37.218Z,87
2023-02-19T06:21:08.503Z,87
2023-02-19T06:21:39.474Z,88
2023-02-19T06:22:10.554Z,88
2023-02-19T06:22:41.174Z,88
2023-02-19T06:23:12.625Z,89
2023-02-19T06:23:43.607Z,89
2023-02-19T06:24:14.558Z,89
2023-02-19T06:24:46.058Z,89
2023-02-19T06:25:16.829Z,90
2023-02-19T06:25:47.443Z,90
2023-02-19T06:26:18.133Z,90
2023-02-19T06:26:49.174Z,90
2023-02-19T06:27:20.601Z,91
2023-02-19T06:27:51.725Z,91
2023-02-19T06:28:22.194Z,91
2023-02-19T06:28:53.278Z,91
2023-02-19T06:29:24.299Z,91
2023-02-19T06:29:55.336Z,91
2023-02-19T06:30:27.696Z,91
2023-02-19T06:30:57.271Z,91
2023-02-19T06:31:28.379Z,91
2023-02-19T06:31:59.594Z,91
2023-02-19T06:32:30.388Z,92
2023-02-19T06:33:01.871Z,92
2023-02-19T06:33:32.358Z,92
2023-02-19T06:34:03.606Z,92
2023-02-19T06:34:34.220Z,92
2023-02-19T06:35:05.953Z,93
2023-02-19T06:35:36.362Z,93
2023-02-19T06:36:07.710Z,93
2023-02-19T06:36:38.642Z,93
2023-02-19T06:37:09.720Z,93
2023-02-19T06:37:40.448Z,93
2023-02-19T06:38:11.874Z,93
2023-02-19T06:38:42.523Z,93
2023-02-19T06:39:13.606Z,93
2023-02-19T06:39:46.223Z,93
2023-02-19T06:40:16.271Z,93
2023-02-19T06:40:46.992Z,93
2023-02-19T06:41:17.442Z,93
2023-02-19T06:41:48.668Z,93
2023-02-19T06:42:19.387Z,93
2023-02-19T06:42:50.536Z,93
2023-02-19T06:43:21.674Z,93
2023-02-19T06:43:52.419Z,93
2023-02-19T06:44:23.579Z,93
2023-02-19T06:44:54.690Z,93
2023-02-19T06:45:27.716Z,93
2023-02-19T06:45:56.784Z,93
2023-02-19T06:46:27.455Z,93
2023-02-19T06:46:58.671Z,93
2023-02-19T06:47:29.338Z,93
2023-02-19T06:48:00.624Z,94
2023-02-19T06:48:31.662Z,94
2023-02-19T06:49:02.378Z,94
2023-02-19T06:49:33.441Z,94
2023-02-19T06:50:04.752Z,94
2023-02-19T06:50:35.453Z,94
2023-02-19T06:51:06.305Z,94
2023-02-19T06:51:37.840Z,94
2023-02-19T06:52:08.930Z,94
2023-02-19T06:52:39.466Z,94
2023-02-19T06:53:10.770Z,93
2023-02-19T06:53:41.671Z,93
2023-02-19T06:54:12.404Z,93
2023-02-19T06:54:43.383Z,93
2023-02-19T06:55:14.819Z,92
2023-02-19T06:55:45.560Z,93
2023-02-19T06:56:16.506Z,93
2023-02-19T06:56:47.739Z,93
2023-02-19T06:57:18.664Z,93
2023-02-19T06:57:50.070Z,92
2023-02-19T06:58:20.455Z,92
2023-02-19T06:58:51.479Z,93
2023-02-19T06:59:22.351Z,93
2023-02-19T06:59:53.551Z,92
2023-02-19T07:00:25.761Z,92
2023-02-19T07:00:55.639Z,92
2023-02-19T07:01:26.764Z,92
2023-02-19T07:01:57.433Z,92
2023-02-19T07:02:29.582Z,92
2023-02-19T07:02:59.832Z,92
2023-02-19T07:03:30.775Z,92
2023-02-19T07:04:01.616Z,92
2023-02-19T07:04:32.761Z,92
2023-02-19T07:05:04.370Z,92
2023-02-19T07:05:34.766Z,92
2023-02-19T07:06:05.503Z,92
2023-02-19T07:06:36.498Z,92
2023-02-19T07:07:07.576Z,92
2023-02-19T07:07:38.721Z,92
2023-02-19T07:08:09.590Z,92
2023-02-19T07:08:40.528Z,92
2023-02-19T07:09:11.723Z,92
2023-02-19T07:09:42.621Z,92
2023-02-19T07:10:14.384Z,92
2023-02-19T07:10:44.791Z,91
2023-02-19T07:11:16.957Z,91
2023-02-19T07:11:46.755Z,91
2023-02-19T07:12:18.899Z,91
2023-02-19T07:12:48.481Z,91
2023-02-19T07:13:19.714Z,92
2023-02-19T07:13:50.835Z,92
2023-02-19T07:14:22.029Z,92
2023-02-19T07:14:52.874Z,92
2023-02-19T07:15:24.597Z,92
2023-02-19T07:15:54.419Z,91
2023-02-19T07:16:25.817Z,91
2023-02-19T07:16:56.667Z,91
2023-02-19T07:17:27.737Z,91
2023-02-19T07:17:58.840Z,91
2023-02-19T07:18:29.504Z,91
2023-02-19T07:19:00.555Z,91
2023-02-19T07:19:31.504Z,91
2023-02-19T07:20:02.928Z,91
2023-02-19T07:20:36.771Z,91
2023-02-19T07:21:04.764Z,91
2023-02-19T07:21:35.793Z,91
2023-02-19T07:22:06.541Z,91