createdAt,value
2022-09-20T00:01:27.533Z,19.20
2022-09-20T00:03:57.385Z,19.88
2022-09-20T00:06:32.088Z,21.13
2022-09-20T00:09:01.424Z,18.20
2022-09-20T00:11:31.437Z,19.75
2022-09-20T00:14:01.460Z,20.48
2022-09-20T00:16:31.745Z,20.48
2022-09-20T00:19:04.202Z,21.13
2022-09-20T00:21:33.558Z,20.23
2022-09-20T00:24:02.219Z,20.17
2022-09-20T00:26:29.732Z,20.58
2022-09-20T00:28:58.413Z,21.02
2022-09-20T00:31:47.323Z,20.27
2022-09-20T00:34:32.948Z,19.35
2022-09-20T00:37:00.488Z,21.80
2022-09-20T00:39:28.093Z,21.50
2022-09-20T00:41:55.469Z,20.55
2022-09-20T00:44:42.856Z,20.10
2022-09-20T00:47:24.629Z,19.25
2022-09-20T00:49:53.788Z,20.85
2022-09-20T00:52:21.509Z,20.10
2022-09-20T00:54:49.322Z,20.38
2022-09-20T00:57:17.033Z,20.52
2022-09-20T00:59:45.990Z,21.60
2022-09-20T01:02:26.906Z,22.08
2022-09-20T01:04:57.705Z,19.63
2022-09-20T01:07:25.240Z,19.63
2022-09-20T01:09:52.707Z,19.10
2022-09-20T01:12:23.173Z,19.83
2022-09-20T01:14:51.608Z,20.17
2022-09-20T01:17:21.028Z,20.58
2022-09-20T01:20:15.724Z,19.52
2022-09-20T01:22:45.968Z,20.13
2022-09-20T01:25:58.180Z,20.38
2022-09-20T01:28:26.747Z,21.35
2022-09-20T01:31:07.693Z,22.02
2022-09-20T01:33:47.155Z,20.67
2022-09-20T01:36:25.632Z,22.10
2022-09-20T01:39:21.665Z,22.88
2022-09-20T01:41:53.175Z,22.27
2022-09-20T01:44:31.282Z,20.17
2022-09-20T01:47:10.258Z,21.42
2022-09-20T01:49:53.385Z,22.23
2022-09-20T01:55:12.589Z,23.10
2022-09-20T01:58:17.693Z,22.15
2022-09-20T02:01:15.644Z,21.48
2022-09-20T02:04:04.549Z,23.35
2022-09-20T02:06:53.978Z,24.35
2022-09-20T02:09:49.692Z,23.42
2022-09-20T02:12:48.793Z,24.05
2022-09-20T02:15:16.344Z,22.33
2022-09-20T02:18:04.671Z,23.75
2022-09-20T02:20:54.210Z,23.52
2022-09-20T02:23:22.731Z,22.58
2022-09-20T02:25:53.134Z,22.35
2022-09-20T02:28:38.697Z,23.33
2022-09-20T02:31:14.100Z,22.35
2022-09-20T02:33:47.338Z,21.30
2022-09-20T02:36:42.173Z,20.98
2022-09-20T02:39:21.432Z,21.05
2022-09-20T02:42:10.573Z,22.15
2022-09-20T02:45:04.061Z,23.38
2022-09-20T02:47:35.770Z,22.77
2022-09-20T02:50:30.009Z,21.65
2022-09-20T02:53:24.798Z,21.58
2022-09-20T02:56:17.821Z,21.33
2022-09-20T02:59:06.401Z,20.90
2022-09-20T03:01:55.472Z,19.70
2022-09-20T03:05:00.964Z,20.63
2022-09-20T03:07:40.716Z,19.67
2022-09-20T03:10:40.746Z,20.30
2022-09-20T03:13:50.491Z,20.17
2022-09-20T03:16:55.791Z,20.70
2022-09-20T03:19:41.839Z,20.33
2022-09-20T03:22:28.071Z,19.35
2022-09-20T03:25:17.049Z,18.73
2022-09-20T03:28:21.824Z,19.48
2022-09-20T03:30:55.043Z,19.70
2022-09-20T03:34:00.312Z,19.67
2022-09-20T03:36:44.568Z,18.63
2022-09-20T03:39:12.207Z,19.08
2022-09-20T03:42:01.416Z,19.00
2022-09-20T03:44:47.429Z,18.38
2022-09-20T03:47:51.985Z,17.83
2022-09-20T03:50:44.589Z,16.92
2022-09-20T03:53:30.318Z,16.77
2022-09-20T03:56:38.730Z,18.30
2022-09-20T03:59:27.508Z,16.55
2022-09-20T04:02:13.635Z,16.63
2022-09-20T04:04:54.211Z,16.08
2022-09-20T04:07:31.178Z,16.60
2022-09-20T04:10:24.313Z,16.20
2022-09-20T04:13:29.389Z,16.08
2022-09-20T04:16:08.258Z,16.95
2022-09-20T04:18:41.831Z,15.73
2022-09-20T04:21:23.908Z,16.50
2022-09-20T04:23:54.543Z,15.50
2022-09-20T04:26:45.219Z,14.80
2022-09-20T04:29:23.173Z,15.88
2022-09-20T04:35:48.625Z,14.95
2022-09-20T04:38:21.114Z,15.02
2022-09-20T04:41:18.894Z,14.85
2022-09-20T04:44:22.470Z,15.88
2022-09-20T04:46:55.853Z,16.05
2022-09-20T04:49:42.058Z,15.65
2022-09-20T04:52:34.553Z,13.13
2022-09-20T04:55:08.746Z,14.88
2022-09-20T04:57:54.891Z,14.73
2022-09-20T05:00:24.308Z,13.82
2022-09-20T05:03:16.577Z,15.27
2022-09-20T05:06:06.201Z,13.85
2022-09-20T05:08:53.261Z,14.98
2022-09-20T05:11:30.540Z,14.35
2022-09-20T05:14:12.729Z,14.95
2022-09-20T05:17:02.815Z,15.27
2022-09-20T05:20:02.717Z,15.38
2022-09-20T05:22:48.864Z,14.38
2022-09-20T05:25:28.265Z,14.10
2022-09-20T05:28:33.422Z,14.90
2022-09-20T05:31:14.200Z,15.00
2022-09-20T05:34:00.537Z,13.93
2022-09-20T05:36:39.526Z,14.38
2022-09-20T05:39:20.634Z,14.00
2022-09-20T05:42:20.989Z,13.15
2022-09-20T05:44:57.588Z,15.02
2022-09-20T05:47:30.815Z,15.73
2022-09-20T05:50:32.663Z,14.32
2022-09-20T05:53:37.917Z,15.73
2022-09-20T05:56:26.713Z,13.30
2022-09-20T05:59:14.254Z,14.40
2022-09-20T06:02:20.455Z,13.90
2022-09-20T06:05:36.148Z,13.05
2022-09-20T06:08:25.776Z,13.38
2022-09-20T06:11:04.458Z,14.65
2022-09-20T06:13:59.971Z,14.63
2022-09-20T06:16:53.578Z,12.75
2022-09-20T06:19:26.880Z,13.75
2022-09-20T06:24:49.881Z,13.20
2022-09-20T06:27:34.313Z,12.48
2022-09-20T06:30:08.849Z,12.80
2022-09-20T06:32:56.522Z,12.63
2022-09-20T06:35:28.120Z,12.93
2022-09-20T06:38:38.314Z,12.18
2022-09-20T06:41:24.598Z,12.15
2022-09-20T06:43:52.099Z,12.73
2022-09-20T06:46:19.663Z,12.93
2022-09-20T06:48:47.446Z,12.20
2022-09-20T06:51:14.662Z,12.93
2022-09-20T06:53:42.522Z,14.52
2022-09-20T06:56:15.349Z,12.77
2022-09-20T07:01:10.311Z,12.77
2022-09-20T07:03:38.110Z,13.38
2022-09-20T07:06:05.915Z,14.40
2022-09-20T07:08:33.324Z,14.23
2022-09-20T07:11:09.921Z,14.85
2022-09-20T07:13:37.718Z,14.07
2022-09-20T07:16:07.112Z,12.82
2022-09-20T07:18:35.099Z,14.80
2022-09-20T07:21:03.350Z,13.93
2022-09-20T07:23:31.328Z,13.88
2022-09-20T07:26:00.895Z,13.77
2022-09-20T07:28:30.078Z,14.77
2022-09-20T07:30:57.922Z,14.45
2022-09-20T07:33:26.715Z,13.93
2022-09-20T07:35:55.463Z,14.43
2022-09-20T07:38:23.300Z,13.90
2022-09-20T07:41:02.436Z,14.10
2022-09-20T07:43:31.219Z,14.60
2022-09-20T07:46:00.079Z,14.35
2022-09-20T07:48:30.651Z,13.80
2022-09-20T07:51:08.883Z,13.73
2022-09-20T07:53:37.644Z,15.68
2022-09-20T07:56:12.554Z,14.65
2022-09-20T07:58:40.436Z,14.35
2022-09-20T08:01:10.368Z,14.30
2022-09-20T08:03:38.570Z,13.93
2022-09-20T08:06:11.892Z,14.95
2022-09-20T08:08:40.872Z,14.45
2022-09-20T08:11:10.731Z,14.65
2022-09-20T08:16:28.761Z,14.13
2022-09-20T08:19:01.405Z,14.05
2022-09-20T08:21:32.444Z,14.27
2022-09-20T08:24:00.398Z,14.43
2022-09-20T08:26:31.760Z,14.20
2022-09-20T08:29:00.419Z,14.55
2022-09-20T08:31:32.471Z,14.30
2022-09-20T08:34:03.826Z,14.17
2022-09-20T08:36:36.433Z,14.55
2022-09-20T08:41:57.856Z,14.73
2022-09-20T08:44:35.044Z,13.68
2022-09-20T08:47:21.630Z,14.20
2022-09-20T08:49:56.370Z,13.90
2022-09-20T08:52:37.020Z,15.02
2022-09-20T08:55:17.906Z,14.80
2022-09-20T08:57:56.916Z,13.50
2022-09-20T09:00:30.926Z,13.50
2022-09-20T09:03:04.119Z,14.10
2022-09-20T09:05:36.693Z,13.82
2022-09-20T09:08:16.374Z,12.70
2022-09-20T09:10:54.183Z,12.85
2022-09-20T09:13:25.170Z,12.55
2022-09-20T09:16:00.348Z,11.73
2022-09-20T09:18:33.103Z,11.93
2022-09-20T09:21:04.317Z,12.95
2022-09-20T09:23:41.476Z,12.25
2022-09-20T09:26:22.576Z,11.48
2022-09-20T09:29:09.360Z,10.38
2022-09-20T09:31:38.584Z,9.95
2022-09-20T09:34:23.501Z,10.35
2022-09-20T09:36:50.895Z,10.02
2022-09-20T09:39:38.461Z,10.32
2022-09-20T09:42:23.948Z,10.35
2022-09-20T09:44:51.640Z,10.43
2022-09-20T09:47:37.546Z,10.00
2022-09-20T09:50:09.686Z,9.57
2022-09-20T09:52:37.594Z,10.02
2022-09-20T09:55:06.018Z,10.43
2022-09-20T09:57:49.755Z,10.35
2022-09-20T10:00:22.255Z,11.00
2022-09-20T10:03:17.179Z,10.05
2022-09-20T10:06:05.637Z,10.55
2022-09-20T10:09:11.528Z,10.02
2022-09-20T10:12:03.618Z,10.23
2022-09-20T10:14:54.345Z,10.25
2022-09-20T10:17:52.866Z,10.60
2022-09-20T10:20:45.079Z,10.00
2022-09-20T10:23:45.128Z,10.18
2022-09-20T10:26:30.318Z,9.57
2022-09-20T10:29:09.945Z,8.98
2022-09-20T10:31:47.521Z,9.32
2022-09-20T10:34:52.488Z,10.35
2022-09-20T10:37:34.079Z,9.82
2022-09-20T10:40:57.336Z,10.45
2022-09-20T10:44:05.366Z,10.48
2022-09-20T10:46:58.535Z,9.57
2022-09-20T10:49:51.928Z,9.88
2022-09-20T10:52:35.265Z,9.43
2022-09-20T10:55:40.697Z,8.77
2022-09-20T10:58:30.602Z,8.90
2022-09-20T11:01:07.181Z,8.73
2022-09-20T11:03:39.374Z,9.05
2022-09-20T11:06:31.713Z,9.73
2022-09-20T11:09:00.281Z,9.65
2022-09-20T11:11:50.068Z,9.27
2022-09-20T11:14:23.460Z,9.40
2022-09-20T11:17:09.619Z,9.63
2022-09-20T11:19:56.619Z,9.68
2022-09-20T11:22:40.278Z,9.15
2022-09-20T11:25:44.619Z,9.20
2022-09-20T11:28:32.110Z,8.85
2022-09-20T11:31:20.451Z,8.02
2022-09-20T11:33:57.830Z,6.30
2022-09-20T11:36:33.583Z,6.38
2022-09-20T11:39:05.403Z,5.75
2022-09-20T11:41:33.327Z,5.45
2022-09-20T11:44:07.167Z,5.57
2022-09-20T11:46:41.750Z,5.38
2022-09-20T11:49:24.184Z,5.65
2022-09-20T11:52:07.229Z,6.32
2022-09-20T11:55:01.747Z,7.32
2022-09-20T11:57:29.975Z,6.43
2022-09-20T12:00:01.876Z,7.30
2022-09-20T12:02:53.972Z,6.28
2022-09-20T12:05:33.722Z,5.15
2022-09-20T12:08:08.734Z,5.25
2022-09-20T12:10:38.620Z,4.75
2022-09-20T12:13:15.829Z,4.97
2022-09-20T12:15:43.345Z,5.50
2022-09-20T12:18:31.327Z,5.32
2022-09-20T12:21:16.289Z,6.40
2022-09-20T12:23:44.867Z,5.53
2022-09-20T12:26:41.337Z,6.50
2022-09-20T12:29:27.164Z,6.32
2022-09-20T12:31:56.473Z,6.35
2022-09-20T12:34:27.349Z,5.22
2022-09-20T12:36:57.734Z,5.53
2022-09-20T12:39:29.955Z,5.53
2022-09-20T12:42:01.483Z,5.60
2022-09-20T12:44:42.193Z,4.85
2022-09-20T12:47:12.494Z,3.63
2022-09-20T12:50:00.591Z,4.00
2022-09-20T12:52:57.302Z,3.67
2022-09-20T12:55:56.453Z,4.05
2022-09-20T12:58:45.649Z,3.58
2022-09-20T13:01:27.510Z,3.35
2022-09-20T13:04:33.066Z,3.08
2022-09-20T13:07:42.739Z,3.20
2022-09-20T13:10:24.468Z,3.55
2022-09-20T13:13:00.904Z,3.45
2022-09-20T13:15:28.942Z,4.50
2022-09-20T13:17:57.953Z,4.22
2022-09-20T13:20:31.623Z,4.38
2022-09-20T13:23:00.536Z,4.43
2022-09-20T13:25:28.738Z,4.53
2022-09-20T13:28:19.170Z,3.80
2022-09-20T13:30:48.951Z,4.07
2022-09-20T13:33:17.811Z,3.10
2022-09-20T13:35:48.409Z,2.92
2022-09-20T13:38:22.690Z,2.70
2022-09-20T13:40:51.227Z,2.30
2022-09-20T13:43:37.271Z,2.00
2022-09-20T13:46:10.106Z,2.58
2022-09-20T13:51:25.640Z,3.05
2022-09-20T13:53:53.498Z,2.63
2022-09-20T13:56:28.744Z,2.92
2022-09-20T13:58:59.214Z,2.70
2022-09-20T14:01:34.916Z,3.47
2022-09-20T14:04:07.039Z,3.47
2022-09-20T14:06:35.013Z,4.30
2022-09-20T14:09:10.468Z,4.25
2022-09-20T14:11:39.591Z,3.78
2022-09-20T14:14:08.165Z,3.92
2022-09-20T14:16:39.185Z,7.57
2022-09-20T14:19:10.083Z,7.93
2022-09-20T14:21:37.812Z,8.73
2022-09-20T14:24:25.674Z,8.43
2022-09-20T14:27:18.027Z,10.05
2022-09-20T14:29:46.680Z,5.72
2022-09-20T14:32:17.683Z,4.50
2022-09-20T14:35:02.244Z,2.40
2022-09-20T14:37:48.175Z,1.20
2022-09-20T14:40:31.888Z,1.23
2022-09-20T14:43:02.172Z,1.23
2022-09-20T14:45:32.580Z,1.33
2022-09-20T14:48:10.773Z,1.38
2022-09-20T14:50:46.506Z,1.10
2022-09-20T14:53:26.997Z,1.00
2022-09-20T14:56:09.402Z,1.50
2022-09-20T15:01:26.125Z,1.88
2022-09-20T15:03:54.129Z,1.77
2022-09-20T15:06:21.777Z,2.05
2022-09-20T15:08:49.185Z,1.50
2022-09-20T15:11:20.071Z,1.70
2022-09-20T15:13:47.460Z,1.77
2022-09-20T15:16:17.851Z,1.40
2022-09-20T15:18:45.540Z,1.55
2022-09-20T15:21:13.119Z,3.35
2022-09-20T15:23:40.721Z,2.40
2022-09-20T15:26:10.729Z,1.85
2022-09-20T15:28:38.244Z,2.00
2022-09-20T15:31:05.579Z,1.80
2022-09-20T15:33:33.780Z,1.83
2022-09-20T15:36:04.542Z,2.65
2022-09-20T15:39:13.248Z,2.95
2022-09-20T15:42:46.191Z,2.58
2022-09-20T15:51:36.540Z,3.17
2022-09-20T15:54:11.304Z,2.92
2022-09-20T15:56:40.707Z,3.30
2022-09-20T16:18:20.668Z,6.38
2022-09-20T16:20:50.236Z,6.57
2022-09-20T16:23:20.935Z,6.97
2022-09-20T16:25:53.171Z,9.27
2022-09-20T16:28:21.122Z,8.02
2022-09-20T16:30:57.243Z,9.32
2022-09-20T16:33:25.621Z,10.88
2022-09-20T16:35:53.373Z,9.55
2022-09-20T16:38:26.919Z,9.20
2022-09-20T16:40:55.984Z,10.73
2022-09-20T16:43:26.407Z,11.02
2022-09-20T16:46:01.291Z,11.02
2022-09-20T16:48:31.444Z,11.75
2022-09-20T16:50:59.287Z,11.18
2022-09-20T16:56:39.704Z,9.73
2022-09-20T16:59:08.242Z,9.70
2022-09-20T17:01:37.153Z,9.35
2022-09-20T17:04:05.941Z,10.98
2022-09-20T17:06:38.218Z,11.93
2022-09-20T17:09:06.884Z,11.40
2022-09-20T17:11:38.619Z,9.43
2022-09-20T17:14:07.103Z,8.85
2022-09-20T17:16:36.883Z,8.95
2022-09-20T17:19:13.349Z,8.95
2022-09-20T17:21:49.416Z,10.00
2022-09-20T17:56:24.243Z,10.98
2022-09-20T17:58:51.934Z,10.68
2022-09-20T18:01:23.036Z,11.02
2022-09-20T18:03:51.237Z,11.05
2022-09-20T18:06:27.283Z,12.18
2022-09-20T18:09:06.855Z,12.13
2022-09-20T18:11:38.496Z,10.93
2022-09-20T18:14:11.053Z,9.75
2022-09-20T18:16:39.741Z,9.55
2022-09-20T18:19:09.394Z,10.23
2022-09-20T18:21:40.057Z,9.93
2022-09-20T18:24:13.215Z,9.05
2022-09-20T18:26:42.230Z,10.07
2022-09-20T18:29:18.498Z,10.10
2022-09-20T18:31:55.002Z,11.02
2022-09-20T18:34:31.968Z,10.75
2022-09-20T18:37:01.527Z,11.68
2022-09-20T18:39:37.885Z,9.48
2022-09-20T18:42:09.698Z,10.98
2022-09-20T18:44:44.887Z,9.82
2022-09-20T18:49:42.035Z,9.50
2022-09-20T18:52:11.086Z,10.00
2022-09-20T18:54:41.244Z,9.52
2022-09-20T18:57:10.855Z,10.50
2022-09-20T18:59:38.928Z,9.77
2022-09-20T19:02:32.965Z,9.57
2022-09-20T19:05:13.118Z,9.38
2022-09-20T19:08:06.315Z,9.95
2022-09-20T19:10:46.127Z,10.02
2022-09-20T19:13:43.178Z,10.30
2022-09-20T19:16:11.692Z,10.27
2022-09-20T19:18:59.028Z,11.95
2022-09-20T19:21:45.679Z,12.43
2022-09-20T19:24:13.543Z,12.45
2022-09-20T19:26:42.713Z,13.18
2022-09-20T19:29:29.216Z,12.75
2022-09-20T19:31:59.684Z,14.82
2022-09-20T19:34:32.340Z,13.77
2022-09-20T19:37:22.811Z,14.93
2022-09-20T19:40:10.162Z,13.88
2022-09-20T19:42:53.513Z,13.75
2022-09-20T19:45:32.845Z,14.57
2022-09-20T19:48:20.548Z,13.82
2022-09-20T19:50:55.657Z,12.18
2022-09-20T19:53:26.475Z,11.02
2022-09-20T19:56:01.897Z,11.05
2022-09-20T19:58:30.550Z,10.90
2022-09-20T20:00:59.238Z,10.25
2022-09-20T20:03:29.642Z,9.35
2022-09-20T20:06:14.755Z,10.27
2022-09-20T20:09:20.233Z,9.50
2022-09-20T20:11:57.356Z,10.00
2022-09-20T20:14:52.567Z,9.57
2022-09-20T20:17:58.379Z,9.35
2022-09-20T20:20:46.363Z,8.68
2022-09-20T20:23:48.057Z,9.95
2022-09-20T20:26:22.468Z,10.55
2022-09-20T20:28:52.608Z,10.20
2022-09-20T20:31:21.274Z,10.80
2022-09-20T20:33:49.848Z,11.38
2022-09-20T20:36:18.203Z,11.00
2022-09-20T20:38:49.945Z,10.48
2022-09-20T20:41:20.432Z,11.93
2022-09-20T20:43:50.737Z,11.68
2022-09-20T20:46:18.851Z,12.15
2022-09-20T20:48:48.395Z,11.80
2022-09-20T20:51:19.015Z,12.07
2022-09-20T20:53:52.435Z,12.43
2022-09-20T20:56:20.985Z,12.43
2022-09-20T20:58:50.106Z,14.10
2022-09-20T21:01:23.426Z,13.43
2022-09-20T21:03:53.031Z,13.82
2022-09-20T21:06:24.377Z,14.23
2022-09-20T21:08:53.142Z,15.95
2022-09-20T21:11:33.357Z,16.60
2022-09-20T21:14:03.350Z,16.00
2022-09-20T21:16:35.699Z,14.27
2022-09-20T21:19:06.071Z,14.38
2022-09-20T21:21:37.352Z,14.15
2022-09-20T21:24:08.156Z,13.55
2022-09-20T21:26:37.802Z,14.15
2022-09-20T21:29:08.438Z,13.55
2022-09-20T21:31:39.522Z,15.27
2022-09-20T21:34:12.691Z,13.15
2022-09-20T21:36:44.359Z,13.93
2022-09-20T21:39:13.354Z,13.25
2022-09-20T21:41:41.315Z,15.32
2022-09-20T21:44:10.865Z,14.45
2022-09-20T21:46:41.602Z,14.57
2022-09-20T21:49:12.412Z,15.07
2022-09-20T21:51:42.777Z,16.23
2022-09-20T21:54:11.289Z,14.48
2022-09-20T21:56:40.787Z,15.93
2022-09-20T21:59:10.136Z,15.23
2022-09-20T22:01:40.581Z,14.52
2022-09-20T22:04:10.302Z,14.35
2022-09-20T22:06:43.556Z,14.52
2022-09-20T22:09:14.192Z,14.40
2022-09-20T22:11:46.058Z,15.25
2022-09-20T22:14:15.808Z,13.65
2022-09-20T22:16:45.270Z,13.85
2022-09-20T22:19:16.783Z,13.43
2022-09-20T22:21:48.099Z,13.68
2022-09-20T22:24:17.023Z,13.55
2022-09-20T22:26:49.925Z,14.20
2022-09-20T22:29:19.680Z,13.65
2022-09-20T22:31:50.602Z,14.27
2022-09-20T22:34:20.602Z,13.88
2022-09-20T22:36:48.927Z,13.85
2022-09-20T22:39:17.518Z,13.65
2022-09-20T22:41:48.301Z,14.35
2022-09-20T22:44:16.922Z,13.60
2022-09-20T22:46:45.157Z,13.65
2022-09-20T22:49:12.922Z,14.35
2022-09-20T22:51:41.792Z,13.55
2022-09-20T22:54:13.397Z,13.00
2022-09-20T22:56:42.943Z,13.07
2022-09-20T22:59:13.420Z,12.43
2022-09-20T23:01:47.443Z,11.80
2022-09-20T23:04:18.084Z,11.95
2022-09-20T23:06:55.384Z,12.68
2022-09-20T23:09:26.155Z,11.93
2022-09-20T23:11:54.133Z,11.95
2022-09-20T23:14:23.064Z,12.65
2022-09-20T23:16:51.574Z,11.93
2022-09-20T23:19:19.803Z,12.25
2022-09-20T23:21:47.938Z,12.57
2022-09-20T23:24:16.660Z,13.77
2022-09-20T23:26:45.388Z,12.50
2022-09-20T23:29:16.039Z,12.68
2022-09-20T23:31:46.881Z,12.60
2022-09-20T23:34:17.550Z,13.23
2022-09-20T23:36:48.450Z,12.55
2022-09-20T23:39:16.370Z,13.05
2022-09-20T23:41:49.993Z,13.38
2022-09-20T23:44:20.434Z,13.90
2022-09-20T23:46:48.980Z,14.40
2022-09-20T23:49:18.674Z,13.25
2022-09-20T23:51:47.497Z,14.05
2022-09-20T23:54:15.278Z,13.85
2022-09-20T23:56:43.575Z,13.73
2022-09-20T23:59:12.186Z,14.38
