createdAt,value
2022-09-07T00:00:52.285Z,0.00
2022-09-07T00:03:18.346Z,0.00
2022-09-07T00:05:49.991Z,0.00
2022-09-07T00:08:13.994Z,0.00
2022-09-07T00:10:37.518Z,0.00
2022-09-07T00:13:00.693Z,0.00
2022-09-07T00:15:23.852Z,0.00
2022-09-07T00:17:48.954Z,0.00
2022-09-07T00:20:13.035Z,0.00
2022-09-07T00:22:39.778Z,0.00
2022-09-07T00:25:05.489Z,0.00
2022-09-07T00:27:34.279Z,0.00
2022-09-07T00:29:59.610Z,0.00
2022-09-07T00:32:22.641Z,0.00
2022-09-07T00:34:47.744Z,0.00
2022-09-07T00:37:11.029Z,0.00
2022-09-07T00:39:34.395Z,0.00
2022-09-07T00:42:02.130Z,0.00
2022-09-07T00:44:45.870Z,0.00
2022-09-07T00:47:29.304Z,0.00
2022-09-07T00:49:59.116Z,0.00
2022-09-07T00:52:27.598Z,0.00
2022-09-07T00:54:59.459Z,0.00
2022-09-07T00:57:22.924Z,0.00
2022-09-07T00:59:50.607Z,0.00
2022-09-07T01:02:17.592Z,0.00
2022-09-07T01:04:41.104Z,0.00
2022-09-07T01:07:07.159Z,0.00
2022-09-07T01:09:31.249Z,0.00
2022-09-07T01:11:58.354Z,0.00
2022-09-07T01:14:28.269Z,0.00
2022-09-07T01:17:12.828Z,0.00
2022-09-07T01:20:08.754Z,0.00
2022-09-07T01:23:03.858Z,0.00
2022-09-07T01:25:26.977Z,0.00
2022-09-07T01:28:19.153Z,0.00
2022-09-07T01:30:51.863Z,0.00
2022-09-07T01:33:27.178Z,0.00
2022-09-07T01:36:14.296Z,0.00
2022-09-07T01:38:46.877Z,0.00
2022-09-07T01:41:17.404Z,0.00
2022-09-07T01:43:58.999Z,0.00
2022-09-07T01:46:35.850Z,0.00
2022-09-07T01:49:10.703Z,0.00
2022-09-07T01:51:38.673Z,0.00
2022-09-07T01:54:10.125Z,0.00
2022-09-07T01:56:40.966Z,0.00
2022-09-07T01:59:12.849Z,0.00
2022-09-07T02:01:45.549Z,0.00
2022-09-07T02:04:30.371Z,0.00
2022-09-07T02:07:02.131Z,0.00
2022-09-07T02:09:33.994Z,0.00
2022-09-07T02:12:00.254Z,0.00
2022-09-07T02:14:34.440Z,0.00
2022-09-07T02:17:07.429Z,0.00
2022-09-07T02:19:39.491Z,0.00
2022-09-07T02:22:13.400Z,0.00
2022-09-07T02:24:43.666Z,0.00
2022-09-07T02:27:13.141Z,0.00
2022-09-07T02:29:43.659Z,0.00
2022-09-07T02:32:09.274Z,0.00
2022-09-07T02:34:33.008Z,0.00
2022-09-07T02:36:58.352Z,0.00
2022-09-07T02:39:23.558Z,0.00
2022-09-07T02:41:46.923Z,0.00
2022-09-07T02:44:26.774Z,0.00
2022-09-07T02:47:20.136Z,0.00
2022-09-07T02:50:04.625Z,0.00
2022-09-07T02:52:43.110Z,0.00
2022-09-07T02:55:14.983Z,0.00
2022-09-07T02:57:51.131Z,0.00
2022-09-07T03:00:21.023Z,0.00
2022-09-07T03:03:05.408Z,0.00
2022-09-07T03:05:42.970Z,0.00
2022-09-07T03:08:20.337Z,0.00
2022-09-07T03:10:46.430Z,0.00
2022-09-07T03:13:20.882Z,0.00
2022-09-07T03:15:46.007Z,0.00
2022-09-07T03:18:08.917Z,0.00
2022-09-07T03:20:31.618Z,0.00
2022-09-07T03:22:54.384Z,0.00
2022-09-07T03:25:17.480Z,0.00
2022-09-07T03:27:40.319Z,0.00
2022-09-07T03:30:07.734Z,0.00
2022-09-07T03:32:34.782Z,0.00
2022-09-07T03:34:57.544Z,0.00
2022-09-07T03:37:22.524Z,0.00
2022-09-07T03:39:47.897Z,0.00
2022-09-07T03:42:10.758Z,0.00
2022-09-07T03:44:33.655Z,0.00
2022-09-07T03:47:01.542Z,0.00
2022-09-07T03:49:24.594Z,0.00
2022-09-07T03:51:47.325Z,0.00
2022-09-07T03:54:12.566Z,0.00
2022-09-07T03:56:37.836Z,0.00
2022-09-07T03:59:00.556Z,0.00
2022-09-07T04:01:27.728Z,0.00
2022-09-07T04:03:51.416Z,0.00
2022-09-07T04:06:15.290Z,0.00
2022-09-07T04:08:40.377Z,0.00
2022-09-07T04:11:08.111Z,0.00
2022-09-07T04:13:34.787Z,0.00
2022-09-07T04:16:00.173Z,0.00
2022-09-07T04:18:25.585Z,0.00
2022-09-07T04:20:51.220Z,0.00
2022-09-07T04:23:17.069Z,0.00
2022-09-07T04:25:50.541Z,0.00
2022-09-07T04:28:15.709Z,0.00
2022-09-07T04:30:38.502Z,0.00
2022-09-07T04:33:03.493Z,0.00
2022-09-07T04:35:26.243Z,0.00
2022-09-07T04:37:49.114Z,0.00
2022-09-07T04:40:14.871Z,0.00
2022-09-07T04:42:38.312Z,0.00
2022-09-07T04:45:01.225Z,0.00
2022-09-07T04:47:26.457Z,0.00
2022-09-07T04:49:52.963Z,0.00
2022-09-07T04:52:15.610Z,0.00
2022-09-07T04:54:40.751Z,0.00
2022-09-07T04:57:06.037Z,0.00
2022-09-07T04:59:29.077Z,0.00
2022-09-07T05:01:51.865Z,0.00
2022-09-07T05:04:14.716Z,0.00
2022-09-07T05:06:40.535Z,0.00
2022-09-07T05:09:06.033Z,0.00
2022-09-07T05:11:31.624Z,0.00
2022-09-07T05:13:57.033Z,0.00
2022-09-07T05:16:23.504Z,0.00
2022-09-07T05:18:51.075Z,0.00
2022-09-07T05:21:20.177Z,0.00
2022-09-07T05:23:46.349Z,0.00
2022-09-07T05:26:12.806Z,0.00
2022-09-07T05:28:36.536Z,0.00
2022-09-07T05:31:17.345Z,0.00
2022-09-07T05:36:30.572Z,0.00
2022-09-07T05:38:57.117Z,0.00
2022-09-07T05:41:32.793Z,0.00
2022-09-07T05:46:38.530Z,0.00
2022-09-07T05:49:03.790Z,0.00
2022-09-07T05:51:26.914Z,0.00
2022-09-07T05:53:52.100Z,0.00
2022-09-07T05:56:15.258Z,0.00
2022-09-07T05:58:38.412Z,0.00
2022-09-07T06:01:08.464Z,0.00
2022-09-07T06:03:35.749Z,0.00
2022-09-07T06:06:03.156Z,0.00
2022-09-07T06:08:26.921Z,0.00
2022-09-07T06:10:49.559Z,0.00
2022-09-07T06:13:12.213Z,0.00
2022-09-07T06:15:37.284Z,0.00
2022-09-07T06:18:02.820Z,0.00
2022-09-07T06:20:27.850Z,0.00
2022-09-07T06:22:50.667Z,0.00
2022-09-07T06:25:15.977Z,0.00
2022-09-07T06:27:41.181Z,0.00
2022-09-07T06:30:09.765Z,0.00
2022-09-07T06:35:03.897Z,0.00
2022-09-07T06:37:26.938Z,0.00
2022-09-07T06:39:54.586Z,0.00
2022-09-07T06:42:17.431Z,0.00
2022-09-07T06:44:42.553Z,0.00
2022-09-07T06:47:05.449Z,0.00
2022-09-07T06:49:28.162Z,0.00
2022-09-07T06:51:51.083Z,0.00
2022-09-07T06:57:08.273Z,0.00
2022-09-07T06:59:31.108Z,0.00
2022-09-07T07:01:54.053Z,0.00
2022-09-07T07:04:21.613Z,0.00
2022-09-07T07:06:49.249Z,0.00
2022-09-07T07:09:14.654Z,0.00
2022-09-07T07:11:37.918Z,0.00
2022-09-07T07:14:03.429Z,0.00
2022-09-07T07:16:29.013Z,0.00
2022-09-07T07:18:58.408Z,0.00
2022-09-07T07:21:21.713Z,0.00
2022-09-07T07:23:47.614Z,0.00
2022-09-07T07:26:13.789Z,0.10
2022-09-07T07:31:24.444Z,0.20
2022-09-07T07:33:48.465Z,0.20
2022-09-07T07:36:17.206Z,0.30
2022-09-07T07:44:13.498Z,0.70
2022-09-07T07:46:39.081Z,0.90
2022-09-07T07:49:03.991Z,1.10
2022-09-07T07:51:27.050Z,1.40
2022-09-07T07:53:49.971Z,1.60
2022-09-07T07:56:18.365Z,1.70
2022-09-07T07:58:48.401Z,2.00
2022-09-07T08:01:16.527Z,2.40
2022-09-07T08:03:50.580Z,2.70
2022-09-07T08:06:18.104Z,2.80
2022-09-07T08:08:41.341Z,3.20
2022-09-07T08:11:09.007Z,3.50
2022-09-07T08:13:37.260Z,3.70
2022-09-07T08:16:01.008Z,4.00
2022-09-07T08:18:23.791Z,4.40
2022-09-07T08:20:49.250Z,4.90
2022-09-07T08:23:15.373Z,5.20
2022-09-07T08:25:48.801Z,5.60
2022-09-07T08:28:11.463Z,5.90
2022-09-07T08:30:41.251Z,6.20
2022-09-07T08:33:04.170Z,6.20
2022-09-07T08:35:27.056Z,6.50
2022-09-07T08:37:52.159Z,6.90
2022-09-07T08:40:19.585Z,7.20
2022-09-07T08:43:00.975Z,7.30
2022-09-07T08:45:37.677Z,7.70
2022-09-07T08:48:00.841Z,7.90
2022-09-07T08:50:36.090Z,8.30
2022-09-07T08:53:03.327Z,8.50
2022-09-07T08:55:28.873Z,8.50
2022-09-07T08:58:04.681Z,8.70
2022-09-07T09:00:27.542Z,8.40
2022-09-07T09:05:47.162Z,8.00
2022-09-07T09:08:35.537Z,7.70
2022-09-07T09:11:20.047Z,7.30
2022-09-07T09:14:04.097Z,7.20
2022-09-07T09:16:35.571Z,6.90
2022-09-07T09:19:26.140Z,7.20
2022-09-07T09:22:14.740Z,7.00
2022-09-07T09:24:44.984Z,6.70
2022-09-07T09:27:09.823Z,6.60
2022-09-07T09:29:35.693Z,6.50
2022-09-07T09:32:20.634Z,6.30
2022-09-07T09:35:01.277Z,5.90
2022-09-07T09:37:35.301Z,5.40
2022-09-07T09:40:02.789Z,4.80
2022-09-07T09:42:30.452Z,4.00
2022-09-07T09:44:56.537Z,3.60
2022-09-07T09:47:30.402Z,3.00
2022-09-07T09:49:57.923Z,2.70
2022-09-07T09:52:32.872Z,2.30
2022-09-07T09:55:23.598Z,1.80
2022-09-07T10:01:23.103Z,1.10
2022-09-07T10:06:21.566Z,0.60
2022-09-07T10:09:02.411Z,0.40
2022-09-07T10:12:05.556Z,0.20
2022-09-07T10:14:42.509Z,0.00
2022-09-07T10:17:27.995Z,0.00
2022-09-07T10:19:50.739Z,0.00
2022-09-07T10:22:36.634Z,0.00
2022-09-07T10:25:01.044Z,0.00
2022-09-07T10:27:31.956Z,0.00
2022-09-07T10:29:55.624Z,0.00
2022-09-07T10:32:27.374Z,0.00
2022-09-07T10:35:27.405Z,0.00
2022-09-07T10:37:56.438Z,0.00
2022-09-07T10:40:41.165Z,0.00
2022-09-07T10:43:22.712Z,0.00
2022-09-07T10:45:57.771Z,0.00
2022-09-07T10:48:46.656Z,0.00
2022-09-07T10:51:16.682Z,0.00
2022-09-07T10:53:47.253Z,0.00
2022-09-07T10:56:13.393Z,0.00
2022-09-07T10:59:04.370Z,0.00
2022-09-07T11:01:48.925Z,0.00
2022-09-07T11:04:20.897Z,0.00
2022-09-07T11:06:49.254Z,0.00
2022-09-07T11:09:57.354Z,0.00
2022-09-07T11:12:32.280Z,0.00
2022-09-07T11:15:13.366Z,0.00
2022-09-07T11:17:54.280Z,0.00
2022-09-07T11:20:55.582Z,0.00
2022-09-07T11:23:30.481Z,0.00
2022-09-07T11:26:20.587Z,0.00
2022-09-07T11:32:07.133Z,0.00
2022-09-07T11:34:32.135Z,0.00
2022-09-07T11:37:19.985Z,0.00
2022-09-07T11:39:55.348Z,0.00
2022-09-07T11:42:47.000Z,0.00
2022-09-07T11:45:18.479Z,0.00
2022-09-07T11:48:00.079Z,0.00
2022-09-07T11:50:24.002Z,0.00
2022-09-07T11:53:01.364Z,0.00
2022-09-07T11:55:38.326Z,0.00
2022-09-07T11:58:38.487Z,0.00
2022-09-07T12:01:27.735Z,0.00
2022-09-07T12:04:15.485Z,0.00
2022-09-07T12:07:13.695Z,0.00
2022-09-07T12:09:48.161Z,0.00
2022-09-07T12:12:42.340Z,0.00
2022-09-07T12:15:42.694Z,0.00
2022-09-07T12:18:33.782Z,0.00
2022-09-07T12:21:01.350Z,0.00
2022-09-07T12:23:33.868Z,0.00
2022-09-07T12:26:34.423Z,0.00
2022-09-07T12:28:56.999Z,0.00
2022-09-07T12:31:59.375Z,0.00
2022-09-07T12:34:29.801Z,0.00
2022-09-07T12:36:52.551Z,0.00
2022-09-07T12:39:20.928Z,0.00
2022-09-07T12:41:49.781Z,0.00
2022-09-07T12:44:20.767Z,0.00
2022-09-07T12:46:51.076Z,0.00
2022-09-07T12:49:54.470Z,0.00
2022-09-07T12:52:43.344Z,0.00
2022-09-07T12:56:15.645Z,0.00
2022-09-07T12:58:29.725Z,0.00
2022-09-07T13:01:01.794Z,0.00
2022-09-07T13:04:07.744Z,0.00
2022-09-07T13:07:04.581Z,0.00
2022-09-07T13:09:37.027Z,0.00
2022-09-07T13:12:01.596Z,0.00
2022-09-07T13:14:26.914Z,0.00
2022-09-07T13:17:17.030Z,0.00
2022-09-07T13:19:51.990Z,0.00
2022-09-07T13:22:30.454Z,0.00
2022-09-07T13:24:55.473Z,0.00
2022-09-07T13:27:27.814Z,0.00
2022-09-07T13:30:05.543Z,0.00
2022-09-07T13:35:24.708Z,0.00
2022-09-07T13:38:04.549Z,0.00
2022-09-07T13:40:33.858Z,0.00
2022-09-07T13:43:03.877Z,0.00
2022-09-07T13:45:56.027Z,0.00
2022-09-07T13:48:27.304Z,0.00
2022-09-07T13:51:11.207Z,0.00
2022-09-07T13:54:00.019Z,0.00
2022-09-07T13:56:53.737Z,0.00
2022-09-07T13:59:27.237Z,0.00
2022-09-07T14:01:51.065Z,0.00
2022-09-07T14:04:28.023Z,0.00
2022-09-07T14:06:51.251Z,0.00
2022-09-07T14:09:21.800Z,0.00
2022-09-07T14:11:49.855Z,0.00
2022-09-07T14:14:18.883Z,0.00
2022-09-07T14:16:46.960Z,0.00
2022-09-07T14:19:25.086Z,0.00
2022-09-07T14:22:01.707Z,0.00
2022-09-07T14:24:49.393Z,0.00
2022-09-07T14:27:22.678Z,0.00
2022-09-07T14:29:48.552Z,0.00
2022-09-07T14:32:16.503Z,0.00
2022-09-07T14:34:39.863Z,0.00
2022-09-07T14:37:07.378Z,0.00
2022-09-07T14:39:35.037Z,0.00
2022-09-07T14:42:00.585Z,0.00
2022-09-07T14:44:33.935Z,0.00
2022-09-07T14:47:02.701Z,0.00
2022-09-07T14:49:28.909Z,0.00
2022-09-07T14:51:56.045Z,0.00
2022-09-07T14:54:20.978Z,0.00
2022-09-07T14:57:01.169Z,0.00
2022-09-07T14:59:28.146Z,0.00
2022-09-07T15:01:53.327Z,0.00
2022-09-07T15:04:20.953Z,0.00
2022-09-07T15:09:35.962Z,0.00
2022-09-07T15:12:32.970Z,0.00
2022-09-07T15:14:59.044Z,0.00
2022-09-07T15:20:43.425Z,0.00
2022-09-07T15:23:14.036Z,0.00
2022-09-07T15:25:37.236Z,0.00
2022-09-07T15:28:04.738Z,0.00
2022-09-07T15:30:27.556Z,0.00
2022-09-07T15:32:50.371Z,0.00
2022-09-07T15:35:13.391Z,0.00
2022-09-07T15:40:22.532Z,0.00
2022-09-07T15:43:02.079Z,0.00
2022-09-07T15:45:27.820Z,0.00
2022-09-07T15:47:52.828Z,0.00
2022-09-07T15:50:16.469Z,0.00
2022-09-07T15:52:41.510Z,0.00
2022-09-07T15:55:05.549Z,0.00
2022-09-07T16:00:13.979Z,0.00
2022-09-07T16:05:20.177Z,0.00
2022-09-07T16:10:32.706Z,0.00
2022-09-07T16:13:10.106Z,0.00
2022-09-07T16:15:35.202Z,0.00
2022-09-07T16:17:58.752Z,0.00
2022-09-07T16:20:23.961Z,0.00
2022-09-07T16:25:32.125Z,0.00
2022-09-07T16:27:54.829Z,0.00
2022-09-07T16:30:20.239Z,0.00
2022-09-07T16:32:44.446Z,0.00
2022-09-07T16:35:08.090Z,0.00
2022-09-07T16:37:36.151Z,0.00
2022-09-07T16:40:01.386Z,0.00
2022-09-07T16:42:24.210Z,0.00
2022-09-07T16:44:47.605Z,0.00
2022-09-07T16:47:12.827Z,0.00
2022-09-07T16:49:35.939Z,0.00
2022-09-07T16:52:00.919Z,0.00
2022-09-07T16:54:26.091Z,0.00
2022-09-07T16:56:53.808Z,0.00
2022-09-07T16:59:18.332Z,0.00
2022-09-07T17:01:45.658Z,0.00
2022-09-07T17:04:11.592Z,0.00
2022-09-07T17:06:34.851Z,0.00
2022-09-07T17:08:59.351Z,0.00
2022-09-07T17:11:26.005Z,0.00
2022-09-07T17:13:50.190Z,0.00
2022-09-07T17:16:21.825Z,0.00
2022-09-07T17:21:38.430Z,0.00
2022-09-07T17:24:04.203Z,0.00
2022-09-07T17:26:30.032Z,0.00
2022-09-07T17:28:55.047Z,0.00
2022-09-07T17:34:04.726Z,0.00
2022-09-07T17:36:31.057Z,0.00
2022-09-07T17:41:36.954Z,0.00
2022-09-07T17:44:00.597Z,0.00
2022-09-07T17:46:33.717Z,0.00
2022-09-07T17:49:01.180Z,0.00
2022-09-07T17:51:26.620Z,0.00
2022-09-07T17:53:49.921Z,0.00
2022-09-07T17:56:14.823Z,0.00
2022-09-07T17:58:39.338Z,0.00
2022-09-07T18:01:03.659Z,0.00
2022-09-07T18:03:30.126Z,0.00
2022-09-07T18:06:00.350Z,0.00
2022-09-07T18:08:26.063Z,0.00
2022-09-07T18:13:38.691Z,0.00
2022-09-07T18:16:09.357Z,0.00
2022-09-07T18:18:34.741Z,0.00
2022-09-07T18:20:59.839Z,0.00
2022-09-07T18:23:24.739Z,0.00
2022-09-07T18:25:59.165Z,0.00
2022-09-07T18:31:09.279Z,0.00
2022-09-07T18:33:34.946Z,0.00
2022-09-07T18:36:00.498Z,0.00
2022-09-07T18:38:25.774Z,0.00
2022-09-07T18:40:50.957Z,0.00
2022-09-07T18:43:14.570Z,0.00
2022-09-07T18:45:39.694Z,0.00
2022-09-07T18:48:03.131Z,0.00
2022-09-07T18:50:26.280Z,0.00
2022-09-07T18:52:53.093Z,0.00
2022-09-07T18:55:19.237Z,0.00
2022-09-07T18:57:42.406Z,0.00
2022-09-07T19:00:09.909Z,0.00
2022-09-07T19:02:36.093Z,0.00
2022-09-07T19:07:47.179Z,0.00
2022-09-07T19:10:11.646Z,0.00
2022-09-07T19:12:42.597Z,0.00
2022-09-07T19:15:08.514Z,0.00
2022-09-07T19:17:31.928Z,0.00
2022-09-07T19:19:56.785Z,0.00
2022-09-07T19:22:19.506Z,0.00
2022-09-07T19:24:42.284Z,0.00
2022-09-07T19:27:05.442Z,0.00
2022-09-07T19:29:29.429Z,0.00
2022-09-07T19:32:05.656Z,0.00
2022-09-07T19:34:28.352Z,0.00
2022-09-07T19:36:51.070Z,0.00
2022-09-07T19:39:13.817Z,0.00
2022-09-07T19:41:41.071Z,0.00
2022-09-07T19:44:04.048Z,0.00
2022-09-07T19:46:26.974Z,0.00
2022-09-07T19:48:50.034Z,0.00
2022-09-07T19:51:20.052Z,0.00
2022-09-07T19:53:45.663Z,0.00
2022-09-07T19:56:16.111Z,0.00
2022-09-07T19:58:41.803Z,0.00
2022-09-07T20:01:23.247Z,0.00
2022-09-07T20:03:55.160Z,0.00
2022-09-07T20:06:19.229Z,0.00
2022-09-07T20:08:43.421Z,0.00
2022-09-07T20:11:10.673Z,0.00
2022-09-07T20:13:36.083Z,0.00
2022-09-07T20:15:59.514Z,0.00
2022-09-07T20:18:22.598Z,0.00
2022-09-07T20:20:45.269Z,0.00
2022-09-07T20:23:10.658Z,0.00
2022-09-07T20:25:36.579Z,0.00
2022-09-07T20:27:59.238Z,0.00
2022-09-07T20:30:24.529Z,0.00
2022-09-07T20:32:49.527Z,0.00
2022-09-07T20:35:12.276Z,0.00
2022-09-07T20:37:35.034Z,0.00
2022-09-07T20:40:02.453Z,0.00
2022-09-07T20:42:25.534Z,0.00
2022-09-07T20:44:48.133Z,0.00
2022-09-07T20:47:11.284Z,0.00
2022-09-07T20:49:36.509Z,0.00
2022-09-07T20:51:59.189Z,0.00
2022-09-07T20:54:22.246Z,0.00
2022-09-07T20:56:45.246Z,0.00
2022-09-07T20:59:08.256Z,0.00
2022-09-07T21:01:32.475Z,0.00
2022-09-07T21:03:59.325Z,0.00
2022-09-07T21:06:26.188Z,0.00
2022-09-07T21:08:52.358Z,0.00
2022-09-07T21:11:20.935Z,0.00
2022-09-07T21:13:44.191Z,0.00
2022-09-07T21:16:12.103Z,0.00
2022-09-07T21:18:35.448Z,0.00
2022-09-07T21:21:19.328Z,0.00
2022-09-07T21:23:43.077Z,0.00
2022-09-07T21:26:06.101Z,0.00
2022-09-07T21:28:29.337Z,0.00
2022-09-07T21:31:09.425Z,0.00
2022-09-07T21:33:36.660Z,0.00
2022-09-07T21:36:14.863Z,0.00
2022-09-07T21:38:38.964Z,0.00
2022-09-07T21:41:10.192Z,0.00
2022-09-07T21:43:33.090Z,0.00
2022-09-07T21:45:58.266Z,0.00
2022-09-07T21:48:23.454Z,0.00
2022-09-07T21:50:51.013Z,0.00
2022-09-07T21:53:14.464Z,0.00
2022-09-07T21:55:39.518Z,0.00
2022-09-07T21:58:04.784Z,0.00
2022-09-07T22:00:30.147Z,0.00
2022-09-07T22:02:55.399Z,0.00
2022-09-07T22:05:18.092Z,0.00
2022-09-07T22:07:43.249Z,0.00
2022-09-07T22:10:08.399Z,0.00
2022-09-07T22:12:31.248Z,0.00
2022-09-07T22:14:58.761Z,0.00
2022-09-07T22:17:21.716Z,0.00
2022-09-07T22:19:45.280Z,0.00
2022-09-07T22:22:10.795Z,0.00
2022-09-07T22:24:33.471Z,0.00
2022-09-07T22:26:58.810Z,0.00
2022-09-07T22:29:21.491Z,0.00
2022-09-07T22:31:46.433Z,0.00
2022-09-07T22:34:10.591Z,0.00
2022-09-07T22:36:38.751Z,0.00
2022-09-07T22:39:04.419Z,0.00
2022-09-07T22:41:32.953Z,0.00
2022-09-07T22:43:56.621Z,0.00
2022-09-07T22:46:21.648Z,0.00
2022-09-07T22:48:44.881Z,0.00
2022-09-07T22:51:09.119Z,0.00
2022-09-07T22:53:34.401Z,0.00
2022-09-07T22:55:58.136Z,0.00
2022-09-07T22:58:24.060Z,0.00
2022-09-07T23:05:37.956Z,0.00
2022-09-07T23:17:24.065Z,0.00
2022-09-07T23:26:43.817Z,0.00
2022-09-07T23:29:06.468Z,0.00
2022-09-07T23:31:29.991Z,0.00
2022-09-07T23:33:52.877Z,0.00
2022-09-07T23:36:18.944Z,0.00
2022-09-07T23:38:42.091Z,0.00
2022-09-07T23:41:04.702Z,0.00
2022-09-07T23:43:28.416Z,0.00
2022-09-07T23:45:51.103Z,0.00
2022-09-07T23:48:13.899Z,0.00
2022-09-07T23:50:38.831Z,0.00
2022-09-07T23:53:01.929Z,0.00
2022-09-07T23:55:26.835Z,0.00
2022-09-07T23:57:52.181Z,0.00
