createdAt,value
2022-11-19T00:00:30.840Z,3.63
2022-11-19T00:05:32.154Z,3.83
2022-11-19T00:10:35.848Z,3.88
2022-11-19T00:15:37.391Z,4.60
2022-11-19T00:20:38.675Z,5.15
2022-11-19T00:25:39.962Z,5.38
2022-11-19T00:30:48.029Z,5.13
2022-11-19T00:35:49.629Z,5.45
2022-11-19T00:40:51.056Z,4.88
2022-11-19T00:45:52.358Z,5.72
2022-11-19T00:50:53.729Z,5.90
2022-11-19T00:55:55.176Z,6.20
2022-11-19T01:00:57.105Z,5.10
2022-11-19T01:05:58.582Z,5.25
2022-11-19T01:11:12.423Z,5.43
2022-11-19T01:16:22.818Z,4.95
2022-11-19T01:21:27.120Z,6.85
2022-11-19T01:26:28.741Z,5.78
2022-11-19T01:31:30.896Z,8.50
2022-11-19T01:36:32.211Z,7.70
2022-11-19T01:41:33.729Z,7.35
2022-11-19T01:46:38.050Z,8.27
2022-11-19T01:51:51.445Z,8.02
2022-11-19T01:56:56.331Z,9.65
2022-11-19T02:06:58.850Z,9.70
2022-11-19T02:12:09.257Z,9.52
2022-11-19T02:17:29.507Z,8.95
2022-11-19T02:22:36.837Z,10.43
2022-11-19T02:28:08.289Z,10.63
2022-11-19T02:33:24.850Z,10.38
2022-11-19T02:38:50.471Z,10.38
2022-11-19T02:44:21.367Z,9.60
2022-11-19T02:49:28.719Z,10.30
2022-11-19T02:54:30.124Z,11.75
2022-11-19T03:00:24.549Z,11.13
2022-11-19T03:05:30.572Z,11.48
2022-11-19T03:10:44.014Z,11.05
2022-11-19T03:16:06.927Z,11.68
2022-11-19T03:21:15.785Z,11.57
2022-11-19T03:26:28.481Z,12.63
2022-11-19T03:31:32.550Z,12.30
2022-11-19T03:36:37.817Z,12.53
2022-11-19T03:41:41.769Z,11.57
2022-11-19T03:46:45.645Z,11.50
2022-11-19T03:51:53.825Z,11.50
2022-11-19T03:56:57.002Z,12.52
2022-11-19T04:02:03.258Z,12.30
2022-11-19T04:07:05.714Z,10.73
2022-11-19T04:12:16.165Z,12.43
2022-11-19T04:17:19.256Z,12.23
2022-11-19T04:22:20.580Z,12.27
2022-11-19T04:27:21.813Z,11.80
2022-11-19T04:32:23.083Z,11.15
2022-11-19T04:37:24.341Z,10.07
2022-11-19T04:42:25.684Z,8.40
2022-11-19T04:47:26.932Z,5.28
2022-11-19T04:52:28.203Z,5.20
2022-11-19T04:57:29.550Z,4.40
2022-11-19T05:02:30.821Z,5.60
2022-11-19T05:07:32.125Z,4.82
2022-11-19T05:12:33.447Z,5.40
2022-11-19T05:17:34.809Z,5.10
2022-11-19T05:22:36.116Z,5.05
2022-11-19T05:27:37.403Z,4.88
2022-11-19T05:32:38.870Z,6.25
2022-11-19T05:37:40.263Z,5.15
2022-11-19T05:42:41.646Z,5.82
2022-11-19T05:47:48.322Z,7.10
2022-11-19T05:52:50.509Z,6.28
2022-11-19T05:57:51.796Z,7.65
2022-11-19T06:02:53.177Z,6.50
2022-11-19T06:07:54.560Z,7.18
2022-11-19T06:12:55.885Z,8.27
2022-11-19T06:17:57.539Z,7.18
2022-11-19T06:22:59.016Z,7.38
2022-11-19T06:28:00.318Z,8.02
2022-11-19T06:33:01.711Z,8.75
2022-11-19T06:38:03.123Z,7.38
2022-11-19T06:43:05.079Z,8.82
2022-11-19T06:48:06.370Z,7.30
2022-11-19T06:53:07.672Z,7.78
2022-11-19T06:58:09.083Z,7.68
2022-11-19T07:03:10.372Z,7.43
2022-11-19T07:08:11.684Z,7.38
2022-11-19T07:13:13.144Z,7.00
2022-11-19T07:18:14.508Z,8.85
2022-11-19T07:23:15.840Z,8.68
2022-11-19T07:28:17.171Z,8.98
2022-11-19T07:33:18.531Z,9.30
2022-11-19T07:38:19.906Z,11.48
2022-11-19T07:43:21.867Z,9.13
2022-11-19T07:48:23.196Z,7.85
2022-11-19T07:53:24.682Z,7.45
2022-11-19T07:58:26.056Z,6.68
2022-11-19T08:03:27.396Z,7.25
2022-11-19T08:08:28.758Z,6.85
2022-11-19T08:13:30.238Z,5.97
2022-11-19T08:18:32.206Z,6.60
2022-11-19T08:23:34.197Z,6.60
2022-11-19T08:28:35.593Z,8.98
2022-11-19T08:33:36.901Z,6.25
2022-11-19T08:38:39.008Z,5.95
2022-11-19T08:43:40.965Z,6.07
2022-11-19T08:48:42.327Z,5.63
2022-11-19T08:53:43.717Z,4.88
2022-11-19T08:58:45.306Z,4.80
2022-11-19T09:03:47.389Z,4.00
2022-11-19T09:08:48.719Z,4.38
2022-11-19T09:13:50.111Z,3.78
2022-11-19T09:18:51.512Z,7.32
2022-11-19T09:23:52.933Z,5.00
2022-11-19T09:28:54.299Z,3.78
2022-11-19T09:33:55.748Z,4.47
2022-11-19T09:38:58.319Z,4.75
2022-11-19T09:44:08.685Z,6.28
2022-11-19T09:49:14.358Z,5.93
2022-11-19T09:54:19.285Z,4.43
2022-11-19T09:59:28.172Z,4.57
2022-11-19T10:04:33.316Z,4.93
2022-11-19T10:10:06.471Z,5.93
2022-11-19T10:15:27.146Z,6.05
2022-11-19T10:21:08.901Z,6.40
2022-11-19T10:26:14.945Z,5.70
2022-11-19T10:31:22.286Z,6.30
2022-11-19T10:36:41.120Z,6.82
2022-11-19T10:41:49.325Z,7.03
2022-11-19T10:46:50.879Z,5.90
2022-11-19T10:51:52.266Z,6.63
2022-11-19T10:56:55.360Z,5.95
2022-11-19T11:02:03.836Z,6.57
2022-11-19T11:07:05.543Z,6.72
2022-11-19T11:12:35.515Z,6.07
2022-11-19T11:17:38.599Z,6.57
2022-11-19T11:22:40.149Z,7.07
2022-11-19T11:27:41.504Z,10.82
2022-11-19T11:32:43.307Z,12.73
2022-11-19T11:37:44.764Z,12.30
2022-11-19T11:42:46.460Z,13.43
2022-11-19T11:47:47.903Z,13.68
2022-11-19T11:52:54.612Z,14.50
2022-11-19T11:58:05.061Z,13.43
2022-11-19T12:03:10.099Z,12.60
2022-11-19T12:08:54.304Z,13.18
2022-11-19T12:14:05.461Z,15.75
2022-11-19T12:19:33.002Z,14.38
2022-11-19T12:24:56.477Z,15.02
2022-11-19T12:30:10.331Z,14.05
2022-11-19T12:35:33.190Z,13.50
2022-11-19T12:41:08.683Z,14.30
2022-11-19T12:51:42.092Z,14.23
2022-11-19T12:57:02.252Z,13.00
2022-11-19T13:02:15.107Z,19.08
2022-11-19T13:07:27.174Z,14.57
2022-11-19T13:12:43.383Z,12.82
2022-11-19T13:17:49.941Z,13.38
2022-11-19T13:22:55.195Z,13.07
2022-11-19T13:28:06.579Z,14.63
2022-11-19T13:33:17.809Z,13.63
2022-11-19T13:38:36.829Z,13.93
2022-11-19T13:43:57.231Z,15.30
2022-11-19T13:49:04.313Z,16.35
2022-11-19T13:54:07.979Z,14.13
2022-11-19T13:59:25.803Z,14.93
2022-11-19T14:04:36.127Z,14.35
2022-11-19T14:09:56.141Z,13.63
2022-11-19T14:15:42.789Z,12.48
2022-11-19T14:21:04.301Z,11.25
2022-11-19T14:26:21.827Z,11.85
2022-11-19T14:31:23.395Z,12.23
2022-11-19T14:36:55.302Z,10.27
2022-11-19T14:42:18.103Z,10.48
2022-11-19T14:47:22.149Z,12.10
2022-11-19T14:52:30.683Z,13.40
2022-11-19T14:57:41.433Z,11.48
2022-11-19T15:02:46.983Z,11.38
2022-11-19T15:07:55.884Z,11.90
2022-11-19T15:13:18.564Z,11.32
2022-11-19T15:18:44.340Z,11.98
2022-11-19T15:23:53.631Z,12.07
2022-11-19T15:29:08.775Z,12.95
2022-11-19T15:39:26.414Z,13.32
2022-11-19T15:44:47.514Z,13.95
2022-11-19T15:49:51.496Z,14.70
2022-11-19T15:55:10.573Z,14.33
2022-11-19T16:00:20.531Z,13.57
2022-11-19T16:05:24.496Z,15.30
2022-11-19T16:10:31.333Z,14.15
2022-11-19T16:15:53.002Z,12.82
2022-11-19T16:20:54.568Z,15.10
2022-11-19T16:26:01.949Z,14.38
2022-11-19T16:31:05.104Z,15.77
2022-11-19T16:36:15.521Z,17.50
2022-11-19T16:41:38.541Z,15.63
2022-11-19T16:46:40.563Z,13.20
2022-11-19T16:51:53.351Z,11.48
2022-11-19T16:56:54.723Z,14.05
2022-11-19T17:01:59.832Z,13.52
2022-11-19T17:07:01.646Z,13.15
2022-11-19T17:12:18.927Z,12.95
2022-11-19T17:17:38.413Z,13.40
2022-11-19T17:22:41.197Z,14.32
2022-11-19T17:27:42.549Z,13.43
2022-11-19T17:32:51.937Z,14.35
2022-11-19T17:37:53.828Z,15.30
2022-11-19T17:43:13.966Z,14.00
2022-11-19T17:48:21.938Z,12.90
2022-11-19T17:53:23.510Z,13.77
2022-11-19T17:58:24.849Z,13.45
2022-11-19T18:03:26.427Z,14.15
2022-11-19T18:08:28.289Z,13.65
2022-11-19T18:13:31.961Z,13.20
2022-11-19T18:18:33.267Z,13.05
2022-11-19T18:23:34.605Z,13.82
2022-11-19T18:28:35.923Z,15.07
2022-11-19T18:33:37.338Z,14.50
2022-11-19T18:38:38.641Z,15.88
2022-11-19T18:43:58.916Z,14.93
2022-11-19T18:49:00.320Z,15.48
2022-11-19T18:54:02.172Z,15.02
2022-11-19T18:59:05.085Z,16.27
2022-11-19T19:04:07.004Z,15.05
2022-11-19T19:09:08.531Z,15.30
2022-11-19T19:14:10.030Z,15.75
2022-11-19T19:19:14.071Z,15.05
2022-11-19T19:24:15.517Z,16.27
2022-11-19T19:29:16.823Z,14.27
2022-11-19T19:34:18.321Z,14.65
2022-11-19T19:39:20.031Z,17.10
2022-11-19T19:44:21.768Z,16.00
2022-11-19T19:49:23.452Z,14.57
2022-11-19T19:54:25.882Z,15.02
2022-11-19T19:59:27.231Z,15.77
2022-11-19T20:04:28.554Z,15.52
2022-11-19T20:09:29.941Z,17.00
2022-11-19T20:14:31.264Z,17.65
2022-11-19T20:19:32.564Z,15.80
2022-11-19T20:24:34.848Z,16.02
2022-11-19T20:29:36.228Z,16.02
2022-11-19T20:34:37.534Z,13.70
2022-11-19T20:39:38.837Z,16.05
2022-11-19T20:44:40.185Z,15.57
2022-11-19T20:49:41.595Z,14.43
2022-11-19T20:54:43.569Z,15.98
2022-11-19T20:59:45.012Z,16.23
2022-11-19T21:04:46.356Z,15.15
2022-11-19T21:09:48.002Z,17.52
2022-11-19T21:14:49.376Z,15.73
2022-11-19T21:19:50.745Z,15.25
2022-11-19T21:24:52.134Z,17.10
2022-11-19T21:29:53.419Z,16.35
2022-11-19T21:34:54.697Z,15.93
2022-11-19T21:39:55.999Z,15.98
2022-11-19T21:44:57.403Z,16.73
2022-11-19T21:50:00.638Z,16.58
2022-11-19T21:55:02.095Z,16.70
2022-11-19T22:00:05.424Z,17.35
2022-11-19T22:05:07.433Z,15.63
2022-11-19T22:10:08.864Z,16.60
2022-11-19T22:15:11.319Z,18.65
2022-11-19T22:20:13.159Z,14.80
2022-11-19T22:25:14.684Z,16.83
2022-11-19T22:30:16.158Z,17.42
2022-11-19T22:35:18.660Z,16.02
2022-11-19T22:40:19.991Z,15.07
2022-11-19T22:45:21.298Z,16.25
2022-11-19T22:50:22.622Z,16.75
2022-11-19T22:55:23.902Z,15.25
2022-11-19T23:00:44.611Z,16.45
2022-11-19T23:05:55.948Z,16.05
2022-11-19T23:10:59.494Z,14.93
2022-11-19T23:16:08.431Z,14.48
2022-11-19T23:21:13.851Z,15.57
2022-11-19T23:26:17.806Z,16.15
2022-11-19T23:31:22.165Z,15.45
2022-11-19T23:36:26.147Z,17.00
2022-11-19T23:41:31.811Z,16.70
2022-11-19T23:46:34.642Z,15.35
2022-11-19T23:51:38.580Z,15.98
2022-11-19T23:56:39.983Z,14.45
