createdAt,value
2019-04-10T00:00:53.061Z,43.03
2019-04-10T00:03:27.845Z,37.43
2019-04-10T00:05:52.138Z,61.53
2019-04-10T00:08:20.678Z,53.80
2019-04-10T00:10:49.030Z,41.30
2019-04-10T00:13:18.436Z,38.47
2019-04-10T00:15:46.824Z,56.43
2019-04-10T00:18:15.907Z,47.57
2019-04-10T00:20:44.879Z,38.07
2019-04-10T00:23:13.390Z,39.27
2019-04-10T00:25:41.746Z,50.67
2019-04-10T00:28:10.134Z,48.37
2019-04-10T00:30:38.488Z,42.27
2019-04-10T00:33:08.120Z,41.20
2019-04-10T00:35:37.307Z,47.30
2019-04-10T00:38:05.768Z,40.90
2019-04-10T00:40:35.226Z,39.73
2019-04-10T00:43:03.641Z,38.47
2019-04-10T00:45:32.119Z,47.20
2019-04-10T00:48:01.658Z,35.53
2019-04-10T00:50:30.738Z,45.80
2019-04-10T00:52:59.245Z,44.27
2019-04-10T00:55:28.671Z,40.70
2019-04-10T00:57:58.175Z,45.80
2019-04-10T01:00:26.600Z,49.43
2019-04-10T01:02:55.015Z,50.20
2019-04-10T01:05:23.343Z,48.00
2019-04-10T01:07:52.012Z,44.40
2019-04-10T01:10:20.430Z,41.60
2019-04-10T01:12:50.352Z,45.27
2019-04-10T01:15:18.571Z,47.53
2019-04-10T01:17:46.969Z,48.47
2019-04-10T01:20:15.628Z,55.20
2019-04-10T01:22:44.154Z,48.80
2019-04-10T01:25:12.511Z,47.43
2019-04-10T01:27:41.159Z,52.53
2019-04-10T01:30:10.475Z,56.03
2019-04-10T01:32:39.799Z,72.73
2019-04-10T01:35:08.407Z,49.83
2019-04-10T01:37:48.818Z,59.63
2019-04-10T01:40:08.500Z,60.70
2019-04-10T01:42:36.925Z,62.40
2019-04-10T01:45:06.757Z,64.97
2019-04-10T01:47:35.280Z,62.23
2019-04-10T01:50:04.467Z,62.57
2019-04-10T01:52:33.243Z,66.43
2019-04-10T01:55:03.296Z,61.90
2019-04-10T01:57:32.484Z,63.07
2019-04-10T02:00:00.983Z,71.97
2019-04-10T02:02:31.637Z,71.87
2019-04-10T02:05:00.627Z,71.67
2019-04-10T02:07:29.942Z,68.20
2019-04-10T02:09:59.445Z,67.00
2019-04-10T02:12:28.396Z,74.43
2019-04-10T02:14:56.928Z,73.63
2019-04-10T02:17:25.432Z,71.07
2019-04-10T02:19:54.548Z,73.30
2019-04-10T02:22:23.175Z,76.53
2019-04-10T02:24:53.497Z,78.17
2019-04-10T02:27:22.718Z,71.73
2019-04-10T02:29:52.331Z,73.13
2019-04-10T02:32:21.201Z,67.17
2019-04-10T02:34:50.675Z,76.87
2019-04-10T02:37:19.377Z,73.87
2019-04-10T02:39:52.150Z,70.97
2019-04-10T02:42:18.648Z,71.83
2019-04-10T02:44:48.362Z,75.17
2019-04-10T02:47:19.032Z,68.37
2019-04-10T02:49:49.054Z,74.33
2019-04-10T02:52:17.459Z,71.33
2019-04-10T02:54:46.108Z,68.93
2019-04-10T02:57:15.062Z,73.30
2019-04-10T02:59:45.222Z,71.93
2019-04-10T03:02:14.111Z,68.57
2019-04-10T03:04:42.710Z,74.37
2019-04-10T03:07:11.578Z,74.60
2019-04-10T03:09:52.928Z,72.53
2019-04-10T03:12:12.355Z,72.57
2019-04-10T03:14:41.504Z,77.33
2019-04-10T03:17:10.631Z,77.43
2019-04-10T03:19:38.982Z,74.47
2019-04-10T03:22:09.003Z,77.10
2019-04-10T03:24:38.153Z,74.27
2019-04-10T03:27:06.534Z,75.27
2019-04-10T03:29:35.888Z,74.07
2019-04-10T03:32:23.632Z,76.50
2019-04-10T03:34:54.915Z,74.67
2019-04-10T03:37:24.417Z,79.57
2019-04-10T03:39:55.244Z,76.03
2019-04-10T03:42:25.266Z,74.77
2019-04-10T03:44:54.829Z,76.90
2019-04-10T03:47:23.387Z,73.77
2019-04-10T03:49:51.986Z,80.27
2019-04-10T03:52:21.108Z,82.47
2019-04-10T03:54:49.621Z,79.07
2019-04-10T03:57:18.435Z,74.93
2019-04-10T03:59:47.606Z,78.10
2019-04-10T04:02:16.148Z,77.70
2019-04-10T04:04:44.679Z,77.67
2019-04-10T04:07:13.462Z,82.13
2019-04-10T04:09:42.014Z,81.30
2019-04-10T04:12:10.792Z,78.17
2019-04-10T04:14:39.169Z,75.53
2019-04-10T04:17:08.115Z,78.57
2019-04-10T04:19:38.005Z,76.00
2019-04-10T04:22:06.541Z,76.10
2019-04-10T04:24:35.760Z,81.80
2019-04-10T04:27:04.814Z,79.50
2019-04-10T04:29:34.694Z,84.70
2019-04-10T04:32:03.483Z,79.90
2019-04-10T04:34:31.843Z,78.17
2019-04-10T04:37:00.446Z,81.63
2019-04-10T04:39:30.040Z,79.97
2019-04-10T04:41:58.930Z,86.63
2019-04-10T04:44:29.164Z,74.57
2019-04-10T04:46:58.890Z,79.07
2019-04-10T04:49:28.394Z,89.17
2019-04-10T04:51:57.955Z,84.63
2019-04-10T04:54:26.621Z,84.03
2019-04-10T04:56:56.142Z,81.77
2019-04-10T04:59:24.581Z,77.53
2019-04-10T05:01:53.021Z,73.53
2019-04-10T05:04:21.569Z,74.37
2019-04-10T05:06:50.168Z,78.27
2019-04-10T05:09:30.201Z,75.53
2019-04-10T05:11:48.981Z,79.10
2019-04-10T05:14:17.548Z,72.87
2019-04-10T05:16:45.924Z,82.90
2019-04-10T05:19:14.380Z,77.70
2019-04-10T05:21:43.632Z,77.07
2019-04-10T05:24:12.103Z,80.90
2019-04-10T05:26:40.605Z,76.30
2019-04-10T05:29:09.058Z,75.60
2019-04-10T05:31:37.455Z,76.83
2019-04-10T05:34:06.183Z,76.03
2019-04-10T05:36:34.836Z,75.93
2019-04-10T05:39:04.907Z,75.93
2019-04-10T05:41:33.600Z,72.87
2019-04-10T05:44:02.776Z,78.07
2019-04-10T05:46:32.498Z,76.33
2019-04-10T05:49:01.161Z,72.37
2019-04-10T05:51:29.556Z,75.20
2019-04-10T05:53:58.087Z,81.07
2019-04-10T05:56:26.505Z,80.17
2019-04-10T05:58:54.917Z,78.30
2019-04-10T06:01:32.364Z,82.60
2019-04-10T06:03:54.579Z,80.20
2019-04-10T06:06:24.155Z,79.73
2019-04-10T06:08:52.631Z,73.40
2019-04-10T06:11:21.059Z,74.77
2019-04-10T06:13:50.633Z,82.67
2019-04-10T06:16:19.557Z,76.80
2019-04-10T06:18:48.221Z,71.63
2019-04-10T06:21:16.699Z,78.37
2019-04-10T06:23:45.159Z,76.60
2019-04-10T06:26:16.433Z,77.73
2019-04-10T06:28:43.699Z,83.97
2019-04-10T06:31:12.523Z,82.33
2019-04-10T06:33:40.987Z,73.33
2019-04-10T06:36:09.463Z,73.83
2019-04-10T06:38:37.873Z,74.47
2019-04-10T06:41:06.323Z,73.73
2019-04-10T06:43:34.696Z,73.60
2019-04-10T06:46:04.226Z,83.10
2019-04-10T06:48:32.690Z,69.30
2019-04-10T06:51:02.050Z,73.07
2019-04-10T06:53:31.090Z,75.07
2019-04-10T06:56:00.644Z,72.40
2019-04-10T06:58:29.187Z,71.57
2019-04-10T07:00:58.316Z,68.90
2019-04-10T07:03:45.057Z,74.17
2019-04-10T07:06:06.330Z,67.23
2019-04-10T07:08:27.842Z,71.80
2019-04-10T07:11:03.376Z,71.43
2019-04-10T07:13:26.316Z,75.60
2019-04-10T07:15:58.115Z,69.53
2019-04-10T07:18:24.855Z,67.63
2019-04-10T07:20:56.408Z,74.07
2019-04-10T07:23:27.490Z,74.13
2019-04-10T07:25:54.879Z,66.50
2019-04-10T07:28:23.750Z,71.60
2019-04-10T07:30:56.714Z,64.10
2019-04-10T07:33:22.502Z,66.57
2019-04-10T07:35:53.729Z,68.77
2019-04-10T07:38:21.400Z,62.80
2019-04-10T07:40:51.284Z,71.20
2019-04-10T07:43:25.524Z,64.43
2019-04-10T07:45:49.877Z,67.60
2019-04-10T07:48:18.506Z,71.17
2019-04-10T07:50:47.523Z,67.70
2019-04-10T07:53:16.980Z,66.63
2019-04-10T07:55:56.690Z,68.00
2019-04-10T07:58:15.466Z,66.77
2019-04-10T08:00:44.815Z,62.07
2019-04-10T08:03:13.182Z,65.77
2019-04-10T08:05:41.862Z,66.10
2019-04-10T08:08:10.598Z,69.00
2019-04-10T08:10:41.188Z,63.23
2019-04-10T08:13:09.151Z,65.03
2019-04-10T08:15:37.846Z,68.83
2019-04-10T08:18:06.642Z,65.33
2019-04-10T08:20:35.070Z,65.20
2019-04-10T08:23:03.720Z,65.83
2019-04-10T08:25:33.228Z,63.50
2019-04-10T08:28:02.730Z,66.80
2019-04-10T08:30:32.135Z,62.00
2019-04-10T08:33:02.906Z,68.50
2019-04-10T08:35:31.541Z,60.70
2019-04-10T08:38:01.213Z,61.23
2019-04-10T08:40:30.460Z,65.30
2019-04-10T08:42:59.902Z,59.40
2019-04-10T08:45:37.474Z,63.33
2019-04-10T08:47:59.409Z,59.07
2019-04-10T08:50:28.167Z,61.07
2019-04-10T08:52:57.813Z,58.37
2019-04-10T08:55:26.344Z,58.33
2019-04-10T08:57:55.075Z,63.37
2019-04-10T09:00:24.702Z,60.30
2019-04-10T09:02:53.465Z,57.30
2019-04-10T09:05:22.029Z,59.20
2019-04-10T09:07:50.730Z,60.10
2019-04-10T09:10:26.047Z,59.83
2019-04-10T09:12:55.938Z,58.47
2019-04-10T09:15:25.780Z,60.70
2019-04-10T09:17:56.270Z,60.00
2019-04-10T09:20:25.277Z,62.73
2019-04-10T09:23:13.444Z,61.97
2019-04-10T09:25:27.586Z,64.40
2019-04-10T09:27:56.358Z,61.50
2019-04-10T09:30:24.824Z,60.87
2019-04-10T09:32:54.862Z,61.13
2019-04-10T09:35:24.634Z,63.40
2019-04-10T09:37:54.486Z,61.20
2019-04-10T09:40:24.431Z,61.90
2019-04-10T09:42:55.554Z,61.67
2019-04-10T09:45:25.173Z,60.40
2019-04-10T09:47:55.793Z,61.50
2019-04-10T09:50:26.225Z,65.43
2019-04-10T09:52:54.775Z,60.97
2019-04-10T09:55:25.111Z,65.20
2019-04-10T09:57:57.476Z,65.53
2019-04-10T10:00:27.852Z,63.67
2019-04-10T10:02:59.956Z,60.30
2019-04-10T10:05:30.727Z,57.17
2019-04-10T10:08:00.326Z,58.03
2019-04-10T10:10:34.426Z,56.30
2019-04-10T10:13:03.299Z,61.70
2019-04-10T10:15:33.541Z,60.47
2019-04-10T10:18:06.622Z,60.30
2019-04-10T10:20:37.748Z,59.20
2019-04-10T10:23:06.436Z,57.70
2019-04-10T10:25:35.324Z,59.90
2019-04-10T10:28:04.958Z,56.17
2019-04-10T10:30:33.848Z,57.90
2019-04-10T10:33:03.624Z,56.00
2019-04-10T10:35:35.535Z,55.23
2019-04-10T10:38:05.297Z,56.40
2019-04-10T10:40:35.909Z,57.23
2019-04-10T10:43:06.205Z,54.93
2019-04-10T10:45:38.736Z,54.07
2019-04-10T10:48:11.577Z,55.63
2019-04-10T10:50:41.552Z,50.83
2019-04-10T10:53:12.228Z,54.00
2019-04-10T10:55:42.056Z,51.53
2019-04-10T10:58:11.333Z,52.13
2019-04-10T11:00:41.093Z,52.10
2019-04-10T11:03:10.618Z,54.33
2019-04-10T11:05:40.821Z,50.37
2019-04-10T11:08:15.672Z,51.37
2019-04-10T11:10:49.137Z,52.73
2019-04-10T11:13:15.233Z,49.77
2019-04-10T11:15:46.003Z,48.83
2019-04-10T11:18:15.771Z,50.20
2019-04-10T11:20:44.780Z,55.77
2019-04-10T11:23:13.415Z,49.67
2019-04-10T11:25:43.868Z,47.37
2019-04-10T11:28:16.146Z,47.53
2019-04-10T11:30:45.052Z,50.10
2019-04-10T11:33:18.854Z,48.17
2019-04-10T11:35:47.714Z,48.03
2019-04-10T11:38:17.562Z,47.93
2019-04-10T11:40:47.729Z,49.03
2019-04-10T11:43:16.737Z,47.47
2019-04-10T11:48:18.220Z,45.20
2019-04-10T11:50:46.497Z,47.53
2019-04-10T11:53:18.697Z,44.40
2019-04-10T11:55:51.073Z,45.37
2019-04-10T11:58:21.558Z,43.83
2019-04-10T12:00:52.405Z,46.00
2019-04-10T12:03:22.197Z,47.80
2019-04-10T12:05:55.555Z,45.17
2019-04-10T12:08:44.755Z,43.67
2019-04-10T12:13:26.170Z,42.50
2019-04-10T12:15:55.465Z,42.03
2019-04-10T12:18:24.696Z,41.23
2019-04-10T12:20:53.630Z,39.43
2019-04-10T12:23:25.048Z,40.40
2019-04-10T12:25:53.706Z,37.83
2019-04-10T12:28:22.459Z,38.33
2019-04-10T12:30:53.306Z,39.83
2019-04-10T12:33:21.963Z,39.57
2019-04-10T12:35:50.903Z,41.17
2019-04-10T12:38:19.931Z,40.83
2019-04-10T12:40:48.788Z,36.27
2019-04-10T12:43:20.843Z,34.10
2019-04-10T12:45:50.697Z,34.73
2019-04-10T12:48:20.835Z,32.37
2019-04-10T12:50:49.544Z,32.97
2019-04-10T12:53:23.230Z,31.40
2019-04-10T12:55:51.727Z,28.87
2019-04-10T12:58:20.706Z,29.67
2019-04-10T13:00:52.171Z,28.23
2019-04-10T13:03:21.391Z,27.70
2019-04-10T13:05:51.442Z,25.00
2019-04-10T13:08:22.451Z,24.50
2019-04-10T13:10:50.544Z,23.47
2019-04-10T13:13:19.976Z,22.60
2019-04-10T13:15:49.546Z,21.43
2019-04-10T13:18:18.497Z,20.37
2019-04-10T13:20:48.332Z,20.63
2019-04-10T13:23:17.792Z,21.70
2019-04-10T13:25:56.434Z,21.63
2019-04-10T13:28:17.266Z,24.30
2019-04-10T13:30:53.192Z,22.17
2019-04-10T13:33:18.113Z,21.43
2019-04-10T13:35:46.742Z,21.00
2019-04-10T13:38:24.061Z,22.43
2019-04-10T13:40:46.000Z,21.73
2019-04-10T13:43:16.091Z,23.90
2019-04-10T13:45:45.825Z,20.93
2019-04-10T13:48:16.561Z,23.60
2019-04-10T13:50:46.569Z,21.87
2019-04-10T13:53:19.135Z,23.33
2019-04-10T13:55:48.605Z,22.60
2019-04-10T13:58:17.346Z,23.30
2019-04-10T14:00:47.493Z,24.43
2019-04-10T14:03:16.805Z,24.00
2019-04-10T14:05:46.642Z,23.33
2019-04-10T14:08:18.678Z,24.43
2019-04-10T14:10:47.191Z,25.20
2019-04-10T14:13:17.781Z,24.90
2019-04-10T14:15:46.769Z,23.40
2019-04-10T14:18:16.672Z,23.57
2019-04-10T14:20:45.710Z,24.63
2019-04-10T14:23:18.821Z,26.33
2019-04-10T14:26:04.459Z,24.03
2019-04-10T14:28:35.428Z,30.57
2019-04-10T14:31:05.729Z,26.87
2019-04-10T14:33:36.376Z,30.33
2019-04-10T14:36:05.605Z,29.90
2019-04-10T14:38:34.896Z,30.17
2019-04-10T14:41:03.383Z,28.83
2019-04-10T14:43:32.671Z,30.13
2019-04-10T14:46:02.635Z,27.57
2019-04-10T14:48:32.146Z,30.57
2019-04-10T14:51:00.794Z,30.43
2019-04-10T14:53:29.182Z,28.40
2019-04-10T14:55:57.770Z,28.40
2019-04-10T14:58:28.100Z,29.10
2019-04-10T15:00:57.752Z,28.50
2019-04-10T15:03:26.538Z,29.80
2019-04-10T15:05:56.962Z,29.27
2019-04-10T15:08:25.983Z,29.10
2019-04-10T15:10:54.517Z,30.47
2019-04-10T15:13:24.366Z,30.17
2019-04-10T15:15:53.104Z,29.43
2019-04-10T15:18:22.465Z,31.23
2019-04-10T15:20:51.254Z,29.47
2019-04-10T15:23:20.366Z,30.63
2019-04-10T15:25:49.258Z,32.87
2019-04-10T15:28:19.627Z,31.20
2019-04-10T15:30:48.006Z,28.70
2019-04-10T15:33:18.371Z,31.73
2019-04-10T15:35:46.992Z,29.50
2019-04-10T15:38:15.339Z,29.53
2019-04-10T15:40:44.078Z,31.10
2019-04-10T15:43:12.684Z,29.60
2019-04-10T15:45:41.090Z,29.77
2019-04-10T15:48:10.435Z,28.50
2019-04-10T15:50:39.389Z,29.23
2019-04-10T15:53:07.979Z,28.57
2019-04-10T15:55:36.366Z,31.20
2019-04-10T15:58:06.551Z,29.53
2019-04-10T16:00:35.747Z,29.67
2019-04-10T16:03:05.033Z,30.10
2019-04-10T16:05:33.493Z,30.83
2019-04-10T16:08:02.996Z,28.27
2019-04-10T16:10:33.221Z,28.90
2019-04-10T16:13:22.016Z,29.53
2019-04-10T16:15:50.694Z,29.27
2019-04-10T16:18:21.107Z,29.93
2019-04-10T16:20:51.224Z,30.00
2019-04-10T16:23:21.925Z,29.10
2019-04-10T16:25:54.467Z,29.43
2019-04-10T16:28:22.918Z,29.70
2019-04-10T16:30:51.343Z,30.00
2019-04-10T16:33:19.926Z,30.17
2019-04-10T16:35:48.399Z,31.33
2019-04-10T16:38:16.786Z,31.50
2019-04-10T16:40:45.900Z,29.60
2019-04-10T16:43:15.905Z,29.27
2019-04-10T16:45:44.413Z,31.73
2019-04-10T16:48:13.038Z,30.90
2019-04-10T16:50:41.491Z,31.37
2019-04-10T16:53:09.899Z,30.80
2019-04-10T16:55:38.375Z,83.90
2019-04-10T16:58:07.571Z,33.40
2019-04-10T17:00:36.178Z,32.03
2019-04-10T17:03:04.735Z,30.53
2019-04-10T17:05:34.877Z,37.13
2019-04-10T17:08:03.679Z,38.97
2019-04-10T17:10:32.428Z,31.33
2019-04-10T17:13:00.872Z,31.33
2019-04-10T17:15:30.222Z,34.97
2019-04-10T17:17:58.959Z,33.30
2019-04-10T17:20:28.753Z,32.13
2019-04-10T17:22:58.408Z,36.40
2019-04-10T17:25:28.358Z,37.47
2019-04-10T17:27:57.031Z,34.43
2019-04-10T17:30:25.567Z,36.43
2019-04-10T17:32:54.312Z,33.90
2019-04-10T17:35:23.365Z,37.97
2019-04-10T17:37:51.934Z,33.87
2019-04-10T17:40:30.156Z,34.20
2019-04-10T17:42:51.055Z,37.90
2019-04-10T17:45:20.616Z,36.70
2019-04-10T17:47:49.418Z,36.87
2019-04-10T17:50:18.432Z,42.80
2019-04-10T17:52:47.268Z,36.27
2019-04-10T17:55:15.787Z,35.70
2019-04-10T17:57:45.961Z,34.43
2019-04-10T18:00:21.041Z,35.70
2019-04-10T18:02:50.754Z,34.63
2019-04-10T18:05:20.372Z,35.87
2019-04-10T18:07:49.212Z,36.17
2019-04-10T18:10:17.987Z,32.20
2019-04-10T18:12:46.378Z,36.57
2019-04-10T18:15:15.741Z,35.97
2019-04-10T18:17:44.165Z,36.57
2019-04-10T18:20:13.157Z,38.67
2019-04-10T18:22:42.733Z,33.37
2019-04-10T18:25:11.921Z,35.43
2019-04-10T18:27:40.725Z,36.90
2019-04-10T18:30:10.012Z,36.23
2019-04-10T18:32:38.476Z,34.90
2019-04-10T18:35:07.304Z,40.50
2019-04-10T18:37:37.075Z,33.63
2019-04-10T18:40:08.868Z,36.10
2019-04-10T18:42:40.574Z,34.67
2019-04-10T18:45:09.323Z,34.93
2019-04-10T18:47:39.173Z,36.37
2019-04-10T18:50:08.011Z,34.57
2019-04-10T18:52:37.384Z,36.13
2019-04-10T18:55:08.015Z,36.93
2019-04-10T18:57:36.432Z,33.60
2019-04-10T19:00:27.853Z,35.50
2019-04-10T19:03:07.555Z,33.70
2019-04-10T19:05:38.397Z,36.43
2019-04-10T19:08:07.121Z,36.10
2019-04-10T19:10:36.550Z,35.83
2019-04-10T19:13:05.600Z,35.13
2019-04-10T19:15:35.113Z,34.97
2019-04-10T19:18:03.726Z,38.97
2019-04-10T19:20:33.071Z,39.93
2019-04-10T19:23:01.794Z,36.80
2019-04-10T19:25:31.004Z,35.10
2019-04-10T19:28:00.335Z,38.60
2019-04-10T19:30:30.931Z,32.60
2019-04-10T19:32:59.588Z,33.50
2019-04-10T19:35:28.807Z,34.57
2019-04-10T19:38:03.330Z,32.67
2019-04-10T19:40:32.036Z,34.57
2019-04-10T19:43:01.856Z,31.37
2019-04-10T19:45:32.085Z,33.00
2019-04-10T19:48:01.192Z,33.23
2019-04-10T19:50:29.753Z,32.80
2019-04-10T19:52:58.115Z,34.13
2019-04-10T19:55:27.480Z,32.97
2019-04-10T19:57:56.183Z,36.30
2019-04-10T20:00:28.400Z,34.47
2019-04-10T20:02:57.363Z,35.03
2019-04-10T20:05:25.880Z,31.77
2019-04-10T20:07:55.407Z,35.37
2019-04-10T20:10:25.405Z,34.83
2019-04-10T20:12:55.150Z,38.90
2019-04-10T20:15:24.690Z,33.63
2019-04-10T20:17:53.086Z,32.90
2019-04-10T20:20:21.542Z,37.43
2019-04-10T20:22:50.160Z,35.13
2019-04-10T20:25:18.584Z,33.73
2019-04-10T20:27:50.163Z,34.03
2019-04-10T20:30:20.573Z,37.60
2019-04-10T20:32:56.545Z,35.60
2019-04-10T20:35:29.167Z,43.57
2019-04-10T20:38:01.035Z,40.03
2019-04-10T20:40:35.805Z,38.67
2019-04-10T20:43:09.114Z,40.20
2019-04-10T20:45:41.922Z,45.53
2019-04-10T20:48:14.116Z,43.90
2019-04-10T20:50:43.898Z,40.47
2019-04-10T20:53:14.179Z,44.47
2019-04-10T20:55:46.040Z,40.10
2019-04-10T20:58:19.107Z,36.93
2019-04-10T21:00:49.837Z,40.20
2019-04-10T21:03:21.595Z,37.00
2019-04-10T21:05:50.832Z,30.73
2019-04-10T21:08:19.853Z,25.20
2019-04-10T21:10:51.379Z,22.40
2019-04-10T21:13:22.075Z,23.80
2019-04-10T21:15:51.613Z,23.70
2019-04-10T21:18:21.192Z,23.30
2019-04-10T21:20:51.500Z,23.83
2019-04-10T21:23:23.815Z,24.63
2019-04-10T21:25:52.908Z,25.40
2019-04-10T21:28:26.919Z,24.57
2019-04-10T21:31:00.864Z,22.70
2019-04-10T21:33:37.104Z,19.73
2019-04-10T21:36:07.350Z,20.37
2019-04-10T21:38:38.757Z,21.33
2019-04-10T21:41:14.227Z,20.30
2019-04-10T21:43:43.504Z,21.63
2019-04-10T21:46:12.296Z,18.47
2019-04-10T21:48:42.011Z,19.17
2019-04-10T21:51:14.504Z,18.80
2019-04-10T21:53:43.471Z,18.10
2019-04-10T21:56:12.513Z,19.30
2019-04-10T21:58:41.154Z,18.10
2019-04-10T22:01:10.406Z,18.47
2019-04-10T22:03:38.855Z,18.60
2019-04-10T22:06:26.073Z,19.20
2019-04-10T22:08:56.438Z,22.13
2019-04-10T22:11:25.318Z,36.20
2019-04-10T22:13:54.806Z,24.43
2019-04-10T22:16:24.783Z,21.80
2019-04-10T22:18:54.069Z,19.57
2019-04-10T22:21:22.873Z,17.73
2019-04-10T22:23:51.736Z,19.17
2019-04-10T22:26:20.081Z,19.10
2019-04-10T22:28:49.662Z,17.90
2019-04-10T22:31:18.198Z,18.30
2019-04-10T22:33:46.842Z,17.07
2019-04-10T22:36:15.318Z,16.93
2019-04-10T22:38:44.006Z,18.30
2019-04-10T22:41:23.621Z,16.57
2019-04-10T22:43:42.884Z,17.93
2019-04-10T22:46:11.381Z,16.93
2019-04-10T22:48:39.729Z,15.67
2019-04-10T22:51:09.611Z,18.33
2019-04-10T22:53:38.119Z,18.20
2019-04-10T22:56:06.935Z,16.53
2019-04-10T22:58:35.405Z,16.83
2019-04-10T23:01:04.722Z,14.83
2019-04-10T23:03:33.425Z,15.83
2019-04-10T23:06:01.810Z,15.37
2019-04-10T23:08:30.157Z,16.17
2019-04-10T23:10:59.487Z,16.40
2019-04-10T23:13:27.881Z,14.97
2019-04-10T23:15:56.261Z,16.53
2019-04-10T23:18:25.558Z,15.80
2019-04-10T23:20:54.271Z,15.17
2019-04-10T23:23:23.153Z,17.03
2019-04-10T23:25:52.964Z,15.87
2019-04-10T23:28:21.400Z,16.33
2019-04-10T23:30:50.891Z,15.33
2019-04-10T23:33:19.714Z,16.07
2019-04-10T23:35:48.173Z,16.37
2019-04-10T23:38:17.496Z,15.43
2019-04-10T23:40:45.990Z,15.07
2019-04-10T23:43:17.105Z,15.53
2019-04-10T23:45:44.441Z,15.53
2019-04-10T23:48:12.885Z,16.53
2019-04-10T23:50:41.253Z,15.73
2019-04-10T23:53:09.596Z,15.47
2019-04-10T23:55:37.971Z,15.53
2019-04-10T23:58:07.596Z,15.47
