createdAt,value
2022-10-01T00:02:06.769Z,999.36
2022-10-01T00:07:06.610Z,999.27
2022-10-01T00:12:06.583Z,999.31
2022-10-01T00:17:06.527Z,999.31
2022-10-01T00:22:06.503Z,999.34
2022-10-01T00:27:06.389Z,999.32
2022-10-01T00:32:06.326Z,999.24
2022-10-01T00:37:06.237Z,999.19
2022-10-01T00:42:06.172Z,999.13
2022-10-01T00:47:06.147Z,999.20
2022-10-01T00:52:06.084Z,999.11
2022-10-01T00:57:06.008Z,999.13
2022-10-01T01:02:05.971Z,999.04
2022-10-01T01:07:05.886Z,999.01
2022-10-01T01:12:05.769Z,998.97
2022-10-01T01:17:05.777Z,999.00
2022-10-01T01:22:05.653Z,999.00
2022-10-01T01:27:05.576Z,998.87
2022-10-01T01:32:05.541Z,998.84
2022-10-01T01:37:05.612Z,998.79
2022-10-01T01:42:05.425Z,998.73
2022-10-01T01:47:05.333Z,998.64
2022-10-01T01:52:05.276Z,998.56
2022-10-01T01:57:05.222Z,998.63
2022-10-01T02:02:05.251Z,998.62
2022-10-01T02:07:05.058Z,998.61
2022-10-01T02:12:04.997Z,998.53
2022-10-01T02:17:04.951Z,998.55
2022-10-01T02:22:04.845Z,998.54
2022-10-01T02:27:04.794Z,998.55
2022-10-01T02:32:05.017Z,998.47
2022-10-01T02:37:04.667Z,998.40
2022-10-01T02:42:04.779Z,998.36
2022-10-01T02:47:04.533Z,998.34
2022-10-01T02:52:04.464Z,998.31
2022-10-01T02:57:08.488Z,998.30
2022-10-01T03:02:04.400Z,998.30
2022-10-01T03:07:04.280Z,998.33
2022-10-01T03:12:04.227Z,998.19
2022-10-01T03:17:04.143Z,998.27
2022-10-01T03:22:04.104Z,998.14
2022-10-01T03:27:04.025Z,998.21
2022-10-01T03:32:03.971Z,998.22
2022-10-01T03:37:03.881Z,998.20
2022-10-01T03:42:03.814Z,998.15
2022-10-01T03:47:03.923Z,998.29
2022-10-01T03:52:03.661Z,998.22
2022-10-01T03:57:03.610Z,998.16
2022-10-01T04:02:03.722Z,998.18
2022-10-01T04:07:03.494Z,998.16
2022-10-01T04:12:03.434Z,998.04
2022-10-01T04:17:03.354Z,997.94
2022-10-01T04:22:03.294Z,997.86
2022-10-01T04:27:03.227Z,997.87
2022-10-01T04:32:03.256Z,997.87
2022-10-01T04:37:03.091Z,997.87
2022-10-01T04:42:03.028Z,997.87
2022-10-01T04:47:02.992Z,997.90
2022-10-01T04:52:03.039Z,997.88
2022-10-01T04:57:02.860Z,997.82
2022-10-01T05:02:02.778Z,997.80
2022-10-01T05:07:02.773Z,997.74
2022-10-01T05:12:02.620Z,997.77
2022-10-01T05:17:02.839Z,997.65
2022-10-01T05:22:02.492Z,997.75
2022-10-01T05:27:02.428Z,997.73
2022-10-01T05:32:02.474Z,997.81
2022-10-01T05:37:02.298Z,997.80
2022-10-01T05:42:06.161Z,997.62
2022-10-01T05:47:02.158Z,997.51
2022-10-01T05:52:02.101Z,997.51
2022-10-01T05:57:02.071Z,997.41
2022-10-01T06:02:02.173Z,997.35
2022-10-01T06:07:01.921Z,997.35
2022-10-01T06:12:01.828Z,997.33
2022-10-01T06:17:01.821Z,997.17
2022-10-01T06:22:01.689Z,997.12
2022-10-01T06:27:01.627Z,997.07
2022-10-01T06:32:01.700Z,997.13
2022-10-01T06:37:01.514Z,997.06
2022-10-01T06:42:01.433Z,996.96
2022-10-01T06:47:01.387Z,996.96
2022-10-01T06:52:01.309Z,996.98
2022-10-01T06:57:01.250Z,996.76
2022-10-01T07:02:01.254Z,996.75
2022-10-01T07:07:01.134Z,996.73
2022-10-01T07:12:01.037Z,996.54
2022-10-01T07:17:00.999Z,996.47
2022-10-01T07:22:00.923Z,996.48
2022-10-01T07:27:05.042Z,996.31
2022-10-01T07:32:01.849Z,996.37
2022-10-01T07:37:00.701Z,996.39
2022-10-01T07:42:00.670Z,996.27
2022-10-01T07:47:00.595Z,996.31
2022-10-01T07:52:00.545Z,996.22
2022-10-01T07:57:00.457Z,996.23
2022-10-01T08:02:00.418Z,996.18
2022-10-01T08:07:00.498Z,996.21
2022-10-01T08:12:00.254Z,995.99
2022-10-01T08:17:00.251Z,996.00
2022-10-01T08:22:00.115Z,995.93
2022-10-01T08:27:00.080Z,995.94
2022-10-01T08:32:00.058Z,995.94
2022-10-01T08:36:59.938Z,995.81
2022-10-01T08:41:59.881Z,995.69
2022-10-01T08:46:59.793Z,995.65
2022-10-01T08:51:59.747Z,995.67
2022-10-01T08:56:59.661Z,995.50
2022-10-01T09:02:00.191Z,995.48
2022-10-01T09:06:59.552Z,995.44
2022-10-01T09:11:59.481Z,995.38
2022-10-01T09:16:59.512Z,995.32
2022-10-01T09:21:59.351Z,995.16
2022-10-01T09:26:59.264Z,995.17
2022-10-01T09:31:59.219Z,995.09
2022-10-01T09:36:59.201Z,995.12
2022-10-01T09:41:59.083Z,995.00
2022-10-01T09:46:59.202Z,994.89
2022-10-01T09:51:58.997Z,994.78
2022-10-01T09:56:58.863Z,994.70
2022-10-01T10:01:58.887Z,994.65
2022-10-01T10:06:58.927Z,994.61
2022-10-01T10:11:58.716Z,994.62
2022-10-01T10:16:58.598Z,994.46
2022-10-01T10:21:58.551Z,994.43
2022-10-01T10:26:58.549Z,994.46
2022-10-01T10:31:58.455Z,994.47
2022-10-01T10:36:58.365Z,994.44
2022-10-01T10:41:58.307Z,994.50
2022-10-01T10:46:58.307Z,994.46
2022-10-01T10:51:58.184Z,994.28
2022-10-01T10:56:58.115Z,994.31
2022-10-01T11:01:58.114Z,994.40
2022-10-01T11:06:57.954Z,994.29
2022-10-01T11:11:58.590Z,994.18
2022-10-01T11:16:57.811Z,994.28
2022-10-01T11:21:57.744Z,994.26
2022-10-01T11:26:57.674Z,994.27
2022-10-01T11:31:57.965Z,994.12
2022-10-01T11:36:57.568Z,994.13
2022-10-01T11:41:57.496Z,994.15
2022-10-01T11:46:57.527Z,994.14
2022-10-01T11:51:57.492Z,994.19
2022-10-01T11:56:57.348Z,994.21
2022-10-01T12:01:57.398Z,994.24
2022-10-01T12:06:57.135Z,994.26
2022-10-01T12:11:57.118Z,994.41
2022-10-01T12:16:57.026Z,994.33
2022-10-01T12:21:57.296Z,994.16
2022-10-01T12:26:56.857Z,994.17
2022-10-01T12:31:56.797Z,994.07
2022-10-01T12:36:56.719Z,993.99
2022-10-01T12:41:56.735Z,993.85
2022-10-01T12:46:56.595Z,993.95
2022-10-01T12:51:56.607Z,993.95
2022-10-01T12:56:56.457Z,994.09
2022-10-01T13:01:56.492Z,993.98
2022-10-01T13:06:56.333Z,993.89
2022-10-01T13:11:56.264Z,993.97
2022-10-01T13:16:56.206Z,993.93
2022-10-01T13:21:56.311Z,993.92
2022-10-01T13:26:56.068Z,993.95
2022-10-01T13:31:56.020Z,993.95
2022-10-01T13:36:55.950Z,994.05
2022-10-01T13:41:55.879Z,993.96
2022-10-01T13:46:55.814Z,993.89
2022-10-01T13:51:55.790Z,993.88
2022-10-01T13:56:55.682Z,993.85
2022-10-01T14:01:55.642Z,993.86
2022-10-01T14:06:55.574Z,993.74
2022-10-01T14:11:55.554Z,993.74
2022-10-01T14:16:55.456Z,993.72
2022-10-01T14:21:55.372Z,993.77
2022-10-01T14:26:55.314Z,993.75
2022-10-01T14:31:55.315Z,993.66
2022-10-01T14:36:55.153Z,993.58
2022-10-01T14:41:55.111Z,993.56
2022-10-01T14:46:55.061Z,993.59
2022-10-01T14:51:55.085Z,993.54
2022-10-01T14:56:54.895Z,993.49
2022-10-01T15:01:54.921Z,993.51
2022-10-01T15:06:54.868Z,993.50
2022-10-01T15:11:54.907Z,993.54
2022-10-01T15:16:54.672Z,993.58
2022-10-01T15:21:54.603Z,993.50
2022-10-01T15:26:54.495Z,993.68
2022-10-01T15:31:54.479Z,993.62
2022-10-01T15:36:54.486Z,993.61
2022-10-01T15:41:54.393Z,993.59
2022-10-01T15:46:54.310Z,993.63
2022-10-01T15:51:59.096Z,993.63
2022-10-01T15:56:55.114Z,993.71
2022-10-01T16:01:54.085Z,993.70
2022-10-01T16:06:53.967Z,993.75
2022-10-01T16:11:53.919Z,993.74
2022-10-01T16:16:53.880Z,993.82
2022-10-01T16:21:53.828Z,993.78
2022-10-01T16:26:53.696Z,993.84
2022-10-01T16:31:53.858Z,993.93
2022-10-01T16:36:53.585Z,993.93
2022-10-01T16:42:11.986Z,993.99
2022-10-01T16:46:54.421Z,993.96
2022-10-01T16:51:53.366Z,993.91
2022-10-01T16:56:53.323Z,993.95
2022-10-01T17:01:53.259Z,994.11
2022-10-01T17:06:53.171Z,994.17
2022-10-01T17:11:53.109Z,994.19
2022-10-01T17:16:53.093Z,994.29
2022-10-01T17:21:52.997Z,994.45
2022-10-01T17:26:52.907Z,994.54
2022-10-01T17:31:52.910Z,994.53
2022-10-01T17:36:52.881Z,994.41
2022-10-01T17:41:52.767Z,994.56
2022-10-01T17:46:52.668Z,994.61
2022-10-01T17:51:52.629Z,994.68
2022-10-01T17:56:52.540Z,994.63
2022-10-01T18:01:52.634Z,994.76
2022-10-01T18:06:52.450Z,994.78
2022-10-01T18:11:52.469Z,994.80
2022-10-01T18:16:52.423Z,994.86
2022-10-01T18:21:52.205Z,994.99
2022-10-01T18:26:52.225Z,995.04
2022-10-01T18:31:52.135Z,994.99
2022-10-01T18:36:52.172Z,994.96
2022-10-01T18:41:52.003Z,994.94
2022-10-01T18:46:51.913Z,995.06
2022-10-01T18:51:51.803Z,995.13
2022-10-01T18:56:51.722Z,995.02
2022-10-01T19:01:51.840Z,995.27
2022-10-01T19:06:51.595Z,995.22
2022-10-01T19:11:51.532Z,995.21
2022-10-01T19:16:51.566Z,995.30
2022-10-01T19:21:51.387Z,995.36
2022-10-01T19:26:51.348Z,995.37
2022-10-01T19:31:51.326Z,995.39
2022-10-01T19:36:51.199Z,995.46
2022-10-01T19:41:51.321Z,995.45
2022-10-01T19:46:51.142Z,995.53
2022-10-01T19:51:51.335Z,995.71
2022-10-01T19:56:51.104Z,995.76
2022-10-01T20:01:51.306Z,995.83
2022-10-01T20:06:51.010Z,995.99
2022-10-01T20:11:50.797Z,995.99
2022-10-01T20:16:50.683Z,996.16
2022-10-01T20:21:50.639Z,996.28
2022-10-01T20:26:50.580Z,996.37
2022-10-01T20:31:50.571Z,996.51
2022-10-01T20:36:50.443Z,996.64
2022-10-01T20:41:50.405Z,996.65
2022-10-01T20:46:50.593Z,996.76
2022-10-01T20:51:50.331Z,996.80
2022-10-01T20:56:50.156Z,996.95
2022-10-01T21:01:50.115Z,996.96
2022-10-01T21:06:50.002Z,997.02
2022-10-01T21:11:49.954Z,997.10
2022-10-01T21:16:49.923Z,997.27
2022-10-01T21:21:52.319Z,997.42
2022-10-01T21:26:50.770Z,997.47
2022-10-01T21:31:49.727Z,997.52
2022-10-01T21:36:49.605Z,997.61
2022-10-01T21:41:49.570Z,997.64
2022-10-01T21:46:49.506Z,997.83
2022-10-01T21:51:49.462Z,997.85
2022-10-01T21:56:49.356Z,997.89
2022-10-01T22:01:49.368Z,997.96
2022-10-01T22:06:49.237Z,998.08
2022-10-01T22:11:49.167Z,998.08
2022-10-01T22:16:49.181Z,998.13
2022-10-01T22:21:49.041Z,998.22
2022-10-01T22:26:48.975Z,998.36
2022-10-01T22:31:48.975Z,998.41
2022-10-01T22:36:48.826Z,998.56
2022-10-01T22:41:48.784Z,998.59
2022-10-01T22:46:48.757Z,998.63
2022-10-01T22:51:48.634Z,998.85
2022-10-01T22:56:48.582Z,998.87
2022-10-01T23:01:48.562Z,998.99
2022-10-01T23:06:48.427Z,999.11
2022-10-01T23:11:48.365Z,999.04
2022-10-01T23:16:48.325Z,999.11
2022-10-01T23:21:48.262Z,999.17
2022-10-01T23:26:48.174Z,999.22
2022-10-01T23:31:48.160Z,999.31
2022-10-01T23:36:48.020Z,999.34
2022-10-01T23:41:48.035Z,999.47
2022-10-01T23:46:47.897Z,999.52
2022-10-01T23:51:49.108Z,999.65
2022-10-01T23:56:48.017Z,999.70
