createdAt,value
2018-12-29T00:05:20.815Z,95.43
2018-12-29T00:08:11.865Z,95.31
2018-12-29T00:10:55.262Z,95.19
2018-12-29T00:13:46.261Z,95.38
2018-12-29T00:16:18.343Z,94.93
2018-12-29T00:19:09.349Z,95.09
2018-12-29T00:21:53.442Z,95.65
2018-12-29T00:27:52.676Z,95.64
2018-12-29T00:30:43.661Z,95.98
2018-12-29T00:33:27.360Z,96.06
2018-12-29T00:36:18.359Z,95.62
2018-12-29T00:39:02.283Z,95.28
2018-12-29T00:41:46.617Z,95.31
2018-12-29T00:44:30.701Z,95.36
2018-12-29T00:47:21.744Z,96.00
2018-12-29T00:50:05.257Z,95.80
2018-12-29T00:55:58.907Z,95.70
2018-12-29T00:58:50.193Z,95.13
2018-12-29T01:01:33.817Z,95.30
2018-12-29T01:04:24.899Z,95.29
2018-12-29T01:07:08.652Z,95.26
2018-12-29T01:09:51.958Z,95.02
2018-12-29T01:12:42.997Z,95.01
2018-12-29T01:15:26.690Z,95.28
2018-12-29T01:18:17.646Z,94.94
2018-12-29T01:21:01.287Z,94.90
2018-12-29T01:23:52.289Z,95.05
2018-12-29T01:26:36.361Z,95.93
2018-12-29T01:29:27.375Z,96.11
2018-12-29T01:32:11.042Z,96.10
2018-12-29T01:34:55.254Z,95.25
2018-12-29T01:37:46.232Z,94.93
2018-12-29T01:40:18.023Z,94.44
2018-12-29T01:43:09.286Z,94.60
2018-12-29T01:45:52.894Z,94.92
2018-12-29T01:48:43.850Z,94.58
2018-12-29T01:51:25.973Z,95.36
2018-12-29T01:54:16.932Z,94.55
2018-12-29T01:56:59.239Z,94.74
2018-12-29T01:59:50.198Z,94.86
2018-12-29T02:02:33.481Z,95.00
2018-12-29T02:05:24.513Z,95.15
2018-12-29T02:08:08.260Z,95.09
2018-12-29T02:10:51.784Z,94.98
2018-12-29T02:13:42.739Z,94.62
2018-12-29T02:16:26.938Z,94.77
2018-12-29T02:19:17.887Z,95.72
2018-12-29T02:22:01.754Z,96.26
2018-12-29T02:24:53.113Z,95.57
2018-12-29T02:27:36.868Z,95.72
2018-12-29T02:30:28.845Z,96.27
2018-12-29T02:33:12.480Z,96.03
2018-12-29T02:35:55.828Z,95.68
2018-12-29T02:38:39.311Z,95.39
2018-12-29T02:41:23.293Z,95.32
2018-12-29T02:44:14.244Z,95.06
2018-12-29T02:46:57.579Z,94.89
2018-12-29T02:49:48.535Z,94.14
2018-12-29T02:52:31.821Z,93.97
2018-12-29T02:55:23.049Z,94.63
2018-12-29T02:58:06.814Z,94.43
2018-12-29T03:00:57.793Z,94.80
2018-12-29T03:03:41.755Z,95.19
2018-12-29T03:06:25.409Z,94.70
2018-12-29T03:09:16.343Z,94.33
2018-12-29T03:11:58.393Z,94.42
2018-12-29T03:14:49.414Z,95.39
2018-12-29T03:17:32.751Z,94.89
2018-12-29T03:20:23.772Z,94.59
2018-12-29T03:23:07.650Z,94.59
2018-12-29T03:25:58.981Z,94.56
2018-12-29T03:28:42.961Z,94.55
2018-12-29T03:31:33.930Z,94.59
2018-12-29T03:34:18.152Z,94.75
2018-12-29T03:37:09.121Z,95.06
2018-12-29T03:39:52.874Z,95.22
2018-12-29T03:42:37.073Z,95.11
2018-12-29T03:45:28.998Z,95.34
2018-12-29T03:48:12.828Z,95.20
2018-12-29T03:51:03.792Z,95.03
2018-12-29T03:53:47.407Z,95.67
2018-12-29T03:56:38.737Z,95.51
2018-12-29T03:59:23.026Z,94.74
2018-12-29T04:02:06.811Z,94.44
2018-12-29T04:04:57.752Z,95.31
2018-12-29T04:07:41.850Z,94.41
2018-12-29T04:10:33.166Z,94.53
2018-12-29T04:13:17.067Z,94.83
2018-12-29T04:16:08.038Z,95.22
2018-12-29T04:18:52.025Z,94.90
2018-12-29T04:21:43.062Z,94.81
2018-12-29T04:24:26.846Z,94.75
2018-12-29T04:27:17.883Z,95.02
2018-12-29T04:30:01.789Z,94.95
2018-12-29T04:32:52.766Z,95.14
2018-12-29T04:35:36.854Z,94.77
2018-12-29T04:38:20.334Z,95.15
2018-12-29T04:41:04.171Z,94.94
2018-12-29T04:43:47.749Z,94.46
2018-12-29T04:46:39.058Z,94.67
2018-12-29T04:49:21.531Z,94.43
2018-12-29T04:52:12.492Z,94.72
2018-12-29T04:54:56.651Z,95.20
2018-12-29T04:57:47.884Z,95.22
2018-12-29T05:00:31.831Z,95.29
2018-12-29T05:03:22.787Z,95.36
2018-12-29T05:06:07.162Z,94.94
2018-12-29T05:08:58.131Z,95.19
2018-12-29T05:11:41.514Z,95.57
2018-12-29T05:17:41.053Z,94.87
2018-12-29T05:20:32.012Z,94.55
2018-12-29T05:23:15.974Z,95.31
2018-12-29T05:26:07.273Z,95.12
2018-12-29T05:28:49.290Z,95.99
2018-12-29T05:31:40.313Z,96.34
2018-12-29T05:34:24.034Z,96.06
2018-12-29T05:37:14.987Z,95.71
2018-12-29T05:39:58.445Z,95.77
2018-12-29T05:42:49.395Z,96.21
2018-12-29T05:45:32.959Z,96.13
2018-12-29T05:48:23.922Z,96.32
2018-12-29T05:51:07.374Z,95.58
2018-12-29T05:53:50.881Z,96.18
2018-12-29T05:56:42.182Z,96.22
2018-12-29T05:59:26.160Z,95.75
2018-12-29T06:02:17.256Z,96.44
2018-12-29T06:05:00.802Z,95.67
2018-12-29T06:07:51.759Z,95.45
2018-12-29T06:10:35.129Z,95.66
2018-12-29T06:13:26.113Z,95.59
2018-12-29T06:15:58.223Z,95.59
2018-12-29T06:18:49.471Z,95.43
2018-12-29T06:21:32.801Z,95.43
2018-12-29T06:24:16.506Z,95.13
2018-12-29T06:27:07.457Z,95.20
2018-12-29T06:29:51.549Z,95.32
2018-12-29T06:32:42.835Z,96.25
2018-12-29T06:35:26.513Z,95.72
2018-12-29T06:38:17.476Z,95.81
2018-12-29T06:41:08.507Z,96.06
2018-12-29T06:43:52.293Z,95.89
2018-12-29T06:46:35.839Z,95.79
2018-12-29T06:49:19.354Z,96.65
2018-12-29T06:52:10.310Z,95.95
2018-12-29T06:54:53.005Z,96.25
2018-12-29T06:57:43.979Z,95.80
2018-12-29T07:00:27.530Z,95.67
2018-12-29T07:03:18.565Z,95.67
2018-12-29T07:06:02.474Z,95.28
2018-12-29T07:08:53.428Z,95.45
2018-12-29T07:11:36.699Z,95.66
2018-12-29T07:14:28.032Z,95.27
2018-12-29T07:17:12.023Z,95.58
2018-12-29T07:20:02.984Z,95.74
2018-12-29T07:22:46.322Z,95.19
2018-12-29T07:25:18.076Z,95.25
2018-12-29T07:28:01.708Z,95.78
2018-12-29T07:30:52.673Z,95.38
2018-12-29T07:33:36.694Z,95.50
2018-12-29T07:36:27.801Z,95.43
2018-12-29T07:39:11.620Z,95.42
2018-12-29T07:41:54.984Z,95.76
2018-12-29T07:44:45.942Z,95.51
2018-12-29T07:47:28.394Z,95.65
2018-12-29T07:50:12.555Z,95.67
2018-12-29T07:53:03.680Z,95.09
2018-12-29T07:55:48.776Z,95.23
2018-12-29T07:58:40.641Z,95.98
2018-12-29T08:01:25.443Z,95.03
2018-12-29T08:04:35.908Z,95.23
2018-12-29T08:07:19.721Z,95.25
2018-12-29T08:10:10.721Z,96.20
2018-12-29T08:12:54.223Z,95.81
2018-12-29T08:15:45.221Z,95.95
2018-12-29T08:18:30.807Z,95.98
2018-12-29T08:21:22.476Z,95.39
2018-12-29T08:23:54.264Z,94.76
2018-12-29T08:26:26.421Z,95.35
2018-12-29T08:28:58.288Z,95.27
2018-12-29T08:31:49.805Z,94.66
2018-12-29T08:34:21.658Z,95.40
2018-12-29T08:37:13.739Z,95.04
2018-12-29T08:39:58.961Z,95.17
2018-12-29T08:42:44.649Z,95.47
2018-12-29T08:45:30.174Z,95.96
2018-12-29T08:48:40.749Z,96.01
2018-12-29T08:51:12.608Z,95.43
2018-12-29T08:54:04.623Z,95.94
2018-12-29T08:56:37.248Z,95.93
2018-12-29T08:59:29.852Z,95.87
2018-12-29T09:02:17.838Z,94.92
2018-12-29T09:04:53.160Z,95.21
2018-12-29T09:07:25.496Z,95.09
2018-12-29T09:09:57.247Z,95.60
2018-12-29T09:12:29.203Z,94.92
2018-12-29T09:15:01.975Z,94.64
2018-12-29T09:17:47.593Z,95.33
2018-12-29T09:20:38.639Z,96.50
2018-12-29T09:23:10.827Z,96.19
2018-12-29T09:26:01.887Z,95.17
2018-12-29T09:28:33.729Z,95.18
2018-12-29T09:31:05.512Z,95.56
2018-12-29T09:33:37.296Z,95.38
2018-12-29T09:36:09.519Z,96.14
2018-12-29T09:38:54.712Z,95.14
2018-12-29T09:41:26.731Z,94.82
2018-12-29T09:43:58.503Z,94.93
2018-12-29T09:46:30.277Z,95.26
2018-12-29T09:49:02.064Z,94.95
2018-12-29T09:51:34.293Z,94.38
2018-12-29T09:54:06.153Z,94.51
2018-12-29T09:56:38.084Z,93.98
2018-12-29T09:59:24.595Z,94.39
2018-12-29T10:02:15.581Z,93.85
2018-12-29T10:05:01.769Z,94.29
2018-12-29T10:07:53.677Z,94.02
2018-12-29T10:10:38.577Z,94.26
2018-12-29T10:13:22.726Z,93.94
2018-12-29T10:16:13.703Z,93.95
2018-12-29T10:18:58.800Z,93.91
2018-12-29T10:21:50.796Z,94.28
2018-12-29T10:24:35.130Z,94.02
2018-12-29T10:27:26.630Z,94.20
2018-12-29T10:30:10.688Z,93.97
2018-12-29T10:32:56.241Z,94.23
2018-12-29T10:35:47.845Z,94.30
2018-12-29T10:38:32.088Z,94.27
2018-12-29T10:41:23.291Z,94.38
2018-12-29T10:44:08.583Z,94.32
2018-12-29T10:46:59.767Z,94.55
2018-12-29T10:49:43.925Z,94.99
2018-12-29T10:52:34.944Z,94.76
2018-12-29T10:55:22.740Z,94.73
2018-12-29T10:58:13.764Z,94.42
2018-12-29T11:00:57.443Z,94.13
2018-12-29T11:03:48.533Z,94.26
2018-12-29T11:06:32.496Z,94.36
2018-12-29T11:09:23.811Z,93.76
2018-12-29T11:12:07.722Z,94.18
2018-12-29T11:14:58.751Z,94.27
2018-12-29T11:17:43.165Z,93.99
2018-12-29T11:20:34.348Z,93.67
2018-12-29T11:23:18.082Z,93.56
2018-12-29T11:26:09.383Z,93.27
2018-12-29T11:28:53.483Z,93.44
2018-12-29T11:31:44.440Z,93.12
2018-12-29T11:34:28.537Z,93.40
2018-12-29T11:37:19.538Z,93.52
2018-12-29T11:40:03.823Z,93.62
2018-12-29T11:42:55.077Z,93.92
2018-12-29T11:45:37.965Z,93.32
2018-12-29T11:48:09.861Z,93.55
2018-12-29T11:51:00.911Z,93.66
2018-12-29T11:53:56.319Z,93.19
2018-12-29T11:56:47.346Z,93.57
2018-12-29T11:59:31.340Z,93.96
2018-12-29T12:02:41.569Z,93.90
2018-12-29T12:05:25.075Z,93.88
2018-12-29T12:08:16.075Z,93.53
2018-12-29T12:10:59.940Z,93.62
2018-12-29T12:13:44.682Z,93.76
2018-12-29T12:16:36.119Z,93.57
2018-12-29T12:19:20.239Z,93.57
2018-12-29T12:22:11.294Z,94.04
2018-12-29T12:24:56.130Z,93.97
2018-12-29T12:27:47.126Z,93.89
2018-12-29T12:30:30.736Z,94.26
2018-12-29T12:33:22.011Z,94.38
2018-12-29T12:36:05.262Z,94.22
2018-12-29T12:38:49.353Z,94.39
2018-12-29T12:41:40.329Z,94.99
2018-12-29T12:44:24.690Z,94.76
2018-12-29T12:47:15.773Z,94.96
2018-12-29T12:49:59.780Z,94.96
2018-12-29T12:52:51.236Z,94.89
2018-12-29T12:55:34.810Z,94.86
2018-12-29T12:58:26.171Z,95.01
2018-12-29T13:01:30.881Z,95.04
2018-12-29T13:04:21.883Z,94.80
2018-12-29T13:07:06.142Z,94.62
2018-12-29T13:09:57.485Z,94.65
2018-12-29T13:12:41.438Z,94.97
2018-12-29T13:15:25.069Z,94.96
2018-12-29T13:18:16.057Z,94.73
2018-12-29T13:21:02.943Z,94.47
2018-12-29T13:23:54.044Z,94.54
2018-12-29T13:26:37.376Z,94.90
2018-12-29T13:29:29.057Z,95.26
2018-12-29T13:32:12.573Z,94.71
2018-12-29T13:34:57.803Z,94.93
2018-12-29T13:37:49.029Z,94.84
2018-12-29T13:40:33.179Z,94.69
2018-12-29T13:43:24.142Z,94.81
2018-12-29T13:46:08.572Z,94.88
2018-12-29T13:48:59.951Z,95.01
2018-12-29T13:51:43.654Z,95.43
2018-12-29T13:54:34.883Z,95.68
2018-12-29T13:57:18.670Z,95.70
2018-12-29T14:00:09.978Z,95.22
2018-12-29T14:02:53.733Z,95.13
2018-12-29T14:05:44.693Z,95.10
2018-12-29T14:08:28.318Z,95.00
2018-12-29T14:11:19.273Z,94.98
2018-12-29T14:14:22.032Z,95.19
2018-12-29T14:17:12.990Z,94.80
2018-12-29T14:19:56.684Z,94.69
2018-12-29T14:22:47.725Z,94.85
2018-12-29T14:25:31.650Z,94.92
2018-12-29T14:28:22.591Z,95.43
2018-12-29T14:31:06.448Z,95.63
2018-12-29T14:33:38.522Z,95.57
2018-12-29T14:36:20.826Z,95.36
2018-12-29T14:39:05.938Z,94.86
2018-12-29T14:41:57.859Z,94.43
2018-12-29T14:44:39.962Z,94.99
2018-12-29T14:47:30.909Z,95.41
2018-12-29T14:50:14.887Z,95.11
2018-12-29T14:53:05.906Z,95.12
2018-12-29T14:55:50.029Z,95.22
2018-12-29T14:58:33.769Z,95.34
2018-12-29T15:01:17.427Z,95.03
2018-12-29T15:04:08.639Z,94.83
2018-12-29T15:06:51.960Z,94.93
2018-12-29T15:10:01.824Z,95.27
2018-12-29T15:12:45.674Z,94.76
2018-12-29T15:15:36.888Z,95.46
2018-12-29T15:18:27.540Z,95.57
2018-12-29T15:21:18.725Z,95.36
2018-12-29T15:24:00.726Z,95.74
2018-12-29T15:26:52.098Z,95.87
2018-12-29T15:29:57.023Z,95.07
2018-12-29T15:32:47.987Z,95.15
2018-12-29T15:35:32.229Z,95.14
2018-12-29T15:38:23.357Z,95.36
2018-12-29T15:41:28.083Z,95.35
2018-12-29T15:44:38.968Z,95.18
2018-12-29T15:47:43.226Z,95.34
2018-12-29T15:50:34.982Z,95.25
2018-12-29T15:53:38.067Z,95.27
2018-12-29T15:56:29.110Z,95.17
2018-12-29T15:59:12.459Z,95.20
2018-12-29T16:02:03.409Z,94.66
2018-12-29T16:04:47.305Z,95.04
2018-12-29T16:07:38.266Z,94.99
2018-12-29T16:10:22.401Z,95.07
2018-12-29T16:13:13.355Z,95.16
2018-12-29T16:15:56.860Z,94.68
2018-12-29T16:18:48.403Z,94.99
2018-12-29T16:21:52.917Z,95.16
2018-12-29T16:24:44.479Z,95.05
2018-12-29T16:27:56.113Z,94.98
2018-12-29T16:31:00.351Z,94.91
2018-12-29T16:33:53.990Z,94.98
2018-12-29T16:36:55.565Z,94.66
2018-12-29T16:39:39.746Z,94.79
2018-12-29T16:42:23.484Z,94.81
2018-12-29T16:45:14.420Z,94.77
2018-12-29T16:47:58.060Z,94.60
2018-12-29T16:50:49.000Z,94.67
2018-12-29T16:53:32.757Z,94.45
2018-12-29T16:56:23.691Z,94.39
2018-12-29T16:59:07.361Z,94.58
2018-12-29T17:01:58.308Z,94.54
2018-12-29T17:04:42.223Z,94.42
2018-12-29T17:07:33.251Z,94.53
2018-12-29T17:10:16.736Z,94.75
2018-12-29T17:13:07.758Z,94.69
2018-12-29T17:15:51.690Z,94.80
2018-12-29T17:18:42.638Z,94.83
2018-12-29T17:21:46.673Z,95.67
2018-12-29T17:24:37.632Z,95.93
2018-12-29T17:27:42.198Z,95.54
2018-12-29T17:30:33.139Z,95.18
2018-12-29T17:33:16.400Z,95.37
2018-12-29T17:36:07.337Z,95.17
2018-12-29T17:38:52.570Z,95.61
2018-12-29T17:41:43.850Z,95.98
2018-12-29T17:44:28.059Z,96.11
2018-12-29T17:47:18.996Z,95.41
2018-12-29T17:50:02.737Z,95.32
2018-12-29T17:52:53.687Z,95.37
2018-12-29T17:55:37.009Z,95.63
2018-12-29T17:58:09.306Z,96.22
2018-12-29T18:01:00.315Z,96.27
2018-12-29T18:03:43.807Z,95.61
2018-12-29T18:09:38.283Z,95.59
2018-12-29T18:12:29.323Z,95.64
2018-12-29T18:15:13.261Z,95.79
2018-12-29T18:17:57.180Z,96.39
2018-12-29T18:20:48.453Z,96.27
2018-12-29T18:23:32.141Z,96.03
2018-12-29T18:26:23.150Z,96.66
2018-12-29T18:29:06.897Z,96.42
2018-12-29T18:31:57.840Z,96.54
2018-12-29T18:34:41.448Z,96.26
2018-12-29T18:37:32.384Z,96.39
2018-12-29T18:40:16.105Z,96.44
2018-12-29T18:43:07.368Z,96.67
2018-12-29T18:45:50.911Z,96.62
2018-12-29T18:48:41.867Z,96.94
2018-12-29T18:51:25.925Z,96.74
2018-12-29T18:54:17.152Z,96.75
2018-12-29T18:57:00.677Z,96.92
2018-12-29T18:59:51.969Z,97.10
2018-12-29T19:02:37.414Z,96.97
2018-12-29T19:05:29.053Z,96.55
2018-12-29T19:08:12.712Z,97.09
2018-12-29T19:11:03.644Z,96.90
2018-12-29T19:13:47.391Z,96.90
2018-12-29T19:16:38.669Z,97.29
2018-12-29T19:19:22.537Z,96.75
2018-12-29T19:22:13.539Z,95.96
2018-12-29T19:24:57.797Z,96.20
2018-12-29T19:27:49.899Z,96.26
2018-12-29T19:30:44.639Z,96.24
2018-12-29T19:33:35.872Z,96.47
2018-12-29T19:36:19.467Z,96.80
2018-12-29T19:39:04.728Z,97.26
2018-12-29T19:41:54.955Z,97.51
2018-12-29T19:44:41.250Z,97.31
2018-12-29T19:47:45.180Z,97.53
2018-12-29T19:50:36.512Z,97.62
2018-12-29T19:53:18.538Z,98.00
2018-12-29T19:56:09.484Z,97.95
2018-12-29T19:58:54.434Z,98.17
2018-12-29T20:01:45.370Z,97.81
2018-12-29T20:04:49.346Z,97.62
2018-12-29T20:07:40.655Z,97.75
2018-12-29T20:10:24.172Z,97.96
2018-12-29T20:13:15.106Z,98.07
2018-12-29T20:15:59.300Z,98.05
2018-12-29T20:18:50.319Z,98.22
2018-12-29T20:21:33.536Z,98.52
2018-12-29T20:24:24.803Z,97.92
2018-12-29T20:27:08.067Z,97.63
2018-12-29T20:29:59.356Z,97.71
2018-12-29T20:32:43.380Z,97.64
2018-12-29T20:35:34.318Z,97.47
2018-12-29T20:38:18.032Z,97.33
2018-12-29T20:41:01.771Z,97.73
2018-12-29T20:43:45.210Z,97.60
2018-12-29T20:46:28.609Z,97.04
2018-12-29T20:49:19.542Z,97.12
2018-12-29T20:52:03.693Z,96.97
2018-12-29T20:54:47.038Z,96.66
2018-12-29T20:57:38.260Z,97.10
2018-12-29T21:00:11.361Z,96.70
2018-12-29T21:03:02.298Z,96.86
2018-12-29T21:05:45.824Z,96.68
2018-12-29T21:08:37.013Z,96.72
2018-12-29T21:11:20.678Z,97.34
2018-12-29T21:14:12.942Z,97.28
2018-12-29T21:16:56.541Z,97.28
2018-12-29T21:19:47.486Z,97.77
2018-12-29T21:22:31.697Z,97.70
2018-12-29T21:25:22.652Z,98.20
2018-12-29T21:28:06.155Z,98.42
2018-12-29T21:30:37.962Z,98.92
2018-12-29T21:33:21.341Z,99.10
2018-12-29T21:36:12.656Z,98.81
2018-12-29T21:38:54.691Z,98.60
2018-12-29T21:41:45.631Z,98.48
2018-12-29T21:44:29.579Z,98.40
2018-12-29T21:47:13.322Z,98.46
2018-12-29T21:50:04.418Z,98.69
2018-12-29T21:52:48.051Z,98.81
2018-12-29T21:55:32.282Z,98.67
2018-12-29T21:58:23.222Z,98.58
2018-12-29T22:01:13.519Z,98.70
2018-12-29T22:04:04.526Z,98.85
2018-12-29T22:07:08.394Z,98.65
2018-12-29T22:09:59.581Z,98.40
2018-12-29T22:12:42.954Z,98.22
2018-12-29T22:15:34.163Z,98.19
2018-12-29T22:18:18.132Z,98.03
2018-12-29T22:21:09.081Z,98.08
2018-12-29T22:24:13.906Z,97.86
2018-12-29T22:27:04.921Z,97.83
2018-12-29T22:29:48.554Z,97.64
2018-12-29T22:32:39.566Z,97.67
2018-12-29T22:35:23.688Z,98.06
2018-12-29T22:38:14.627Z,98.12
2018-12-29T22:40:58.569Z,98.62
2018-12-29T22:43:49.501Z,98.24
2018-12-29T22:46:43.456Z,98.22
2018-12-29T22:49:34.385Z,98.83
2018-12-29T22:52:17.932Z,98.68
2018-12-29T22:55:08.856Z,98.78
2018-12-29T22:58:13.486Z,98.65
2018-12-29T23:01:04.670Z,98.94
2018-12-29T23:04:09.139Z,98.79
2018-12-29T23:07:00.076Z,98.98
2018-12-29T23:09:43.814Z,98.97
2018-12-29T23:12:34.764Z,98.90
2018-12-29T23:15:28.869Z,98.85
2018-12-29T23:18:19.892Z,99.04
2018-12-29T23:21:24.393Z,98.87
2018-12-29T23:24:15.330Z,98.82
2018-12-29T23:26:59.049Z,99.00
2018-12-29T23:29:49.987Z,99.03
2018-12-29T23:32:33.930Z,98.71
2018-12-29T23:35:24.930Z,98.63
2018-12-29T23:38:29.222Z,98.50
2018-12-29T23:41:20.186Z,98.55
2018-12-29T23:44:24.890Z,98.53
2018-12-29T23:47:15.829Z,98.67
2018-12-29T23:49:59.838Z,98.57
2018-12-29T23:52:50.881Z,98.46
2018-12-29T23:55:55.626Z,98.44
2018-12-29T23:58:46.823Z,98.56
