createdAt,value
2023-01-15T00:00:53.333Z,10.43
2023-01-15T00:03:39.617Z,11.48
2023-01-15T00:06:26.464Z,11.23
2023-01-15T00:09:15.059Z,9.63
2023-01-15T00:12:02.982Z,11.82
2023-01-15T00:14:49.452Z,12.75
2023-01-15T00:17:35.529Z,10.63
2023-01-15T00:20:22.515Z,10.52
2023-01-15T00:23:28.963Z,11.75
2023-01-15T00:26:37.544Z,13.15
2023-01-15T00:29:25.012Z,12.00
2023-01-15T00:32:11.414Z,13.18
2023-01-15T00:34:59.343Z,15.70
2023-01-15T00:37:46.003Z,15.60
2023-01-15T00:40:32.458Z,15.93
2023-01-15T00:43:18.682Z,17.48
2023-01-15T00:46:05.918Z,15.80
2023-01-15T00:48:52.338Z,18.95
2023-01-15T00:51:38.492Z,17.50
2023-01-15T00:54:25.121Z,17.67
2023-01-15T00:57:12.852Z,18.73
2023-01-15T00:59:58.917Z,16.13
2023-01-15T01:02:45.072Z,18.48
2023-01-15T01:05:32.719Z,16.50
2023-01-15T01:08:19.681Z,18.33
2023-01-15T01:11:07.154Z,18.67
2023-01-15T01:13:55.713Z,16.38
2023-01-15T01:16:42.407Z,18.17
2023-01-15T01:19:28.823Z,19.33
2023-01-15T01:22:15.336Z,20.00
2023-01-15T01:25:01.454Z,19.63
2023-01-15T01:27:47.904Z,20.30
2023-01-15T01:30:34.111Z,19.92
2023-01-15T01:33:20.807Z,21.63
2023-01-15T01:38:17.561Z,20.15
2023-01-15T01:41:04.792Z,15.95
2023-01-15T01:43:55.970Z,18.48
2023-01-15T01:46:43.031Z,16.52
2023-01-15T01:49:29.393Z,19.00
2023-01-15T01:52:39.010Z,17.55
2023-01-15T01:55:27.416Z,17.45
2023-01-15T01:58:14.313Z,16.88
2023-01-15T02:01:00.979Z,14.55
2023-01-15T02:03:47.688Z,21.92
2023-01-15T02:06:34.156Z,15.98
2023-01-15T02:09:21.131Z,16.67
2023-01-15T02:12:13.572Z,14.90
2023-01-15T02:15:18.285Z,16.27
2023-01-15T02:18:23.520Z,12.68
2023-01-15T02:21:09.551Z,18.10
2023-01-15T02:23:58.827Z,17.05
2023-01-15T02:26:51.467Z,14.80
2023-01-15T02:29:41.838Z,17.10
2023-01-15T02:32:28.333Z,14.73
2023-01-15T02:35:19.705Z,14.25
2023-01-15T02:38:11.886Z,14.32
2023-01-15T02:40:59.896Z,15.65
2023-01-15T02:43:48.612Z,13.60
2023-01-15T02:46:37.261Z,12.00
2023-01-15T02:49:27.506Z,16.13
2023-01-15T02:52:21.178Z,15.10
2023-01-15T02:55:34.071Z,11.55
2023-01-15T02:58:26.639Z,16.33
2023-01-15T03:01:19.554Z,14.10
2023-01-15T03:04:14.222Z,13.60
2023-01-15T03:07:20.748Z,14.93
2023-01-15T03:10:07.994Z,15.98
2023-01-15T03:13:04.092Z,15.85
2023-01-15T03:16:35.380Z,12.90
2023-01-15T03:19:21.817Z,13.45
2023-01-15T03:22:22.552Z,14.23
2023-01-15T03:25:21.764Z,15.13
2023-01-15T03:28:12.069Z,20.10
2023-01-15T03:31:00.441Z,15.07
2023-01-15T03:33:47.239Z,17.17
2023-01-15T03:36:39.059Z,15.30
2023-01-15T03:39:26.107Z,14.30
2023-01-15T03:42:32.653Z,17.00
2023-01-15T03:45:18.903Z,15.60
2023-01-15T03:48:17.335Z,19.50
2023-01-15T03:51:04.662Z,15.40
2023-01-15T03:53:55.911Z,13.48
2023-01-15T04:00:25.155Z,13.05
2023-01-15T04:03:16.974Z,16.52
2023-01-15T04:06:04.346Z,15.93
2023-01-15T04:08:50.976Z,15.13
2023-01-15T04:11:47.018Z,14.35
2023-01-15T04:14:33.931Z,17.60
2023-01-15T04:17:25.944Z,15.82
2023-01-15T04:20:13.469Z,18.23
2023-01-15T04:23:01.629Z,16.13
2023-01-15T04:25:47.742Z,17.45
2023-01-15T04:28:34.353Z,21.02
2023-01-15T04:31:20.740Z,17.48
2023-01-15T04:34:07.778Z,18.05
2023-01-15T04:36:54.146Z,20.42
2023-01-15T04:39:40.927Z,19.27
2023-01-15T04:42:46.073Z,20.67
2023-01-15T04:45:32.525Z,20.27
2023-01-15T04:48:18.911Z,21.48
2023-01-15T04:51:05.942Z,21.23
2023-01-15T04:53:52.828Z,19.20
2023-01-15T04:56:41.240Z,23.25
2023-01-15T04:59:28.092Z,19.63
2023-01-15T05:02:15.600Z,23.08
2023-01-15T05:05:02.254Z,21.17
2023-01-15T05:07:48.576Z,23.15
2023-01-15T05:10:34.782Z,23.13
2023-01-15T05:13:21.334Z,27.23
2023-01-15T05:16:12.744Z,23.17
2023-01-15T05:19:02.209Z,24.63
2023-01-15T05:21:48.943Z,25.40
2023-01-15T05:24:35.416Z,24.75
2023-01-15T05:27:21.711Z,21.52
2023-01-15T05:30:08.222Z,21.92
2023-01-15T05:32:54.801Z,21.00
2023-01-15T05:35:41.324Z,25.98
2023-01-15T05:38:27.635Z,23.63
2023-01-15T05:41:33.979Z,23.70
2023-01-15T05:44:25.789Z,20.23
2023-01-15T05:47:12.048Z,22.15
2023-01-15T05:49:59.089Z,20.30
2023-01-15T05:52:45.576Z,20.55
2023-01-15T05:55:31.803Z,22.55
2023-01-15T05:58:17.934Z,25.77
2023-01-15T06:01:08.657Z,19.77
2023-01-15T06:03:56.083Z,24.95
2023-01-15T06:06:43.905Z,25.63
2023-01-15T06:09:30.799Z,19.40
2023-01-15T06:12:17.354Z,22.42
2023-01-15T06:15:03.610Z,19.95
2023-01-15T06:17:51.206Z,19.73
2023-01-15T06:20:38.467Z,22.27
2023-01-15T06:23:24.734Z,20.02
2023-01-15T06:26:15.427Z,25.73
2023-01-15T06:29:02.443Z,19.58
2023-01-15T06:31:49.678Z,18.80
2023-01-15T06:34:36.646Z,22.85
2023-01-15T06:37:22.687Z,19.50
2023-01-15T06:40:09.392Z,23.15
2023-01-15T06:43:17.730Z,21.75
2023-01-15T06:46:23.003Z,16.75
2023-01-15T06:49:09.546Z,17.85
2023-01-15T06:51:55.705Z,18.02
2023-01-15T06:54:41.781Z,20.45
2023-01-15T06:57:28.204Z,17.73
2023-01-15T07:00:14.633Z,22.02
2023-01-15T07:03:01.480Z,20.50
2023-01-15T07:05:47.786Z,22.45
2023-01-15T07:08:34.236Z,18.58
2023-01-15T07:11:20.637Z,21.10
2023-01-15T07:14:07.122Z,22.40
2023-01-15T07:16:53.919Z,21.40
2023-01-15T07:19:40.801Z,23.88
2023-01-15T07:22:27.350Z,23.83
2023-01-15T07:25:13.381Z,20.05
2023-01-15T07:28:00.236Z,22.40
2023-01-15T07:30:46.893Z,18.60
2023-01-15T07:33:33.506Z,24.10
2023-01-15T07:36:19.851Z,22.23
2023-01-15T07:39:06.285Z,22.23
2023-01-15T07:42:11.458Z,24.52
2023-01-15T07:45:16.581Z,26.48
2023-01-15T07:48:21.862Z,19.75
2023-01-15T07:51:08.173Z,18.90
2023-01-15T07:53:54.223Z,22.02
2023-01-15T07:56:40.527Z,17.30
2023-01-15T07:59:26.818Z,21.92
2023-01-15T08:02:13.342Z,20.45
2023-01-15T08:04:59.933Z,20.00
2023-01-15T08:07:47.469Z,17.23
2023-01-15T08:10:53.407Z,19.65
2023-01-15T08:13:57.876Z,19.52
2023-01-15T08:16:44.406Z,18.45
2023-01-15T08:19:31.009Z,17.92
2023-01-15T08:22:17.795Z,18.70
2023-01-15T08:25:04.304Z,19.38
2023-01-15T08:27:51.736Z,17.33
2023-01-15T08:30:38.343Z,19.38
2023-01-15T08:33:25.296Z,18.65
2023-01-15T08:36:12.543Z,18.10
2023-01-15T08:38:59.046Z,16.88
2023-01-15T08:41:45.214Z,18.02
2023-01-15T08:44:31.750Z,19.25
2023-01-15T08:47:18.734Z,18.08
2023-01-15T08:50:06.675Z,17.63
2023-01-15T08:52:53.180Z,18.73
2023-01-15T08:55:39.310Z,17.73
2023-01-15T08:58:26.367Z,17.20
2023-01-15T09:01:16.096Z,19.48
2023-01-15T09:04:02.682Z,18.63
2023-01-15T09:06:50.027Z,19.45
2023-01-15T09:09:36.976Z,19.23
2023-01-15T09:12:25.672Z,20.48
2023-01-15T09:15:11.999Z,27.27
2023-01-15T09:17:58.731Z,19.80
2023-01-15T09:20:44.997Z,15.80
2023-01-15T09:23:31.376Z,20.15
2023-01-15T09:26:44.409Z,22.30
2023-01-15T09:29:30.919Z,19.13
2023-01-15T09:32:26.447Z,18.33
2023-01-15T09:35:19.069Z,18.83
2023-01-15T09:38:05.519Z,17.13
2023-01-15T09:40:59.258Z,18.35
2023-01-15T09:43:51.336Z,16.90
2023-01-15T09:46:57.807Z,20.13
2023-01-15T09:50:03.020Z,19.33
2023-01-15T09:52:58.965Z,17.88
2023-01-15T09:57:15.152Z,18.55
2023-01-15T10:01:57.855Z,19.38
2023-01-15T10:04:47.196Z,16.05
2023-01-15T10:07:45.879Z,20.33
2023-01-15T10:10:41.068Z,17.67
2023-01-15T10:13:36.402Z,18.73
2023-01-15T10:16:27.277Z,18.65
2023-01-15T10:19:13.948Z,18.63
2023-01-15T10:22:05.982Z,17.67
2023-01-15T10:24:56.690Z,17.58
2023-01-15T10:27:45.117Z,18.20
2023-01-15T10:30:37.589Z,17.95
2023-01-15T10:33:42.221Z,16.13
2023-01-15T10:36:46.738Z,20.00
2023-01-15T10:39:42.290Z,17.17
2023-01-15T10:42:47.627Z,19.60
2023-01-15T10:45:45.785Z,19.98
2023-01-15T10:48:38.863Z,17.55
2023-01-15T10:51:29.551Z,17.23
2023-01-15T10:54:18.613Z,18.13
2023-01-15T10:57:14.141Z,16.98
2023-01-15T11:00:01.746Z,16.88
2023-01-15T11:02:52.175Z,20.33
2023-01-15T11:05:39.009Z,18.00
2023-01-15T11:09:08.719Z,18.02
2023-01-15T11:12:09.453Z,16.33
2023-01-15T11:15:14.318Z,19.15
2023-01-15T11:18:21.609Z,18.52
2023-01-15T11:21:13.186Z,16.95
2023-01-15T11:24:00.377Z,16.65
2023-01-15T11:26:49.068Z,16.73
2023-01-15T11:29:37.616Z,16.65
2023-01-15T11:32:30.101Z,15.70
2023-01-15T11:35:19.400Z,18.13
2023-01-15T11:38:15.218Z,16.25
2023-01-15T11:41:02.446Z,16.63
2023-01-15T11:44:15.361Z,17.55
2023-01-15T11:47:20.821Z,16.10
2023-01-15T11:50:38.612Z,15.45
2023-01-15T11:53:27.737Z,16.95
2023-01-15T11:56:23.627Z,16.58
2023-01-15T11:59:20.377Z,15.75
2023-01-15T12:02:19.455Z,17.10
2023-01-15T12:05:06.232Z,17.83
2023-01-15T12:07:54.805Z,15.32
2023-01-15T12:11:20.972Z,14.55
2023-01-15T12:14:26.113Z,15.48
2023-01-15T12:17:28.244Z,15.05
2023-01-15T12:20:41.734Z,13.13
2023-01-15T12:23:33.760Z,15.52
2023-01-15T12:26:29.284Z,14.82
2023-01-15T12:29:18.732Z,15.30
2023-01-15T12:32:08.714Z,13.05
2023-01-15T12:34:55.567Z,13.73
2023-01-15T12:37:46.113Z,13.57
2023-01-15T12:40:39.365Z,18.20
2023-01-15T12:43:47.660Z,11.52
2023-01-15T12:46:35.708Z,12.82
2023-01-15T12:49:41.934Z,12.18
2023-01-15T12:52:34.850Z,13.50
2023-01-15T12:55:23.375Z,14.23
2023-01-15T12:58:28.416Z,14.73
2023-01-15T13:01:15.091Z,13.85
2023-01-15T13:04:04.824Z,12.32
2023-01-15T13:06:57.761Z,14.48
2023-01-15T13:09:44.614Z,13.07
2023-01-15T13:12:31.796Z,13.23
2023-01-15T13:15:19.261Z,13.23
2023-01-15T13:18:18.138Z,12.70
2023-01-15T13:21:13.026Z,13.52
2023-01-15T13:24:17.926Z,12.55
2023-01-15T13:27:05.285Z,12.60
2023-01-15T13:29:51.768Z,13.13
2023-01-15T13:32:49.726Z,13.88
2023-01-15T13:35:41.338Z,12.60
2023-01-15T13:38:29.456Z,12.68
2023-01-15T13:41:40.808Z,13.05
2023-01-15T13:44:31.154Z,14.43
2023-01-15T13:47:26.477Z,12.48
2023-01-15T13:50:20.329Z,13.25
2023-01-15T13:53:18.817Z,11.85
2023-01-15T13:56:28.783Z,13.88
2023-01-15T13:59:33.825Z,13.65
2023-01-15T14:02:30.983Z,13.13
2023-01-15T14:05:37.961Z,11.50
2023-01-15T14:08:26.643Z,12.88
2023-01-15T14:11:32.213Z,11.73
2023-01-15T14:14:32.173Z,13.10
2023-01-15T14:17:37.222Z,11.07
2023-01-15T14:20:24.212Z,11.35
2023-01-15T14:23:29.641Z,10.98
2023-01-15T14:26:20.518Z,11.30
2023-01-15T14:29:28.604Z,12.00
2023-01-15T14:32:17.845Z,9.85
2023-01-15T14:35:05.624Z,10.13
2023-01-15T14:37:54.904Z,11.32
2023-01-15T14:40:50.618Z,11.32
2023-01-15T14:43:41.491Z,11.40
2023-01-15T14:46:35.745Z,10.95
2023-01-15T14:49:32.163Z,9.60
2023-01-15T14:52:23.705Z,12.38
2023-01-15T14:55:12.892Z,9.43
2023-01-15T14:58:09.031Z,11.88
2023-01-15T15:00:57.150Z,11.48
2023-01-15T15:03:52.479Z,10.18
2023-01-15T15:10:20.243Z,12.05
2023-01-15T15:13:16.118Z,11.82
2023-01-15T15:16:02.873Z,11.50
2023-01-15T15:18:58.520Z,14.60
2023-01-15T15:21:46.335Z,11.88
2023-01-15T15:24:34.339Z,10.55
2023-01-15T15:27:22.779Z,13.27
2023-01-15T15:30:12.702Z,12.85
2023-01-15T15:32:58.944Z,14.32
2023-01-15T15:35:47.670Z,13.88
2023-01-15T15:38:34.255Z,12.50
2023-01-15T15:41:41.000Z,12.73
2023-01-15T15:44:52.481Z,13.07
2023-01-15T15:48:14.252Z,12.00
2023-01-15T15:51:00.936Z,12.93
2023-01-15T15:53:47.289Z,11.73
2023-01-15T15:56:34.050Z,11.35
2023-01-15T15:59:30.397Z,12.25
2023-01-15T16:02:17.021Z,11.68
2023-01-15T16:05:04.869Z,14.75
2023-01-15T16:07:52.127Z,12.73
2023-01-15T16:10:38.695Z,11.52
2023-01-15T16:13:45.389Z,13.50
2023-01-15T16:16:32.694Z,12.65
2023-01-15T16:19:21.548Z,12.77
2023-01-15T16:22:09.885Z,13.25
2023-01-15T16:24:57.583Z,14.63
2023-01-15T16:27:45.303Z,12.50
2023-01-15T16:30:32.673Z,12.73
2023-01-15T16:33:19.480Z,10.98
2023-01-15T16:36:08.688Z,12.07
2023-01-15T16:38:55.474Z,11.82
2023-01-15T16:41:42.649Z,12.52
2023-01-15T16:44:32.572Z,12.65
2023-01-15T16:47:23.321Z,14.13
2023-01-15T16:50:26.014Z,14.20
2023-01-15T16:53:31.582Z,12.45
2023-01-15T16:56:37.926Z,12.63
2023-01-15T16:59:27.270Z,12.02
2023-01-15T17:02:17.768Z,13.88
2023-01-15T17:05:15.163Z,15.50
2023-01-15T17:08:01.157Z,14.75
2023-01-15T17:10:55.283Z,13.13
2023-01-15T17:13:41.915Z,12.52
2023-01-15T17:16:28.094Z,12.95
2023-01-15T17:19:14.336Z,12.55
2023-01-15T17:22:00.638Z,13.02
2023-01-15T17:24:50.727Z,13.75
2023-01-15T17:27:37.156Z,13.00
2023-01-15T17:30:26.289Z,15.50
2023-01-15T17:33:13.961Z,14.10
2023-01-15T17:36:01.499Z,12.98
2023-01-15T17:39:02.817Z,11.60
2023-01-15T17:41:48.834Z,11.18
2023-01-15T17:44:35.887Z,13.68
2023-01-15T17:47:23.091Z,12.80
2023-01-15T17:50:10.082Z,12.60
2023-01-15T17:52:56.206Z,13.68
2023-01-15T17:56:00.989Z,11.40
2023-01-15T17:59:06.491Z,13.25
2023-01-15T18:02:11.536Z,13.32
2023-01-15T18:05:16.612Z,12.60
2023-01-15T18:08:10.917Z,12.88
2023-01-15T18:11:00.377Z,13.32
2023-01-15T18:13:46.975Z,12.52
2023-01-15T18:16:33.744Z,13.68
2023-01-15T18:19:22.247Z,11.93
2023-01-15T18:22:10.616Z,14.80
2023-01-15T18:24:57.793Z,14.40
2023-01-15T18:27:43.980Z,13.50
2023-01-15T18:30:30.499Z,12.90
2023-01-15T18:33:17.613Z,12.48
2023-01-15T18:36:05.989Z,13.65
2023-01-15T18:38:52.237Z,13.95
2023-01-15T18:41:38.423Z,12.68
2023-01-15T18:44:45.181Z,13.35
2023-01-15T18:47:31.672Z,14.32
2023-01-15T18:50:18.972Z,13.15
2023-01-15T18:53:05.545Z,13.38
2023-01-15T18:55:57.188Z,12.77
2023-01-15T18:58:43.703Z,15.32
2023-01-15T19:01:30.173Z,17.67
2023-01-15T19:04:19.509Z,15.05
2023-01-15T19:07:07.211Z,19.33
2023-01-15T19:09:55.613Z,15.77
2023-01-15T19:12:43.658Z,15.85
2023-01-15T19:15:48.744Z,15.20
2023-01-15T19:18:52.615Z,14.10
2023-01-15T19:21:39.017Z,14.35
2023-01-15T19:24:30.507Z,16.20
2023-01-15T19:27:17.927Z,17.88
2023-01-15T19:30:07.521Z,13.75
2023-01-15T19:32:59.641Z,15.63
2023-01-15T19:35:46.496Z,15.20
2023-01-15T19:38:34.673Z,14.88
2023-01-15T19:41:39.604Z,13.95
2023-01-15T19:44:44.842Z,14.55
2023-01-15T19:47:53.216Z,15.55
2023-01-15T19:50:42.483Z,15.10
2023-01-15T19:53:29.395Z,15.50
2023-01-15T19:56:16.090Z,14.70
2023-01-15T19:59:05.439Z,14.15
2023-01-15T20:01:54.307Z,12.20
2023-01-15T20:04:40.595Z,13.95
2023-01-15T20:07:48.061Z,13.43
2023-01-15T20:10:39.057Z,11.57
2023-01-15T20:13:43.778Z,11.52
2023-01-15T20:16:30.160Z,11.13
2023-01-15T20:19:18.366Z,12.07
2023-01-15T20:22:05.296Z,11.25
2023-01-15T20:24:52.566Z,10.23
2023-01-15T20:27:40.853Z,11.25
2023-01-15T20:30:29.097Z,9.73
2023-01-15T20:33:15.433Z,9.88
2023-01-15T20:36:05.580Z,8.45
2023-01-15T20:38:52.160Z,7.45
2023-01-15T20:41:57.126Z,9.48
2023-01-15T20:45:07.146Z,8.05
2023-01-15T20:48:11.822Z,8.13
2023-01-15T20:51:01.636Z,6.80
2023-01-15T20:53:49.771Z,6.15
2023-01-15T20:56:37.110Z,6.15
2023-01-15T20:59:23.817Z,6.20
2023-01-15T21:02:12.030Z,6.90
2023-01-15T21:04:58.429Z,5.70
2023-01-15T21:07:44.708Z,6.63
2023-01-15T21:10:30.999Z,5.65
2023-01-15T21:13:17.831Z,6.35
2023-01-15T21:16:05.551Z,6.78
2023-01-15T21:18:52.276Z,5.72
2023-01-15T21:21:39.372Z,5.30
2023-01-15T21:24:25.769Z,5.40
2023-01-15T21:27:21.348Z,5.57
2023-01-15T21:30:08.309Z,4.88
2023-01-15T21:32:55.092Z,5.25
2023-01-15T21:35:41.762Z,7.68
2023-01-15T21:38:28.591Z,5.10
2023-01-15T21:41:15.458Z,4.82
2023-01-15T21:44:20.586Z,4.68
2023-01-15T21:47:13.103Z,5.10
2023-01-15T21:49:59.559Z,6.97
2023-01-15T21:52:49.060Z,4.13
2023-01-15T21:55:35.577Z,5.13
2023-01-15T21:58:22.175Z,5.63
2023-01-15T22:01:18.737Z,4.20
2023-01-15T22:04:06.067Z,4.20
2023-01-15T22:06:52.903Z,5.05
2023-01-15T22:09:39.491Z,4.32
2023-01-15T22:12:25.958Z,4.97
2023-01-15T22:15:12.487Z,5.15
2023-01-15T22:17:59.643Z,4.80
2023-01-15T22:20:46.885Z,5.85
2023-01-15T22:23:34.085Z,8.63
2023-01-15T22:26:21.466Z,5.03
2023-01-15T22:29:07.710Z,5.03
2023-01-15T22:31:54.071Z,5.25
2023-01-15T22:34:40.525Z,4.57
2023-01-15T22:37:26.851Z,3.45
2023-01-15T22:40:13.812Z,4.53
2023-01-15T22:43:00.614Z,7.38
2023-01-15T22:45:46.992Z,6.70
2023-01-15T22:48:33.319Z,5.60
2023-01-15T22:51:19.578Z,4.70
2023-01-15T22:54:05.803Z,7.38
2023-01-15T22:56:52.153Z,5.57
2023-01-15T22:59:38.291Z,7.00
2023-01-15T23:02:56.332Z,5.82
2023-01-15T23:05:43.098Z,6.22
2023-01-15T23:08:32.357Z,5.18
2023-01-15T23:11:18.402Z,4.88
2023-01-15T23:14:05.365Z,6.13
2023-01-15T23:16:52.889Z,10.13
2023-01-15T23:19:39.267Z,7.32
2023-01-15T23:22:26.164Z,5.63
2023-01-15T23:25:12.935Z,8.02
2023-01-15T23:27:59.826Z,7.97
2023-01-15T23:30:46.492Z,7.10
2023-01-15T23:33:33.563Z,6.03
2023-01-15T23:36:20.368Z,8.73
2023-01-15T23:39:07.260Z,7.60
2023-01-15T23:42:22.208Z,5.97
2023-01-15T23:45:30.699Z,6.70
2023-01-15T23:48:17.797Z,9.82
2023-01-15T23:51:05.100Z,4.22
2023-01-15T23:53:53.098Z,6.97
2023-01-15T23:56:39.765Z,6.13
2023-01-15T23:59:26.928Z,11.32
