createdAt,value
2023-03-19T00:01:07.998Z,2.22
2023-03-19T00:02:41.370Z,1.33
2023-03-19T00:04:16.317Z,1.00
2023-03-19T00:05:53.775Z,1.40
2023-03-19T00:07:27.341Z,1.27
2023-03-19T00:09:00.673Z,1.00
2023-03-19T00:10:33.864Z,0.80
2023-03-19T00:12:09.912Z,1.00
2023-03-19T00:13:42.122Z,0.98
2023-03-19T00:15:15.922Z,1.30
2023-03-19T00:16:49.270Z,1.45
2023-03-19T00:18:22.372Z,1.30
2023-03-19T00:19:54.542Z,1.30
2023-03-19T00:21:30.501Z,1.17
2023-03-19T00:23:02.944Z,1.00
2023-03-19T00:24:36.029Z,1.15
2023-03-19T00:26:08.582Z,1.10
2023-03-19T00:27:44.633Z,1.20
2023-03-19T00:29:18.264Z,1.40
2023-03-19T00:30:50.437Z,1.10
2023-03-19T00:32:23.737Z,1.30
2023-03-19T00:33:58.555Z,1.13
2023-03-19T00:35:32.200Z,1.15
2023-03-19T00:37:05.416Z,1.42
2023-03-19T00:38:37.796Z,1.13
2023-03-19T00:40:12.836Z,1.20
2023-03-19T00:41:50.322Z,1.10
2023-03-19T00:43:25.147Z,1.00
2023-03-19T00:44:58.640Z,1.10
2023-03-19T00:46:31.970Z,1.20
2023-03-19T00:48:04.938Z,1.33
2023-03-19T00:49:38.027Z,1.02
2023-03-19T00:51:12.512Z,1.10
2023-03-19T00:52:45.695Z,1.10
2023-03-19T00:54:19.089Z,1.13
2023-03-19T00:55:52.247Z,1.10
2023-03-19T00:57:25.750Z,1.42
2023-03-19T00:59:00.195Z,1.33
2023-03-19T01:02:06.940Z,1.00
2023-03-19T01:03:39.401Z,1.10
2023-03-19T01:05:13.158Z,1.30
2023-03-19T01:06:46.524Z,1.00
2023-03-19T01:08:20.358Z,1.35
2023-03-19T01:09:53.702Z,1.02
2023-03-19T01:11:27.089Z,1.35
2023-03-19T01:13:00.586Z,1.25
2023-03-19T01:14:35.577Z,1.60
2023-03-19T01:17:43.316Z,0.90
2023-03-19T01:19:16.265Z,1.52
2023-03-19T01:20:49.468Z,1.05
2023-03-19T01:22:22.885Z,1.00
2023-03-19T01:24:01.282Z,1.02
2023-03-19T01:25:35.216Z,1.17
2023-03-19T01:27:10.729Z,1.50
2023-03-19T01:28:44.312Z,1.05
2023-03-19T01:30:20.666Z,1.33
2023-03-19T01:32:12.574Z,1.00
2023-03-19T01:34:21.734Z,1.38
2023-03-19T01:36:02.521Z,1.10
2023-03-19T01:37:41.683Z,1.10
2023-03-19T01:39:14.415Z,1.52
2023-03-19T01:40:49.286Z,1.05
2023-03-19T01:42:23.059Z,0.77
2023-03-19T01:44:26.964Z,0.85
2023-03-19T01:46:32.064Z,1.08
2023-03-19T01:48:34.758Z,0.82
2023-03-19T01:50:26.005Z,0.82
2023-03-19T01:52:37.686Z,1.02
2023-03-19T01:54:25.852Z,0.90
2023-03-19T01:56:32.311Z,1.10
2023-03-19T01:58:11.694Z,0.82
2023-03-19T02:00:17.247Z,0.98
2023-03-19T02:02:02.157Z,1.08
2023-03-19T02:03:38.854Z,1.00
2023-03-19T02:05:25.962Z,0.93
2023-03-19T02:07:05.547Z,1.38
2023-03-19T02:08:41.631Z,0.82
2023-03-19T02:10:18.274Z,1.13
2023-03-19T02:11:52.296Z,1.00
2023-03-19T02:13:26.013Z,1.02
2023-03-19T02:15:00.141Z,0.88
2023-03-19T02:16:34.799Z,1.02
2023-03-19T02:18:09.661Z,0.88
2023-03-19T02:19:51.389Z,0.80
2023-03-19T02:21:24.827Z,0.90
2023-03-19T02:23:09.476Z,0.90
2023-03-19T02:24:52.480Z,1.13
2023-03-19T02:26:31.694Z,1.05
2023-03-19T02:28:10.975Z,1.15
2023-03-19T02:29:45.289Z,1.08
2023-03-19T02:31:20.665Z,1.02
2023-03-19T02:32:53.995Z,0.93
2023-03-19T02:34:40.775Z,1.00
2023-03-19T02:36:18.173Z,1.23
2023-03-19T02:37:51.296Z,1.20
2023-03-19T02:39:30.739Z,1.02
2023-03-19T02:41:08.268Z,1.02
2023-03-19T02:42:43.041Z,1.20
2023-03-19T02:44:19.800Z,1.08
2023-03-19T02:45:55.817Z,0.98
2023-03-19T02:47:29.524Z,1.30
2023-03-19T02:49:02.650Z,1.10
2023-03-19T02:50:35.982Z,1.40
2023-03-19T02:52:10.157Z,1.08
2023-03-19T02:53:43.054Z,1.23
2023-03-19T02:55:18.375Z,1.20
2023-03-19T02:56:52.315Z,1.30
2023-03-19T02:58:26.882Z,1.23
2023-03-19T02:59:59.156Z,1.02
2023-03-19T03:01:33.020Z,1.33
2023-03-19T03:03:09.208Z,1.10
2023-03-19T03:04:42.609Z,1.30
2023-03-19T03:06:16.017Z,1.30
2023-03-19T03:07:49.591Z,1.10
2023-03-19T03:09:23.752Z,1.50
2023-03-19T03:10:56.841Z,1.27
2023-03-19T03:12:31.512Z,1.17
2023-03-19T03:14:05.957Z,1.10
2023-03-19T03:15:39.354Z,1.33
2023-03-19T03:17:13.357Z,1.38
2023-03-19T03:18:46.551Z,1.27
2023-03-19T03:20:20.730Z,1.20
2023-03-19T03:21:52.972Z,1.13
2023-03-19T03:23:26.337Z,1.42
2023-03-19T03:24:58.852Z,1.30
2023-03-19T03:26:32.352Z,1.55
2023-03-19T03:28:05.463Z,1.63
2023-03-19T03:29:39.158Z,1.67
2023-03-19T03:32:46.869Z,1.30
2023-03-19T03:34:20.834Z,1.20
2023-03-19T03:35:54.101Z,1.42
2023-03-19T03:37:27.849Z,1.13
2023-03-19T03:39:00.157Z,1.33
2023-03-19T03:40:34.338Z,1.30
2023-03-19T03:42:09.027Z,1.52
2023-03-19T03:43:43.805Z,1.27
2023-03-19T03:45:18.859Z,1.20
2023-03-19T03:46:52.356Z,1.40
2023-03-19T03:48:25.931Z,2.05
2023-03-19T03:49:59.123Z,1.30
2023-03-19T03:51:32.807Z,1.25
2023-03-19T03:53:06.173Z,1.23
2023-03-19T03:54:39.306Z,1.20
2023-03-19T03:56:12.715Z,1.90
2023-03-19T03:57:45.965Z,1.48
2023-03-19T03:59:19.350Z,1.40
2023-03-19T04:00:54.613Z,1.77
2023-03-19T04:02:28.763Z,1.33
2023-03-19T04:04:01.962Z,1.60
2023-03-19T04:05:36.622Z,1.50
2023-03-19T04:07:10.617Z,1.63
2023-03-19T04:08:59.322Z,1.42
2023-03-19T04:10:33.352Z,1.60
2023-03-19T04:12:07.356Z,1.45
2023-03-19T04:13:41.449Z,1.50
2023-03-19T04:15:13.728Z,1.73
2023-03-19T04:16:51.187Z,1.70
2023-03-19T04:18:24.368Z,1.65
2023-03-19T04:19:57.483Z,1.70
2023-03-19T04:21:31.137Z,1.65
2023-03-19T04:23:04.471Z,1.60
2023-03-19T04:24:38.404Z,1.73
2023-03-19T04:26:12.139Z,1.67
2023-03-19T04:27:44.597Z,1.60
2023-03-19T04:29:18.694Z,1.48
2023-03-19T04:30:51.848Z,1.80
2023-03-19T04:32:27.169Z,1.50
2023-03-19T04:35:33.850Z,1.42
2023-03-19T04:37:07.168Z,1.40
2023-03-19T04:38:44.376Z,1.65
2023-03-19T04:40:18.312Z,1.17
2023-03-19T04:41:51.668Z,1.85
2023-03-19T04:43:32.743Z,1.58
2023-03-19T04:45:10.203Z,1.60
2023-03-19T04:46:44.750Z,1.80
2023-03-19T04:48:20.511Z,1.48
2023-03-19T04:49:52.791Z,1.45
2023-03-19T04:51:27.588Z,1.30
2023-03-19T04:53:00.777Z,1.35
2023-03-19T04:54:34.159Z,1.48
2023-03-19T04:56:08.667Z,1.60
2023-03-19T04:57:41.917Z,1.55
2023-03-19T04:59:15.925Z,1.55
2023-03-19T05:00:49.701Z,1.70
2023-03-19T05:02:28.382Z,1.48
2023-03-19T05:04:03.292Z,1.75
2023-03-19T05:05:38.447Z,1.33
2023-03-19T05:07:14.259Z,1.45
2023-03-19T05:08:48.570Z,1.85
2023-03-19T05:10:24.786Z,1.35
2023-03-19T05:11:58.281Z,1.73
2023-03-19T05:13:32.475Z,1.52
2023-03-19T05:15:06.800Z,1.50
2023-03-19T05:16:43.174Z,1.60
2023-03-19T05:18:16.519Z,1.40
2023-03-19T05:19:51.899Z,1.30
2023-03-19T05:21:26.600Z,1.50
2023-03-19T05:22:59.204Z,1.40
2023-03-19T05:24:52.575Z,1.23
2023-03-19T05:26:26.339Z,1.08
2023-03-19T05:28:19.826Z,1.23
2023-03-19T05:29:53.809Z,1.58
2023-03-19T05:31:42.002Z,1.20
2023-03-19T05:33:15.780Z,1.10
2023-03-19T05:34:52.708Z,1.38
2023-03-19T05:36:26.240Z,1.33
2023-03-19T05:38:05.441Z,1.45
2023-03-19T05:39:39.469Z,1.20
2023-03-19T05:41:15.236Z,1.17
2023-03-19T05:43:01.271Z,1.30
2023-03-19T05:46:39.368Z,0.88
2023-03-19T05:48:12.686Z,1.30
2023-03-19T05:49:50.064Z,1.00
2023-03-19T05:51:24.628Z,1.10
2023-03-19T05:52:56.902Z,1.10
2023-03-19T05:54:30.198Z,1.17
2023-03-19T05:56:23.602Z,1.08
2023-03-19T05:58:19.698Z,0.77
2023-03-19T05:59:54.372Z,0.73
2023-03-19T06:01:47.266Z,1.17
2023-03-19T06:03:20.704Z,1.23
2023-03-19T06:04:55.431Z,1.25
2023-03-19T06:06:36.541Z,0.95
2023-03-19T06:08:09.711Z,1.17
2023-03-19T06:10:14.984Z,1.30
2023-03-19T06:11:48.596Z,1.30
2023-03-19T06:13:40.499Z,1.10
2023-03-19T06:15:13.557Z,1.20
2023-03-19T06:17:09.255Z,1.10
2023-03-19T06:18:42.430Z,1.20
2023-03-19T06:20:18.869Z,0.90
2023-03-19T06:21:56.818Z,1.00
2023-03-19T06:23:30.125Z,1.45
2023-03-19T06:25:03.427Z,1.40
2023-03-19T06:26:39.116Z,1.35
2023-03-19T06:28:17.709Z,1.20
2023-03-19T06:29:51.841Z,1.30
2023-03-19T06:31:31.002Z,0.93
2023-03-19T06:33:17.998Z,1.00
2023-03-19T06:34:51.168Z,1.05
2023-03-19T06:36:23.882Z,1.15
2023-03-19T06:37:58.473Z,1.42
2023-03-19T06:39:31.603Z,1.20
2023-03-19T06:41:05.513Z,1.00
2023-03-19T06:42:38.698Z,1.10
2023-03-19T06:44:12.276Z,0.90
2023-03-19T06:45:45.427Z,1.08
2023-03-19T06:47:19.378Z,1.27
2023-03-19T06:48:52.507Z,1.10
2023-03-19T06:50:26.417Z,1.10
2023-03-19T06:51:59.521Z,1.00
2023-03-19T06:53:34.350Z,0.88
2023-03-19T06:55:09.048Z,1.15
2023-03-19T06:56:42.165Z,1.02
2023-03-19T06:58:15.246Z,1.10
2023-03-19T06:59:48.350Z,1.10
2023-03-19T07:01:21.666Z,0.80
2023-03-19T07:02:54.981Z,1.00
2023-03-19T07:04:28.129Z,1.10
2023-03-19T07:06:01.349Z,1.00
2023-03-19T07:07:34.668Z,1.02
2023-03-19T07:09:09.438Z,0.90
2023-03-19T07:10:42.558Z,0.80
2023-03-19T07:12:16.025Z,1.20
2023-03-19T07:13:49.086Z,1.00
2023-03-19T07:15:22.747Z,0.70
2023-03-19T07:16:56.096Z,0.98
2023-03-19T07:18:29.337Z,0.88
2023-03-19T07:20:03.795Z,0.93
2023-03-19T07:21:37.184Z,0.70
2023-03-19T07:23:10.428Z,0.65
2023-03-19T07:24:45.542Z,0.90
2023-03-19T07:26:20.656Z,1.10
2023-03-19T07:27:55.994Z,1.02
2023-03-19T07:29:29.526Z,0.80
2023-03-19T07:31:02.997Z,0.93
2023-03-19T07:32:36.090Z,0.90
2023-03-19T07:34:09.342Z,0.80
2023-03-19T07:35:42.413Z,0.73
2023-03-19T07:37:15.555Z,0.77
2023-03-19T07:38:48.945Z,1.00
2023-03-19T07:40:23.480Z,1.05
2023-03-19T07:41:56.534Z,0.90
2023-03-19T07:43:30.052Z,0.90
2023-03-19T07:45:03.742Z,0.80
2023-03-19T07:46:37.022Z,0.75
2023-03-19T07:48:10.944Z,0.93
2023-03-19T07:49:44.197Z,1.10
2023-03-19T07:51:17.372Z,0.73
2023-03-19T07:52:52.139Z,0.90
2023-03-19T07:54:25.681Z,0.93
2023-03-19T07:56:00.338Z,0.95
2023-03-19T07:57:33.441Z,1.00
2023-03-19T07:59:06.789Z,0.70
2023-03-19T08:00:39.932Z,0.63
2023-03-19T08:02:14.197Z,1.00
2023-03-19T08:03:48.412Z,0.85
2023-03-19T08:05:22.491Z,1.23
2023-03-19T08:06:55.776Z,1.45
2023-03-19T08:08:29.119Z,1.02
2023-03-19T08:10:02.318Z,1.10
2023-03-19T08:11:36.912Z,0.82
2023-03-19T08:13:10.266Z,1.50
2023-03-19T08:14:43.382Z,0.90
2023-03-19T08:16:16.660Z,0.63
2023-03-19T08:17:49.893Z,1.10
2023-03-19T08:19:23.300Z,0.70
2023-03-19T08:20:56.456Z,0.82
2023-03-19T08:22:29.530Z,1.10
2023-03-19T08:24:04.925Z,0.90
2023-03-19T08:25:38.249Z,0.90
2023-03-19T08:27:12.669Z,1.00
2023-03-19T08:28:45.850Z,1.00
2023-03-19T08:30:19.277Z,1.25
2023-03-19T08:31:52.469Z,0.90
2023-03-19T08:33:25.863Z,1.27
2023-03-19T08:34:59.254Z,0.70
2023-03-19T08:36:33.226Z,0.90
2023-03-19T08:38:07.029Z,0.98
2023-03-19T08:39:40.454Z,1.08
2023-03-19T08:41:13.601Z,1.20
2023-03-19T08:42:49.184Z,0.75
2023-03-19T08:44:22.269Z,1.10
2023-03-19T08:45:55.466Z,0.77
2023-03-19T08:47:28.765Z,0.90
2023-03-19T08:49:02.077Z,0.95
2023-03-19T08:50:35.874Z,0.70
2023-03-19T08:52:10.026Z,1.33
2023-03-19T08:53:43.114Z,0.98
2023-03-19T08:55:17.060Z,0.77
2023-03-19T08:56:50.448Z,0.98
2023-03-19T08:58:26.641Z,0.90
2023-03-19T08:59:59.803Z,1.00
2023-03-19T09:01:33.050Z,0.80
2023-03-19T09:03:06.796Z,1.05
2023-03-19T09:04:42.616Z,0.90
2023-03-19T09:06:15.948Z,1.08
2023-03-19T09:07:49.829Z,0.90
2023-03-19T09:09:25.218Z,0.93
2023-03-19T09:10:59.691Z,1.08
2023-03-19T09:12:32.774Z,1.10
2023-03-19T09:14:07.632Z,0.80
2023-03-19T09:17:15.683Z,0.95
2023-03-19T09:18:48.731Z,0.93
2023-03-19T09:20:21.930Z,0.90
2023-03-19T09:21:55.498Z,1.00
2023-03-19T09:23:29.441Z,0.88
2023-03-19T09:25:02.916Z,1.00
2023-03-19T09:26:36.206Z,0.95
2023-03-19T09:28:09.763Z,0.90
2023-03-19T09:29:44.275Z,1.02
2023-03-19T09:31:17.694Z,1.10
2023-03-19T09:32:51.311Z,1.00
2023-03-19T09:34:24.724Z,1.10
2023-03-19T09:35:58.141Z,1.10
2023-03-19T09:37:31.283Z,1.40
2023-03-19T09:39:05.549Z,1.23
2023-03-19T09:40:44.806Z,1.25
2023-03-19T09:42:46.198Z,1.20
2023-03-19T09:44:30.393Z,1.20
2023-03-19T09:46:13.370Z,1.05
2023-03-19T09:47:50.376Z,1.10
2023-03-19T09:49:28.469Z,1.45
2023-03-19T09:51:06.487Z,1.42
2023-03-19T09:52:46.972Z,5.25
2023-03-19T09:54:43.567Z,2.60
2023-03-19T09:56:19.533Z,3.25
2023-03-19T09:57:55.786Z,2.67
2023-03-19T09:59:31.011Z,2.13
2023-03-19T10:01:06.188Z,2.25
2023-03-19T10:02:43.530Z,2.92
2023-03-19T10:04:43.005Z,1.48
2023-03-19T10:06:29.588Z,6.32
2023-03-19T10:08:42.497Z,1.83
2023-03-19T10:10:45.988Z,3.20
2023-03-19T10:12:39.980Z,5.07
2023-03-19T10:14:57.628Z,5.88
2023-03-19T10:16:32.412Z,1.80
2023-03-19T10:19:52.457Z,1.40
2023-03-19T10:21:34.154Z,1.38
2023-03-19T10:23:44.513Z,15.30
2023-03-19T10:25:24.282Z,19.60
2023-03-19T10:27:03.265Z,5.85
2023-03-19T10:28:37.721Z,4.75
2023-03-19T10:30:17.608Z,12.80
2023-03-19T10:32:04.765Z,12.25
2023-03-19T10:33:46.508Z,20.77
2023-03-19T10:35:24.628Z,9.15
2023-03-19T10:37:03.629Z,26.73
2023-03-19T10:38:42.030Z,12.93
2023-03-19T10:40:25.235Z,5.35
2023-03-19T10:42:17.216Z,3.05
2023-03-19T10:45:33.298Z,3.35
2023-03-19T10:47:14.915Z,2.03
2023-03-19T10:48:48.642Z,1.40
2023-03-19T10:50:31.249Z,2.08
2023-03-19T10:52:05.481Z,1.40
2023-03-19T10:53:41.342Z,2.47
2023-03-19T10:55:17.922Z,1.63
2023-03-19T10:56:52.118Z,1.90
2023-03-19T10:58:28.882Z,2.20
2023-03-19T11:00:10.946Z,1.35
2023-03-19T11:01:44.695Z,1.50
2023-03-19T11:03:32.955Z,1.92
2023-03-19T11:05:25.243Z,3.10
2023-03-19T11:07:10.192Z,2.05
2023-03-19T11:08:43.615Z,1.75
2023-03-19T11:10:18.685Z,1.70
2023-03-19T11:11:55.027Z,1.23
2023-03-19T11:13:28.492Z,1.17
2023-03-19T11:15:05.125Z,1.52
2023-03-19T11:16:51.798Z,1.23
2023-03-19T11:18:31.693Z,2.00
2023-03-19T11:20:23.645Z,1.73
2023-03-19T11:23:43.971Z,1.50
2023-03-19T11:25:24.374Z,1.65
2023-03-19T11:28:33.785Z,1.30
2023-03-19T11:30:18.586Z,1.33
2023-03-19T11:32:20.384Z,1.30
2023-03-19T11:34:27.050Z,1.13
2023-03-19T11:36:13.100Z,2.85
2023-03-19T11:37:56.068Z,1.67
2023-03-19T11:39:37.045Z,0.98
2023-03-19T11:41:24.730Z,3.83
2023-03-19T11:43:14.724Z,1.92
2023-03-19T11:45:03.617Z,2.38
2023-03-19T11:46:54.046Z,2.25
2023-03-19T11:48:44.816Z,1.52
2023-03-19T11:50:27.676Z,4.22
2023-03-19T11:52:12.942Z,2.33
2023-03-19T11:54:05.846Z,5.22
2023-03-19T11:55:45.327Z,2.03
2023-03-19T11:57:35.486Z,6.05
2023-03-19T11:59:33.117Z,5.03
2023-03-19T12:01:20.430Z,2.47
2023-03-19T12:03:42.688Z,2.67
2023-03-19T12:05:33.952Z,3.00
2023-03-19T12:07:19.473Z,3.75
2023-03-19T12:09:03.044Z,5.78
2023-03-19T12:10:53.632Z,6.90
2023-03-19T12:12:35.553Z,3.22
2023-03-19T12:14:27.053Z,3.60
2023-03-19T12:16:17.170Z,1.65
2023-03-19T12:18:11.174Z,1.38
2023-03-19T12:20:21.759Z,1.58
2023-03-19T12:22:10.716Z,1.08
2023-03-19T12:24:00.453Z,1.08
2023-03-19T12:26:04.254Z,1.80
2023-03-19T12:27:45.579Z,1.35
2023-03-19T12:29:25.648Z,0.80
2023-03-19T12:31:38.045Z,1.23
2023-03-19T12:33:44.576Z,1.10
2023-03-19T12:35:25.513Z,1.13
2023-03-19T12:37:17.873Z,1.30
2023-03-19T12:38:55.970Z,1.00
2023-03-19T12:40:36.824Z,1.30
2023-03-19T12:42:19.258Z,1.00
2023-03-19T12:43:59.813Z,1.38
2023-03-19T12:45:39.206Z,0.88
2023-03-19T12:47:18.873Z,0.88
2023-03-19T12:48:58.104Z,0.80
2023-03-19T12:50:37.735Z,1.00
2023-03-19T12:52:23.627Z,0.82
2023-03-19T12:54:04.772Z,0.70
2023-03-19T12:55:45.480Z,0.70
2023-03-19T12:57:27.216Z,0.73
2023-03-19T12:59:09.786Z,0.80
2023-03-19T13:00:52.612Z,0.80
2023-03-19T13:02:33.654Z,0.90
2023-03-19T13:04:14.402Z,0.55
2023-03-19T13:05:59.224Z,0.80
2023-03-19T13:07:50.129Z,1.00
2023-03-19T13:09:35.392Z,0.65
2023-03-19T13:11:21.389Z,0.57
2023-03-19T13:12:57.751Z,0.60
2023-03-19T13:14:43.594Z,0.75
2023-03-19T13:16:37.786Z,0.50
2023-03-19T13:18:33.370Z,0.52
2023-03-19T13:20:21.532Z,0.52
2023-03-19T13:22:00.357Z,0.52
2023-03-19T13:23:40.615Z,0.60
2023-03-19T13:25:19.369Z,0.70
2023-03-19T13:26:54.734Z,0.40
2023-03-19T13:28:31.653Z,0.50
2023-03-19T13:30:19.981Z,0.50
2023-03-19T13:32:00.189Z,0.63
2023-03-19T13:33:37.471Z,0.50
2023-03-19T13:35:38.626Z,0.40
2023-03-19T13:37:18.866Z,0.30
2023-03-19T13:38:53.503Z,0.43
2023-03-19T13:40:45.196Z,0.40
2023-03-19T13:42:38.652Z,0.30
2023-03-19T13:44:39.773Z,0.30
2023-03-19T13:46:44.907Z,0.40
2023-03-19T13:48:39.152Z,0.40
2023-03-19T13:50:57.653Z,0.38
2023-03-19T13:52:52.488Z,0.40
2023-03-19T13:54:39.915Z,0.50
2023-03-19T13:56:29.029Z,0.40
2023-03-19T13:58:37.897Z,0.38
2023-03-19T14:01:01.212Z,0.32
2023-03-19T14:02:53.367Z,0.40
2023-03-19T14:04:29.384Z,0.50
2023-03-19T14:06:02.940Z,0.55
2023-03-19T14:07:39.343Z,0.40
2023-03-19T14:09:38.288Z,0.50
2023-03-19T14:11:12.563Z,0.43
2023-03-19T14:12:46.632Z,0.40
2023-03-19T14:14:24.095Z,0.30
2023-03-19T14:16:08.693Z,0.20
2023-03-19T14:17:47.112Z,0.40
2023-03-19T14:19:22.663Z,0.40
2023-03-19T14:21:06.467Z,0.30
2023-03-19T14:22:56.425Z,0.20
2023-03-19T14:24:55.350Z,0.47
2023-03-19T14:26:29.804Z,0.35
2023-03-19T14:28:11.838Z,0.20
2023-03-19T14:29:47.704Z,0.40
2023-03-19T14:31:35.085Z,0.40
2023-03-19T14:33:19.431Z,0.40
2023-03-19T14:34:56.123Z,0.30
2023-03-19T14:36:31.172Z,0.28
2023-03-19T14:38:16.981Z,0.50
2023-03-19T14:40:00.759Z,0.20
2023-03-19T14:41:41.808Z,0.40
2023-03-19T14:43:28.590Z,0.40
2023-03-19T14:45:47.201Z,0.40
2023-03-19T14:47:50.289Z,0.95
2023-03-19T14:50:07.252Z,0.80
2023-03-19T14:52:02.114Z,0.90
2023-03-19T14:53:43.190Z,0.80
2023-03-19T14:55:18.778Z,0.90
2023-03-19T14:56:52.116Z,0.90
2023-03-19T14:58:25.319Z,0.60
2023-03-19T14:59:58.795Z,0.70
2023-03-19T15:01:40.216Z,0.57
2023-03-19T15:03:25.431Z,0.80
2023-03-19T15:05:00.698Z,0.60
2023-03-19T15:06:37.664Z,0.60
2023-03-19T15:08:14.774Z,0.50
2023-03-19T15:09:53.992Z,0.60
2023-03-19T15:12:02.139Z,0.60
2023-03-19T15:14:05.545Z,0.80
2023-03-19T15:15:58.026Z,0.40
2023-03-19T15:17:33.123Z,0.50
2023-03-19T15:19:10.534Z,0.50
2023-03-19T15:20:47.388Z,0.45
2023-03-19T15:22:26.708Z,0.50
2023-03-19T15:24:00.067Z,1.02
2023-03-19T15:25:33.538Z,0.70
2023-03-19T15:27:20.694Z,0.45
2023-03-19T15:28:55.225Z,0.40
2023-03-19T15:30:29.404Z,0.55
2023-03-19T15:32:06.189Z,0.50
2023-03-19T15:33:46.024Z,0.40
2023-03-19T15:35:21.468Z,0.52
2023-03-19T15:37:01.916Z,0.50
2023-03-19T15:38:41.929Z,0.43
2023-03-19T15:40:18.544Z,0.40
2023-03-19T15:41:54.241Z,0.50
2023-03-19T15:43:29.191Z,0.35
2023-03-19T15:45:09.442Z,0.50
2023-03-19T15:46:45.497Z,0.60
2023-03-19T15:48:25.795Z,0.70
2023-03-19T15:50:05.160Z,0.50
2023-03-19T15:51:40.316Z,0.30
2023-03-19T15:53:21.624Z,0.40
2023-03-19T15:54:56.676Z,0.40
2023-03-19T15:56:32.055Z,0.57
2023-03-19T15:58:10.290Z,0.60
2023-03-19T15:59:47.121Z,0.70
2023-03-19T16:01:21.342Z,0.60
2023-03-19T16:02:54.569Z,0.50
2023-03-19T16:04:38.480Z,0.45
2023-03-19T16:06:27.190Z,0.50
2023-03-19T16:08:03.013Z,0.50
2023-03-19T16:09:36.467Z,0.52
2023-03-19T16:11:28.825Z,0.80
2023-03-19T16:13:05.200Z,0.88
2023-03-19T16:14:45.421Z,0.98
2023-03-19T16:16:22.166Z,1.05
2023-03-19T16:17:56.226Z,1.17
2023-03-19T16:19:34.220Z,1.23
2023-03-19T16:21:14.586Z,1.20
2023-03-19T16:22:58.412Z,0.80
2023-03-19T16:24:37.468Z,0.70
2023-03-19T16:26:26.902Z,0.60
2023-03-19T16:28:00.801Z,0.85
2023-03-19T16:29:41.853Z,0.80
2023-03-19T16:31:28.711Z,0.80
2023-03-19T16:33:05.509Z,1.50
2023-03-19T16:34:46.595Z,1.38
2023-03-19T16:36:21.176Z,1.13
2023-03-19T16:37:55.109Z,1.00
2023-03-19T16:39:35.939Z,1.80
2023-03-19T16:41:33.686Z,1.10
2023-03-19T16:44:50.398Z,1.65
2023-03-19T16:46:26.502Z,1.40
2023-03-19T16:48:03.481Z,2.10
2023-03-19T16:49:36.808Z,2.40
2023-03-19T16:51:17.963Z,3.00
2023-03-19T16:52:52.066Z,2.80
2023-03-19T16:54:26.223Z,2.50
2023-03-19T16:56:03.286Z,2.65
2023-03-19T16:57:36.466Z,3.17
2023-03-19T16:59:17.441Z,3.60
2023-03-19T17:00:50.760Z,3.00
2023-03-19T17:02:25.538Z,2.72
2023-03-19T17:05:32.661Z,2.00
2023-03-19T17:07:06.068Z,2.13
2023-03-19T17:08:39.829Z,2.05
2023-03-19T17:10:16.094Z,2.00
2023-03-19T17:11:49.400Z,1.35
2023-03-19T17:13:28.019Z,1.33
2023-03-19T17:15:01.337Z,1.23
2023-03-19T17:16:35.442Z,1.40
2023-03-19T17:18:17.708Z,0.93
2023-03-19T17:19:51.326Z,0.82
2023-03-19T17:21:28.554Z,0.65
2023-03-19T17:23:01.992Z,0.77
2023-03-19T17:24:36.258Z,0.70
2023-03-19T17:26:17.436Z,0.45
2023-03-19T17:27:50.493Z,0.50
2023-03-19T17:29:25.308Z,0.45
2023-03-19T17:32:32.275Z,0.60
2023-03-19T17:34:12.737Z,0.60
2023-03-19T17:37:19.686Z,0.40
2023-03-19T17:38:55.284Z,0.50
2023-03-19T17:40:29.294Z,0.45
2023-03-19T17:42:02.890Z,0.90
2023-03-19T17:43:36.172Z,0.70
2023-03-19T17:45:14.312Z,0.55
2023-03-19T17:46:51.465Z,0.70
2023-03-19T17:48:28.014Z,0.85
2023-03-19T17:50:03.098Z,0.75
2023-03-19T17:51:36.638Z,0.63
2023-03-19T17:53:12.758Z,0.50
2023-03-19T17:54:49.098Z,0.75
2023-03-19T17:56:26.237Z,1.10
2023-03-19T17:57:59.498Z,1.00
2023-03-19T17:59:32.638Z,1.08
2023-03-19T18:01:14.465Z,0.90
2023-03-19T18:02:49.835Z,1.92
2023-03-19T18:04:23.806Z,1.90
2023-03-19T18:05:58.676Z,2.33
2023-03-19T18:09:05.072Z,1.92
2023-03-19T18:10:38.320Z,1.80
2023-03-19T18:12:12.007Z,1.80
2023-03-19T18:13:46.167Z,1.58
2023-03-19T18:15:19.586Z,1.50
2023-03-19T18:16:53.443Z,1.40
2023-03-19T18:18:26.648Z,1.90
2023-03-19T18:19:59.976Z,1.20
2023-03-19T18:21:34.468Z,1.13
2023-03-19T18:23:08.479Z,1.05
2023-03-19T18:24:41.934Z,1.00
2023-03-19T18:26:16.949Z,0.80
2023-03-19T18:27:50.738Z,0.70
2023-03-19T18:29:24.018Z,0.50
2023-03-19T18:30:59.096Z,0.50
2023-03-19T18:32:33.769Z,0.60
2023-03-19T18:34:12.580Z,0.40
2023-03-19T18:35:47.584Z,0.57
2023-03-19T18:37:22.281Z,0.65
2023-03-19T18:38:56.902Z,0.50
2023-03-19T18:40:34.349Z,0.50
2023-03-19T18:42:07.689Z,0.40
2023-03-19T18:43:40.860Z,0.60
2023-03-19T18:45:15.539Z,0.60
2023-03-19T18:46:48.731Z,0.60
2023-03-19T18:48:27.498Z,0.85
2023-03-19T18:50:00.844Z,1.20
2023-03-19T18:51:34.368Z,0.90
2023-03-19T18:53:12.256Z,0.90
2023-03-19T18:54:45.410Z,0.90
2023-03-19T18:56:24.146Z,1.33
2023-03-19T18:58:00.742Z,1.33
2023-03-19T18:59:35.406Z,0.68
2023-03-19T19:02:42.108Z,0.88
2023-03-19T19:04:17.289Z,0.63
2023-03-19T19:05:53.884Z,0.77
2023-03-19T19:07:27.258Z,0.55
2023-03-19T19:09:03.227Z,0.40
2023-03-19T19:10:39.753Z,0.70
2023-03-19T19:12:18.430Z,0.60
2023-03-19T19:13:58.113Z,0.90
2023-03-19T19:15:35.378Z,0.60
2023-03-19T19:17:16.496Z,0.60
2023-03-19T19:18:49.634Z,0.70
2023-03-19T19:20:26.372Z,0.73
2023-03-19T19:21:59.481Z,0.70
2023-03-19T19:23:32.700Z,0.75
2023-03-19T19:25:08.393Z,0.73
2023-03-19T19:26:42.955Z,0.85
2023-03-19T19:28:22.500Z,0.90
2023-03-19T19:29:56.093Z,0.70
2023-03-19T19:31:32.601Z,0.70
2023-03-19T19:33:11.639Z,0.80
2023-03-19T19:34:44.841Z,0.60
2023-03-19T19:36:18.359Z,0.65
2023-03-19T19:37:51.963Z,0.82
2023-03-19T19:39:25.253Z,0.80
2023-03-19T19:41:00.677Z,0.90
2023-03-19T19:42:35.848Z,0.57
2023-03-19T19:44:15.284Z,0.80
2023-03-19T19:45:51.516Z,0.82
2023-03-19T19:47:24.825Z,0.80
2023-03-19T19:49:03.184Z,0.95
2023-03-19T19:50:36.522Z,1.00
2023-03-19T19:52:15.582Z,0.88
2023-03-19T19:53:49.519Z,0.90
2023-03-19T19:55:24.323Z,0.82
2023-03-19T19:56:58.847Z,1.02
2023-03-19T19:58:34.406Z,0.80
2023-03-19T20:00:17.154Z,1.00
2023-03-19T20:01:50.665Z,0.98
2023-03-19T20:03:26.792Z,1.15
2023-03-19T20:05:01.127Z,0.85
2023-03-19T20:06:34.442Z,1.13
2023-03-19T20:08:07.713Z,1.25
2023-03-19T20:09:41.042Z,0.82
2023-03-19T20:11:20.242Z,1.02
2023-03-19T20:12:58.304Z,1.00
2023-03-19T20:14:31.943Z,0.75
2023-03-19T20:16:06.342Z,0.77
2023-03-19T20:17:39.509Z,1.00
2023-03-19T20:19:19.973Z,1.50
2023-03-19T20:22:27.590Z,1.05
2023-03-19T20:24:01.818Z,1.20
2023-03-19T20:25:37.618Z,1.25
2023-03-19T20:27:19.644Z,1.17
2023-03-19T20:28:54.630Z,1.30
2023-03-19T20:30:32.045Z,1.02
2023-03-19T20:32:05.633Z,0.75
2023-03-19T20:33:39.284Z,0.75
2023-03-19T20:35:19.658Z,0.68
2023-03-19T20:36:53.865Z,0.70
2023-03-19T20:38:28.982Z,1.15
2023-03-19T20:40:02.198Z,0.63
2023-03-19T20:41:35.364Z,0.90
2023-03-19T20:43:23.264Z,0.70
2023-03-19T20:45:01.255Z,0.88
2023-03-19T20:46:35.617Z,0.80
2023-03-19T20:48:16.536Z,1.30
2023-03-19T20:49:50.415Z,0.85
2023-03-19T20:51:27.942Z,1.00
2023-03-19T20:53:03.252Z,0.80
2023-03-19T20:54:36.328Z,0.85
2023-03-19T20:56:16.004Z,0.90
2023-03-19T20:57:52.211Z,0.80
2023-03-19T20:59:28.794Z,1.02
2023-03-19T21:01:03.841Z,1.02
2023-03-19T21:04:19.463Z,0.90
2023-03-19T21:05:57.978Z,1.25
2023-03-19T21:07:36.327Z,1.00
2023-03-19T21:09:14.590Z,0.80
2023-03-19T21:10:49.659Z,0.75
2023-03-19T21:12:30.202Z,1.30
2023-03-19T21:15:37.012Z,1.27
2023-03-19T21:17:11.716Z,1.23
2023-03-19T21:18:45.191Z,1.60
2023-03-19T21:20:20.669Z,1.85
2023-03-19T21:21:54.960Z,1.30
2023-03-19T21:23:34.261Z,1.17
2023-03-19T21:25:19.535Z,1.35
2023-03-19T21:26:54.723Z,1.10
2023-03-19T21:28:34.767Z,1.23
2023-03-19T21:30:14.018Z,1.02
2023-03-19T21:31:48.021Z,1.13
2023-03-19T21:33:27.113Z,0.80
2023-03-19T21:35:00.444Z,1.13
2023-03-19T21:36:33.557Z,1.10
2023-03-19T21:38:06.919Z,1.23
2023-03-19T21:39:40.005Z,1.10
2023-03-19T21:41:23.657Z,1.05
2023-03-19T21:43:01.551Z,1.17
2023-03-19T21:44:35.594Z,1.25
2023-03-19T21:46:23.561Z,1.23
2023-03-19T21:48:15.239Z,1.27
2023-03-19T21:49:49.815Z,1.10
2023-03-19T21:51:24.977Z,1.60
2023-03-19T21:53:01.491Z,1.65
2023-03-19T21:54:34.909Z,1.10
2023-03-19T21:56:19.806Z,1.00
2023-03-19T21:57:58.957Z,1.38
2023-03-19T21:59:33.628Z,1.50
2023-03-19T22:01:16.974Z,1.40
2023-03-19T22:02:51.517Z,1.38
2023-03-19T22:04:24.904Z,1.15
2023-03-19T22:05:59.333Z,1.05
2023-03-19T22:07:31.553Z,1.20
2023-03-19T22:09:05.479Z,1.13
2023-03-19T22:10:38.878Z,1.23
2023-03-19T22:12:27.361Z,1.40
2023-03-19T22:14:07.122Z,1.50
2023-03-19T22:15:40.347Z,1.30
2023-03-19T22:17:13.741Z,1.60
2023-03-19T22:18:47.204Z,1.75
2023-03-19T22:20:23.466Z,1.75