createdAt,value
2022-12-25T00:00:31.437Z,83.40
2022-12-25T00:03:06.054Z,84.25
2022-12-25T00:05:40.709Z,84.02
2022-12-25T00:08:15.289Z,83.55
2022-12-25T00:10:58.752Z,84.18
2022-12-25T00:13:33.457Z,84.85
2022-12-25T00:16:09.341Z,84.77
2022-12-25T00:18:44.268Z,84.83
2022-12-25T00:21:19.206Z,85.96
2022-12-25T00:23:55.758Z,85.58
2022-12-25T00:26:31.425Z,85.12
2022-12-25T00:29:06.307Z,84.80
2022-12-25T00:31:40.622Z,84.43
2022-12-25T00:34:15.133Z,84.00
2022-12-25T00:36:51.631Z,83.92
2022-12-25T00:39:26.379Z,84.05
2022-12-25T00:42:20.277Z,84.11
2022-12-25T00:44:54.846Z,84.07
2022-12-25T00:47:29.112Z,83.84
2022-12-25T00:50:03.604Z,83.88
2022-12-25T00:52:37.850Z,83.92
2022-12-25T00:55:12.249Z,84.38
2022-12-25T00:57:47.862Z,84.53
2022-12-25T01:00:25.006Z,85.16
2022-12-25T01:02:59.316Z,85.11
2022-12-25T01:05:34.044Z,84.34
2022-12-25T01:08:08.246Z,84.46
2022-12-25T01:10:41.701Z,84.57
2022-12-25T01:13:17.269Z,85.90
2022-12-25T01:15:52.215Z,85.79
2022-12-25T01:18:27.292Z,85.57
2022-12-25T01:21:07.454Z,85.35
2022-12-25T01:23:41.926Z,85.22
2022-12-25T01:26:18.447Z,85.10
2022-12-25T01:28:54.867Z,85.09
2022-12-25T01:31:29.597Z,84.83
2022-12-25T01:34:03.974Z,84.02
2022-12-25T01:36:38.632Z,83.71
2022-12-25T01:39:12.884Z,84.79
2022-12-25T01:41:48.242Z,85.08
2022-12-25T01:44:59.451Z,85.48
2022-12-25T01:47:35.457Z,85.10
2022-12-25T01:50:10.601Z,85.97
2022-12-25T01:52:45.567Z,85.85
2022-12-25T01:55:19.853Z,85.85
2022-12-25T01:57:54.602Z,86.47
2022-12-25T02:00:29.042Z,86.64
2022-12-25T02:03:06.200Z,85.95
2022-12-25T02:05:41.114Z,85.79
2022-12-25T02:08:18.877Z,85.66
2022-12-25T02:10:53.107Z,85.63
2022-12-25T02:13:27.650Z,85.72
2022-12-25T02:16:11.182Z,85.59
2022-12-25T02:18:53.133Z,85.37
2022-12-25T02:21:54.474Z,85.14
2022-12-25T02:24:53.671Z,85.58
2022-12-25T02:27:53.849Z,85.36
2022-12-25T02:30:35.525Z,86.40
2022-12-25T02:33:34.402Z,86.80
2022-12-25T02:36:12.646Z,87.42
2022-12-25T02:39:07.549Z,87.29
2022-12-25T02:41:46.288Z,86.30
2022-12-25T02:44:43.850Z,86.12
2022-12-25T02:47:37.224Z,86.58
2022-12-25T02:50:29.992Z,86.76
2022-12-25T02:53:22.858Z,86.77
2022-12-25T02:56:15.579Z,86.28
2022-12-25T02:59:08.640Z,87.16
2022-12-25T03:02:03.917Z,88.00
2022-12-25T03:04:57.895Z,87.25
2022-12-25T03:07:34.016Z,86.90
2022-12-25T03:10:30.886Z,87.25
2022-12-25T03:13:11.392Z,88.38
2022-12-25T03:16:03.736Z,88.29
2022-12-25T03:18:39.470Z,88.10
2022-12-25T03:21:31.592Z,87.53
2022-12-25T03:24:24.167Z,87.21
2022-12-25T03:26:58.883Z,87.50
2022-12-25T03:29:52.348Z,86.37
2022-12-25T03:32:38.924Z,88.30
2022-12-25T03:35:23.766Z,88.37
2022-12-25T03:38:30.886Z,87.98
2022-12-25T03:41:30.324Z,87.99
2022-12-25T03:44:29.469Z,87.56
2022-12-25T03:47:25.978Z,87.67
2022-12-25T03:50:24.726Z,87.31
2022-12-25T03:53:20.421Z,86.92
2022-12-25T03:56:13.934Z,87.16
2022-12-25T03:59:11.128Z,87.13
2022-12-25T04:02:03.283Z,87.01
2022-12-25T04:04:55.491Z,87.60
2022-12-25T04:07:47.153Z,86.83
2022-12-25T04:10:40.687Z,87.14
2022-12-25T04:13:32.513Z,86.59
2022-12-25T04:16:24.103Z,88.36
2022-12-25T04:19:15.759Z,88.08
2022-12-25T04:22:07.989Z,88.18
2022-12-25T04:25:11.346Z,87.75
2022-12-25T04:28:04.815Z,87.23
2022-12-25T04:30:56.546Z,87.20
2022-12-25T04:33:48.883Z,86.54
2022-12-25T04:36:23.365Z,86.62
2022-12-25T04:38:57.768Z,86.75
2022-12-25T04:41:31.885Z,87.02
2022-12-25T04:44:07.758Z,87.30
2022-12-25T04:46:42.031Z,87.49
2022-12-25T04:49:16.538Z,87.50
2022-12-25T04:51:50.816Z,87.13
2022-12-25T04:54:25.276Z,86.12
2022-12-25T04:56:59.375Z,86.29
2022-12-25T04:59:35.168Z,86.86
2022-12-25T05:02:09.491Z,86.79
2022-12-25T05:04:44.083Z,86.90
2022-12-25T05:07:18.199Z,86.74
2022-12-25T05:09:52.726Z,86.55
2022-12-25T05:12:26.931Z,87.35
2022-12-25T05:15:02.724Z,88.43
2022-12-25T05:17:37.591Z,88.65
2022-12-25T05:20:12.469Z,90.73
2022-12-25T05:22:46.649Z,89.91
2022-12-25T05:25:21.056Z,89.71
2022-12-25T05:27:55.327Z,90.60
2022-12-25T05:30:31.206Z,91.29
2022-12-25T05:33:05.510Z,90.65
2022-12-25T05:35:40.873Z,90.92
2022-12-25T05:38:15.445Z,92.25
2022-12-25T05:40:52.565Z,92.94
2022-12-25T05:43:27.295Z,92.07
2022-12-25T05:46:07.641Z,91.53
2022-12-25T05:48:41.939Z,90.73
2022-12-25T05:51:16.442Z,91.79
2022-12-25T05:53:50.582Z,90.83
2022-12-25T05:56:25.026Z,91.06
2022-12-25T05:58:59.303Z,91.34
2022-12-25T06:01:35.288Z,92.05
2022-12-25T06:04:12.738Z,92.34
2022-12-25T06:06:47.363Z,92.56
2022-12-25T06:09:22.225Z,93.34
2022-12-25T06:11:56.308Z,93.83
2022-12-25T06:14:30.810Z,93.36
2022-12-25T06:17:06.409Z,90.95
2022-12-25T06:19:41.091Z,90.40
2022-12-25T06:22:15.250Z,90.96
2022-12-25T06:24:49.786Z,91.09
2022-12-25T06:27:23.847Z,91.03
2022-12-25T06:29:58.427Z,91.84
2022-12-25T06:32:34.049Z,92.00
2022-12-25T06:35:09.266Z,92.35
2022-12-25T06:37:43.384Z,92.57
2022-12-25T06:40:18.493Z,91.81
2022-12-25T06:42:53.129Z,92.66
2022-12-25T06:45:27.837Z,93.45
2022-12-25T06:48:03.508Z,93.40
2022-12-25T06:50:38.033Z,92.39
2022-12-25T06:53:12.159Z,91.99
2022-12-25T06:55:46.525Z,91.67
2022-12-25T06:58:20.744Z,91.41
2022-12-25T07:00:55.241Z,90.84
2022-12-25T07:03:31.601Z,90.65
2022-12-25T07:06:06.217Z,90.07
2022-12-25T07:08:40.425Z,89.65
2022-12-25T07:11:15.030Z,89.71
2022-12-25T07:13:49.401Z,89.68
2022-12-25T07:16:24.119Z,89.19
2022-12-25T07:19:02.002Z,89.28
2022-12-25T07:21:36.399Z,89.32
2022-12-25T07:24:10.904Z,89.01
2022-12-25T07:26:45.366Z,88.71
2022-12-25T07:29:19.896Z,88.76
2022-12-25T07:31:54.470Z,100.00
2022-12-25T07:34:30.093Z,100.00
2022-12-25T07:37:04.605Z,91.17
2022-12-25T07:39:38.887Z,88.35
2022-12-25T07:42:14.336Z,86.31
2022-12-25T07:44:48.413Z,86.79
2022-12-25T07:47:22.919Z,88.35
2022-12-25T07:49:58.470Z,87.82
2022-12-25T07:52:38.048Z,89.59
2022-12-25T07:55:16.174Z,87.82
2022-12-25T07:57:51.139Z,88.55
2022-12-25T08:00:29.714Z,88.34
2022-12-25T08:03:04.696Z,88.78
2022-12-25T08:05:40.466Z,88.41
2022-12-25T08:08:15.027Z,88.58
2022-12-25T08:10:49.767Z,88.17
2022-12-25T08:13:24.581Z,87.79
2022-12-25T08:15:59.311Z,87.16
2022-12-25T08:18:33.978Z,86.91
2022-12-25T08:21:11.643Z,87.76
2022-12-25T08:23:47.631Z,87.43
2022-12-25T08:26:23.847Z,87.91
2022-12-25T08:28:58.993Z,87.83
2022-12-25T08:31:37.177Z,87.66
2022-12-25T08:34:14.063Z,86.94
2022-12-25T08:36:49.754Z,86.44
2022-12-25T08:39:24.658Z,85.51
2022-12-25T08:41:59.487Z,86.30
2022-12-25T08:44:34.105Z,86.89
2022-12-25T08:47:08.623Z,87.16
2022-12-25T08:49:43.528Z,87.08
2022-12-25T08:52:19.408Z,100.00
2022-12-25T08:54:54.140Z,97.59
2022-12-25T08:57:28.329Z,93.68
2022-12-25T09:00:03.118Z,79.66
2022-12-25T09:02:37.827Z,78.48
2022-12-25T09:05:12.438Z,80.97
2022-12-25T09:07:48.066Z,82.18
2022-12-25T09:10:24.213Z,83.49
2022-12-25T09:12:58.491Z,85.07
2022-12-25T09:15:33.466Z,86.59
2022-12-25T09:18:08.033Z,85.88
2022-12-25T09:20:42.984Z,84.99
2022-12-25T09:23:18.668Z,85.12
2022-12-25T09:25:53.517Z,85.24
2022-12-25T09:28:27.790Z,85.64
2022-12-25T09:31:02.496Z,85.88
2022-12-25T09:33:36.717Z,85.82
2022-12-25T09:36:12.381Z,85.99
2022-12-25T09:38:48.094Z,85.92
2022-12-25T09:41:29.849Z,85.93
2022-12-25T09:44:08.141Z,85.68
2022-12-25T09:46:46.074Z,85.76
2022-12-25T09:49:25.420Z,85.31
2022-12-25T09:52:06.660Z,84.42
2022-12-25T09:54:50.879Z,90.84
2022-12-25T09:57:26.934Z,92.71
2022-12-25T10:00:01.395Z,78.99
2022-12-25T10:03:10.411Z,77.65
2022-12-25T10:06:12.252Z,77.06
2022-12-25T10:09:10.295Z,80.65
2022-12-25T10:11:56.911Z,75.45
2022-12-25T10:14:42.249Z,75.26
2022-12-25T10:17:32.106Z,76.29
2022-12-25T10:20:17.169Z,75.96
2022-12-25T10:22:55.877Z,75.07
2022-12-25T10:25:30.170Z,75.13
2022-12-25T10:28:14.297Z,75.54
2022-12-25T10:30:51.668Z,76.18
2022-12-25T10:33:26.636Z,77.29
2022-12-25T10:36:01.165Z,77.18
2022-12-25T10:38:36.714Z,76.96
2022-12-25T10:41:22.823Z,77.50
2022-12-25T10:43:59.227Z,77.72
2022-12-25T10:46:33.585Z,78.50
2022-12-25T10:49:16.447Z,78.12
2022-12-25T10:51:51.857Z,77.53
2022-12-25T10:54:29.164Z,77.57
2022-12-25T10:57:05.370Z,76.87
2022-12-25T10:59:45.976Z,76.28
2022-12-25T11:02:26.313Z,76.10
2022-12-25T11:05:03.747Z,75.15
2022-12-25T11:07:46.868Z,74.65
2022-12-25T11:10:24.293Z,75.13
2022-12-25T11:12:59.403Z,74.61
2022-12-25T11:15:39.749Z,88.25
2022-12-25T11:18:21.668Z,83.03
2022-12-25T11:20:58.141Z,69.34
2022-12-25T11:23:33.859Z,71.26
2022-12-25T11:26:09.509Z,72.47
2022-12-25T11:28:45.852Z,73.46
2022-12-25T11:31:24.226Z,74.52
2022-12-25T11:34:04.682Z,75.38
2022-12-25T11:36:45.037Z,76.50
2022-12-25T11:39:23.349Z,76.64
2022-12-25T11:42:03.173Z,77.81
2022-12-25T11:44:46.384Z,77.77
2022-12-25T11:47:34.205Z,78.18
2022-12-25T11:50:23.594Z,78.84
2022-12-25T11:53:01.250Z,79.17
2022-12-25T11:55:42.186Z,79.79
2022-12-25T11:58:21.452Z,79.70
2022-12-25T12:00:58.538Z,80.09
2022-12-25T12:03:38.634Z,80.72
2022-12-25T12:06:19.252Z,79.42
2022-12-25T12:08:59.574Z,79.96
2022-12-25T12:11:38.034Z,80.48
2022-12-25T12:14:24.467Z,79.97
2022-12-25T12:16:58.747Z,80.79
2022-12-25T12:19:35.583Z,79.44
2022-12-25T12:22:20.006Z,78.75
2022-12-25T12:25:01.493Z,78.42
2022-12-25T12:27:38.821Z,79.26
2022-12-25T12:30:26.836Z,83.71
2022-12-25T12:33:03.084Z,78.77
2022-12-25T12:35:41.254Z,78.75
2022-12-25T12:38:19.009Z,78.84
2022-12-25T12:40:56.784Z,79.77
2022-12-25T12:43:37.871Z,79.98
2022-12-25T12:46:26.121Z,79.73
2022-12-25T12:49:11.532Z,79.70
2022-12-25T12:51:47.512Z,80.71
2022-12-25T12:54:23.826Z,80.55
2022-12-25T12:57:00.284Z,81.00
2022-12-25T12:59:40.202Z,82.04
2022-12-25T13:02:38.957Z,82.00
2022-12-25T13:05:21.606Z,81.56
2022-12-25T13:08:08.463Z,81.77
2022-12-25T13:10:48.297Z,81.15
2022-12-25T13:13:28.636Z,81.18
2022-12-25T13:16:03.154Z,80.58
2022-12-25T13:18:41.027Z,78.93
2022-12-25T13:21:20.766Z,79.37
2022-12-25T13:24:01.620Z,79.29
2022-12-25T13:26:36.489Z,78.55
2022-12-25T13:29:23.667Z,80.00
2022-12-25T13:31:58.849Z,79.93
2022-12-25T13:34:37.579Z,81.00
2022-12-25T13:37:16.399Z,81.64
2022-12-25T13:39:54.938Z,81.83
2022-12-25T13:42:32.061Z,81.58
2022-12-25T13:45:19.718Z,81.33
2022-12-25T13:47:55.853Z,81.15
2022-12-25T13:50:33.222Z,80.89
2022-12-25T13:53:12.683Z,80.06
2022-12-25T13:55:52.593Z,79.96
2022-12-25T13:58:30.035Z,80.00
2022-12-25T14:01:05.006Z,80.73
2022-12-25T14:03:42.978Z,80.41
2022-12-25T14:06:20.499Z,81.34
2022-12-25T14:08:57.169Z,80.59
2022-12-25T14:11:33.599Z,80.80
2022-12-25T14:14:15.972Z,81.02
2022-12-25T14:16:53.547Z,81.61
2022-12-25T14:19:29.738Z,81.20
2022-12-25T14:22:10.918Z,81.60
2022-12-25T14:24:45.750Z,81.87
2022-12-25T14:27:23.455Z,82.28
2022-12-25T14:30:00.270Z,82.38
2022-12-25T14:32:43.192Z,82.54
2022-12-25T14:35:23.318Z,82.89
2022-12-25T14:38:01.246Z,83.32
2022-12-25T14:40:36.189Z,83.26
2022-12-25T14:43:25.280Z,83.68
2022-12-25T14:46:02.125Z,83.88
2022-12-25T14:48:36.351Z,84.41
2022-12-25T14:51:18.497Z,84.05
2022-12-25T14:53:56.092Z,98.09
2022-12-25T14:56:38.163Z,100.00
2022-12-25T14:59:20.152Z,95.62
2022-12-25T15:01:59.276Z,81.20
2022-12-25T15:04:33.909Z,81.13
2022-12-25T15:07:24.803Z,81.55
2022-12-25T15:10:27.204Z,82.10
2022-12-25T15:12:53.849Z,83.26
2022-12-25T15:15:30.905Z,83.82
2022-12-25T15:18:06.256Z,84.53
2022-12-25T15:20:40.722Z,84.75
2022-12-25T15:23:19.670Z,85.22
2022-12-25T15:25:54.421Z,85.69
2022-12-25T15:28:29.043Z,86.05
2022-12-25T15:31:04.729Z,86.27
2022-12-25T15:33:43.950Z,86.64
2022-12-25T15:36:18.631Z,86.47
2022-12-25T15:38:53.946Z,86.04
2022-12-25T15:41:48.757Z,86.63
2022-12-25T15:44:23.842Z,94.41
2022-12-25T15:46:59.465Z,90.42
2022-12-25T15:49:33.991Z,85.94
2022-12-25T15:52:09.282Z,86.03
2022-12-25T15:54:44.137Z,86.50
2022-12-25T15:57:21.716Z,86.64
2022-12-25T15:59:56.182Z,87.25
2022-12-25T16:02:32.028Z,87.63
2022-12-25T16:05:10.508Z,87.69
2022-12-25T16:07:44.991Z,88.48
2022-12-25T16:10:20.762Z,88.16
2022-12-25T16:12:54.969Z,88.05
2022-12-25T16:15:29.613Z,87.84
2022-12-25T16:18:05.579Z,87.52
2022-12-25T16:20:40.155Z,87.66
2022-12-25T16:23:14.343Z,87.52
2022-12-25T16:25:48.977Z,87.88
2022-12-25T16:28:23.246Z,87.74
2022-12-25T16:30:58.749Z,87.54
2022-12-25T16:33:34.752Z,96.83
2022-12-25T16:36:10.142Z,91.67
2022-12-25T16:38:44.567Z,88.17
2022-12-25T16:41:19.099Z,87.57
2022-12-25T16:43:53.391Z,87.58
2022-12-25T16:46:27.856Z,87.18
2022-12-25T16:49:03.558Z,87.34
2022-12-25T16:51:38.289Z,87.67
2022-12-25T16:54:12.420Z,88.10
2022-12-25T16:56:46.904Z,87.71
2022-12-25T16:59:21.527Z,87.76
2022-12-25T17:01:56.186Z,87.90
2022-12-25T17:04:31.830Z,88.24
2022-12-25T17:07:06.367Z,87.78
2022-12-25T17:09:44.308Z,88.07
2022-12-25T17:12:19.187Z,88.00
2022-12-25T17:14:53.795Z,88.31
2022-12-25T17:17:28.411Z,88.50
2022-12-25T17:20:04.653Z,88.55
2022-12-25T17:22:39.423Z,88.94
2022-12-25T17:25:13.594Z,88.61
2022-12-25T17:27:50.748Z,89.13
2022-12-25T17:30:25.281Z,88.35
2022-12-25T17:32:59.770Z,88.13
2022-12-25T17:35:38.262Z,88.48
2022-12-25T17:38:12.824Z,88.82
2022-12-25T17:40:46.978Z,100.00
2022-12-25T17:43:21.452Z,100.00
2022-12-25T17:45:55.649Z,87.59
2022-12-25T17:48:30.243Z,87.06
2022-12-25T17:51:07.676Z,84.67
2022-12-25T17:53:44.203Z,85.33
2022-12-25T17:56:19.483Z,86.37
2022-12-25T17:58:55.820Z,86.99
2022-12-25T18:01:30.356Z,100.00
2022-12-25T18:04:06.327Z,87.67
2022-12-25T18:06:41.981Z,85.41
2022-12-25T18:09:16.628Z,85.91
2022-12-25T18:11:50.884Z,86.51
2022-12-25T18:14:25.469Z,86.98
2022-12-25T18:16:59.688Z,87.57
2022-12-25T18:19:34.411Z,88.03
2022-12-25T18:22:10.060Z,88.22
2022-12-25T18:24:44.813Z,88.75
2022-12-25T18:27:19.288Z,88.79
2022-12-25T18:29:54.044Z,88.67
2022-12-25T18:32:28.472Z,88.22
2022-12-25T18:35:03.053Z,88.46
2022-12-25T18:37:40.270Z,88.25
2022-12-25T18:40:15.535Z,88.44
2022-12-25T18:42:52.917Z,88.17
2022-12-25T18:45:29.809Z,87.72
2022-12-25T18:48:06.345Z,87.85
2022-12-25T18:50:41.698Z,88.06
2022-12-25T18:53:17.410Z,87.81
2022-12-25T18:55:52.146Z,99.54
2022-12-25T18:58:28.415Z,100.00
2022-12-25T19:01:10.591Z,88.56
2022-12-25T19:03:45.957Z,84.21
2022-12-25T19:06:22.265Z,84.13
2022-12-25T19:08:59.783Z,84.85
2022-12-25T19:11:36.820Z,85.96
2022-12-25T19:14:14.787Z,86.02
2022-12-25T19:16:49.440Z,85.69
2022-12-25T19:19:24.065Z,85.65
2022-12-25T19:21:59.820Z,87.12
2022-12-25T19:24:37.243Z,85.98
2022-12-25T19:27:11.949Z,86.58
2022-12-25T19:29:46.522Z,87.46
2022-12-25T19:32:22.088Z,87.49
2022-12-25T19:34:56.780Z,87.59
2022-12-25T19:37:31.294Z,87.17
2022-12-25T19:40:08.633Z,86.07
2022-12-25T19:42:43.532Z,86.61
2022-12-25T19:45:17.890Z,86.94
2022-12-25T19:47:52.989Z,87.41
2022-12-25T19:50:28.712Z,87.24
2022-12-25T19:53:03.967Z,88.36
2022-12-25T19:55:40.479Z,87.96
2022-12-25T19:58:15.876Z,87.85
2022-12-25T20:00:58.839Z,88.15
2022-12-25T20:03:37.528Z,89.78
2022-12-25T20:06:26.161Z,88.38
2022-12-25T20:09:03.000Z,100.00
2022-12-25T20:11:39.411Z,89.90
2022-12-25T20:14:19.683Z,97.06
2022-12-25T20:16:54.281Z,82.60
2022-12-25T20:19:29.040Z,84.11
2022-12-25T20:22:03.459Z,85.03
2022-12-25T20:24:38.344Z,86.04
2022-12-25T20:27:14.369Z,86.80
2022-12-25T20:29:49.425Z,87.22
2022-12-25T20:32:23.929Z,87.35
2022-12-25T20:34:58.903Z,88.69
2022-12-25T20:37:33.489Z,88.67
2022-12-25T20:40:09.534Z,88.47
2022-12-25T20:42:46.790Z,88.47
2022-12-25T20:45:21.232Z,88.77
2022-12-25T20:47:55.378Z,89.50
2022-12-25T20:50:29.995Z,89.59
2022-12-25T20:53:05.270Z,89.64
2022-12-25T20:55:44.840Z,90.13
2022-12-25T20:58:20.413Z,90.41
2022-12-25T21:00:55.016Z,90.30
2022-12-25T21:03:29.446Z,90.60
2022-12-25T21:06:03.997Z,90.81
2022-12-25T21:08:39.167Z,91.07
2022-12-25T21:11:15.641Z,90.93
2022-12-25T21:13:51.540Z,91.11
2022-12-25T21:16:26.881Z,90.88
2022-12-25T21:19:01.109Z,90.76
2022-12-25T21:21:36.577Z,90.86
2022-12-25T21:24:11.468Z,90.60
2022-12-25T21:26:48.134Z,90.85
2022-12-25T21:29:25.418Z,90.88
2022-12-25T21:32:17.806Z,90.63
2022-12-25T21:34:52.954Z,90.44
2022-12-25T21:37:27.738Z,90.47
2022-12-25T21:40:02.955Z,90.30
2022-12-25T21:42:37.373Z,90.56
2022-12-25T21:45:12.948Z,90.50
2022-12-25T21:48:02.737Z,90.29
2022-12-25T21:50:56.323Z,90.45
2022-12-25T21:53:30.756Z,90.63
2022-12-25T21:56:05.844Z,90.35
2022-12-25T21:58:40.834Z,89.89
2022-12-25T22:01:16.946Z,89.93
2022-12-25T22:03:51.809Z,89.88
2022-12-25T22:06:43.635Z,89.87
2022-12-25T22:09:18.833Z,89.86
2022-12-25T22:12:10.377Z,89.93
2022-12-25T22:14:56.293Z,89.85
2022-12-25T22:17:52.632Z,89.95
2022-12-25T22:20:30.214Z,90.02
2022-12-25T22:23:05.165Z,89.98
2022-12-25T22:25:39.660Z,90.47
2022-12-25T22:28:13.766Z,90.57
2022-12-25T22:30:48.527Z,100.00
2022-12-25T22:33:25.640Z,97.15
2022-12-25T22:36:03.284Z,87.03
2022-12-25T22:38:37.929Z,87.57
2022-12-25T22:41:12.368Z,87.53
2022-12-25T22:44:16.685Z,88.71
2022-12-25T22:46:41.012Z,88.97
2022-12-25T22:49:17.098Z,89.19
2022-12-25T22:51:52.428Z,88.62
2022-12-25T22:54:29.901Z,89.08
2022-12-25T22:57:04.979Z,88.62
2022-12-25T22:59:39.242Z,89.38
2022-12-25T23:02:13.775Z,89.29
2022-12-25T23:04:49.733Z,89.87
2022-12-25T23:07:24.200Z,89.41
2022-12-25T23:09:59.342Z,89.68
2022-12-25T23:12:51.425Z,89.66
2022-12-25T23:15:27.755Z,89.80
2022-12-25T23:18:19.735Z,90.42
2022-12-25T23:21:18.927Z,90.51
2022-12-25T23:24:11.159Z,90.29
2022-12-25T23:26:45.578Z,90.29
2022-12-25T23:29:38.482Z,90.36
2022-12-25T23:32:14.725Z,90.44
2022-12-25T23:34:49.684Z,90.61
2022-12-25T23:37:25.207Z,90.98
2022-12-25T23:39:59.827Z,90.67
2022-12-25T23:42:34.162Z,90.88
2022-12-25T23:45:10.633Z,91.01
2022-12-25T23:47:44.793Z,90.96
2022-12-25T23:50:19.229Z,91.12
2022-12-25T23:52:54.976Z,90.90
2022-12-25T23:55:30.070Z,91.46
2022-12-25T23:58:04.169Z,91.79
