createdAt,value
2017-01-28T00:00:03.234Z,20.25
2017-01-28T00:00:28.781Z,20.23
2017-01-28T00:00:54.336Z,20.13
2017-01-28T00:01:20.008Z,20.2
2017-01-28T00:01:45.599Z,20.21
2017-01-28T05:02:02.027Z,20.03
2017-01-28T05:02:27.662Z,20.05
2017-01-28T05:02:53.220Z,20.05
2017-01-28T05:03:18.797Z,20.03
2017-01-28T05:03:44.350Z,20.05
2017-01-28T05:04:09.896Z,20.05
2017-01-28T05:04:35.466Z,20.05
2017-01-28T05:05:01.011Z,19.98
2017-01-28T05:05:26.575Z,20.09
2017-01-28T05:05:52.231Z,19.98
2017-01-28T05:06:17.893Z,20.08
2017-01-28T05:06:43.459Z,20.02
2017-01-28T05:07:09.038Z,20.02
2017-01-28T05:07:34.594Z,20.05
2017-01-28T05:08:00.159Z,20
2017-01-28T05:08:25.733Z,20.06
2017-01-28T05:08:51.298Z,20.08
2017-01-28T05:09:16.867Z,20
2017-01-28T05:09:42.412Z,20.03
2017-01-28T05:10:07.967Z,20.02
2017-01-28T05:10:33.526Z,20.02
2017-01-28T05:10:59.149Z,20.03
2017-01-28T05:11:24.748Z,19.97
2017-01-28T05:11:50.318Z,20
2017-01-28T05:12:15.888Z,19.98
2017-01-28T05:12:41.506Z,20.08
2017-01-28T05:13:07.057Z,20.02
2017-01-28T05:13:32.682Z,20.02
2017-01-28T05:13:58.250Z,20.05
2017-01-28T05:14:23.826Z,20.02
2017-01-28T05:14:49.386Z,20.02
2017-01-28T05:15:14.948Z,20.09
2017-01-28T05:15:40.510Z,20
2017-01-28T05:16:06.205Z,20.08
2017-01-28T05:16:31.762Z,20.02
2017-01-28T05:16:57.317Z,19.98
2017-01-28T05:17:22.887Z,20.08
2017-01-28T05:17:48.491Z,20
2017-01-28T05:18:14.059Z,19.97
2017-01-28T05:18:39.628Z,20.09
2017-01-28T05:19:05.181Z,20
2017-01-28T05:19:30.794Z,20
2017-01-28T05:19:56.371Z,19.98
2017-01-28T05:20:21.981Z,20.02
2017-01-28T05:20:47.533Z,20.08
2017-01-28T05:21:13.196Z,20
2017-01-28T05:21:38.756Z,20.05
2017-01-28T05:22:04.328Z,19.98
2017-01-28T05:22:29.898Z,20
2017-01-28T05:22:55.492Z,20.05
2017-01-28T05:23:21.057Z,20.08
2017-01-28T05:23:46.636Z,19.95
2017-01-28T05:24:12.326Z,20
2017-01-28T05:24:37.889Z,20.06
2017-01-28T05:25:03.458Z,20.06
2017-01-28T05:25:29.020Z,20.08
2017-01-28T05:25:54.599Z,20.06
2017-01-28T05:26:20.161Z,20.05
2017-01-28T05:26:45.760Z,20.05
2017-01-28T05:27:11.330Z,20.03
2017-01-28T05:27:36.922Z,20.06
2017-01-28T05:28:02.537Z,19.94
2017-01-28T05:28:28.096Z,20.02
2017-01-28T05:28:53.737Z,20.05
2017-01-28T05:29:19.397Z,19.95
2017-01-28T05:29:44.956Z,20.03
2017-01-28T05:30:10.549Z,19.98
2017-01-28T05:30:36.146Z,20.03
2017-01-28T05:31:01.716Z,20.02
2017-01-28T05:31:27.279Z,19.98
2017-01-28T05:31:52.852Z,20.03
2017-01-28T05:32:18.427Z,20.02
2017-01-28T05:32:43.984Z,20.05
2017-01-28T05:33:09.550Z,19.95
2017-01-28T05:33:35.112Z,20.05
2017-01-28T05:34:00.783Z,20.02
2017-01-28T05:34:26.365Z,19.97
2017-01-28T05:34:51.944Z,20.03
2017-01-28T05:35:17.508Z,20.06
2017-01-28T05:35:43.200Z,20.05
2017-01-28T05:36:08.758Z,20.06
2017-01-28T05:36:34.318Z,20
2017-01-28T05:36:59.896Z,20.06
2017-01-28T05:37:25.540Z,20.02
2017-01-28T05:37:51.107Z,19.98
2017-01-28T05:38:16.658Z,20.05
2017-01-28T05:38:42.304Z,19.97
2017-01-28T05:39:07.885Z,19.95
2017-01-28T05:39:33.429Z,19.94
2017-01-28T05:39:58.996Z,20.08
2017-01-28T05:40:24.700Z,20.03
2017-01-28T05:40:50.265Z,20.05
2017-01-28T05:41:15.968Z,19.94
2017-01-28T05:41:41.537Z,20.05
2017-01-28T05:42:07.105Z,20.08
2017-01-28T05:42:32.807Z,20.03
2017-01-28T05:42:58.368Z,20.06
2017-01-28T05:43:23.933Z,20.08
2017-01-28T05:43:49.496Z,20.05
2017-01-28T05:44:15.179Z,20.05
2017-01-28T05:44:40.734Z,20.03
2017-01-28T05:45:28.966Z,20.03
2017-01-28T05:45:54.595Z,20.06
2017-01-28T05:46:20.237Z,20.05
2017-01-28T05:46:45.817Z,20.08
2017-01-28T05:47:11.385Z,20.06
2017-01-28T05:47:37.009Z,20.05
2017-01-28T05:48:02.654Z,20.03
2017-01-28T05:48:28.227Z,20.02
2017-01-28T05:48:53.783Z,19.97
2017-01-28T05:49:19.364Z,20.05
2017-01-28T05:49:44.934Z,20.05
2017-01-28T05:50:10.499Z,19.97
2017-01-28T05:50:36.100Z,20.08
2017-01-28T05:51:01.657Z,19.93
2017-01-28T05:51:27.277Z,20.05
2017-01-28T05:51:52.851Z,20.05
2017-01-28T05:52:19.160Z,19.98
2017-01-28T05:52:44.727Z,20.05
2017-01-28T05:53:10.314Z,20
2017-01-28T05:53:35.950Z,19.97
2017-01-28T05:54:01.520Z,20.02
2017-01-28T05:54:27.092Z,20.02
2017-01-28T05:54:52.728Z,19.98
2017-01-28T05:55:18.298Z,19.97
2017-01-28T05:55:43.865Z,20
2017-01-28T05:56:09.447Z,20.05
2017-01-28T05:56:35.034Z,20.03
2017-01-28T05:57:00.557Z,20.02
2017-01-28T05:57:26.115Z,19.94
2017-01-28T05:57:51.688Z,19.97
2017-01-28T05:58:17.365Z,19.95
2017-01-28T05:58:42.936Z,20.03
2017-01-28T05:59:08.488Z,20.08
2017-01-28T05:59:34.080Z,20.03
2017-01-28T05:59:59.747Z,20.08
2017-01-28T06:00:25.427Z,20.05
2017-01-28T06:00:50.988Z,19.98
2017-01-28T06:01:16.579Z,20.1
2017-01-28T06:01:42.131Z,20
2017-01-28T06:02:07.720Z,20.08
2017-01-28T06:02:33.438Z,20.03
2017-01-28T06:02:58.992Z,20.03
2017-01-28T06:03:24.558Z,20.02
2017-01-28T06:03:50.179Z,20.02
2017-01-28T06:04:15.775Z,20
2017-01-28T06:04:41.329Z,20
2017-01-28T06:05:06.888Z,20
2017-01-28T06:05:32.467Z,20.05
2017-01-28T06:05:58.030Z,20.05
2017-01-28T06:06:23.638Z,20.08
2017-01-28T06:06:49.205Z,20
2017-01-28T06:07:14.775Z,19.98
2017-01-28T06:07:40.443Z,20.06
2017-01-28T06:08:06.040Z,20.02
2017-01-28T06:08:31.608Z,20.06
2017-01-28T06:08:57.214Z,20
2017-01-28T06:09:22.768Z,20.05
2017-01-28T06:09:48.323Z,20.03
2017-01-28T06:10:13.941Z,20.03
2017-01-28T06:10:39.509Z,20.05
2017-01-28T06:11:05.070Z,20.05
2017-01-28T06:11:30.765Z,20.13
2017-01-28T06:11:56.339Z,20.12
2017-01-28T06:12:21.895Z,20.02
2017-01-28T06:12:47.469Z,20
2017-01-28T06:13:13.044Z,20.03
2017-01-28T06:13:38.598Z,20.03
2017-01-28T06:14:04.189Z,20.12
2017-01-28T06:14:29.805Z,20.02
2017-01-28T06:14:55.377Z,20.05
2017-01-28T06:15:20.975Z,20.08
2017-01-28T06:15:46.539Z,20
2017-01-28T06:16:12.106Z,20
2017-01-28T06:16:37.680Z,20.08
2017-01-28T06:17:03.336Z,20.03
2017-01-28T06:17:28.900Z,20.06
2017-01-28T06:17:54.474Z,20.02
2017-01-28T06:18:20.021Z,20.06
2017-01-28T06:18:45.604Z,20.08
2017-01-28T06:19:11.171Z,20.06
2017-01-28T06:19:36.725Z,19.97
2017-01-28T06:20:02.288Z,20.08
2017-01-28T06:20:27.839Z,20
2017-01-28T06:20:53.413Z,20
2017-01-28T06:21:18.967Z,20.09
2017-01-28T06:21:44.528Z,20.09
2017-01-28T06:22:10.119Z,20.06
2017-01-28T06:22:35.675Z,20.03
2017-01-28T06:23:01.277Z,20
2017-01-28T06:23:26.826Z,19.98
2017-01-28T06:23:52.392Z,20.02
2017-01-28T06:24:17.947Z,20
2017-01-28T06:24:43.499Z,20.06
2017-01-28T06:25:09.034Z,20.06
2017-01-28T06:25:34.579Z,20.09
2017-01-28T06:26:00.161Z,19.97
2017-01-28T06:26:25.860Z,20.05
2017-01-28T06:26:51.453Z,20.08
2017-01-28T06:27:17.028Z,20.02
2017-01-28T06:27:42.599Z,20
2017-01-28T06:28:08.148Z,20.09
2017-01-28T06:28:33.709Z,20.06
2017-01-28T06:28:59.289Z,20
2017-01-28T06:29:24.869Z,20.05
2017-01-28T06:29:50.448Z,20.1
2017-01-28T06:30:16.028Z,20.03
2017-01-28T06:30:41.625Z,20.02
2017-01-28T06:31:07.177Z,20.1
2017-01-28T06:31:32.745Z,20.08
2017-01-28T06:31:58.407Z,20.08
2017-01-28T06:32:23.984Z,20.06
2017-01-28T06:32:49.554Z,20.05
2017-01-28T06:33:15.142Z,20.1
2017-01-28T06:33:40.813Z,20.09
2017-01-28T06:34:06.393Z,20.1
2017-01-28T06:34:31.991Z,20.03
2017-01-28T06:34:57.544Z,20.05
2017-01-28T06:35:23.140Z,20.1
2017-01-28T06:35:48.833Z,20.15
2017-01-28T06:36:14.387Z,20.13
2017-01-28T06:36:39.962Z,20
2017-01-28T06:37:05.545Z,20
2017-01-28T06:37:31.200Z,20.12
2017-01-28T06:37:56.779Z,20.06
2017-01-28T06:38:22.343Z,20.06
2017-01-28T06:38:47.922Z,20.02
2017-01-28T06:39:13.496Z,20.05
2017-01-28T06:39:39.068Z,20.09
2017-01-28T06:40:04.644Z,20.03
2017-01-28T06:40:30.220Z,20.03
2017-01-28T06:40:55.781Z,20.05
2017-01-28T06:41:21.429Z,20.03
2017-01-28T06:41:46.994Z,20.03
2017-01-28T06:42:12.557Z,20.09
2017-01-28T06:42:38.167Z,20.1
2017-01-28T06:43:03.737Z,20.09
2017-01-28T06:43:29.344Z,20.09
2017-01-28T06:43:54.991Z,20.12
2017-01-28T06:44:20.559Z,20
2017-01-28T06:44:46.114Z,20.05
2017-01-28T06:45:11.691Z,20.05
2017-01-28T06:45:37.243Z,20.05
2017-01-28T06:46:02.805Z,20
2017-01-28T06:46:28.354Z,20.06
2017-01-28T06:46:53.909Z,20.09
2017-01-28T06:47:19.478Z,20.08
2017-01-28T06:47:45.084Z,20.06
2017-01-28T06:48:10.680Z,20.12
2017-01-28T06:48:36.249Z,20.03
2017-01-28T06:49:01.830Z,20.06
2017-01-28T06:49:27.476Z,19.98
2017-01-28T06:49:53.044Z,20.08
2017-01-28T06:50:18.618Z,20.08
2017-01-28T06:50:44.186Z,20.1
2017-01-28T06:51:09.760Z,20.03
2017-01-28T06:51:35.333Z,20.03
2017-01-28T06:52:00.893Z,19.98
2017-01-28T06:52:26.451Z,20.12
2017-01-28T06:52:52.048Z,20.02
2017-01-28T06:53:17.611Z,20.09
2017-01-28T06:53:43.199Z,20.09
2017-01-28T06:54:08.760Z,20.06
2017-01-28T06:54:34.316Z,20.05
2017-01-28T06:54:59.874Z,20.02
2017-01-28T06:55:25.436Z,20
2017-01-28T06:55:50.999Z,19.98
2017-01-28T06:56:16.567Z,20.03
2017-01-28T06:56:42.145Z,20.05
2017-01-28T06:57:07.703Z,20.02
2017-01-28T06:57:33.340Z,20.1
2017-01-28T06:57:58.908Z,20.06
2017-01-28T06:58:24.479Z,19.98
2017-01-28T06:58:50.109Z,20.05
2017-01-28T06:59:15.687Z,20.03
2017-01-28T06:59:41.237Z,20.09
2017-01-28T07:00:48.801Z,20
2017-01-28T07:01:14.468Z,20.05
2017-01-28T07:01:40.026Z,20.02
2017-01-28T07:02:05.615Z,19.97
2017-01-28T07:02:31.237Z,20.05
2017-01-28T07:02:56.795Z,20
2017-01-28T07:03:22.364Z,20.06
2017-01-28T07:03:48.103Z,20.06
2017-01-28T07:04:13.656Z,19.97
2017-01-28T07:04:39.246Z,20.03
2017-01-28T07:05:04.794Z,20
2017-01-28T07:05:30.316Z,20.08
2017-01-28T07:05:55.948Z,20
2017-01-28T07:06:21.513Z,20.08
2017-01-28T07:06:47.076Z,20.03
2017-01-28T07:07:12.635Z,20.03
2017-01-28T07:07:38.201Z,20.02
2017-01-28T07:08:03.794Z,20.06
2017-01-28T07:08:29.345Z,20.02
2017-01-28T07:08:55.037Z,19.98
2017-01-28T07:09:20.610Z,20
2017-01-28T07:09:46.175Z,19.98
2017-01-28T07:10:11.775Z,20.03
2017-01-28T07:10:37.341Z,20.03
2017-01-28T07:11:02.912Z,20.08
2017-01-28T07:11:28.514Z,20
2017-01-28T07:11:54.217Z,20.06
2017-01-28T07:12:19.810Z,20.05
2017-01-28T07:12:45.395Z,19.97
2017-01-28T07:13:10.986Z,20.02
2017-01-28T07:13:36.544Z,19.98
2017-01-28T07:14:02.096Z,20
2017-01-28T07:14:27.657Z,19.97
2017-01-28T07:14:53.241Z,20.05
2017-01-28T07:15:18.801Z,20.02
2017-01-28T07:15:44.360Z,20.03
2017-01-28T07:16:09.945Z,20.03
2017-01-28T07:16:35.511Z,20.06
2017-01-28T07:17:01.126Z,20
2017-01-28T07:17:26.809Z,20.05
2017-01-28T07:17:52.365Z,20.03
2017-01-28T07:18:17.918Z,20.05
2017-01-28T07:18:43.495Z,20.05
2017-01-28T07:19:09.067Z,20
2017-01-28T07:19:34.625Z,20.09
2017-01-28T07:20:00.187Z,20.03
2017-01-28T07:20:25.888Z,20.03
2017-01-28T07:20:51.512Z,20.03
2017-01-28T07:21:17.119Z,20.06
2017-01-28T07:21:42.695Z,20.06
2017-01-28T07:22:08.252Z,20
2017-01-28T07:22:33.817Z,20.08
2017-01-28T07:22:59.403Z,20.02
2017-01-28T07:23:24.973Z,20.03
2017-01-28T07:23:50.558Z,19.98
2017-01-28T07:24:16.128Z,20.02
2017-01-28T07:24:41.740Z,20.03
2017-01-28T07:25:07.340Z,20.02
2017-01-28T07:25:32.903Z,20.02
2017-01-28T07:25:58.492Z,20
2017-01-28T07:26:24.240Z,20.03
2017-01-28T07:26:49.805Z,20.06
2017-01-28T07:27:15.362Z,20.02
2017-01-28T07:27:41.026Z,20.05
2017-01-28T07:28:06.623Z,20.03
2017-01-28T07:28:32.210Z,20.02
2017-01-28T07:28:57.776Z,20.12
2017-01-28T07:29:23.342Z,20.09
2017-01-28T07:29:48.949Z,20.02
2017-01-28T07:30:14.517Z,20.05
2017-01-28T07:30:40.173Z,20.02
2017-01-28T07:31:05.746Z,20.09
2017-01-28T07:31:31.341Z,20.08
2017-01-28T07:31:56.914Z,20.03
2017-01-28T07:32:22.564Z,19.98
2017-01-28T07:32:48.123Z,20.09
2017-01-28T07:33:14.330Z,20.06
2017-01-28T07:33:39.894Z,20.02
2017-01-28T07:34:05.466Z,20.13
2017-01-28T07:34:31.109Z,20.1
2017-01-28T07:34:56.708Z,20.13
2017-01-28T07:35:22.274Z,20.1
2017-01-28T07:35:47.849Z,20.08
2017-01-28T07:36:13.528Z,20
2017-01-28T07:36:39.102Z,20.09
2017-01-28T07:37:04.667Z,20.1
2017-01-28T07:37:30.326Z,20.09
2017-01-28T07:37:55.879Z,20.02
2017-01-28T07:38:21.469Z,20.13
2017-01-28T07:38:47.024Z,20.06
2017-01-28T07:39:12.614Z,20
2017-01-28T07:39:38.189Z,20.06
2017-01-28T07:40:03.776Z,20.02
2017-01-28T07:40:29.351Z,20.06
2017-01-28T07:40:54.927Z,20.16
2017-01-28T07:41:20.508Z,20.12
2017-01-28T07:41:46.080Z,20.02
2017-01-28T07:42:11.650Z,20.05
2017-01-28T07:42:37.214Z,20.08
2017-01-28T07:43:02.773Z,20.16
2017-01-28T07:43:28.402Z,20.13
2017-01-28T07:43:54.026Z,20.09
2017-01-28T07:44:19.576Z,20.12
2017-01-28T07:44:45.147Z,20.09
2017-01-28T07:45:10.696Z,20.13
2017-01-28T07:45:36.270Z,20.08
2017-01-28T07:46:01.837Z,20.1
2017-01-28T07:46:27.455Z,20.16
2017-01-28T07:46:53.038Z,20.16
2017-01-28T07:47:18.603Z,20.12
2017-01-28T07:47:44.296Z,20.06
2017-01-28T07:48:09.872Z,20.12
2017-01-28T07:48:35.454Z,20.15
2017-01-28T07:49:01.004Z,20.1
2017-01-28T07:49:26.625Z,20.09
2017-01-28T07:49:52.202Z,20.1
2017-01-28T07:50:17.840Z,20.13
2017-01-28T07:50:43.618Z,20.13
2017-01-28T07:51:09.256Z,20.12
2017-01-28T07:51:34.817Z,20.15
2017-01-28T07:52:00.430Z,20.09
2017-01-28T07:52:26.167Z,20.09
2017-01-28T07:52:51.801Z,20.1
2017-01-28T07:53:17.350Z,20.13
2017-01-28T07:53:42.901Z,20.13
2017-01-28T07:54:08.555Z,20.18
2017-01-28T07:54:34.169Z,20.1
2017-01-28T07:54:59.725Z,20.12
2017-01-28T07:55:25.304Z,20.15
2017-01-28T07:55:50.868Z,20.15
2017-01-28T07:56:16.545Z,20.18
2017-01-28T07:56:42.112Z,20.2
2017-01-28T07:57:07.685Z,20.25
2017-01-28T07:57:33.248Z,20.18
2017-01-28T07:57:58.816Z,20.25
2017-01-28T07:58:24.409Z,20.23
2017-01-28T07:58:49.958Z,20.18
2017-01-28T07:59:15.549Z,20.28
2017-01-28T07:59:41.106Z,20.23
2017-01-28T08:00:06.705Z,20.23
2017-01-28T08:00:32.267Z,20.24
2017-01-28T08:00:57.834Z,20.28
2017-01-28T08:01:23.400Z,20.2
2017-01-28T08:01:48.992Z,20.23
2017-01-28T08:02:14.635Z,20.24
2017-01-28T08:02:40.209Z,20.18
2017-01-28T08:03:05.782Z,20.23
2017-01-28T08:03:31.404Z,20.24
2017-01-28T08:03:56.954Z,20.2
2017-01-28T08:04:22.548Z,20.25
2017-01-28T08:04:48.178Z,20.18
2017-01-28T08:05:13.775Z,20.27
2017-01-28T08:05:39.361Z,20.27
2017-01-28T08:06:04.929Z,20.24
2017-01-28T08:06:30.670Z,20.2
2017-01-28T08:06:56.232Z,20.21
2017-01-28T08:07:21.818Z,20.27
2017-01-28T08:07:47.418Z,20.27
2017-01-28T08:08:12.993Z,20.25
2017-01-28T08:08:38.575Z,20.24
2017-01-28T08:09:04.156Z,20.27
2017-01-28T08:09:30.415Z,20.27
2017-01-28T08:09:55.971Z,20.24
2017-01-28T08:10:21.569Z,20.24
2017-01-28T08:10:47.121Z,20.28
2017-01-28T08:11:12.685Z,20.24
2017-01-28T08:11:38.268Z,20.25
2017-01-28T08:12:03.846Z,20.25
2017-01-28T08:12:29.447Z,20.3
2017-01-28T08:12:55.033Z,20.25
2017-01-28T08:13:20.616Z,20.24
2017-01-28T08:13:46.169Z,20.3
2017-01-28T08:14:11.788Z,20.28
2017-01-28T08:14:37.346Z,20.24
2017-01-28T08:15:02.913Z,20.25
2017-01-28T08:15:28.589Z,20.25
2017-01-28T08:15:54.139Z,20.23
2017-01-28T08:16:19.705Z,20.25
2017-01-28T08:16:45.278Z,20.25
2017-01-28T08:17:10.839Z,20.27
2017-01-28T08:17:36.449Z,20.3
2017-01-28T08:18:02.009Z,20.28
2017-01-28T08:18:27.608Z,20.3
2017-01-28T08:18:53.178Z,20.24
2017-01-28T08:19:18.740Z,20.31
2017-01-28T08:20:12.037Z,20.28
2017-01-28T08:20:37.605Z,20.24
2017-01-28T08:22:44.646Z,20.3
2017-01-28T08:23:10.252Z,20.34
2017-01-28T08:23:35.825Z,20.35
2017-01-28T08:24:01.449Z,20.31
2017-01-28T08:24:27.006Z,20.3
2017-01-28T08:24:52.574Z,20.35
2017-01-28T08:25:18.174Z,20.31
2017-01-28T08:25:43.999Z,20.25
2017-01-28T08:26:09.656Z,20.34
2017-01-28T08:26:35.219Z,20.27
2017-01-28T08:27:00.854Z,20.42
2017-01-28T08:27:26.465Z,20.25
2017-01-28T08:27:58.995Z,20.35
2017-01-28T08:28:24.590Z,20.3
2017-01-28T08:28:50.141Z,20.3
2017-01-28T08:29:15.715Z,20.38
2017-01-28T08:29:41.658Z,20.41
2017-01-28T08:30:07.223Z,20.39
2017-01-28T08:30:32.806Z,20.38
2017-01-28T08:30:59.008Z,20.41
2017-01-28T08:31:24.576Z,20.42
2017-01-28T08:31:50.858Z,20.42
2017-01-28T08:32:16.536Z,20.38
2017-01-28T08:32:42.106Z,20.43
2017-01-28T08:33:08.273Z,20.43
2017-01-28T08:33:33.911Z,20.38
2017-01-28T08:34:00.065Z,20.41
2017-01-28T08:34:25.627Z,20.38
2017-01-28T08:34:51.883Z,20.43
2017-01-28T08:35:17.464Z,20.34
2017-01-28T08:35:43.109Z,20.38
2017-01-28T08:36:09.229Z,20.47
2017-01-28T08:36:34.831Z,20.39
2017-01-28T08:37:01.070Z,20.43
2017-01-28T08:37:26.636Z,20.47
2017-01-28T08:37:52.241Z,20.46
2017-01-28T08:38:18.471Z,20.53
2017-01-28T08:38:44.038Z,20.5
2017-01-28T08:39:10.303Z,20.56
2017-01-28T08:39:35.918Z,20.56
2017-01-28T08:40:02.079Z,20.54
2017-01-28T08:40:27.634Z,20.53
2017-01-28T08:40:53.199Z,20.56
2017-01-28T08:41:19.436Z,20.5
2017-01-28T08:41:45.016Z,20.53
2017-01-28T08:42:11.313Z,20.58
2017-01-28T08:42:36.894Z,20.54
2017-01-28T08:43:02.480Z,20.51
2017-01-28T08:43:28.640Z,20.5
2017-01-28T08:43:54.308Z,20.49
2017-01-28T08:44:20.589Z,20.53
2017-01-28T08:44:46.166Z,20.5
2017-01-28T08:45:12.262Z,20.56
2017-01-28T08:45:37.838Z,20.5
2017-01-28T08:46:03.458Z,20.61
2017-01-28T08:46:29.953Z,20.53
2017-01-28T08:46:55.545Z,20.51
2017-01-28T08:47:21.546Z,20.51
2017-01-28T08:47:47.121Z,20.53
2017-01-28T08:48:12.794Z,20.54
2017-01-28T08:48:38.912Z,20.53
2017-01-28T08:49:04.625Z,20.59
2017-01-28T08:49:30.676Z,20.61
2017-01-28T08:49:56.256Z,20.59
2017-01-28T08:50:22.396Z,20.46
2017-01-28T08:50:48.018Z,20.62
2017-01-28T08:51:13.612Z,20.58
2017-01-28T08:51:39.993Z,20.54
2017-01-28T08:52:05.562Z,20.53
2017-01-28T08:52:31.569Z,20.59
2017-01-28T08:52:57.150Z,20.56
2017-01-28T08:53:22.792Z,20.56
2017-01-28T08:53:48.927Z,20.58
2017-01-28T08:54:14.498Z,20.59
2017-01-28T08:54:40.817Z,20.58
2017-01-28T08:55:06.435Z,20.62
2017-01-28T08:55:32.522Z,20.61
2017-01-28T08:55:58.136Z,20.59
2017-01-28T08:56:23.707Z,20.65
2017-01-28T08:56:49.859Z,20.61
2017-01-28T08:57:15.431Z,20.61
2017-01-28T08:57:41.670Z,20.59
2017-01-28T08:58:07.228Z,20.59
2017-01-28T08:58:32.824Z,20.54
2017-01-28T08:58:59.059Z,20.62
2017-01-28T08:59:24.636Z,20.64
2017-01-28T08:59:50.859Z,20.62
2017-01-28T09:00:16.536Z,20.61
2017-01-28T09:00:42.683Z,20.61
2017-01-28T09:01:08.270Z,20.61
2017-01-28T09:01:33.851Z,20.62
2017-01-28T09:02:00.171Z,20.64
2017-01-28T09:02:26.548Z,20.64
2017-01-28T09:02:52.091Z,20.65
2017-01-28T09:03:17.733Z,20.65
2017-01-28T09:03:43.326Z,20.58
2017-01-28T09:04:09.169Z,20.62
2017-01-28T09:04:34.761Z,20.62
2017-01-28T09:05:00.963Z,20.62
2017-01-28T09:05:26.516Z,20.71
2017-01-28T09:05:52.753Z,20.64
2017-01-28T09:06:18.467Z,20.71
2017-01-28T09:06:44.036Z,20.62
2017-01-28T09:07:10.099Z,20.69
2017-01-28T09:07:35.897Z,20.69
2017-01-28T09:08:01.958Z,20.71
2017-01-28T09:08:27.544Z,20.66
2017-01-28T09:08:53.112Z,20.65
2017-01-28T09:09:19.334Z,20.66
2017-01-28T09:09:44.915Z,20.69
2017-01-28T09:10:11.217Z,20.69
2017-01-28T09:10:36.804Z,20.65
2017-01-28T09:11:02.969Z,20.68
2017-01-28T09:11:28.566Z,20.69
2017-01-28T09:11:54.126Z,20.69
2017-01-28T09:12:20.356Z,20.68
2017-01-28T09:12:45.989Z,20.69
2017-01-28T09:13:12.148Z,20.72
2017-01-28T09:13:37.751Z,20.69
2017-01-28T09:14:03.407Z,20.69
2017-01-28T09:14:29.568Z,20.64
2017-01-28T09:14:55.134Z,20.66
2017-01-28T09:15:21.349Z,20.72
2017-01-28T09:15:46.934Z,20.69
2017-01-28T09:16:13.137Z,20.66
2017-01-28T09:16:38.722Z,20.65
2017-01-28T09:17:47.410Z,20.68
2017-01-28T09:18:12.972Z,20.69
2017-01-28T09:18:38.678Z,20.72
2017-01-28T09:20:46.105Z,20.71
2017-01-28T09:21:11.749Z,20.66
2017-01-28T09:22:04.723Z,20.69
2017-01-28T09:22:30.383Z,20.69
2017-01-28T09:23:18.499Z,20.69
2017-01-28T09:23:44.057Z,20.62
2017-01-28T09:24:09.624Z,20.66
2017-01-28T09:24:35.357Z,20.72
2017-01-28T09:25:00.947Z,20.71
2017-01-28T09:25:26.543Z,20.66
2017-01-28T09:25:52.100Z,20.66
2017-01-28T09:26:17.692Z,20.69
2017-01-28T09:26:43.266Z,20.68
2017-01-28T09:27:08.830Z,20.66
2017-01-28T09:27:34.506Z,20.68
2017-01-28T09:28:00.088Z,20.66
2017-01-28T09:28:25.703Z,20.69
2017-01-28T09:28:51.255Z,20.66
2017-01-28T09:29:16.880Z,20.71
2017-01-28T09:29:42.457Z,20.68
2017-01-28T09:30:08.176Z,20.66
2017-01-28T09:30:33.749Z,20.72
2017-01-28T09:31:27.107Z,20.68
2017-01-28T09:31:52.658Z,20.71
2017-01-28T09:32:18.360Z,20.71
2017-01-28T09:32:43.927Z,20.65
2017-01-28T09:33:09.511Z,20.69
2017-01-28T09:33:35.190Z,20.74
2017-01-28T09:34:00.758Z,20.66
2017-01-28T09:34:26.346Z,20.66
2017-01-28T09:34:51.927Z,20.71
2017-01-28T09:35:17.486Z,20.77
2017-01-28T09:35:43.054Z,20.72
2017-01-28T09:36:08.773Z,20.71
2017-01-28T09:36:34.437Z,20.68
2017-01-28T09:37:00.058Z,20.62
2017-01-28T09:37:25.659Z,20.66
2017-01-28T09:37:51.232Z,20.72
2017-01-28T09:38:16.794Z,20.66
2017-01-28T09:38:42.341Z,20.69
2017-01-28T09:39:07.941Z,20.66
2017-01-28T09:39:33.507Z,20.69
2017-01-28T09:39:59.136Z,20.65
2017-01-28T09:40:24.693Z,20.76
2017-01-28T09:40:50.263Z,20.72
2017-01-28T09:41:15.827Z,20.66
2017-01-28T09:41:41.410Z,20.71
2017-01-28T09:42:06.969Z,20.69
2017-01-28T09:42:32.532Z,20.68
2017-01-28T09:42:58.090Z,20.71
2017-01-28T09:43:23.626Z,20.79
2017-01-28T09:43:49.185Z,20.74
2017-01-28T09:44:14.732Z,20.81
2017-01-28T09:44:40.290Z,20.71
2017-01-28T09:45:05.842Z,20.72
2017-01-28T09:45:31.570Z,20.72
2017-01-28T09:45:57.355Z,20.76
2017-01-28T09:46:22.926Z,20.74
2017-01-28T09:46:48.530Z,20.77
2017-01-28T09:47:14.096Z,20.72
2017-01-28T09:47:39.668Z,20.77
2017-01-28T09:48:05.224Z,20.8
2017-01-28T09:48:30.836Z,20.72
2017-01-28T09:48:56.429Z,20.76
2017-01-28T09:49:22.021Z,20.76
2017-01-28T09:49:47.593Z,20.74
2017-01-28T09:50:13.148Z,20.76
2017-01-28T09:50:38.808Z,20.71
2017-01-28T09:51:04.389Z,20.79
2017-01-28T09:51:29.968Z,20.71
2017-01-28T09:51:55.553Z,20.77
2017-01-28T09:52:21.117Z,20.81
2017-01-28T09:52:46.689Z,20.8
2017-01-28T09:53:12.256Z,20.76
2017-01-28T09:53:37.815Z,20.86
2017-01-28T09:54:03.426Z,20.81
2017-01-28T09:54:28.982Z,20.77
2017-01-28T09:54:54.552Z,20.79
2017-01-28T09:55:20.117Z,20.77
2017-01-28T09:55:45.688Z,20.79
2017-01-28T09:56:11.338Z,20.83
2017-01-28T09:56:37.036Z,20.79
2017-01-28T09:57:02.618Z,20.83
2017-01-28T09:57:28.220Z,20.79
2017-01-28T09:57:53.911Z,20.84
2017-01-28T09:58:19.652Z,20.8
2017-01-28T09:58:45.233Z,20.83
2017-01-28T09:59:10.830Z,20.81
2017-01-28T09:59:36.412Z,20.8
2017-01-28T10:00:01.956Z,20.84
2017-01-28T10:00:27.519Z,20.74
2017-01-28T10:00:53.095Z,20.83
2017-01-28T10:01:18.648Z,20.81
2017-01-28T10:01:44.226Z,20.74
2017-01-28T10:02:09.779Z,20.83
2017-01-28T10:02:35.349Z,20.79
2017-01-28T10:03:00.917Z,20.87
2017-01-28T10:03:26.597Z,20.8
2017-01-28T10:03:52.166Z,20.79
2017-01-28T10:04:17.699Z,20.81
2017-01-28T10:04:43.390Z,20.84
2017-01-28T10:05:08.968Z,20.81
2017-01-28T10:05:34.534Z,20.87
2017-01-28T10:06:00.114Z,20.84
2017-01-28T10:06:25.734Z,20.81
2017-01-28T10:06:51.307Z,20.8
2017-01-28T10:07:16.872Z,20.81
2017-01-28T10:07:42.453Z,20.8
2017-01-28T10:08:08.006Z,20.8
2017-01-28T10:08:33.564Z,20.8
2017-01-28T10:08:59.147Z,20.79
2017-01-28T10:09:24.715Z,20.79
2017-01-28T10:09:50.296Z,20.76
2017-01-28T10:10:15.889Z,20.77
2017-01-28T10:10:41.440Z,20.81
2017-01-28T10:11:07.024Z,20.83
2017-01-28T10:11:32.713Z,20.83
2017-01-28T10:11:58.291Z,20.8
2017-01-28T10:12:23.857Z,20.72
2017-01-28T10:12:49.475Z,20.8
2017-01-28T10:13:15.049Z,20.81
2017-01-28T10:13:40.624Z,20.86
2017-01-28T10:14:06.246Z,20.79
2017-01-28T10:14:31.831Z,20.86
2017-01-28T10:14:57.401Z,20.76
2017-01-28T10:15:22.978Z,20.79
2017-01-28T10:15:48.578Z,20.8
2017-01-28T10:16:14.170Z,20.8
2017-01-28T10:16:39.747Z,20.8
2017-01-28T10:17:05.341Z,20.72
2017-01-28T10:17:30.916Z,20.8
2017-01-28T10:17:56.546Z,20.83
2017-01-28T10:18:22.111Z,20.8
2017-01-28T10:18:47.662Z,20.83
2017-01-28T10:19:13.305Z,20.76
2017-01-28T10:19:38.899Z,20.84
2017-01-28T10:20:04.472Z,20.84
2017-01-28T10:20:30.069Z,20.79
2017-01-28T10:20:55.657Z,20.77
2017-01-28T10:21:21.226Z,20.84
2017-01-28T10:21:46.836Z,20.79
2017-01-28T10:22:12.498Z,20.8
2017-01-28T10:22:38.054Z,20.77
2017-01-28T10:23:03.626Z,20.84
2017-01-28T10:23:29.207Z,20.83
2017-01-28T10:23:54.866Z,20.8
2017-01-28T10:24:20.486Z,20.76
2017-01-28T10:24:46.169Z,20.8
2017-01-28T10:25:11.813Z,20.8
2017-01-28T10:25:37.460Z,20.84
2017-01-28T10:26:03.032Z,20.77
2017-01-28T10:26:28.638Z,20.8
2017-01-28T10:26:54.221Z,20.8
2017-01-28T10:27:19.883Z,20.8
2017-01-28T10:27:45.432Z,20.72
2017-01-28T10:28:11.045Z,20.81
2017-01-28T10:28:36.657Z,20.81
2017-01-28T10:29:02.433Z,20.81
2017-01-28T10:29:28.050Z,20.8
2017-01-28T10:29:53.597Z,20.83
2017-01-28T10:30:19.159Z,20.77
2017-01-28T10:30:44.726Z,20.74
2017-01-28T10:31:10.428Z,20.84
2017-01-28T10:31:35.988Z,20.86
2017-01-28T10:32:01.596Z,20.83
2017-01-28T10:32:27.246Z,20.74
2017-01-28T10:32:52.826Z,20.8
2017-01-28T10:33:18.397Z,20.83
2017-01-28T10:33:43.957Z,20.8
2017-01-28T10:34:09.584Z,20.84
2017-01-28T10:34:35.168Z,20.8
2017-01-28T10:35:00.736Z,20.81
2017-01-28T10:35:26.350Z,20.76
2017-01-28T10:35:51.925Z,20.83
2017-01-28T10:36:17.491Z,20.81
2017-01-28T10:36:43.064Z,20.81
2017-01-28T10:37:08.662Z,20.8
2017-01-28T10:37:34.218Z,20.84
2017-01-28T10:37:59.770Z,20.84
2017-01-28T10:38:25.324Z,20.81
2017-01-28T10:38:50.974Z,20.87
2017-01-28T10:39:16.559Z,20.87
2017-01-28T10:39:42.143Z,20.84