createdAt,value
2023-03-16T00:02:10.473Z,3.40
2023-03-16T00:04:40.237Z,3.40
2023-03-16T00:07:10.067Z,3.40
2023-03-16T00:09:40.931Z,3.30
2023-03-16T00:12:16.951Z,3.30
2023-03-16T00:14:48.826Z,3.30
2023-03-16T00:17:20.541Z,3.30
2023-03-16T00:19:57.932Z,3.20
2023-03-16T00:22:29.769Z,3.20
2023-03-16T00:24:57.213Z,3.20
2023-03-16T00:27:26.132Z,3.20
2023-03-16T00:29:57.097Z,3.20
2023-03-16T00:32:32.089Z,3.10
2023-03-16T00:34:59.633Z,3.10
2023-03-16T00:37:28.649Z,3.10
2023-03-16T00:39:56.629Z,3.00
2023-03-16T00:42:27.891Z,3.00
2023-03-16T00:44:59.094Z,3.00
2023-03-16T00:47:29.915Z,2.90
2023-03-16T00:49:57.693Z,2.90
2023-03-16T00:52:27.458Z,2.90
2023-03-16T00:54:55.789Z,2.90
2023-03-16T00:57:26.041Z,2.90
2023-03-16T00:59:52.999Z,2.80
2023-03-16T01:02:24.933Z,2.80
2023-03-16T01:04:54.413Z,2.80
2023-03-16T01:07:21.937Z,2.80
2023-03-16T01:09:49.293Z,2.80
2023-03-16T01:12:19.275Z,2.70
2023-03-16T01:14:47.628Z,2.70
2023-03-16T01:17:17.392Z,2.70
2023-03-16T01:19:45.854Z,2.70
2023-03-16T01:22:13.208Z,2.70
2023-03-16T01:24:41.848Z,2.70
2023-03-16T01:27:09.492Z,2.70
2023-03-16T01:29:37.636Z,2.60
2023-03-16T01:32:05.464Z,2.60
2023-03-16T01:34:33.738Z,2.60
2023-03-16T01:37:01.526Z,2.60
2023-03-16T01:39:36.873Z,2.60
2023-03-16T01:42:04.040Z,2.60
2023-03-16T01:45:01.971Z,2.50
2023-03-16T01:47:38.205Z,2.50
2023-03-16T01:50:07.436Z,2.50
2023-03-16T01:52:38.769Z,2.50
2023-03-16T01:55:13.555Z,2.50
2023-03-16T01:57:44.998Z,2.50
2023-03-16T02:00:23.485Z,2.50
2023-03-16T02:03:16.200Z,2.50
2023-03-16T02:06:12.830Z,2.50
2023-03-16T02:08:47.012Z,2.50
2023-03-16T02:11:17.984Z,2.50
2023-03-16T02:14:11.716Z,2.40
2023-03-16T02:16:40.531Z,2.40
2023-03-16T02:19:19.850Z,2.40
2023-03-16T02:22:03.832Z,2.40
2023-03-16T02:24:33.953Z,2.40
2023-03-16T02:27:13.761Z,2.40
2023-03-16T02:29:59.558Z,2.40
2023-03-16T02:32:31.166Z,2.40
2023-03-16T02:35:00.395Z,2.40
2023-03-16T02:37:27.612Z,2.40
2023-03-16T02:39:55.200Z,2.40
2023-03-16T02:42:26.400Z,2.40
2023-03-16T02:45:00.239Z,2.40
2023-03-16T02:47:42.742Z,2.30
2023-03-16T02:50:12.620Z,2.30
2023-03-16T02:52:41.019Z,2.30
2023-03-16T02:55:08.629Z,2.30
2023-03-16T02:57:35.507Z,2.30
2023-03-16T03:00:13.428Z,2.30
2023-03-16T03:02:40.955Z,2.30
2023-03-16T03:05:08.289Z,2.30
2023-03-16T03:07:36.019Z,2.30
2023-03-16T03:10:07.069Z,2.20
2023-03-16T03:12:34.967Z,2.20
2023-03-16T03:15:05.971Z,2.20
2023-03-16T03:17:39.962Z,2.20
2023-03-16T03:20:17.048Z,2.20
2023-03-16T03:22:47.738Z,2.20
2023-03-16T03:25:18.550Z,2.20
2023-03-16T03:27:48.705Z,2.20
2023-03-16T03:30:22.555Z,2.20
2023-03-16T03:32:49.563Z,2.20
2023-03-16T03:35:19.159Z,2.20
2023-03-16T03:37:46.207Z,2.20
2023-03-16T03:40:18.081Z,2.10
2023-03-16T03:42:48.009Z,2.10
2023-03-16T03:45:15.617Z,2.10
2023-03-16T03:47:44.525Z,2.10
2023-03-16T03:50:16.388Z,2.10
2023-03-16T03:52:53.052Z,2.20
2023-03-16T03:55:19.836Z,2.10
2023-03-16T03:57:46.615Z,2.20
2023-03-16T04:00:14.805Z,2.20
2023-03-16T04:02:42.942Z,2.20
2023-03-16T04:05:21.870Z,2.20
2023-03-16T04:07:54.926Z,2.20
2023-03-16T04:10:21.701Z,2.20
2023-03-16T04:12:48.481Z,2.20
2023-03-16T04:15:15.369Z,2.20
2023-03-16T04:18:10.282Z,2.20
2023-03-16T04:20:38.011Z,2.20
2023-03-16T04:23:05.212Z,2.20
2023-03-16T04:25:34.705Z,2.20
2023-03-16T04:28:01.974Z,2.30
2023-03-16T04:30:31.598Z,2.30
2023-03-16T04:33:12.189Z,2.30
2023-03-16T04:35:39.104Z,2.30
2023-03-16T04:38:06.116Z,2.30
2023-03-16T04:40:40.974Z,2.30
2023-03-16T04:43:13.869Z,2.30
2023-03-16T04:45:42.061Z,2.30
2023-03-16T04:48:10.305Z,2.30
2023-03-16T04:50:38.158Z,2.30
2023-03-16T04:53:05.432Z,2.30
2023-03-16T04:55:33.115Z,2.30
2023-03-16T04:58:01.379Z,2.40
2023-03-16T05:00:33.480Z,2.30
2023-03-16T05:03:05.685Z,2.30
2023-03-16T05:05:32.990Z,2.30
2023-03-16T05:08:01.720Z,2.30
2023-03-16T05:10:30.730Z,2.30
2023-03-16T05:12:57.870Z,2.30
2023-03-16T05:15:24.955Z,2.30
2023-03-16T05:18:00.017Z,2.30
2023-03-16T05:20:27.463Z,2.30
2023-03-16T05:22:58.693Z,2.30
2023-03-16T05:25:29.211Z,2.30
2023-03-16T05:27:58.220Z,2.30
2023-03-16T05:30:34.132Z,2.20
2023-03-16T05:33:04.872Z,2.20
2023-03-16T05:35:32.374Z,2.20
2023-03-16T05:38:04.795Z,2.20
2023-03-16T05:40:34.439Z,2.20
2023-03-16T05:43:11.083Z,2.20
2023-03-16T05:45:43.963Z,2.20
2023-03-16T05:48:14.925Z,2.20
2023-03-16T05:50:45.742Z,2.20
2023-03-16T05:53:15.244Z,2.20
2023-03-16T05:55:44.595Z,2.20
2023-03-16T05:58:15.055Z,2.20
2023-03-16T06:00:43.749Z,2.20
2023-03-16T06:03:36.702Z,2.20
2023-03-16T06:06:07.827Z,2.30
2023-03-16T06:08:43.317Z,2.30
2023-03-16T06:11:12.586Z,2.30
2023-03-16T06:13:40.474Z,2.30
2023-03-16T06:16:08.783Z,2.40
2023-03-16T06:18:36.262Z,2.40
2023-03-16T06:21:04.163Z,2.50
2023-03-16T06:23:33.617Z,2.50
2023-03-16T06:26:01.229Z,2.60
2023-03-16T06:28:30.759Z,2.70
2023-03-16T06:30:58.312Z,2.70
2023-03-16T06:33:29.436Z,2.80
2023-03-16T06:35:56.926Z,2.90
2023-03-16T06:38:33.498Z,2.90
2023-03-16T06:41:03.306Z,3.00
2023-03-16T06:43:33.605Z,3.10
2023-03-16T06:46:01.471Z,3.20
2023-03-16T06:48:29.065Z,3.20
2023-03-16T06:50:56.195Z,3.30
2023-03-16T06:53:26.722Z,3.40
2023-03-16T06:55:55.419Z,3.50
2023-03-16T06:58:22.429Z,3.50
2023-03-16T07:00:49.497Z,3.60
2023-03-16T07:03:16.347Z,3.70
2023-03-16T07:05:48.939Z,3.80
2023-03-16T07:08:16.058Z,3.90
2023-03-16T07:10:42.879Z,4.00
2023-03-16T07:13:09.648Z,4.10
2023-03-16T07:15:36.551Z,4.20
2023-03-16T07:18:05.418Z,4.30
2023-03-16T07:20:33.026Z,4.40
2023-03-16T07:23:02.545Z,4.50
2023-03-16T07:25:29.393Z,4.60
2023-03-16T07:27:56.176Z,4.70
2023-03-16T07:30:30.049Z,4.80
2023-03-16T07:32:57.345Z,4.90
2023-03-16T07:35:26.691Z,5.00
2023-03-16T07:37:54.285Z,5.10
2023-03-16T07:40:21.969Z,5.20
2023-03-16T07:42:49.461Z,5.30
2023-03-16T07:45:26.526Z,5.40
2023-03-16T07:47:54.528Z,5.50
2023-03-16T07:50:44.658Z,5.60
2023-03-16T07:53:11.590Z,5.70
2023-03-16T07:55:41.584Z,5.80
2023-03-16T07:58:10.639Z,5.90
2023-03-16T08:00:40.265Z,6.00
2023-03-16T08:03:07.160Z,6.10
2023-03-16T08:05:34.518Z,6.10
2023-03-16T08:08:09.502Z,6.20
2023-03-16T08:10:37.530Z,6.30
2023-03-16T08:13:12.045Z,6.40
2023-03-16T08:15:45.321Z,6.50
2023-03-16T08:18:19.111Z,6.60
2023-03-16T08:20:46.315Z,6.80
2023-03-16T08:23:15.637Z,6.90
2023-03-16T08:25:42.880Z,7.00
2023-03-16T08:28:15.654Z,7.10
2023-03-16T08:30:51.086Z,7.20
2023-03-16T08:33:30.811Z,7.30
2023-03-16T08:35:59.184Z,7.50
2023-03-16T08:38:26.066Z,7.50
2023-03-16T08:40:53.701Z,7.60
2023-03-16T08:43:22.600Z,7.70
2023-03-16T08:45:52.362Z,7.80
2023-03-16T08:48:22.700Z,7.90
2023-03-16T08:50:51.733Z,7.90
2023-03-16T08:53:18.830Z,8.00
2023-03-16T08:55:46.240Z,8.10
2023-03-16T08:58:15.240Z,8.20
2023-03-16T09:00:44.846Z,8.30
2023-03-16T09:03:13.319Z,8.40
2023-03-16T09:05:40.353Z,8.50
2023-03-16T09:08:07.187Z,8.60
2023-03-16T09:10:34.235Z,8.80
2023-03-16T09:13:01.262Z,8.90
2023-03-16T09:15:29.037Z,9.00
2023-03-16T09:17:57.323Z,9.10
2023-03-16T09:20:30.140Z,9.20
2023-03-16T09:22:57.589Z,9.30
2023-03-16T09:25:26.013Z,9.40
2023-03-16T09:27:53.739Z,9.50
2023-03-16T09:30:20.698Z,9.60
2023-03-16T09:32:48.752Z,9.60
2023-03-16T09:35:15.913Z,9.60
2023-03-16T09:37:45.691Z,9.70
2023-03-16T09:40:29.028Z,9.70
2023-03-16T09:43:58.465Z,9.70
2023-03-16T09:46:31.490Z,9.70
2023-03-16T09:48:59.438Z,9.70
2023-03-16T09:51:44.782Z,9.80
2023-03-16T09:54:34.246Z,9.80
2023-03-16T09:57:02.897Z,9.90
2023-03-16T09:59:29.718Z,9.90
2023-03-16T10:02:05.606Z,9.90
2023-03-16T10:05:00.891Z,10.00
2023-03-16T10:08:04.995Z,10.00
2023-03-16T10:10:57.660Z,10.10
2023-03-16T10:13:44.046Z,10.20
2023-03-16T10:16:25.393Z,10.20
2023-03-16T10:19:02.634Z,10.40
2023-03-16T10:21:33.298Z,10.50
2023-03-16T10:24:04.184Z,10.60
2023-03-16T10:26:44.156Z,10.70
2023-03-16T10:29:13.103Z,10.80
2023-03-16T10:31:42.761Z,10.90
2023-03-16T10:34:10.681Z,11.10
2023-03-16T10:36:43.896Z,11.20
2023-03-16T10:39:16.317Z,11.30
2023-03-16T10:41:47.808Z,11.40
2023-03-16T10:44:28.405Z,11.50
2023-03-16T10:47:03.468Z,11.60
2023-03-16T10:49:49.047Z,11.70
2023-03-16T10:52:42.495Z,11.80
2023-03-16T10:55:43.501Z,11.90
2023-03-16T10:58:10.509Z,12.00
2023-03-16T11:00:43.348Z,12.10
2023-03-16T11:03:37.113Z,12.20
2023-03-16T11:06:08.848Z,12.30
2023-03-16T11:08:41.846Z,12.30
2023-03-16T11:11:32.434Z,12.40
2023-03-16T11:14:04.634Z,12.40
2023-03-16T11:16:43.724Z,12.50
2023-03-16T11:19:56.083Z,12.50
2023-03-16T11:22:25.371Z,12.50
2023-03-16T11:25:26.924Z,12.50
2023-03-16T11:28:12.912Z,12.60
2023-03-16T11:31:02.757Z,12.60
2023-03-16T11:33:32.179Z,12.60
2023-03-16T11:36:32.189Z,12.60
2023-03-16T11:39:29.573Z,12.60
2023-03-16T11:42:14.033Z,12.60
2023-03-16T11:45:06.493Z,12.60
2023-03-16T11:48:17.687Z,12.60
2023-03-16T11:51:42.246Z,12.60
2023-03-16T11:54:33.982Z,12.60
2023-03-16T11:57:22.445Z,12.60
2023-03-16T12:00:02.505Z,12.70
2023-03-16T12:02:55.453Z,12.80
2023-03-16T12:06:16.890Z,12.80
2023-03-16T12:09:48.030Z,12.80
2023-03-16T12:12:50.554Z,12.90
2023-03-16T12:15:51.971Z,12.90
2023-03-16T12:18:33.156Z,12.90
2023-03-16T12:21:07.160Z,13.00
2023-03-16T12:23:41.609Z,13.10
2023-03-16T12:26:09.228Z,13.20
2023-03-16T12:28:38.314Z,13.40
2023-03-16T12:31:16.049Z,13.50
2023-03-16T12:34:33.557Z,13.50
2023-03-16T12:37:41.576Z,13.60
2023-03-16T12:40:42.793Z,13.70
2023-03-16T12:43:46.347Z,13.70
2023-03-16T12:46:53.349Z,13.70
2023-03-16T12:49:21.113Z,13.80
2023-03-16T12:52:01.405Z,13.90
2023-03-16T12:54:28.861Z,14.00
2023-03-16T12:57:08.749Z,14.00
2023-03-16T12:59:46.483Z,14.00
2023-03-16T13:02:30.513Z,14.10
2023-03-16T13:05:10.002Z,14.10
2023-03-16T13:07:46.277Z,14.10
2023-03-16T13:10:16.443Z,14.20
2023-03-16T13:12:44.509Z,14.20
2023-03-16T13:15:21.543Z,14.20
2023-03-16T13:18:02.850Z,14.20
2023-03-16T13:20:56.334Z,14.30
2023-03-16T13:23:50.214Z,14.30
2023-03-16T13:26:52.142Z,14.30
2023-03-16T13:29:27.090Z,14.20
2023-03-16T13:32:07.658Z,14.20
2023-03-16T13:34:49.226Z,14.20
2023-03-16T13:37:20.974Z,14.20
2023-03-16T13:39:58.359Z,14.20
2023-03-16T13:42:32.382Z,14.20
2023-03-16T13:45:12.772Z,14.20
2023-03-16T13:47:44.560Z,14.20
2023-03-16T13:50:13.834Z,14.30
2023-03-16T13:52:44.171Z,14.30
2023-03-16T13:55:26.515Z,14.30
2023-03-16T13:57:53.645Z,14.30
2023-03-16T14:00:35.364Z,14.30
2023-03-16T14:03:18.690Z,14.30
2023-03-16T14:05:46.037Z,14.40
2023-03-16T14:08:23.227Z,14.40
2023-03-16T14:10:54.347Z,14.50
2023-03-16T14:13:25.895Z,14.50
2023-03-16T14:16:01.018Z,14.50
2023-03-16T14:18:41.321Z,14.60
2023-03-16T14:21:16.339Z,14.60
2023-03-16T14:24:06.096Z,14.60
2023-03-16T14:26:47.686Z,14.60
2023-03-16T14:29:31.323Z,14.60
2023-03-16T14:32:03.169Z,14.70
2023-03-16T14:34:41.979Z,14.70
2023-03-16T14:37:13.754Z,14.70
2023-03-16T14:39:41.056Z,14.70
2023-03-16T14:42:21.587Z,14.70
2023-03-16T14:44:49.849Z,14.70
2023-03-16T14:47:30.873Z,14.70
2023-03-16T14:50:06.374Z,14.70
2023-03-16T14:52:34.537Z,14.70
2023-03-16T14:55:11.734Z,14.60
2023-03-16T14:57:41.848Z,14.60
2023-03-16T15:00:17.813Z,14.50
2023-03-16T15:03:07.917Z,14.50
2023-03-16T15:05:42.751Z,14.50
2023-03-16T15:08:27.031Z,14.40
2023-03-16T15:10:57.772Z,14.40
2023-03-16T15:13:35.197Z,14.40
2023-03-16T15:16:04.424Z,14.30
2023-03-16T15:18:33.400Z,14.30
2023-03-16T15:21:02.061Z,14.30
2023-03-16T15:23:30.811Z,14.20
2023-03-16T15:26:02.780Z,14.20
2023-03-16T15:28:29.648Z,14.20
2023-03-16T15:31:00.603Z,14.10
2023-03-16T15:33:28.535Z,14.10
2023-03-16T15:35:59.288Z,14.20
2023-03-16T15:38:33.408Z,14.10
2023-03-16T15:41:01.049Z,14.10
2023-03-16T15:43:30.620Z,14.10
2023-03-16T15:46:00.086Z,14.10
2023-03-16T15:48:27.212Z,14.10
2023-03-16T15:51:23.449Z,14.00
2023-03-16T15:53:58.529Z,14.00
2023-03-16T15:56:30.392Z,14.00
2023-03-16T15:59:01.935Z,14.00
2023-03-16T16:01:34.853Z,14.00
2023-03-16T16:04:03.353Z,14.00
2023-03-16T16:06:30.474Z,13.90
2023-03-16T16:08:57.439Z,13.90
2023-03-16T16:11:28.292Z,13.90
2023-03-16T16:13:57.721Z,13.90
2023-03-16T16:16:29.634Z,13.80
2023-03-16T16:18:57.951Z,13.80
2023-03-16T16:21:30.733Z,13.70
2023-03-16T16:23:58.388Z,13.70
2023-03-16T16:26:50.882Z,13.60
2023-03-16T16:29:30.601Z,13.60
2023-03-16T16:31:57.802Z,13.50
2023-03-16T16:34:25.527Z,13.50
2023-03-16T16:36:57.058Z,13.50
2023-03-16T16:39:24.528Z,13.50
2023-03-16T16:41:55.152Z,13.40
2023-03-16T16:44:27.191Z,13.40
2023-03-16T16:46:55.166Z,13.40
2023-03-16T16:49:30.461Z,13.30
2023-03-16T16:51:59.083Z,13.20
2023-03-16T16:54:30.189Z,13.20
2023-03-16T16:56:59.595Z,13.20
2023-03-16T16:59:30.251Z,13.10
2023-03-16T17:01:57.701Z,13.10
2023-03-16T17:04:28.374Z,13.10
2023-03-16T17:07:01.670Z,13.00
2023-03-16T17:09:30.177Z,13.00
2023-03-16T17:12:01.070Z,12.90
2023-03-16T17:14:28.606Z,12.90
2023-03-16T17:16:56.183Z,12.80
2023-03-16T17:19:27.718Z,12.80
2023-03-16T17:21:57.476Z,12.70
2023-03-16T17:24:25.225Z,12.70
2023-03-16T17:26:57.095Z,12.60
2023-03-16T17:29:34.507Z,12.60
2023-03-16T17:32:08.056Z,12.50
2023-03-16T17:34:35.443Z,12.50
2023-03-16T17:37:02.696Z,12.50
2023-03-16T17:39:33.632Z,12.40
2023-03-16T17:42:15.921Z,12.30
2023-03-16T17:44:50.435Z,12.30
2023-03-16T17:47:26.267Z,12.20
2023-03-16T17:49:54.564Z,12.20
2023-03-16T17:52:28.748Z,12.20
2023-03-16T17:54:56.174Z,12.10
2023-03-16T17:57:33.357Z,12.10
2023-03-16T18:00:02.936Z,12.00
2023-03-16T18:02:57.308Z,12.00
2023-03-16T18:05:36.665Z,11.90
2023-03-16T18:08:22.419Z,11.90
2023-03-16T18:10:58.962Z,11.80
2023-03-16T18:13:31.483Z,11.80
2023-03-16T18:15:59.248Z,11.80
2023-03-16T18:18:31.129Z,11.70
2023-03-16T18:21:00.313Z,11.70
2023-03-16T18:23:33.791Z,11.70
2023-03-16T18:26:03.692Z,11.70
2023-03-16T18:28:31.669Z,11.60
2023-03-16T18:31:00.027Z,11.60
2023-03-16T18:33:43.821Z,11.60
2023-03-16T18:36:18.597Z,11.60
2023-03-16T18:38:48.430Z,11.60
2023-03-16T18:41:22.774Z,11.50
2023-03-16T18:43:56.962Z,11.50
2023-03-16T18:46:33.092Z,11.40
2023-03-16T18:49:16.678Z,11.40
2023-03-16T18:51:49.237Z,11.40
2023-03-16T18:54:30.449Z,11.30
2023-03-16T18:56:59.004Z,11.30
2023-03-16T18:59:27.121Z,11.20
2023-03-16T19:01:54.414Z,11.20
2023-03-16T19:04:26.480Z,11.20
2023-03-16T19:06:55.197Z,11.10
2023-03-16T19:09:32.842Z,11.10
2023-03-16T19:11:59.783Z,11.00
2023-03-16T19:14:31.812Z,11.00
2023-03-16T19:16:59.394Z,11.00
2023-03-16T19:19:27.222Z,10.90
2023-03-16T19:22:05.804Z,10.90
2023-03-16T19:24:45.340Z,10.90
2023-03-16T19:27:25.578Z,10.80
2023-03-16T19:29:54.534Z,10.80
2023-03-16T19:32:22.910Z,10.80
2023-03-16T19:34:52.657Z,10.80
2023-03-16T19:37:19.768Z,10.70
2023-03-16T19:39:46.984Z,10.70
2023-03-16T19:42:28.261Z,10.70
2023-03-16T19:44:55.177Z,10.60
2023-03-16T19:47:29.825Z,10.60
2023-03-16T19:49:58.536Z,10.60
2023-03-16T19:52:28.020Z,10.60
2023-03-16T19:54:54.800Z,10.50
2023-03-16T19:57:21.929Z,10.50
2023-03-16T19:59:57.352Z,10.40
2023-03-16T20:02:32.513Z,10.40
2023-03-16T20:04:59.320Z,10.40
2023-03-16T20:07:26.142Z,10.40
2023-03-16T20:09:53.762Z,10.40
2023-03-16T20:12:27.368Z,10.30
2023-03-16T20:14:56.600Z,10.30
2023-03-16T20:17:28.253Z,10.30
2023-03-16T20:19:57.080Z,10.20
2023-03-16T20:22:28.337Z,10.20
2023-03-16T20:24:57.755Z,10.20
2023-03-16T20:27:27.577Z,10.10
2023-03-16T20:29:55.641Z,10.10
2023-03-16T20:32:32.738Z,10.10
2023-03-16T20:34:59.881Z,10.00
2023-03-16T20:37:30.869Z,10.00
2023-03-16T20:39:59.867Z,10.00
2023-03-16T20:42:33.878Z,9.90
2023-03-16T20:45:01.523Z,9.90
2023-03-16T20:47:28.465Z,9.90
2023-03-16T20:49:59.093Z,9.90
2023-03-16T20:52:30.842Z,9.90
2023-03-16T20:54:58.482Z,9.90
2023-03-16T20:57:28.967Z,9.80
2023-03-16T20:59:56.396Z,9.90
2023-03-16T21:02:36.306Z,9.80
2023-03-16T21:05:06.817Z,9.80
2023-03-16T21:07:33.820Z,9.80
2023-03-16T21:10:00.784Z,9.80
2023-03-16T21:12:34.828Z,9.80
2023-03-16T21:15:08.127Z,9.80
2023-03-16T21:17:39.024Z,9.70
2023-03-16T21:20:17.444Z,9.70
2023-03-16T21:22:45.879Z,9.70
2023-03-16T21:25:32.677Z,9.70
2023-03-16T21:28:03.406Z,9.70
2023-03-16T21:30:35.614Z,9.60
2023-03-16T21:33:03.941Z,9.60
2023-03-16T21:35:36.602Z,9.60
2023-03-16T21:38:15.883Z,9.60
2023-03-16T21:40:43.851Z,9.60
2023-03-16T21:43:12.052Z,9.60
2023-03-16T21:45:39.985Z,9.60
2023-03-16T21:48:13.440Z,9.60
2023-03-16T21:50:40.613Z,9.60
2023-03-16T21:53:22.642Z,9.60
2023-03-16T21:55:51.675Z,9.60
2023-03-16T21:58:19.189Z,9.60
2023-03-16T22:00:47.323Z,9.60
2023-03-16T22:03:50.173Z,9.50
2023-03-16T22:06:17.746Z,9.60
2023-03-16T22:08:44.793Z,9.60
2023-03-16T22:11:31.931Z,9.50
2023-03-16T22:13:59.529Z,9.50
2023-03-16T22:16:31.436Z,9.50
2023-03-16T22:18:58.773Z,9.50
2023-03-16T22:21:33.182Z,9.50
2023-03-16T22:24:01.289Z,9.50
2023-03-16T22:26:29.253Z,9.50
2023-03-16T22:28:58.176Z,9.50
2023-03-16T22:31:38.996Z,9.50
2023-03-16T22:34:07.150Z,9.50
2023-03-16T22:36:34.495Z,9.50
2023-03-16T22:39:05.738Z,9.50
2023-03-16T22:41:32.976Z,9.50
2023-03-16T22:43:59.836Z,9.50
2023-03-16T22:46:28.613Z,9.40
2023-03-16T22:48:57.302Z,9.50
2023-03-16T22:51:34.624Z,9.40
2023-03-16T22:54:15.604Z,9.40
2023-03-16T22:56:44.895Z,9.50
2023-03-16T22:59:18.867Z,9.50
2023-03-16T23:01:49.150Z,9.50
2023-03-16T23:04:32.259Z,9.40
2023-03-16T23:06:59.752Z,9.50
2023-03-16T23:09:26.716Z,9.40
2023-03-16T23:11:54.922Z,9.50
2023-03-16T23:14:25.688Z,9.40
2023-03-16T23:16:53.182Z,9.50
2023-03-16T23:19:29.535Z,9.50
2023-03-16T23:22:03.654Z,9.40
2023-03-16T23:24:32.374Z,9.40
2023-03-16T23:27:00.236Z,9.50
2023-03-16T23:29:27.917Z,9.50
2023-03-16T23:31:54.806Z,9.50
2023-03-16T23:34:24.913Z,9.50
2023-03-16T23:36:52.493Z,9.50
2023-03-16T23:39:19.595Z,9.50
2023-03-16T23:41:49.169Z,9.50
2023-03-16T23:44:20.736Z,9.50
2023-03-16T23:46:47.964Z,9.50
2023-03-16T23:49:32.789Z,9.50
2023-03-16T23:52:01.591Z,9.50
2023-03-16T23:54:31.880Z,9.50
2023-03-16T23:56:59.187Z,9.50
2023-03-16T23:59:27.610Z,9.50
