createdAt,value
2022-12-17T00:01:25.674Z,101238.15
2022-12-17T00:04:12.704Z,101239.56
2022-12-17T00:07:00.495Z,101238.20
2022-12-17T00:09:50.260Z,101245.44
2022-12-17T00:12:38.255Z,101249.95
2022-12-17T00:15:26.569Z,101253.63
2022-12-17T00:18:27.278Z,101258.98
2022-12-17T00:21:18.687Z,101268.78
2022-12-17T00:24:07.437Z,101274.78
2022-12-17T00:26:55.720Z,101278.04
2022-12-17T00:29:44.084Z,101283.18
2022-12-17T00:32:30.946Z,101284.77
2022-12-17T00:35:17.768Z,101285.73
2022-12-17T00:38:07.503Z,101281.94
2022-12-17T00:40:54.439Z,101280.87
2022-12-17T00:43:44.853Z,101280.85
2022-12-17T00:46:31.480Z,101284.77
2022-12-17T00:49:18.483Z,101288.73
2022-12-17T00:52:05.317Z,101289.42
2022-12-17T00:54:52.008Z,101298.69
2022-12-17T00:57:38.686Z,101303.69
2022-12-17T01:00:27.329Z,101305.77
2022-12-17T01:03:26.129Z,101304.02
2022-12-17T01:06:15.080Z,101310.55
2022-12-17T01:09:01.746Z,101311.36
2022-12-17T01:11:49.254Z,101312.23
2022-12-17T01:14:35.722Z,101313.59
2022-12-17T01:17:22.447Z,101321.52
2022-12-17T01:20:09.198Z,101325.77
2022-12-17T01:22:56.442Z,101326.70
2022-12-17T01:25:44.463Z,101327.33
2022-12-17T01:28:31.314Z,101333.65
2022-12-17T01:31:18.151Z,101336.52
2022-12-17T01:34:05.847Z,101336.81
2022-12-17T01:36:52.632Z,101336.00
2022-12-17T01:39:39.398Z,101337.06
2022-12-17T01:42:32.047Z,101336.73
2022-12-17T01:45:18.974Z,101337.71
2022-12-17T01:48:15.716Z,101345.66
2022-12-17T01:51:10.640Z,101346.28
2022-12-17T01:54:03.671Z,101345.65
2022-12-17T01:56:51.567Z,101355.55
2022-12-17T01:59:55.359Z,101354.29
2022-12-17T02:02:42.412Z,101353.98
2022-12-17T02:05:31.872Z,101353.42
2022-12-17T02:08:26.195Z,101353.83
2022-12-17T02:11:34.752Z,101358.86
2022-12-17T02:14:42.902Z,101360.36
2022-12-17T02:17:37.223Z,101358.86
2022-12-17T02:20:37.532Z,101355.55
2022-12-17T02:23:24.249Z,101356.30
2022-12-17T02:26:27.315Z,101352.88
2022-12-17T02:29:19.174Z,101356.86
2022-12-17T02:32:08.494Z,101350.77
2022-12-17T02:35:06.374Z,101349.22
2022-12-17T02:37:55.101Z,101346.91
2022-12-17T02:40:44.054Z,101349.12
2022-12-17T02:43:33.692Z,101355.50
2022-12-17T02:46:21.305Z,101356.14
2022-12-17T02:49:11.035Z,101359.08
2022-12-17T02:52:01.713Z,101356.17
2022-12-17T02:54:52.827Z,101355.55
2022-12-17T02:57:43.784Z,101354.02
2022-12-17T03:00:33.005Z,101368.80
2022-12-17T03:03:21.213Z,101370.61
2022-12-17T03:06:08.226Z,101372.52
2022-12-17T03:08:54.975Z,101372.39
2022-12-17T03:11:46.324Z,101362.16
2022-12-17T03:14:52.921Z,101360.52
2022-12-17T03:17:39.950Z,101360.90
2022-12-17T03:20:28.350Z,101362.25
2022-12-17T03:23:27.931Z,101375.34
2022-12-17T03:26:20.790Z,101379.19
2022-12-17T03:29:07.691Z,101385.30
2022-12-17T03:31:54.134Z,101389.60
2022-12-17T03:34:40.968Z,101387.61
2022-12-17T03:37:28.069Z,101391.79
2022-12-17T03:40:14.800Z,101392.42
2022-12-17T03:43:01.630Z,101390.08
2022-12-17T03:45:48.607Z,101392.75
2022-12-17T03:48:35.450Z,101392.76
2022-12-17T03:51:22.087Z,101396.19
2022-12-17T03:54:08.452Z,101395.23
2022-12-17T03:56:55.321Z,101394.55
2022-12-17T03:59:41.781Z,101393.01
2022-12-17T04:02:28.515Z,101391.83
2022-12-17T04:05:20.387Z,101392.05
2022-12-17T04:08:08.488Z,101395.67
2022-12-17T04:10:55.065Z,101397.19
2022-12-17T04:13:44.969Z,101398.02
2022-12-17T04:16:32.655Z,101409.11
2022-12-17T04:19:19.537Z,101409.11
2022-12-17T04:22:06.087Z,101415.53
2022-12-17T04:24:52.962Z,101415.84
2022-12-17T04:27:39.500Z,101418.08
2022-12-17T04:30:27.997Z,101419.48
2022-12-17T04:33:14.836Z,101422.83
2022-12-17T04:36:01.628Z,101425.92
2022-12-17T04:38:48.259Z,101435.98
2022-12-17T04:41:34.724Z,101444.66
2022-12-17T04:44:24.974Z,101453.95
2022-12-17T04:47:11.810Z,101459.52
2022-12-17T04:49:59.974Z,101466.39
2022-12-17T04:52:46.773Z,101470.48
2022-12-17T04:55:33.461Z,101471.34
2022-12-17T04:58:24.797Z,101477.88
2022-12-17T05:01:14.040Z,101480.50
2022-12-17T05:04:01.683Z,101480.38
2022-12-17T05:06:49.825Z,101481.39
2022-12-17T05:09:36.617Z,101479.50
2022-12-17T05:12:23.340Z,101478.20
2022-12-17T05:15:10.005Z,101477.06
2022-12-17T05:17:56.776Z,101480.34
2022-12-17T05:20:43.171Z,101487.04
2022-12-17T05:23:30.004Z,101489.91
2022-12-17T05:26:23.082Z,101491.31
2022-12-17T05:29:15.615Z,101498.02
2022-12-17T05:32:03.852Z,101493.45
2022-12-17T05:34:50.574Z,101495.34
2022-12-17T05:37:37.186Z,101504.63
2022-12-17T05:40:25.915Z,101508.25
2022-12-17T05:43:20.072Z,101513.34
2022-12-17T05:46:08.393Z,101510.56
2022-12-17T05:48:56.343Z,101512.04
2022-12-17T05:51:44.553Z,101510.95
2022-12-17T05:54:30.954Z,101511.55
2022-12-17T05:57:17.830Z,101514.11
2022-12-17T06:00:04.449Z,101520.39
2022-12-17T06:02:59.999Z,101523.41
2022-12-17T06:05:47.897Z,101526.81
2022-12-17T06:08:34.626Z,101528.46
2022-12-17T06:11:21.395Z,101527.48
2022-12-17T06:14:08.288Z,101529.45
2022-12-17T06:16:54.976Z,101531.89
2022-12-17T06:19:41.958Z,101535.16
2022-12-17T06:22:29.668Z,101535.10
2022-12-17T06:25:16.402Z,101538.23
2022-12-17T06:28:03.129Z,101540.31
2022-12-17T06:30:50.061Z,101541.94
2022-12-17T06:33:36.771Z,101546.41
2022-12-17T06:36:24.928Z,101548.75
2022-12-17T06:39:11.463Z,101550.22
2022-12-17T06:42:04.242Z,101555.10
2022-12-17T06:44:52.744Z,101557.36
2022-12-17T06:47:39.676Z,101563.66
2022-12-17T06:50:27.690Z,101571.77
2022-12-17T06:53:24.210Z,101573.81
2022-12-17T06:56:16.956Z,101572.73
2022-12-17T06:59:03.749Z,101574.52
2022-12-17T07:01:52.580Z,101579.55
2022-12-17T07:04:40.171Z,101581.22
2022-12-17T07:07:26.891Z,101588.98
2022-12-17T07:10:14.449Z,101599.13
2022-12-17T07:13:02.620Z,101609.36
2022-12-17T07:15:49.394Z,101611.77
2022-12-17T07:18:40.539Z,101618.19
2022-12-17T07:21:27.358Z,101628.37
2022-12-17T07:24:13.849Z,101629.83
2022-12-17T07:27:00.497Z,101630.94
2022-12-17T07:29:47.421Z,101628.84
2022-12-17T07:32:34.193Z,101628.16
2022-12-17T07:35:20.915Z,101629.05
2022-12-17T07:38:07.765Z,101631.76
2022-12-17T07:40:54.475Z,101632.87
2022-12-17T07:43:41.280Z,101637.91
2022-12-17T07:46:28.054Z,101644.89
2022-12-17T07:49:15.032Z,101644.26
2022-12-17T07:52:01.638Z,101647.04
2022-12-17T07:54:48.451Z,101647.14
2022-12-17T07:57:35.244Z,101649.40
2022-12-17T08:00:23.967Z,101653.83
2022-12-17T08:03:17.990Z,101652.70
2022-12-17T08:06:06.112Z,101653.40
2022-12-17T08:08:52.511Z,101656.50
2022-12-17T08:11:40.283Z,101658.21
2022-12-17T08:14:26.949Z,101658.10
2022-12-17T08:17:13.652Z,101664.56
2022-12-17T08:20:00.473Z,101666.87
2022-12-17T08:22:47.281Z,101667.77
2022-12-17T08:25:34.002Z,101669.04
2022-12-17T08:28:49.000Z,101667.25
2022-12-17T08:31:27.244Z,101671.27
2022-12-17T08:34:14.020Z,101670.92
2022-12-17T08:37:00.825Z,101670.71
2022-12-17T08:39:47.460Z,101678.41
2022-12-17T08:42:34.170Z,101677.96
2022-12-17T08:45:20.882Z,101677.67
2022-12-17T08:48:07.609Z,101679.51
2022-12-17T08:50:54.465Z,101680.48
2022-12-17T08:53:41.289Z,101682.98
2022-12-17T08:56:28.712Z,101686.30
2022-12-17T08:59:15.352Z,101685.48
2022-12-17T09:02:02.430Z,101687.73
2022-12-17T09:04:49.627Z,101691.09
2022-12-17T09:07:36.459Z,101693.73
2022-12-17T09:10:23.730Z,101697.43
2022-12-17T09:13:10.539Z,101700.04
2022-12-17T09:15:57.221Z,101704.34
2022-12-17T09:18:43.952Z,101705.19
2022-12-17T09:21:30.750Z,101708.82
2022-12-17T09:24:17.674Z,101715.22
2022-12-17T09:27:04.948Z,101719.27
2022-12-17T09:29:51.561Z,101722.14
2022-12-17T09:32:38.278Z,101730.21
2022-12-17T09:35:24.820Z,101727.70
2022-12-17T09:38:15.368Z,101728.52
2022-12-17T09:41:08.518Z,101725.55
2022-12-17T09:44:23.450Z,101728.92
2022-12-17T09:47:21.023Z,101733.64
2022-12-17T09:50:07.776Z,101734.85
2022-12-17T09:52:58.632Z,101740.25
2022-12-17T09:55:47.369Z,101740.23
2022-12-17T09:58:41.126Z,101742.13
2022-12-17T10:01:40.587Z,101743.59
2022-12-17T10:04:53.590Z,101745.38
2022-12-17T10:07:44.387Z,101743.77
2022-12-17T10:10:38.786Z,101747.89
2022-12-17T10:13:31.704Z,101749.88
2022-12-17T10:16:19.083Z,101749.77
2022-12-17T10:19:06.272Z,101755.38
2022-12-17T10:21:54.066Z,101762.48
2022-12-17T10:24:40.598Z,101765.29
2022-12-17T10:27:29.278Z,101769.30
2022-12-17T10:30:29.368Z,101770.20
2022-12-17T10:33:16.002Z,101776.89
2022-12-17T10:36:02.668Z,101776.75
2022-12-17T10:38:50.383Z,101776.20
2022-12-17T10:41:42.928Z,101779.83
2022-12-17T10:44:59.230Z,101782.92
2022-12-17T10:47:46.902Z,101784.70
2022-12-17T10:50:42.711Z,101784.39
2022-12-17T10:53:41.831Z,101787.39
2022-12-17T10:56:44.863Z,101788.10
2022-12-17T10:59:43.777Z,101787.30
2022-12-17T11:02:39.864Z,101782.30
2022-12-17T11:05:46.418Z,101784.65
2022-12-17T11:08:35.067Z,101789.36
2022-12-17T11:11:29.276Z,101792.38
2022-12-17T11:14:17.833Z,101792.49
2022-12-17T11:17:14.238Z,101794.80
2022-12-17T11:20:11.146Z,101796.12
2022-12-17T11:23:03.570Z,101793.91
2022-12-17T11:26:12.571Z,101791.65
2022-12-17T11:28:59.300Z,101789.75
2022-12-17T11:32:04.894Z,101792.29
2022-12-17T11:35:10.154Z,101797.04
2022-12-17T11:38:02.854Z,101800.73
2022-12-17T11:41:03.559Z,101809.72
2022-12-17T11:44:21.830Z,101814.64
2022-12-17T11:47:42.805Z,101823.16
2022-12-17T11:50:45.481Z,101825.73
2022-12-17T11:53:44.624Z,101823.50
2022-12-17T11:56:47.692Z,101829.80
2022-12-17T11:59:50.955Z,101831.91
2022-12-17T12:03:14.616Z,101836.17
2022-12-17T12:06:18.341Z,101842.16
2022-12-17T12:09:17.491Z,101841.41
2022-12-17T12:12:22.087Z,101841.57
2022-12-17T12:15:53.516Z,101844.02
2022-12-17T12:18:50.610Z,101842.48
2022-12-17T12:21:44.880Z,101847.27
2022-12-17T12:24:47.394Z,101845.27
2022-12-17T12:27:45.827Z,101849.53
2022-12-17T12:30:43.014Z,101857.10
2022-12-17T12:34:04.586Z,101860.98
2022-12-17T12:36:53.849Z,101862.48
2022-12-17T12:40:04.339Z,101862.44
2022-12-17T12:43:11.617Z,101869.83
2022-12-17T12:46:41.758Z,101865.14
2022-12-17T12:49:52.540Z,101867.33
2022-12-17T12:52:43.288Z,101868.60
2022-12-17T12:55:30.397Z,101871.29
2022-12-17T12:58:22.751Z,101877.31
2022-12-17T13:01:09.736Z,101884.36
2022-12-17T13:04:09.938Z,101886.54
2022-12-17T13:06:51.105Z,101887.94
2022-12-17T13:09:20.821Z,101893.83
2022-12-17T13:11:55.750Z,101899.13
2022-12-17T13:14:47.900Z,101904.34
2022-12-17T13:17:16.266Z,101909.45
2022-12-17T13:19:57.870Z,101912.93
2022-12-17T13:22:29.771Z,101912.73
2022-12-17T13:25:16.045Z,101918.30
2022-12-17T13:27:44.425Z,101921.36
2022-12-17T13:30:18.087Z,101924.10
2022-12-17T13:33:04.696Z,101928.23
2022-12-17T13:35:47.478Z,101931.98
2022-12-17T13:38:24.289Z,101937.63
2022-12-17T13:41:30.142Z,101941.19
2022-12-17T13:44:22.043Z,101941.41
2022-12-17T13:46:52.757Z,101946.49
2022-12-17T13:49:25.212Z,101951.70
2022-12-17T13:52:11.723Z,101950.31
2022-12-17T13:54:40.249Z,101952.54
2022-12-17T13:57:14.885Z,101952.06
2022-12-17T13:59:51.701Z,101960.13
2022-12-17T14:02:31.924Z,101959.70
2022-12-17T14:05:07.464Z,101966.31
2022-12-17T14:07:39.586Z,101974.92
2022-12-17T14:10:17.162Z,101975.69
2022-12-17T14:12:47.398Z,101978.11
2022-12-17T14:15:25.807Z,101976.81
2022-12-17T14:17:55.202Z,101976.84
2022-12-17T14:20:26.385Z,101984.65
2022-12-17T14:22:59.744Z,101989.71
2022-12-17T14:25:34.514Z,101995.66
2022-12-17T14:28:28.751Z,101999.17
2022-12-17T14:31:31.605Z,102003.46
2022-12-17T14:34:11.613Z,102009.85
2022-12-17T14:36:42.441Z,102015.06
2022-12-17T14:39:21.165Z,102023.10
2022-12-17T14:42:08.000Z,102030.77
2022-12-17T14:44:43.003Z,102026.23
2022-12-17T14:47:25.415Z,102030.51
2022-12-17T14:50:30.934Z,102030.69
2022-12-17T14:53:02.410Z,102033.08
2022-12-17T14:55:55.198Z,102034.88
2022-12-17T14:58:26.784Z,102034.46
2022-12-17T15:01:12.860Z,102034.16
2022-12-17T15:03:46.344Z,102034.77
2022-12-17T15:06:19.992Z,102032.48
2022-12-17T15:08:53.310Z,102037.27
2022-12-17T15:11:23.174Z,102045.73
2022-12-17T15:13:56.112Z,102048.73
2022-12-17T15:16:25.064Z,102053.71
2022-12-17T15:18:53.270Z,102052.64
2022-12-17T15:21:22.240Z,102055.56
2022-12-17T15:23:50.624Z,102061.27
2022-12-17T15:26:20.151Z,102061.65
2022-12-17T15:28:48.146Z,102064.96
2022-12-17T15:31:20.567Z,102069.60
2022-12-17T15:33:51.685Z,102073.45
2022-12-17T15:36:19.637Z,102072.70
2022-12-17T15:38:48.883Z,102071.90
2022-12-17T15:41:35.798Z,102073.93
2022-12-17T15:44:03.842Z,102070.67
2022-12-17T15:46:31.781Z,102067.88
2022-12-17T15:49:02.307Z,102075.30
2022-12-17T15:51:30.317Z,102075.17
2022-12-17T15:53:58.244Z,102083.79
2022-12-17T15:56:30.205Z,102088.36
2022-12-17T15:58:59.094Z,102084.14
2022-12-17T16:01:27.237Z,102087.20
2022-12-17T16:03:55.527Z,102087.64
2022-12-17T16:06:23.731Z,102091.96
2022-12-17T16:08:51.673Z,102101.13
2022-12-17T16:11:19.819Z,102101.52
2022-12-17T16:13:53.244Z,102101.52
2022-12-17T16:16:25.119Z,102102.82
2022-12-17T16:18:53.164Z,102102.88
2022-12-17T16:21:21.339Z,102103.03
2022-12-17T16:23:49.567Z,102105.36
2022-12-17T16:26:17.557Z,102108.66
2022-12-17T16:28:45.606Z,102109.38
2022-12-17T16:31:16.391Z,102111.11
2022-12-17T16:33:45.738Z,102113.48
2022-12-17T16:36:16.181Z,102120.55
2022-12-17T16:38:52.281Z,102122.91
2022-12-17T16:41:22.018Z,102123.89
2022-12-17T16:43:50.823Z,102123.70
2022-12-17T16:46:29.804Z,102127.98
2022-12-17T16:49:03.904Z,102126.79
2022-12-17T16:51:31.980Z,102132.28
2022-12-17T16:54:05.236Z,102133.92
2022-12-17T16:56:38.125Z,102137.79
2022-12-17T16:59:10.329Z,102139.73
2022-12-17T17:01:40.110Z,102141.68
2022-12-17T17:04:10.001Z,102140.80
2022-12-17T17:06:42.978Z,102145.56
2022-12-17T17:09:12.518Z,102143.00
2022-12-17T17:11:41.466Z,102140.05
2022-12-17T17:14:09.485Z,102142.00
2022-12-17T17:16:38.220Z,102145.01
2022-12-17T17:19:06.840Z,102153.29
2022-12-17T17:21:40.291Z,102159.30
2022-12-17T17:24:20.824Z,102163.70
2022-12-17T17:26:52.030Z,102164.95
2022-12-17T17:29:20.206Z,102169.01
2022-12-17T17:34:39.799Z,102177.26
2022-12-17T17:37:09.663Z,102177.77
2022-12-17T17:39:37.747Z,102177.38
2022-12-17T17:42:06.291Z,102181.59
2022-12-17T17:44:34.948Z,102183.38
2022-12-17T17:47:03.291Z,102181.70
2022-12-17T17:49:31.249Z,102182.92
2022-12-17T17:52:14.372Z,102187.08
2022-12-17T17:54:42.693Z,102193.30
2022-12-17T17:57:11.803Z,102200.08
2022-12-17T17:59:40.080Z,102203.25
2022-12-17T18:02:11.128Z,102208.95
2022-12-17T18:04:40.289Z,102208.55
2022-12-17T18:07:24.703Z,102210.00
2022-12-17T18:09:55.386Z,102202.30
2022-12-17T18:12:42.975Z,102204.25
2022-12-17T18:15:15.939Z,102202.43
2022-12-17T18:17:46.927Z,102206.87
2022-12-17T18:20:15.664Z,102212.05
2022-12-17T18:22:46.071Z,102222.33
2022-12-17T18:25:16.666Z,102237.19
2022-12-17T18:27:45.150Z,102243.73
2022-12-17T18:30:14.162Z,102244.20
2022-12-17T18:32:42.431Z,102250.17
2022-12-17T18:35:10.572Z,102251.73
2022-12-17T18:37:39.142Z,102254.90
2022-12-17T18:40:08.640Z,102255.23
2022-12-17T18:42:56.186Z,102255.64
2022-12-17T18:45:24.104Z,102259.30
2022-12-17T18:47:52.061Z,102263.38
2022-12-17T18:50:19.927Z,102265.12
2022-12-17T18:52:47.901Z,102262.77
2022-12-17T18:55:16.535Z,102263.66
2022-12-17T18:57:44.574Z,102273.71
2022-12-17T19:00:13.348Z,102277.06
2022-12-17T19:02:41.714Z,102278.02
2022-12-17T19:05:10.016Z,102283.32
2022-12-17T19:07:37.917Z,102280.06
2022-12-17T19:10:06.276Z,102283.05
2022-12-17T19:12:34.288Z,102285.13
2022-12-17T19:15:02.431Z,102290.05
2022-12-17T19:17:30.407Z,102288.58
2022-12-17T19:19:58.349Z,102281.17
2022-12-17T19:22:26.260Z,102287.65
2022-12-17T19:24:54.335Z,102291.67
2022-12-17T19:27:22.212Z,102299.56
2022-12-17T19:29:55.345Z,102305.86
2022-12-17T19:32:24.953Z,102307.21
2022-12-17T19:34:52.877Z,102311.98
2022-12-17T19:37:20.769Z,102311.36
2022-12-17T19:39:48.667Z,102308.23
2022-12-17T19:42:25.093Z,102305.55
2022-12-17T19:44:55.187Z,102312.56
2022-12-17T19:47:24.234Z,102312.27
2022-12-17T19:49:52.156Z,102314.10
2022-12-17T19:52:20.065Z,102314.03
2022-12-17T19:54:49.559Z,102315.67
2022-12-17T19:57:17.677Z,102317.02
2022-12-17T19:59:45.589Z,102324.23
2022-12-17T20:02:15.956Z,102328.70
2022-12-17T20:04:44.170Z,102334.79
2022-12-17T20:07:12.152Z,102335.86
2022-12-17T20:09:44.808Z,102339.98
2022-12-17T20:12:13.381Z,102338.71
2022-12-17T20:14:41.335Z,102344.25
2022-12-17T20:17:09.639Z,102342.36
2022-12-17T20:19:37.681Z,102344.54
2022-12-17T20:22:06.503Z,102348.23
2022-12-17T20:24:34.490Z,102352.45
2022-12-17T20:27:02.556Z,102353.30
2022-12-17T20:29:30.398Z,102358.93
2022-12-17T20:32:01.495Z,102360.62
2022-12-17T20:34:29.491Z,102362.52
2022-12-17T20:36:57.491Z,102361.34
2022-12-17T20:39:28.222Z,102368.16
2022-12-17T20:41:57.475Z,102378.31
2022-12-17T20:44:26.041Z,102381.38
2022-12-17T20:46:54.133Z,102381.44
2022-12-17T20:49:22.171Z,102386.16
2022-12-17T20:51:50.248Z,102388.80
2022-12-17T20:54:18.670Z,102389.30
2022-12-17T20:56:47.285Z,102392.73
2022-12-17T20:59:18.830Z,102398.66
2022-12-17T21:01:52.811Z,102399.05
2022-12-17T21:04:24.078Z,102398.40
2022-12-17T21:06:53.126Z,102395.90
2022-12-17T21:09:22.806Z,102400.21
2022-12-17T21:12:16.493Z,102400.30
2022-12-17T21:14:44.806Z,102405.55
2022-12-17T21:17:16.159Z,102413.21
2022-12-17T21:19:44.299Z,102413.54
2022-12-17T21:22:15.137Z,102419.46
2022-12-17T21:24:43.088Z,102424.58
2022-12-17T21:27:14.989Z,102427.95
2022-12-17T21:29:43.452Z,102428.29
2022-12-17T21:32:11.348Z,102424.18
2022-12-17T21:34:39.576Z,102423.90
2022-12-17T21:37:09.619Z,102424.58
2022-12-17T21:39:37.870Z,102423.74
2022-12-17T21:42:24.407Z,102428.67
2022-12-17T21:44:52.241Z,102434.05
2022-12-17T21:47:20.829Z,102440.68
2022-12-17T21:49:48.766Z,102449.83
2022-12-17T21:52:16.594Z,102456.14
2022-12-17T21:54:44.574Z,102452.30
2022-12-17T21:57:12.419Z,102455.84
2022-12-17T21:59:41.323Z,102460.45
2022-12-17T22:02:10.930Z,102461.66
2022-12-17T22:04:39.075Z,102464.15
2022-12-17T22:07:29.727Z,102461.90
2022-12-17T22:10:24.690Z,102462.53
2022-12-17T22:13:01.847Z,102469.92
2022-12-17T22:15:29.993Z,102471.45
2022-12-17T22:18:01.568Z,102473.71
2022-12-17T22:20:29.623Z,102477.98
2022-12-17T22:22:57.503Z,102481.09
2022-12-17T22:25:25.786Z,102481.52
2022-12-17T22:27:53.909Z,102483.60
2022-12-17T22:30:40.620Z,102484.64
2022-12-17T22:33:14.768Z,102485.55
2022-12-17T22:37:42.662Z,102492.77
2022-12-17T22:44:18.675Z,102496.75
2022-12-17T22:44:37.551Z,102508.64
2022-12-17T22:44:55.804Z,102505.77
2022-12-17T22:47:25.734Z,102507.09
2022-12-17T22:49:53.627Z,102506.35
2022-12-17T22:52:22.314Z,102506.21
2022-12-17T22:54:50.713Z,102509.05
2022-12-17T22:57:35.907Z,102509.23
2022-12-17T23:00:16.942Z,102514.87
2022-12-17T23:02:44.980Z,102516.95
2022-12-17T23:05:14.948Z,102520.33
2022-12-17T23:07:42.844Z,102522.97
2022-12-17T23:10:10.890Z,102523.84
2022-12-17T23:12:50.971Z,102524.33
2022-12-17T23:15:32.792Z,102526.08
2022-12-17T23:18:03.832Z,102528.56
2022-12-17T23:20:34.192Z,102526.21
2022-12-17T23:23:02.356Z,102529.38
2022-12-17T23:25:31.229Z,102533.21
2022-12-17T23:27:59.149Z,102539.02
2022-12-17T23:30:27.004Z,102541.83
2022-12-17T23:32:54.879Z,102543.23
2022-12-17T23:35:22.975Z,102541.31
2022-12-17T23:37:50.952Z,102547.89
2022-12-17T23:40:19.125Z,102556.54
2022-12-17T23:42:47.123Z,102558.20
2022-12-17T23:45:15.076Z,102563.02
2022-12-17T23:47:43.118Z,102564.89
2022-12-17T23:50:11.789Z,102572.08
2022-12-17T23:52:40.247Z,102577.54
2022-12-17T23:55:08.920Z,102580.71
2022-12-17T23:57:37.766Z,102582.27
