createdAt,value
2022-08-19T00:00:44.362Z,99.9
2022-08-19T00:02:47.027Z,99.9
2022-08-19T00:04:39.625Z,99.9
2022-08-19T00:06:37.118Z,99.9
2022-08-19T00:08:42.870Z,99.9
2022-08-19T00:10:40.281Z,99.9
2022-08-19T00:14:35.423Z,99.9
2022-08-19T00:20:28.200Z,99.9
2022-08-19T00:22:33.751Z,99.9
2022-08-19T00:24:31.340Z,99.9
2022-08-19T00:26:28.939Z,99.9
2022-08-19T00:30:49.199Z,99.9
2022-08-19T00:32:46.814Z,99.9
2022-08-19T00:34:52.359Z,99.9
2022-08-19T00:36:49.963Z,99.9
2022-08-19T00:38:47.548Z,99.9
2022-08-19T00:40:45.151Z,99.9
2022-08-19T00:42:42.743Z,99.9
2022-08-19T00:46:37.929Z,99.9
2022-08-19T00:50:52.335Z,99.9
2022-08-19T00:52:38.664Z,99.9
2022-08-19T00:54:36.250Z,99.9
2022-08-19T00:56:33.883Z,99.9
2022-08-19T01:00:29.096Z,99.9
2022-08-19T01:02:34.639Z,99.9
2022-08-19T01:10:25.055Z,99.9
2022-08-19T01:12:22.653Z,99.9
2022-08-19T01:14:20.268Z,99.9
2022-08-19T01:16:25.800Z,99.9
2022-08-19T01:18:23.395Z,99.9
2022-08-19T01:20:20.994Z,99.9
2022-08-19T01:21:23.778Z,99.9
2022-08-19T01:23:21.369Z,99.9
2022-08-19T01:25:18.976Z,99.9
2022-08-19T01:27:16.569Z,99.9
2022-08-19T01:29:22.163Z,99.9
2022-08-19T01:31:26.845Z,99.9
2022-08-19T01:33:17.307Z,99.9
2022-08-19T01:41:11.183Z,99.9
2022-08-19T01:43:14.774Z,99.9
2022-08-19T01:45:12.382Z,99.9
2022-08-19T01:47:09.993Z,99.9
2022-08-19T01:49:07.594Z,99.9
2022-08-19T01:51:05.174Z,99.9
2022-08-19T01:55:00.385Z,99.9
2022-08-19T01:57:05.903Z,99.9
2022-08-19T01:59:03.515Z,99.9
2022-08-19T02:01:01.129Z,99.9
2022-08-19T02:02:58.708Z,99.9
2022-08-19T02:04:56.292Z,99.9
2022-08-19T02:06:53.912Z,99.9
2022-08-19T02:12:54.859Z,99.9
2022-08-19T02:14:52.200Z,99.9
2022-08-19T02:15:54.972Z,99.9
2022-08-19T02:17:52.557Z,99.9
2022-08-19T02:19:50.145Z,99.9
2022-08-19T02:21:47.735Z,99.9
2022-08-19T02:23:53.283Z,99.9
2022-08-19T02:25:50.882Z,99.9
2022-08-19T02:27:48.471Z,99.9
2022-08-19T02:29:46.061Z,99.9
2022-08-19T02:35:38.846Z,99.9
2022-08-19T02:37:44.376Z,99.9
2022-08-19T02:39:42.093Z,99.9
2022-08-19T02:41:39.568Z,99.9
2022-08-19T02:43:37.156Z,99.9
2022-08-19T02:47:32.367Z,99.9
2022-08-19T02:49:29.944Z,99.9
2022-08-19T02:51:35.500Z,99.9
2022-08-19T02:55:30.722Z,99.9
2022-08-19T02:57:28.295Z,99.9
2022-08-19T02:59:25.889Z,99.9
2022-08-19T03:01:23.530Z,99.9
2022-08-19T03:03:21.105Z,99.9
2022-08-19T03:05:28.381Z,99.9
2022-08-19T03:07:24.260Z,99.9
2022-08-19T03:09:21.863Z,99.9
2022-08-19T03:16:17.456Z,99.9
2022-08-19T03:20:20.558Z,99.9
2022-08-19T03:22:18.158Z,99.9
2022-08-19T03:24:15.761Z,99.9
2022-08-19T03:26:16.585Z,99.9
2022-08-19T03:28:10.972Z,99.9
2022-08-19T03:30:08.576Z,99.9
2022-08-19T03:32:31.663Z,99.9
2022-08-19T03:34:11.715Z,99.9
2022-08-19T03:36:09.333Z,99.9
2022-08-19T03:38:06.938Z,99.9
2022-08-19T03:40:04.566Z,99.9
2022-08-19T03:42:38.186Z,99.9
2022-08-19T03:43:59.743Z,99.9
2022-08-19T03:48:02.879Z,99.9
2022-08-19T03:50:00.469Z,99.9
2022-08-19T03:51:58.102Z,99.9
2022-08-19T03:55:53.292Z,99.9
2022-08-19T03:57:50.893Z,99.9
2022-08-19T03:59:56.435Z,99.9
2022-08-19T04:06:14.543Z,99.9
2022-08-19T04:08:14.043Z,99.9
2022-08-19T04:10:10.593Z,99.9
2022-08-19T04:12:15.351Z,99.9
2022-08-19T04:14:12.936Z,99.9
2022-08-19T04:16:10.520Z,99.9
2022-08-19T04:18:08.106Z,99.9
2022-08-19T04:22:03.285Z,99.9
2022-08-19T04:24:00.877Z,99.9
2022-08-19T04:28:04.023Z,99.9
2022-08-19T04:31:59.240Z,99.9
2022-08-19T04:33:56.832Z,99.9
2022-08-19T04:35:54.454Z,99.9
2022-08-19T04:37:52.041Z,99.9
2022-08-19T04:39:58.679Z,99.9
2022-08-19T04:41:55.178Z,99.9
2022-08-19T04:43:52.783Z,99.9
2022-08-19T04:45:50.394Z,99.9
2022-08-19T04:47:57.736Z,99.9
2022-08-19T04:53:48.774Z,99.9
2022-08-19T04:55:46.383Z,99.9
2022-08-19T04:57:43.973Z,99.9
2022-08-19T04:58:46.760Z,99.9
2022-08-19T05:00:44.379Z,99.9
2022-08-19T05:02:41.944Z,99.9
2022-08-19T05:04:39.543Z,99.9
2022-08-19T05:12:37.922Z,99.9
2022-08-19T05:14:35.498Z,99.9
2022-08-19T05:16:33.116Z,99.9
2022-08-19T05:18:30.726Z,99.9
2022-08-19T05:20:36.292Z,99.9
2022-08-19T05:22:33.887Z,99.9
2022-08-19T05:24:31.513Z,99.9
2022-08-19T05:26:29.129Z,99.9
2022-08-19T05:28:26.725Z,99.9
2022-08-19T05:30:33.471Z,99.9
2022-08-19T05:32:21.969Z,99.9
2022-08-19T05:34:27.605Z,99.9
2022-08-19T05:36:25.212Z,99.9
2022-08-19T05:40:20.469Z,99.9
2022-08-19T05:42:18.042Z,99.9
2022-08-19T05:44:15.663Z,99.9
2022-08-19T05:48:18.802Z,99.9
2022-08-19T05:50:16.426Z,99.9
2022-08-19T05:53:16.831Z,99.9
2022-08-19T05:57:13.330Z,99.9
2022-08-19T06:07:12.355Z,99.9
2022-08-19T06:13:00.846Z,99.9
2022-08-19T06:15:06.392Z,99.9
2022-08-19T06:17:07.041Z,99.9
2022-08-19T06:19:01.553Z,99.9
2022-08-19T06:20:59.157Z,99.9
2022-08-19T06:22:56.763Z,99.9
2022-08-19T06:24:54.379Z,99.9
2022-08-19T06:26:51.961Z,99.9
2022-08-19T06:28:57.486Z,99.9
2022-08-19T06:30:55.107Z,99.9
2022-08-19T06:32:52.672Z,99.9
2022-08-19T06:34:50.290Z,99.9
2022-08-19T06:36:47.890Z,99.9
2022-08-19T06:46:43.763Z,99.9
2022-08-19T06:47:46.545Z,99.9
2022-08-19T06:51:42.313Z,99.9
2022-08-19T06:53:39.413Z,99.9
2022-08-19T07:01:37.593Z,99.9
2022-08-19T07:05:32.777Z,99.9
2022-08-19T07:07:30.349Z,99.9
2022-08-19T07:15:28.628Z,99.9
2022-08-19T07:29:21.087Z,99.9
2022-08-19T07:31:22.746Z,99.9
2022-08-19T07:33:16.219Z,99.9
2022-08-19T07:37:19.286Z,99.9
2022-08-19T07:39:16.846Z,99.9
2022-08-19T07:41:14.395Z,99.9
2022-08-19T07:43:41.298Z,99.9
2022-08-19T07:45:38.860Z,99.9
2022-08-19T07:47:49.365Z,99.9
2022-08-19T07:49:41.939Z,99.9
2022-08-19T07:53:39.765Z,99.9
2022-08-19T07:57:32.339Z,99.9
2022-08-19T07:59:29.725Z,99.9
2022-08-19T08:01:27.337Z,99.9
2022-08-19T08:03:32.755Z,99.9
2022-08-19T08:05:30.304Z,99.9
2022-08-19T08:07:31.641Z,99.9
2022-08-19T08:09:25.454Z,99.9
2022-08-19T08:11:23.944Z,99.9
2022-08-19T08:13:20.503Z,99.9
2022-08-19T08:15:18.124Z,99.9
2022-08-19T08:17:48.664Z,99.9
2022-08-19T08:19:25.773Z,99.9
2022-08-19T08:23:16.171Z,99.9
2022-08-19T08:25:13.707Z,99.9
2022-08-19T08:27:11.578Z,99.9
2022-08-19T08:29:12.467Z,99.9
2022-08-19T08:31:14.286Z,99.8
2022-08-19T08:33:11.863Z,99.8
2022-08-19T08:35:09.334Z,99.6
2022-08-19T08:36:12.113Z,99.4
2022-08-19T08:38:09.602Z,99.1
2022-08-19T08:40:08.991Z,98.9
2022-08-19T08:42:10.233Z,98.5
2022-08-19T08:46:07.708Z,97.5
2022-08-19T08:48:05.235Z,97.2
2022-08-19T08:50:02.734Z,96.9
2022-08-19T08:52:00.581Z,96.6
2022-08-19T08:53:57.801Z,96.3
2022-08-19T08:55:55.687Z,96
2022-08-19T08:58:00.837Z,95.2
2022-08-19T08:59:58.403Z,94.8
2022-08-19T09:01:56.012Z,94.5
2022-08-19T09:03:53.432Z,94.2
2022-08-19T09:05:50.968Z,93.8
2022-08-19T09:07:48.543Z,93.5
2022-08-19T09:09:46.029Z,93.2
2022-08-19T09:11:51.525Z,92.6
2022-08-19T09:13:49.052Z,92.4
2022-08-19T09:15:47.475Z,92.2
2022-08-19T09:17:44.065Z,91.9
2022-08-19T09:19:41.570Z,91.6
2022-08-19T09:21:39.142Z,91.3
2022-08-19T09:23:36.621Z,91
2022-08-19T09:27:43.254Z,89.7
2022-08-19T09:29:37.091Z,88.6
2022-08-19T09:30:39.869Z,88.3
2022-08-19T09:32:37.344Z,85.9
2022-08-19T09:34:37.949Z,85
2022-08-19T09:36:35.320Z,84.8
2022-08-19T09:38:37.822Z,84.1
2022-08-19T09:40:38.225Z,85
2022-08-19T09:44:30.314Z,85
2022-08-19T09:48:25.288Z,84.4
2022-08-19T09:50:22.805Z,83.2
2022-08-19T09:52:32.734Z,80.4
2022-08-19T09:58:26.023Z,76.8
2022-08-19T10:00:18.193Z,76.1
2022-08-19T10:02:15.644Z,75.6
2022-08-19T10:04:19.806Z,74.2
2022-08-19T10:06:18.570Z,74.1
2022-08-19T10:10:13.497Z,74.3
2022-08-19T10:12:11.307Z,74.4
2022-08-19T10:14:08.465Z,74.9
2022-08-19T10:18:03.412Z,75.2
2022-08-19T10:20:08.864Z,75.2
2022-08-19T10:22:06.345Z,75.3
2022-08-19T10:24:03.825Z,74.6
2022-08-19T10:25:06.554Z,73.7
2022-08-19T10:30:58.948Z,70.5
2022-08-19T10:35:01.864Z,66.4
2022-08-19T10:37:00.878Z,66.2
2022-08-19T10:38:58.344Z,66.1
2022-08-19T10:40:54.242Z,66.2
2022-08-19T10:42:51.676Z,66.5
2022-08-19T10:44:49.120Z,66.9
2022-08-19T10:48:52.010Z,67.9
2022-08-19T10:52:49.660Z,68.3
2022-08-19T10:54:44.349Z,68.2
2022-08-19T10:56:41.784Z,67.5
2022-08-19T10:58:39.241Z,67.3
2022-08-19T11:00:44.899Z,66.5
2022-08-19T11:04:39.570Z,65.7
2022-08-19T11:06:36.955Z,64.6
2022-08-19T11:08:34.408Z,63.9
2022-08-19T11:10:31.858Z,62.5
2022-08-19T11:12:29.294Z,62.2
2022-08-19T11:14:34.685Z,61.6
2022-08-19T11:16:32.102Z,61.3
2022-08-19T11:18:29.507Z,61
2022-08-19T11:20:52.091Z,59.8
2022-08-19T11:24:46.899Z,59.4
2022-08-19T11:26:52.266Z,59
2022-08-19T11:28:49.641Z,58.9
2022-08-19T11:30:46.997Z,58.9
2022-08-19T11:32:49.051Z,58.7
2022-08-19T11:34:41.696Z,58.4
2022-08-19T11:36:39.051Z,58
2022-08-19T11:40:41.742Z,56.3
2022-08-19T11:42:39.022Z,55.8
2022-08-19T11:44:36.816Z,55.2
2022-08-19T11:46:33.576Z,54.6
2022-08-19T11:48:30.883Z,54
2022-08-19T11:50:28.129Z,53.5
2022-08-19T11:52:25.391Z,53.2
2022-08-19T11:54:30.697Z,52.4
2022-08-19T11:56:27.916Z,52.1
2022-08-19T11:58:25.152Z,51.9
2022-08-19T12:00:22.355Z,51.8
2022-08-19T12:02:18.224Z,51.5
2022-08-19T12:04:15.462Z,51.7
2022-08-19T12:06:12.635Z,51.9
2022-08-19T12:08:17.867Z,53.6
2022-08-19T12:10:15.111Z,54.1
2022-08-19T12:12:12.270Z,54.4
2022-08-19T12:13:14.897Z,54.5
2022-08-19T12:15:12.131Z,53.8
2022-08-19T12:17:09.272Z,52.9
2022-08-19T12:19:06.462Z,52.4
2022-08-19T12:21:11.680Z,50.5
2022-08-19T12:27:03.372Z,48.6
2022-08-19T12:29:00.300Z,48.2
2022-08-19T12:30:57.431Z,47.3
2022-08-19T12:32:54.567Z,46.7
2022-08-19T12:34:59.784Z,45.8
2022-08-19T12:36:56.881Z,45.6
2022-08-19T12:38:53.999Z,45.5
2022-08-19T12:40:51.090Z,45.4
2022-08-19T12:42:48.177Z,45.6
2022-08-19T12:44:45.263Z,45.6
2022-08-19T12:46:42.340Z,45.5
2022-08-19T12:48:47.480Z,44.3
2022-08-19T12:50:44.548Z,43.8
2022-08-19T12:52:41.583Z,43.3
2022-08-19T12:54:38.614Z,42.9
2022-08-19T12:56:35.631Z,42.6
2022-08-19T12:58:32.682Z,42.6
2022-08-19T13:02:39.029Z,42.8
2022-08-19T13:06:30.374Z,43.3
2022-08-19T13:07:32.935Z,43.6
2022-08-19T13:09:29.938Z,44.1
2022-08-19T13:11:26.976Z,44.5
2022-08-19T13:13:23.998Z,44.7
2022-08-19T13:15:29.131Z,45
2022-08-19T13:17:26.173Z,45.4
2022-08-19T13:21:20.330Z,45.6
2022-08-19T13:23:17.405Z,45.8
2022-08-19T13:25:14.512Z,46.2
2022-08-19T13:27:11.593Z,46.5
2022-08-19T13:29:16.773Z,46.9
2022-08-19T13:31:13.894Z,47.2
2022-08-19T13:33:11.015Z,47.7
2022-08-19T13:35:08.201Z,48.1
2022-08-19T13:37:05.353Z,48.2
2022-08-19T13:39:02.499Z,48.4
2022-08-19T13:41:00.865Z,48.9
2022-08-19T13:43:12.487Z,49.5
2022-08-19T13:45:02.122Z,49.6
2022-08-19T13:46:59.266Z,49.7
2022-08-19T13:48:56.486Z,50
2022-08-19T13:50:53.666Z,50.1
2022-08-19T13:52:50.885Z,50.2
2022-08-19T13:54:48.102Z,50.3
2022-08-19T13:56:53.347Z,52.9
2022-08-19T14:00:47.814Z,57.1
2022-08-19T14:01:50.416Z,59.4
2022-08-19T14:03:47.648Z,60.6
2022-08-19T14:05:44.880Z,61.2
2022-08-19T14:07:42.117Z,61.8
2022-08-19T14:09:47.421Z,63.6
2022-08-19T14:11:44.662Z,64.1
2022-08-19T14:13:41.947Z,64.6
2022-08-19T14:15:39.227Z,65.3
2022-08-19T14:17:36.493Z,66.4
2022-08-19T14:19:33.799Z,67.3
2022-08-19T14:23:36.446Z,68.8
2022-08-19T14:25:33.762Z,69.4
2022-08-19T14:27:31.091Z,69.7
2022-08-19T14:29:28.446Z,70.4
2022-08-19T14:35:19.134Z,72.4
2022-08-19T14:37:24.553Z,73
2022-08-19T14:41:19.407Z,73.7
2022-08-19T14:43:16.795Z,73.9
2022-08-19T14:45:14.198Z,74.2
2022-08-19T14:47:11.603Z,74.3
2022-08-19T14:49:09.485Z,74.1
2022-08-19T14:51:14.415Z,73.8
2022-08-19T14:53:12.774Z,73.8
2022-08-19T14:55:09.224Z,74.2
2022-08-19T14:57:36.037Z,87.7
2022-08-19T15:01:30.998Z,90.6
2022-08-19T15:03:36.334Z,92.2
2022-08-19T15:05:33.821Z,92.7
2022-08-19T15:07:31.230Z,93
2022-08-19T15:09:28.712Z,93.6
2022-08-19T15:11:26.174Z,93.8
2022-08-19T15:13:23.632Z,94.1
2022-08-19T15:17:43.422Z,94.8
2022-08-19T15:19:24.063Z,94.9
2022-08-19T15:23:19.050Z,95.3
2022-08-19T15:25:16.576Z,95.5
2022-08-19T15:27:14.043Z,95.5
2022-08-19T15:29:11.553Z,95.3
2022-08-19T15:31:25.455Z,95.6
2022-08-19T15:33:14.553Z,95.6
2022-08-19T15:35:12.037Z,95.7
2022-08-19T15:39:07.042Z,95.8
2022-08-19T15:41:04.569Z,95.5
2022-08-19T15:43:02.086Z,95.4
2022-08-19T15:45:07.556Z,95.4
2022-08-19T15:47:05.081Z,95.5
2022-08-19T15:49:02.597Z,95.5
2022-08-19T15:50:05.336Z,95.6
2022-08-19T15:55:57.660Z,95.6
2022-08-19T15:58:03.156Z,95.6
2022-08-19T16:00:02.594Z,95.6
2022-08-19T16:01:58.194Z,95.6
2022-08-19T16:03:55.647Z,95.6
2022-08-19T16:05:53.131Z,95.5
2022-08-19T16:07:50.721Z,95.4
2022-08-19T16:09:48.116Z,95.4
2022-08-19T16:11:56.876Z,95
2022-08-19T16:13:51.087Z,95
2022-08-19T16:15:48.589Z,95
2022-08-19T16:17:46.086Z,95.1
2022-08-19T16:19:43.578Z,95.1
2022-08-19T16:21:41.699Z,95.3
2022-08-19T16:25:44.007Z,95.9
2022-08-19T16:29:39.407Z,96.1
2022-08-19T16:33:34.033Z,96
2022-08-19T16:37:28.921Z,95.9
2022-08-19T16:39:34.412Z,95.9
2022-08-19T16:43:29.362Z,96
2022-08-19T16:44:32.102Z,96
2022-08-19T16:48:27.056Z,96.2
2022-08-19T16:50:45.858Z,96.2
2022-08-19T16:52:30.005Z,96
2022-08-19T16:56:24.976Z,95.7
2022-08-19T16:58:22.466Z,95.5
2022-08-19T17:00:19.929Z,95.4
2022-08-19T17:02:17.467Z,95.6
2022-08-19T17:04:14.954Z,95.7
2022-08-19T17:06:21.101Z,96.3
2022-08-19T17:08:17.898Z,96.7
2022-08-19T17:10:15.395Z,96.9
2022-08-19T17:12:12.883Z,97.1
2022-08-19T17:14:10.375Z,97.4
2022-08-19T17:16:07.876Z,97.5
2022-08-19T17:18:05.377Z,97.6
2022-08-19T17:20:10.840Z,97.9
2022-08-19T17:22:08.319Z,98
2022-08-19T17:24:05.802Z,98.2
2022-08-19T17:26:03.294Z,98.4
2022-08-19T17:29:58.273Z,99
2022-08-19T17:31:55.775Z,99.2
2022-08-19T17:34:01.280Z,99.7
2022-08-19T17:35:58.788Z,99.8
2022-08-19T17:37:56.358Z,99.9
2022-08-19T17:38:59.182Z,99.9
2022-08-19T17:40:56.530Z,99.9
2022-08-19T17:42:54.045Z,99.9
2022-08-19T17:48:54.529Z,99.9
2022-08-19T17:52:49.580Z,99.9
2022-08-19T17:54:47.060Z,99.9
2022-08-19T17:56:44.597Z,99.9
2022-08-19T18:00:53.252Z,99.9
2022-08-19T18:02:45.112Z,99.9
2022-08-19T18:04:45.553Z,99.9
2022-08-19T18:06:40.144Z,99.9
2022-08-19T18:08:37.675Z,99.9
2022-08-19T18:10:35.344Z,99.9
2022-08-19T18:12:32.688Z,99.9
2022-08-19T18:14:38.169Z,99.9
2022-08-19T18:16:35.664Z,99.9
2022-08-19T18:18:33.194Z,99.9
2022-08-19T18:20:30.711Z,99.9
2022-08-19T18:22:28.214Z,99.9
2022-08-19T18:24:25.738Z,99.9
2022-08-19T18:26:23.237Z,99.9
2022-08-19T18:28:28.726Z,99.9
2022-08-19T18:30:26.257Z,99.9
2022-08-19T18:32:24.246Z,99.9
2022-08-19T18:34:46.489Z,99.9
2022-08-19T18:36:52.888Z,99.9
2022-08-19T18:38:41.536Z,99.9
2022-08-19T18:40:48.589Z,99.9
2022-08-19T18:42:46.071Z,99.9
2022-08-19T18:44:43.560Z,99.9
2022-08-19T18:46:41.093Z,99.9
2022-08-19T18:48:38.625Z,99.9
2022-08-19T18:50:36.129Z,99.9
2022-08-19T18:52:33.654Z,99.9
2022-08-19T18:54:39.135Z,99.9
2022-08-19T18:56:36.654Z,99.9
2022-08-19T18:58:34.447Z,99.9
2022-08-19T19:00:31.681Z,99.9
2022-08-19T19:02:29.218Z,99.9
2022-08-19T19:06:24.255Z,99.9
2022-08-19T19:10:27.290Z,99.9
2022-08-19T19:14:45.591Z,99.9
2022-08-19T19:16:24.091Z,99.9
2022-08-19T19:24:18.015Z,99.9
2022-08-19T19:26:15.539Z,99.9
2022-08-19T19:29:15.880Z,99.9
2022-08-19T19:31:13.394Z,99.9
2022-08-19T19:33:10.900Z,99.9
2022-08-19T19:35:16.415Z,99.9
2022-08-19T19:37:13.950Z,99.9
2022-08-19T19:41:09.013Z,99.9
2022-08-19T19:43:06.555Z,99.9
2022-08-19T19:45:04.083Z,99.9
2022-08-19T19:49:07.098Z,99.9
2022-08-19T19:51:04.636Z,99.9
2022-08-19T19:53:02.170Z,99.9
2022-08-19T19:54:59.692Z,99.9
2022-08-19T19:56:57.231Z,99.9
2022-08-19T20:00:52.420Z,99.9
2022-08-19T20:02:57.797Z,99.9
2022-08-19T20:04:55.330Z,99.9
2022-08-19T20:06:52.865Z,99.9
2022-08-19T20:10:47.973Z,99.9
2022-08-19T20:12:45.549Z,99.9
2022-08-19T20:14:43.072Z,99.9
2022-08-19T20:16:48.580Z,99.9
2022-08-19T20:20:43.651Z,99.9
2022-08-19T20:21:50.729Z,99.9
2022-08-19T20:23:43.986Z,99.9
2022-08-19T20:27:39.912Z,99.9
2022-08-19T20:29:44.642Z,99.9
2022-08-19T20:31:57.676Z,99.9
2022-08-19T20:35:38.105Z,99.9
2022-08-19T20:37:35.630Z,99.9
2022-08-19T20:39:33.228Z,99.9
2022-08-19T20:45:34.075Z,99.9
2022-08-19T20:47:31.456Z,99.9
2022-08-19T20:49:28.813Z,99.9
2022-08-19T20:53:23.939Z,99.9
2022-08-19T20:57:27.020Z,99.9
2022-08-19T20:59:24.543Z,99.9
2022-08-19T21:01:22.189Z,99.9
2022-08-19T21:03:19.609Z,99.9
2022-08-19T21:05:17.158Z,99.9
2022-08-19T21:09:12.230Z,99.9
2022-08-19T21:16:15.577Z,99.9
2022-08-19T21:18:13.131Z,99.9
2022-08-19T21:20:10.700Z,99.9
2022-08-19T21:22:08.239Z,99.9
2022-08-19T21:24:13.781Z,99.9
2022-08-19T21:28:08.874Z,99.9
2022-08-19T21:34:01.539Z,99.9
2022-08-19T21:35:59.088Z,99.9
2022-08-19T21:38:04.601Z,99.9
2022-08-19T21:40:02.219Z,99.9
2022-08-19T21:41:59.795Z,99.9
2022-08-19T21:45:54.826Z,99.9
2022-08-19T21:47:52.383Z,99.9
2022-08-19T21:49:49.938Z,99.9
2022-08-19T21:53:53.087Z,99.9
2022-08-19T21:55:53.366Z,99.9
2022-08-19T21:57:48.116Z,99.9
2022-08-19T21:59:45.701Z,99.9
2022-08-19T22:01:48.739Z,99.9
2022-08-19T22:03:40.951Z,99.9
2022-08-19T22:05:46.350Z,99.9
2022-08-19T22:07:43.885Z,99.9
2022-08-19T22:09:41.444Z,99.9
2022-08-19T22:12:08.352Z,99.9
2022-08-19T22:14:05.900Z,99.9
2022-08-19T22:16:03.508Z,99.9
2022-08-19T22:18:09.013Z,99.9
2022-08-19T22:25:59.235Z,99.9
2022-08-19T22:27:57.018Z,99.9
2022-08-19T22:31:59.895Z,99.9
2022-08-19T22:35:55.030Z,99.9
2022-08-19T22:37:52.585Z,99.9
2022-08-19T22:45:50.801Z,99.9
2022-08-19T22:47:48.343Z,99.9
2022-08-19T22:51:43.475Z,99.9
2022-08-19T22:53:41.074Z,99.9
2022-08-19T22:55:38.629Z,99.9
2022-08-19T22:57:36.199Z,99.9
2022-08-19T22:59:41.739Z,99.9
2022-08-19T23:01:39.287Z,99.9
2022-08-19T23:04:39.627Z,99.9
2022-08-19T23:08:34.772Z,99.9
2022-08-19T23:10:32.332Z,99.9
2022-08-19T23:14:35.402Z,99.9
2022-08-19T23:18:30.519Z,99.9
2022-08-19T23:20:28.081Z,99.9
2022-08-19T23:22:25.646Z,99.9
2022-08-19T23:26:31.622Z,99.9
2022-08-19T23:28:26.276Z,99.9
2022-08-19T23:30:23.869Z,99.9
2022-08-19T23:32:21.406Z,99.9
2022-08-19T23:34:18.967Z,99.9
2022-08-19T23:38:14.092Z,99.9
2022-08-19T23:40:19.595Z,99.9
2022-08-19T23:48:09.819Z,99.9
2022-08-19T23:50:07.397Z,99.9
2022-08-19T23:52:04.949Z,99.9
2022-08-19T23:54:10.457Z,99.9
2022-08-19T23:56:08.004Z,99.9
2022-08-19T23:58:05.564Z,99.9
2022-08-19T23:59:08.321Z,99.9
