createdAt,value
2018-05-12T00:00:30.644Z,99.90
2018-05-12T00:02:57.103Z,99.90
2018-05-12T00:05:24.401Z,99.90
2018-05-12T00:07:50.894Z,99.90
2018-05-12T00:10:17.368Z,99.90
2018-05-12T00:12:44.039Z,99.90
2018-05-12T00:15:10.553Z,99.90
2018-05-12T00:17:37.101Z,99.90
2018-05-12T00:20:03.557Z,99.90
2018-05-12T00:22:30.802Z,99.90
2018-05-12T00:24:57.346Z,99.90
2018-05-12T00:27:24.639Z,99.90
2018-05-12T00:29:51.170Z,99.90
2018-05-12T00:32:17.736Z,99.90
2018-05-12T00:34:44.214Z,99.90
2018-05-12T00:37:10.751Z,99.90
2018-05-12T00:39:37.955Z,99.90
2018-05-12T00:42:04.497Z,99.90
2018-05-12T00:44:31.322Z,99.90
2018-05-12T00:46:57.902Z,99.90
2018-05-12T00:49:24.407Z,99.90
2018-05-12T00:51:51.089Z,99.90
2018-05-12T00:54:18.365Z,99.90
2018-05-12T00:56:44.832Z,99.90
2018-05-12T00:59:11.451Z,99.90
2018-05-12T01:01:37.934Z,99.90
2018-05-12T01:04:05.164Z,99.90
2018-05-12T01:06:31.697Z,99.90
2018-05-12T01:08:58.213Z,99.90
2018-05-12T01:11:24.721Z,99.90
2018-05-12T01:13:51.298Z,99.90
2018-05-12T01:16:17.823Z,99.90
2018-05-12T01:18:44.339Z,99.90
2018-05-12T01:21:10.822Z,99.90
2018-05-12T01:23:37.335Z,99.90
2018-05-12T01:26:03.937Z,99.90
2018-05-12T01:28:30.573Z,99.90
2018-05-12T01:30:57.152Z,99.90
2018-05-12T01:33:23.984Z,99.90
2018-05-12T01:35:50.567Z,99.90
2018-05-12T01:38:17.275Z,99.90
2018-05-12T01:40:43.805Z,99.90
2018-05-12T01:43:10.430Z,99.90
2018-05-12T01:45:36.964Z,99.90
2018-05-12T01:48:03.478Z,99.90
2018-05-12T01:50:30.082Z,99.90
2018-05-12T01:52:56.854Z,99.90
2018-05-12T01:55:23.392Z,99.90
2018-05-12T01:57:49.921Z,99.90
2018-05-12T02:00:16.477Z,99.90
2018-05-12T02:02:43.031Z,99.90
2018-05-12T02:05:09.570Z,99.90
2018-05-12T02:07:36.141Z,99.90
2018-05-12T02:10:03.361Z,99.90
2018-05-12T02:12:29.858Z,99.90
2018-05-12T02:14:56.362Z,99.90
2018-05-12T02:17:23.594Z,99.90
2018-05-12T02:19:50.268Z,99.90
2018-05-12T02:22:16.803Z,99.90
2018-05-12T02:24:43.650Z,99.90
2018-05-12T02:27:10.147Z,99.90
2018-05-12T02:29:37.477Z,99.90
2018-05-12T02:32:03.957Z,99.90
2018-05-12T02:34:30.542Z,99.90
2018-05-12T02:36:57.072Z,99.90
2018-05-12T02:39:23.771Z,99.90
2018-05-12T02:41:50.290Z,99.90
2018-05-12T02:44:17.511Z,99.90
2018-05-12T02:46:44.096Z,99.90
2018-05-12T02:49:10.588Z,99.90
2018-05-12T02:51:37.181Z,99.90
2018-05-12T02:54:03.641Z,99.90
2018-05-12T02:56:30.993Z,99.90
2018-05-12T02:58:57.463Z,99.90
2018-05-12T03:01:24.818Z,99.90
2018-05-12T03:03:52.126Z,99.90
2018-05-12T03:06:18.761Z,99.90
2018-05-12T03:08:45.243Z,99.90
2018-05-12T03:11:12.531Z,99.90
2018-05-12T03:13:39.029Z,99.90
2018-05-12T03:16:06.279Z,99.90
2018-05-12T03:18:33.471Z,99.90
2018-05-12T03:21:00.089Z,99.90
2018-05-12T03:23:26.544Z,99.90
2018-05-12T03:25:53.116Z,99.90
2018-05-12T03:28:19.647Z,99.90
2018-05-12T03:30:46.283Z,99.90
2018-05-12T03:33:12.933Z,99.90
2018-05-12T03:35:40.144Z,99.90
2018-05-12T03:38:06.671Z,99.90
2018-05-12T03:40:33.094Z,99.90
2018-05-12T03:42:59.622Z,99.90
2018-05-12T03:45:26.051Z,99.90
2018-05-12T03:47:52.567Z,99.90
2018-05-12T03:50:19.809Z,99.90
2018-05-12T03:52:46.295Z,99.90
2018-05-12T03:55:12.759Z,99.90
2018-05-12T03:57:39.288Z,99.90
2018-05-12T04:00:05.853Z,99.90
2018-05-12T04:02:32.490Z,99.90
2018-05-12T04:05:11.944Z,99.90
2018-05-12T04:07:51.435Z,99.90
2018-05-12T04:13:23.142Z,99.90
2018-05-12T04:15:49.605Z,99.90
2018-05-12T04:18:16.098Z,99.90
2018-05-12T04:20:42.580Z,99.90
2018-05-12T04:23:09.034Z,99.90
2018-05-12T04:25:35.670Z,99.90
2018-05-12T04:28:02.194Z,99.90
2018-05-12T04:30:28.678Z,99.90
2018-05-12T04:32:55.142Z,99.90
2018-05-12T04:35:21.762Z,99.90
2018-05-12T04:37:48.262Z,99.90
2018-05-12T04:40:14.889Z,99.90
2018-05-12T04:42:41.366Z,99.90
2018-05-12T04:45:08.568Z,99.90
2018-05-12T04:47:35.073Z,99.90
2018-05-12T04:50:01.589Z,99.90
2018-05-12T04:52:28.848Z,99.90
2018-05-12T04:54:56.053Z,99.90
2018-05-12T04:57:22.704Z,99.90
2018-05-12T04:59:49.134Z,99.90
2018-05-12T05:02:15.638Z,99.90
2018-05-12T05:04:42.086Z,99.90
2018-05-12T05:07:08.667Z,99.90
2018-05-12T05:09:36.000Z,99.90
2018-05-12T05:12:02.523Z,99.90
2018-05-12T05:14:29.249Z,99.90
2018-05-12T05:16:55.778Z,99.90
2018-05-12T05:19:22.366Z,99.90
2018-05-12T05:21:49.593Z,99.90
2018-05-12T05:24:16.054Z,99.90
2018-05-12T05:26:43.361Z,99.90
2018-05-12T05:29:09.897Z,99.90
2018-05-12T05:31:36.515Z,99.90
2018-05-12T05:34:03.066Z,99.90
2018-05-12T05:36:29.511Z,99.90
2018-05-12T05:38:56.021Z,99.90
2018-05-12T05:41:22.507Z,99.90
2018-05-12T05:43:48.986Z,99.90
2018-05-12T05:46:15.582Z,99.90
2018-05-12T05:48:42.106Z,99.90
2018-05-12T05:51:08.678Z,99.90
2018-05-12T05:53:35.210Z,99.90
2018-05-12T05:56:01.818Z,99.90
2018-05-12T05:58:28.365Z,99.90
2018-05-12T06:00:54.914Z,99.90
2018-05-12T06:03:22.162Z,99.90
2018-05-12T06:05:49.394Z,99.90
2018-05-12T06:08:15.878Z,99.90
2018-05-12T06:10:42.385Z,99.90
2018-05-12T06:13:08.925Z,99.90
2018-05-12T06:15:35.427Z,99.90
2018-05-12T06:18:01.886Z,99.90
2018-05-12T06:20:28.403Z,99.90
2018-05-12T06:22:55.783Z,99.90
2018-05-12T06:25:22.225Z,99.90
2018-05-12T06:27:48.778Z,99.90
2018-05-12T06:30:15.199Z,99.90
2018-05-12T06:32:41.682Z,99.90
2018-05-12T06:35:08.189Z,99.90
2018-05-12T06:37:34.694Z,99.90
2018-05-12T06:40:01.173Z,99.90
2018-05-12T06:42:27.728Z,99.90
2018-05-12T06:44:54.979Z,99.90
2018-05-12T06:47:21.649Z,99.90
2018-05-12T06:49:48.261Z,99.90
2018-05-12T06:52:14.739Z,99.90
2018-05-12T06:54:41.205Z,99.90
2018-05-12T06:57:07.662Z,99.90
2018-05-12T06:59:34.959Z,99.90
2018-05-12T07:02:01.471Z,99.90
2018-05-12T07:04:27.965Z,99.90
2018-05-12T07:06:54.456Z,99.90
2018-05-12T07:09:21.029Z,99.90
2018-05-12T07:11:47.511Z,99.90
2018-05-12T07:14:13.986Z,99.90
2018-05-12T07:16:40.481Z,99.90
2018-05-12T07:19:08.373Z,98.70
2018-05-12T07:21:35.877Z,99.90
2018-05-12T07:24:02.321Z,99.90
2018-05-12T07:26:28.761Z,97.80
2018-05-12T07:28:55.960Z,96.40
2018-05-12T07:31:22.510Z,96.30
2018-05-12T07:33:48.982Z,96.80
2018-05-12T07:36:15.577Z,99.00
2018-05-12T07:38:42.035Z,99.90
2018-05-12T07:41:08.542Z,99.90
2018-05-12T07:43:35.044Z,99.90
2018-05-12T07:46:01.549Z,99.90
2018-05-12T07:48:28.861Z,99.90
2018-05-12T07:50:55.305Z,99.90
2018-05-12T07:53:21.892Z,99.90
2018-05-12T07:55:48.326Z,99.90
2018-05-12T07:58:14.861Z,99.90
2018-05-12T08:00:41.369Z,99.90
2018-05-12T08:03:07.904Z,99.90
2018-05-12T08:05:34.417Z,99.90
2018-05-12T08:08:00.903Z,99.90
2018-05-12T08:10:28.275Z,99.90
2018-05-12T08:12:54.837Z,99.90
2018-05-12T08:15:21.327Z,99.90
2018-05-12T08:17:47.874Z,99.90
2018-05-12T08:20:14.397Z,99.90
2018-05-12T08:22:40.918Z,99.90
2018-05-12T08:25:08.128Z,99.90
2018-05-12T08:27:34.576Z,99.90
2018-05-12T08:30:01.026Z,99.90
2018-05-12T08:32:28.402Z,99.90
2018-05-12T08:34:54.919Z,99.90
2018-05-12T08:37:22.130Z,99.90
2018-05-12T08:39:48.754Z,99.90
2018-05-12T08:42:15.213Z,99.90
2018-05-12T08:44:41.846Z,99.90
2018-05-12T08:47:08.459Z,99.90
2018-05-12T08:49:34.993Z,99.90
2018-05-12T08:52:01.463Z,99.90
2018-05-12T08:54:28.006Z,99.90
2018-05-12T08:56:54.539Z,99.90
2018-05-12T08:59:21.038Z,99.90
2018-05-12T09:01:47.479Z,99.20
2018-05-12T09:04:13.972Z,99.90
2018-05-12T09:06:40.692Z,99.90
2018-05-12T09:09:08.055Z,99.90
2018-05-12T09:11:35.310Z,99.90
2018-05-12T09:14:02.596Z,99.90
2018-05-12T09:16:29.105Z,99.90
2018-05-12T09:18:55.540Z,99.90
2018-05-12T09:21:22.065Z,99.90
2018-05-12T09:23:48.539Z,99.20
2018-05-12T09:26:15.083Z,99.90
2018-05-12T09:28:41.715Z,99.90
2018-05-12T09:31:08.259Z,99.90
2018-05-12T09:33:34.777Z,99.30
2018-05-12T09:36:02.082Z,99.90
2018-05-12T09:38:29.436Z,96.20
2018-05-12T09:40:55.959Z,96.20
2018-05-12T09:43:22.529Z,93.10
2018-05-12T09:45:49.044Z,94.90
2018-05-12T09:48:16.296Z,95.10
2018-05-12T09:50:43.539Z,96.10
2018-05-12T09:53:10.115Z,96.50
2018-05-12T09:55:36.710Z,96.40
2018-05-12T09:58:03.358Z,98.20
2018-05-12T10:00:29.819Z,98.10
2018-05-12T10:02:56.374Z,99.90
2018-05-12T10:05:22.893Z,99.90
2018-05-12T10:07:49.479Z,99.90
2018-05-12T10:10:15.963Z,99.90
2018-05-12T10:12:42.485Z,99.90
2018-05-12T10:15:08.850Z,99.10
2018-05-12T10:17:35.282Z,97.80
2018-05-12T10:20:01.753Z,98.90
2018-05-12T10:22:28.185Z,98.70
2018-05-12T10:24:54.672Z,97.30
2018-05-12T10:27:21.162Z,97.00
2018-05-12T10:29:48.453Z,99.90
2018-05-12T10:32:14.954Z,99.90
2018-05-12T10:34:42.193Z,97.70
2018-05-12T10:37:08.671Z,97.70
2018-05-12T10:39:35.141Z,98.40
2018-05-12T10:42:02.403Z,99.50
2018-05-12T10:44:29.050Z,98.40
2018-05-12T10:46:55.909Z,96.30
2018-05-12T10:49:24.078Z,98.90
2018-05-12T10:51:53.711Z,98.50
2018-05-12T10:54:20.199Z,98.40
2018-05-12T10:56:46.773Z,98.80
2018-05-12T10:59:14.091Z,98.00
2018-05-12T11:01:40.577Z,98.00
2018-05-12T11:04:07.133Z,97.70
2018-05-12T11:06:33.620Z,94.90
2018-05-12T11:09:00.952Z,96.70
2018-05-12T11:11:27.557Z,96.60
2018-05-12T11:13:54.023Z,97.20
2018-05-12T11:16:20.494Z,98.50
2018-05-12T11:18:46.981Z,99.90
2018-05-12T11:21:13.614Z,99.90
2018-05-12T11:23:40.054Z,99.90
2018-05-12T11:26:06.586Z,98.20
2018-05-12T11:28:33.092Z,97.10
2018-05-12T11:33:55.401Z,99.90
2018-05-12T11:36:21.841Z,99.90
2018-05-12T11:38:48.290Z,98.20
2018-05-12T11:41:14.683Z,98.00
2018-05-12T11:43:41.858Z,97.50
2018-05-12T11:46:08.369Z,97.40
2018-05-12T11:48:35.549Z,97.00
2018-05-12T11:51:06.995Z,97.00
2018-05-12T11:53:33.673Z,97.20
2018-05-12T11:56:00.371Z,93.70
2018-05-12T11:58:27.068Z,93.50
2018-05-12T12:00:53.436Z,93.00
2018-05-12T12:03:19.869Z,94.80
2018-05-12T12:05:46.324Z,96.00
2018-05-12T12:08:12.781Z,96.50
2018-05-12T12:10:39.274Z,95.60
2018-05-12T12:13:05.844Z,97.00
2018-05-12T12:15:32.285Z,95.20
2018-05-12T12:17:58.724Z,96.10
2018-05-12T12:20:25.168Z,96.60
2018-05-12T12:22:52.341Z,97.10
2018-05-12T12:25:18.768Z,97.10
2018-05-12T12:27:45.947Z,91.90
2018-05-12T12:30:19.549Z,91.90
2018-05-12T12:32:45.965Z,91.70
2018-05-12T12:35:12.965Z,91.40
2018-05-12T12:37:39.388Z,91.00
2018-05-12T12:40:05.831Z,87.60
2018-05-12T12:42:32.282Z,86.10
2018-05-12T12:44:59.520Z,84.40
2018-05-12T12:47:26.764Z,88.40
2018-05-12T12:49:53.321Z,88.00
2018-05-12T12:52:20.476Z,82.10
2018-05-12T12:54:48.256Z,89.30
2018-05-12T12:57:14.675Z,89.60
2018-05-12T12:59:41.176Z,85.00
2018-05-12T13:02:07.604Z,81.20
2018-05-12T13:04:34.106Z,76.40
2018-05-12T13:07:00.476Z,73.70
2018-05-12T13:09:27.012Z,72.80
2018-05-12T13:11:53.409Z,72.00
2018-05-12T13:14:19.892Z,68.40
2018-05-12T13:16:47.064Z,69.50
2018-05-12T13:19:13.524Z,69.20
2018-05-12T13:21:39.996Z,65.20
2018-05-12T13:24:06.355Z,65.40
2018-05-12T13:26:32.751Z,66.60
2018-05-12T13:28:59.206Z,67.40
2018-05-12T13:31:26.424Z,61.20
2018-05-12T13:33:52.851Z,61.00
2018-05-12T13:36:19.281Z,63.00
2018-05-12T13:38:45.741Z,61.30
2018-05-12T13:41:12.143Z,58.90
2018-05-12T13:43:38.540Z,62.70
2018-05-12T13:46:04.955Z,60.60
2018-05-12T13:48:32.211Z,58.00
2018-05-12T13:50:58.656Z,57.90
2018-05-12T13:53:25.144Z,60.40
2018-05-12T13:55:51.721Z,63.50
2018-05-12T13:58:18.063Z,66.00
2018-05-12T14:00:44.502Z,64.00
2018-05-12T14:03:10.936Z,64.30
2018-05-12T14:05:37.320Z,62.50
2018-05-12T14:08:04.468Z,59.30
2018-05-12T14:10:30.931Z,59.30
2018-05-12T14:12:57.377Z,59.20
2018-05-12T14:15:23.838Z,60.00
2018-05-12T14:17:50.298Z,62.40
2018-05-12T14:20:16.736Z,63.00
2018-05-12T14:22:43.941Z,59.20
2018-05-12T14:25:10.343Z,59.00
2018-05-12T14:27:36.748Z,57.70
2018-05-12T14:30:03.948Z,56.50
2018-05-12T14:32:30.437Z,56.50
2018-05-12T14:34:57.584Z,58.00
2018-05-12T14:37:24.716Z,58.40
2018-05-12T14:39:51.172Z,58.40
2018-05-12T14:42:18.521Z,60.30
2018-05-12T14:44:45.721Z,57.80
2018-05-12T14:47:12.143Z,57.70
2018-05-12T14:49:38.571Z,58.10
2018-05-12T14:52:05.001Z,59.90
2018-05-12T14:54:31.630Z,61.50
2018-05-12T14:56:58.036Z,59.80
2018-05-12T14:59:25.250Z,59.20
2018-05-12T15:01:52.145Z,59.20
2018-05-12T15:04:18.621Z,59.20
2018-05-12T15:06:45.108Z,57.70
2018-05-12T15:09:12.369Z,57.40
2018-05-12T15:11:38.789Z,57.40
2018-05-12T15:14:05.976Z,57.60
2018-05-12T15:16:32.444Z,57.70
2018-05-12T15:18:58.867Z,60.10
2018-05-12T15:21:25.585Z,65.40
2018-05-12T15:23:51.936Z,63.80
2018-05-12T15:26:18.362Z,63.10
2018-05-12T15:28:44.806Z,60.10
2018-05-12T15:31:11.295Z,58.90
2018-05-12T15:33:37.687Z,58.00
2018-05-12T15:36:04.846Z,59.70
2018-05-12T15:38:32.088Z,59.00
2018-05-12T15:40:58.487Z,58.90
2018-05-12T15:43:24.946Z,59.10
2018-05-12T15:45:53.024Z,64.60
2018-05-12T15:48:20.263Z,62.50
2018-05-12T15:50:46.702Z,62.50
2018-05-12T15:53:13.128Z,64.90
2018-05-12T15:55:39.564Z,62.10
2018-05-12T15:58:06.043Z,61.70
2018-05-12T16:00:32.437Z,58.60
2018-05-12T16:02:59.660Z,65.00
2018-05-12T16:05:33.045Z,64.80
2018-05-12T16:07:59.493Z,69.80
2018-05-12T16:10:25.953Z,70.50
2018-05-12T16:12:53.101Z,68.40
2018-05-12T16:15:20.473Z,69.10
2018-05-12T16:17:46.894Z,69.00
2018-05-12T16:20:14.096Z,70.70
2018-05-12T16:22:40.560Z,70.70
2018-05-12T16:25:07.011Z,71.40
2018-05-12T16:27:34.990Z,74.30
2018-05-12T16:30:01.504Z,74.30
2018-05-12T16:32:28.648Z,70.40
2018-05-12T16:34:55.841Z,69.20
2018-05-12T16:37:22.336Z,69.20
2018-05-12T16:39:48.812Z,68.80
2018-05-12T16:42:15.277Z,69.50
2018-05-12T16:44:41.821Z,70.40
2018-05-12T16:47:08.952Z,70.10
2018-05-12T16:49:35.330Z,70.10
2018-05-12T16:52:02.508Z,72.10
2018-05-12T16:54:29.955Z,72.00
2018-05-12T16:56:56.395Z,71.20
2018-05-12T16:59:22.840Z,73.00
2018-05-12T17:01:49.383Z,73.40
2018-05-12T17:04:16.377Z,74.80
2018-05-12T17:16:27.914Z,75.90
2018-05-12T17:18:55.082Z,79.40
2018-05-12T17:21:21.459Z,79.20
2018-05-12T17:23:47.893Z,81.60
2018-05-12T17:26:14.923Z,79.60
2018-05-12T17:28:43.308Z,79.90
2018-05-12T17:31:10.926Z,81.60
2018-05-12T17:33:39.119Z,82.90
2018-05-12T17:36:05.581Z,82.70
2018-05-12T17:38:32.068Z,82.90
2018-05-12T17:40:59.247Z,83.50
2018-05-12T17:43:25.674Z,83.50
2018-05-12T17:45:52.167Z,83.80
2018-05-12T17:48:19.337Z,85.80
2018-05-12T17:50:45.908Z,85.80
2018-05-12T17:53:12.299Z,87.30
2018-05-12T17:55:38.925Z,87.70
2018-05-12T17:58:05.327Z,88.90
2018-05-12T18:00:31.818Z,88.20
2018-05-12T18:02:58.269Z,89.20
2018-05-12T18:05:24.797Z,90.20
2018-05-12T18:07:51.212Z,91.00
2018-05-12T18:10:17.797Z,92.20
2018-05-12T18:12:44.183Z,93.20
2018-05-12T18:15:10.620Z,93.90
2018-05-12T18:17:37.053Z,94.80
2018-05-12T18:20:03.551Z,95.80
2018-05-12T18:22:30.729Z,98.20
2018-05-12T18:24:57.902Z,99.70
2018-05-12T18:27:24.416Z,99.70
2018-05-12T18:29:50.907Z,99.90
2018-05-12T18:32:17.372Z,99.90
2018-05-12T18:34:43.824Z,99.90
2018-05-12T18:37:10.244Z,99.90
2018-05-12T18:39:36.720Z,99.90
2018-05-12T18:42:03.235Z,99.90
2018-05-12T18:44:29.669Z,99.90
2018-05-12T18:46:56.107Z,99.90
2018-05-12T18:49:22.584Z,99.90
2018-05-12T18:51:49.749Z,99.90
2018-05-12T18:54:16.265Z,99.90
2018-05-12T18:56:43.615Z,99.90
2018-05-12T18:59:09.944Z,99.90
2018-05-12T19:01:37.117Z,99.90
2018-05-12T19:04:03.650Z,99.90
2018-05-12T19:06:30.099Z,99.90
2018-05-12T19:08:56.683Z,99.90
2018-05-12T19:11:23.117Z,99.90
2018-05-12T19:13:49.572Z,99.90
2018-05-12T19:16:16.900Z,99.90
2018-05-12T19:18:43.347Z,99.90
2018-05-12T19:21:09.921Z,99.90
2018-05-12T19:23:36.398Z,99.90
2018-05-12T19:26:02.951Z,99.90
2018-05-12T19:28:29.390Z,99.90
2018-05-12T19:30:56.613Z,99.90
2018-05-12T19:33:23.073Z,99.90
2018-05-12T19:35:50.337Z,99.90
2018-05-12T19:38:17.548Z,99.90
2018-05-12T19:40:44.007Z,99.90
2018-05-12T19:43:11.240Z,99.90
2018-05-12T19:45:37.691Z,99.90
2018-05-12T19:48:04.350Z,99.90
2018-05-12T19:50:30.759Z,99.90
2018-05-12T19:52:57.984Z,99.90
2018-05-12T19:55:24.452Z,99.90
2018-05-12T19:57:51.900Z,99.90
2018-05-12T20:00:19.357Z,99.90
2018-05-12T20:02:46.690Z,99.90
2018-05-12T20:05:13.139Z,99.90
2018-05-12T20:07:40.378Z,99.90
2018-05-12T20:10:06.881Z,99.90
2018-05-12T20:12:33.353Z,99.90
2018-05-12T20:14:59.862Z,99.90
2018-05-12T20:17:26.317Z,99.90
2018-05-12T20:19:52.842Z,99.90
2018-05-12T20:22:19.263Z,99.90
2018-05-12T20:24:45.728Z,99.90
2018-05-12T20:27:12.918Z,99.90
2018-05-12T20:29:39.432Z,99.90
2018-05-12T20:32:05.871Z,99.90
2018-05-12T20:34:32.322Z,99.90
2018-05-12T20:36:58.792Z,99.90
2018-05-12T20:39:25.241Z,99.90
2018-05-12T20:41:51.674Z,99.90
2018-05-12T20:44:18.914Z,99.90
2018-05-12T20:46:45.347Z,99.90
2018-05-12T20:49:11.847Z,99.90
2018-05-12T20:51:38.273Z,99.90
2018-05-12T20:54:04.732Z,99.90
2018-05-12T20:56:31.139Z,99.90
2018-05-12T20:58:57.620Z,99.90
2018-05-12T21:01:24.790Z,99.90
2018-05-12T21:03:52.034Z,99.90
2018-05-12T21:06:19.361Z,99.90
2018-05-12T21:08:45.788Z,99.90
2018-05-12T21:11:12.247Z,99.90
2018-05-12T21:13:39.428Z,99.90
2018-05-12T21:16:05.857Z,99.90
2018-05-12T21:18:32.268Z,99.90
2018-05-12T21:20:59.612Z,99.90
2018-05-12T21:23:26.899Z,99.90
2018-05-12T21:25:53.292Z,99.90
2018-05-12T21:28:20.535Z,99.90
2018-05-12T21:30:46.967Z,99.90
2018-05-12T21:33:13.425Z,99.90
2018-05-12T21:35:39.847Z,99.90
2018-05-12T21:38:06.401Z,99.90
2018-05-12T21:40:32.825Z,99.90
2018-05-12T21:43:00.052Z,99.90
2018-05-12T21:45:26.525Z,99.90
2018-05-12T21:47:53.169Z,99.90
2018-05-12T21:50:19.608Z,99.90
2018-05-12T21:52:46.058Z,99.90
2018-05-12T21:55:12.464Z,99.90
2018-05-12T21:57:38.932Z,99.90
2018-05-12T22:00:05.350Z,99.90
2018-05-12T22:02:31.815Z,99.90
2018-05-12T22:04:58.262Z,99.90
2018-05-12T22:07:25.465Z,99.90
2018-05-12T22:09:51.978Z,99.90
2018-05-12T22:12:18.487Z,99.90
2018-05-12T22:14:45.688Z,99.90
2018-05-12T22:17:12.907Z,99.90
2018-05-12T22:19:39.397Z,99.90
2018-05-12T22:22:05.867Z,99.90
2018-05-12T22:24:33.101Z,99.90
2018-05-12T22:27:00.280Z,99.90
2018-05-12T22:29:26.739Z,99.90
2018-05-12T22:31:53.223Z,99.90
2018-05-12T22:34:21.483Z,99.90
2018-05-12T22:36:47.939Z,99.90
2018-05-12T22:39:14.405Z,99.90
2018-05-12T22:41:40.844Z,99.90
2018-05-12T22:44:08.058Z,99.90
2018-05-12T22:46:34.501Z,99.90
2018-05-12T22:49:00.949Z,99.90
2018-05-12T22:51:27.388Z,99.90
2018-05-12T22:53:53.771Z,99.90
2018-05-12T22:56:20.954Z,99.90
2018-05-12T22:58:47.462Z,99.90
2018-05-12T23:01:14.625Z,99.90
2018-05-12T23:03:41.070Z,99.90
2018-05-12T23:06:07.532Z,99.90
2018-05-12T23:08:34.008Z,99.90
2018-05-12T23:11:01.297Z,99.90
2018-05-12T23:13:27.709Z,99.90
2018-05-12T23:15:54.182Z,99.90
2018-05-12T23:18:20.668Z,99.90
2018-05-12T23:20:47.767Z,99.90
2018-05-12T23:23:14.345Z,99.90
2018-05-12T23:25:41.507Z,99.90
2018-05-12T23:28:07.939Z,99.90
2018-05-12T23:30:34.353Z,99.90
2018-05-12T23:33:01.624Z,99.90
2018-05-12T23:35:28.064Z,99.90
2018-05-12T23:37:54.571Z,99.90
2018-05-12T23:40:21.701Z,99.90
2018-05-12T23:42:48.096Z,99.90
2018-05-12T23:45:14.572Z,99.90
2018-05-12T23:47:40.985Z,99.90
2018-05-12T23:50:07.412Z,99.90
2018-05-12T23:52:33.844Z,99.90
2018-05-12T23:55:00.307Z,99.90
2018-05-12T23:57:27.452Z,99.90
2018-05-12T23:59:54.630Z,99.90
