createdAt,value
2019-04-26T00:00:43.861Z,99.90
2019-04-26T00:03:18.552Z,99.90
2019-04-26T00:05:50.661Z,99.90
2019-04-26T00:08:22.749Z,99.90
2019-04-26T00:11:06.050Z,99.90
2019-04-26T00:13:55.983Z,99.90
2019-04-26T00:16:53.137Z,99.90
2019-04-26T00:19:25.540Z,99.90
2019-04-26T00:21:57.836Z,99.90
2019-04-26T00:24:30.608Z,99.90
2019-04-26T00:27:02.862Z,99.90
2019-04-26T00:29:35.089Z,99.90
2019-04-26T00:32:07.448Z,99.90
2019-04-26T00:34:39.689Z,99.90
2019-04-26T00:37:13.041Z,99.90
2019-04-26T00:39:46.673Z,99.90
2019-04-26T00:42:20.596Z,99.90
2019-04-26T00:44:53.109Z,99.90
2019-04-26T00:47:26.930Z,99.90
2019-04-26T00:49:59.935Z,99.90
2019-04-26T00:52:32.760Z,99.90
2019-04-26T00:55:05.144Z,99.90
2019-04-26T00:57:38.033Z,99.90
2019-04-26T01:00:12.618Z,99.90
2019-04-26T01:02:49.084Z,99.90
2019-04-26T01:05:21.269Z,99.90
2019-04-26T01:07:55.441Z,99.90
2019-04-26T01:10:27.518Z,99.90
2019-04-26T01:12:59.505Z,99.90
2019-04-26T01:15:32.079Z,99.90
2019-04-26T01:18:04.195Z,99.90
2019-04-26T01:20:37.023Z,99.90
2019-04-26T01:23:11.942Z,99.90
2019-04-26T01:25:49.922Z,99.90
2019-04-26T01:28:29.512Z,99.90
2019-04-26T01:31:03.668Z,99.90
2019-04-26T01:33:38.258Z,99.90
2019-04-26T01:36:13.231Z,99.90
2019-04-26T01:38:49.106Z,99.90
2019-04-26T01:41:30.898Z,99.90
2019-04-26T01:44:22.682Z,99.90
2019-04-26T01:46:55.571Z,99.90
2019-04-26T01:49:29.037Z,99.90
2019-04-26T01:52:05.559Z,99.90
2019-04-26T01:54:42.615Z,99.90
2019-04-26T01:57:16.149Z,99.90
2019-04-26T01:59:55.541Z,99.90
2019-04-26T02:02:37.449Z,99.90
2019-04-26T02:05:14.936Z,99.90
2019-04-26T02:07:47.338Z,99.90
2019-04-26T02:10:22.450Z,99.90
2019-04-26T02:12:56.394Z,99.90
2019-04-26T02:15:31.749Z,99.90
2019-04-26T02:18:04.562Z,99.90
2019-04-26T02:21:45.219Z,99.90
2019-04-26T02:24:26.432Z,99.90
2019-04-26T02:26:59.699Z,99.90
2019-04-26T02:29:32.721Z,99.90
2019-04-26T02:32:07.250Z,99.90
2019-04-26T02:34:39.790Z,99.90
2019-04-26T02:37:13.704Z,99.90
2019-04-26T02:39:46.031Z,99.90
2019-04-26T02:42:32.305Z,99.90
2019-04-26T02:45:34.734Z,99.90
2019-04-26T02:48:29.069Z,99.90
2019-04-26T02:51:06.365Z,99.90
2019-04-26T02:53:48.069Z,99.90
2019-04-26T02:56:28.225Z,99.90
2019-04-26T02:59:28.470Z,99.90
2019-04-26T03:02:04.053Z,99.90
2019-04-26T03:04:39.634Z,99.90
2019-04-26T03:07:24.827Z,99.90
2019-04-26T03:09:58.629Z,99.90
2019-04-26T03:12:34.538Z,99.90
2019-04-26T03:15:31.473Z,99.90
2019-04-26T03:18:28.687Z,99.90
2019-04-26T03:21:04.329Z,99.90
2019-04-26T03:23:59.109Z,99.90
2019-04-26T03:26:36.992Z,99.90
2019-04-26T03:29:43.800Z,99.90
2019-04-26T03:32:59.097Z,99.90
2019-04-26T03:35:59.239Z,99.90
2019-04-26T03:38:48.096Z,99.90
2019-04-26T03:42:03.675Z,99.90
2019-04-26T03:44:44.223Z,99.90
2019-04-26T03:47:21.379Z,99.90
2019-04-26T03:50:17.048Z,99.90
2019-04-26T03:53:18.850Z,99.90
2019-04-26T03:56:23.777Z,99.90
2019-04-26T03:59:28.522Z,99.90
2019-04-26T04:02:18.037Z,99.90
2019-04-26T04:04:59.787Z,99.90
2019-04-26T04:07:39.192Z,99.90
2019-04-26T04:10:16.170Z,99.90
2019-04-26T04:13:18.769Z,99.90
2019-04-26T04:15:53.563Z,99.90
2019-04-26T04:18:28.937Z,99.90
2019-04-26T04:21:53.120Z,99.90
2019-04-26T04:24:39.061Z,99.90
2019-04-26T04:27:17.050Z,99.90
2019-04-26T04:30:28.821Z,99.90
2019-04-26T04:33:40.668Z,99.90
2019-04-26T04:36:26.630Z,99.90
2019-04-26T04:39:28.738Z,99.90
2019-04-26T04:42:48.092Z,99.90
2019-04-26T04:46:15.975Z,99.90
2019-04-26T04:49:27.287Z,99.90
2019-04-26T04:52:43.212Z,99.90
2019-04-26T04:55:24.814Z,99.90
2019-04-26T04:58:11.525Z,99.90
2019-04-26T05:01:21.441Z,99.90
2019-04-26T05:04:03.387Z,99.90
2019-04-26T05:07:19.263Z,99.90
2019-04-26T05:10:04.401Z,99.90
2019-04-26T05:12:45.842Z,99.90
2019-04-26T05:16:02.698Z,99.90
2019-04-26T05:19:25.289Z,99.90
2019-04-26T05:22:28.290Z,99.90
2019-04-26T05:25:51.446Z,99.90
2019-04-26T05:29:01.242Z,99.90
2019-04-26T05:31:57.383Z,99.90
2019-04-26T05:34:58.038Z,99.90
2019-04-26T05:37:39.806Z,99.10
2019-04-26T05:40:58.618Z,96.60
2019-04-26T05:44:08.567Z,94.80
2019-04-26T05:47:33.908Z,93.20
2019-04-26T05:50:56.109Z,93.10
2019-04-26T05:54:09.857Z,90.90
2019-04-26T05:57:01.218Z,89.40
2019-04-26T05:59:45.378Z,89.80
2019-04-26T06:03:04.990Z,88.00
2019-04-26T06:05:58.576Z,89.30
2019-04-26T06:09:07.974Z,87.40
2019-04-26T06:11:49.044Z,86.90
2019-04-26T06:15:17.594Z,84.80
2019-04-26T06:18:26.916Z,84.00
2019-04-26T06:21:32.585Z,81.50
2019-04-26T06:24:30.308Z,81.60
2019-04-26T06:27:52.134Z,80.80
2019-04-26T06:31:01.928Z,79.80
2019-04-26T06:34:20.338Z,78.50
2019-04-26T06:37:14.937Z,78.60
2019-04-26T06:40:02.193Z,77.80
2019-04-26T06:42:54.847Z,82.30
2019-04-26T06:46:00.544Z,82.60
2019-04-26T06:49:33.024Z,85.20
2019-04-26T06:52:11.000Z,83.40
2019-04-26T06:55:11.211Z,83.60
2019-04-26T06:58:15.348Z,83.90
2019-04-26T07:01:17.466Z,84.10
2019-04-26T07:04:10.791Z,86.00
2019-04-26T07:07:04.600Z,84.10
2019-04-26T07:09:50.343Z,84.60
2019-04-26T07:12:39.343Z,87.10
2019-04-26T07:15:50.513Z,85.90
2019-04-26T07:19:18.292Z,85.30
2019-04-26T07:22:39.946Z,84.30
2019-04-26T07:25:36.425Z,83.90
2019-04-26T07:28:33.884Z,81.80
2019-04-26T07:31:27.581Z,80.20
2019-04-26T07:34:29.522Z,78.00
2019-04-26T07:37:28.618Z,78.00
2019-04-26T07:40:40.586Z,78.60
2019-04-26T07:43:33.447Z,77.60
2019-04-26T07:46:28.636Z,76.90
2019-04-26T07:49:53.148Z,76.50
2019-04-26T07:53:21.045Z,75.90
2019-04-26T07:56:26.647Z,78.80
2019-04-26T07:59:54.571Z,82.30
2019-04-26T08:02:52.951Z,84.40
2019-04-26T08:05:48.751Z,83.30
2019-04-26T08:08:23.874Z,84.10
2019-04-26T08:11:06.274Z,82.50
2019-04-26T08:13:44.128Z,78.70
2019-04-26T08:16:35.933Z,77.90
2019-04-26T08:19:14.707Z,76.80
2019-04-26T08:21:49.779Z,76.30
2019-04-26T08:24:28.207Z,75.30
2019-04-26T08:27:13.391Z,74.80
2019-04-26T08:29:44.111Z,74.10
2019-04-26T08:32:22.969Z,75.00
2019-04-26T08:35:16.114Z,74.90
2019-04-26T08:37:51.646Z,73.70
2019-04-26T08:40:30.923Z,74.10
2019-04-26T08:43:37.623Z,74.10
2019-04-26T08:46:36.327Z,71.70
2019-04-26T08:49:27.570Z,72.90
2019-04-26T08:52:13.687Z,73.90
2019-04-26T08:54:43.064Z,71.90
2019-04-26T08:57:17.507Z,72.40
2019-04-26T08:59:54.474Z,72.60
2019-04-26T09:02:54.046Z,71.00
2019-04-26T09:05:54.913Z,71.20
2019-04-26T09:08:30.102Z,72.90
2019-04-26T09:11:04.602Z,72.60
2019-04-26T09:13:40.293Z,71.50
2019-04-26T09:16:18.104Z,72.40
2019-04-26T09:18:53.731Z,71.70
2019-04-26T09:21:41.019Z,71.00
2019-04-26T09:24:24.953Z,71.10
2019-04-26T09:27:08.614Z,70.60
2019-04-26T09:30:14.556Z,71.00
2019-04-26T09:32:51.880Z,70.00
2019-04-26T09:35:23.769Z,70.30
2019-04-26T09:37:55.530Z,69.80
2019-04-26T09:40:27.335Z,70.90
2019-04-26T09:43:17.110Z,70.30
2019-04-26T09:46:07.827Z,70.30
2019-04-26T09:48:45.226Z,69.80
2019-04-26T09:51:17.939Z,70.50
2019-04-26T09:53:49.995Z,69.30
2019-04-26T09:56:21.810Z,69.50
2019-04-26T09:58:54.450Z,69.00
2019-04-26T10:01:27.282Z,68.00
2019-04-26T10:03:59.316Z,67.20
2019-04-26T10:06:31.369Z,67.30
2019-04-26T10:09:03.817Z,67.10
2019-04-26T10:11:43.612Z,66.90
2019-04-26T10:14:21.622Z,68.50
2019-04-26T10:17:15.758Z,68.30
2019-04-26T10:19:50.322Z,65.80
2019-04-26T10:22:23.590Z,65.50
2019-04-26T10:24:55.401Z,64.60
2019-04-26T10:27:27.588Z,65.30
2019-04-26T10:30:07.872Z,64.00
2019-04-26T10:32:33.178Z,65.60
2019-04-26T10:35:05.517Z,66.60
2019-04-26T10:37:39.539Z,65.70
2019-04-26T10:40:12.291Z,66.70
2019-04-26T10:42:44.561Z,67.00
2019-04-26T10:45:17.074Z,68.30
2019-04-26T10:47:49.050Z,65.60
2019-04-26T10:50:22.342Z,63.00
2019-04-26T10:53:16.344Z,63.30
2019-04-26T10:56:05.616Z,60.90
2019-04-26T10:58:42.151Z,59.70
2019-04-26T11:01:16.076Z,59.40
2019-04-26T11:03:48.268Z,59.80
2019-04-26T11:06:23.987Z,60.00
2019-04-26T11:08:54.218Z,59.80
2019-04-26T11:11:26.460Z,59.30
2019-04-26T11:13:58.667Z,59.00
2019-04-26T11:16:31.085Z,59.30
2019-04-26T11:19:03.067Z,59.10
2019-04-26T11:21:35.059Z,60.60
2019-04-26T11:24:07.137Z,60.80
2019-04-26T11:26:39.191Z,60.60
2019-04-26T11:29:11.581Z,59.90
2019-04-26T11:31:43.886Z,59.00
2019-04-26T11:34:15.600Z,59.00
2019-04-26T11:36:47.631Z,59.30
2019-04-26T11:39:19.744Z,59.20
2019-04-26T11:41:52.162Z,59.70
2019-04-26T11:44:27.541Z,59.70
2019-04-26T11:46:59.321Z,59.70
2019-04-26T11:49:31.831Z,59.50
2019-04-26T11:52:04.904Z,59.20
2019-04-26T11:54:37.253Z,56.20
2019-04-26T11:57:11.995Z,55.30
2019-04-26T11:59:43.271Z,55.50
2019-04-26T12:02:16.093Z,55.50
2019-04-26T12:04:59.620Z,55.90
2019-04-26T12:07:38.559Z,55.40
2019-04-26T12:10:11.435Z,55.10
2019-04-26T12:12:47.121Z,54.40
2019-04-26T12:15:29.652Z,54.90
2019-04-26T12:17:58.376Z,55.00
2019-04-26T12:20:26.957Z,54.90
2019-04-26T12:22:59.762Z,55.20
2019-04-26T12:25:31.638Z,55.70
2019-04-26T12:28:06.008Z,55.70
2019-04-26T12:30:37.518Z,55.50
2019-04-26T12:33:43.694Z,55.20
2019-04-26T12:36:14.321Z,55.30
2019-04-26T12:38:46.450Z,55.20
2019-04-26T12:41:25.226Z,55.40
2019-04-26T12:43:54.425Z,54.80
2019-04-26T12:46:37.481Z,55.40
2019-04-26T12:49:10.564Z,55.10
2019-04-26T12:51:47.332Z,53.90
2019-04-26T12:54:16.795Z,53.90
2019-04-26T12:56:48.637Z,54.40
2019-04-26T12:59:22.453Z,55.10
2019-04-26T13:02:05.422Z,56.00
2019-04-26T13:04:35.952Z,56.00
2019-04-26T13:07:22.690Z,55.70
2019-04-26T13:09:49.101Z,54.70
2019-04-26T13:12:33.128Z,55.20
2019-04-26T13:16:08.087Z,55.40
2019-04-26T13:18:41.126Z,56.60
2019-04-26T13:21:14.039Z,57.60
2019-04-26T13:23:48.132Z,57.30
2019-04-26T13:26:19.445Z,58.00
2019-04-26T13:28:52.534Z,57.70
2019-04-26T13:31:31.404Z,57.20
2019-04-26T13:34:02.741Z,57.40
2019-04-26T13:36:33.234Z,57.60
2019-04-26T13:39:09.346Z,57.70
2019-04-26T13:41:42.618Z,56.70
2019-04-26T13:44:16.283Z,56.40
2019-04-26T13:47:10.089Z,56.70
2019-04-26T13:49:59.814Z,56.30
2019-04-26T13:52:31.783Z,56.10
2019-04-26T13:55:03.759Z,57.00
2019-04-26T13:57:35.801Z,57.50
2019-04-26T14:00:11.621Z,58.00
2019-04-26T14:02:44.583Z,58.50
2019-04-26T14:05:16.968Z,57.90
2019-04-26T14:07:49.113Z,58.40
2019-04-26T14:10:21.231Z,58.90
2019-04-26T14:12:53.756Z,58.70
2019-04-26T14:15:26.731Z,58.90
2019-04-26T14:18:00.391Z,59.20
2019-04-26T14:20:32.813Z,59.40
2019-04-26T14:23:24.496Z,59.50
2019-04-26T14:26:07.002Z,59.90
2019-04-26T14:28:41.903Z,60.50
2019-04-26T14:31:16.343Z,60.40
2019-04-26T14:33:46.334Z,59.50
2019-04-26T14:36:18.597Z,59.40
2019-04-26T14:39:05.018Z,59.70
2019-04-26T14:41:25.708Z,59.50
2019-04-26T14:43:57.880Z,59.70
2019-04-26T14:46:29.655Z,59.60
2019-04-26T14:49:05.487Z,60.00
2019-04-26T14:51:35.599Z,60.30
2019-04-26T14:54:11.347Z,59.80
2019-04-26T14:56:51.664Z,60.90
2019-04-26T14:59:16.382Z,61.70
2019-04-26T15:02:06.426Z,62.00
2019-04-26T15:04:54.284Z,61.90
2019-04-26T15:07:28.272Z,61.50
2019-04-26T15:09:59.934Z,61.70
2019-04-26T15:12:32.464Z,61.80
2019-04-26T15:15:04.992Z,61.10
2019-04-26T15:17:38.665Z,61.20
2019-04-26T15:20:12.623Z,61.90
2019-04-26T15:22:48.560Z,62.50
2019-04-26T15:25:20.627Z,61.90
2019-04-26T15:27:52.668Z,62.30
2019-04-26T15:30:24.575Z,62.30
2019-04-26T15:32:56.687Z,63.00
2019-04-26T15:35:32.665Z,63.60
2019-04-26T15:38:03.768Z,63.90
2019-04-26T15:41:05.583Z,64.60
2019-04-26T15:43:56.574Z,64.70
2019-04-26T15:46:48.593Z,64.90
2019-04-26T15:49:38.799Z,65.00
2019-04-26T15:52:11.154Z,65.00
2019-04-26T15:54:43.374Z,65.40
2019-04-26T15:57:15.363Z,64.40
2019-04-26T15:59:47.407Z,64.80
2019-04-26T16:02:24.638Z,64.90
2019-04-26T16:04:54.428Z,64.90
2019-04-26T16:07:29.407Z,64.80
2019-04-26T16:10:01.234Z,64.90
2019-04-26T16:12:33.362Z,65.30
2019-04-26T16:15:06.555Z,65.20
2019-04-26T16:17:40.118Z,65.60
2019-04-26T16:20:13.740Z,65.60
2019-04-26T16:22:48.915Z,65.30
2019-04-26T16:25:19.838Z,65.70
2019-04-26T16:28:12.565Z,65.50
2019-04-26T16:30:56.580Z,65.10
2019-04-26T16:33:33.494Z,64.50
2019-04-26T16:36:06.332Z,65.00
2019-04-26T16:38:40.777Z,65.10
2019-04-26T16:41:12.789Z,65.40
2019-04-26T16:43:52.688Z,65.00
2019-04-26T16:46:20.354Z,65.60
2019-04-26T16:48:56.722Z,66.20
2019-04-26T16:51:25.275Z,66.00
2019-04-26T16:54:07.005Z,66.00
2019-04-26T16:56:30.896Z,66.40
2019-04-26T16:59:03.949Z,66.60
2019-04-26T17:01:38.142Z,66.60
2019-04-26T17:06:44.768Z,66.50
2019-04-26T17:09:17.471Z,66.70
2019-04-26T17:09:51.021Z,66.80
2019-04-26T17:11:49.563Z,67.30
2019-04-26T17:14:24.431Z,67.20
2019-04-26T17:16:55.900Z,67.30
2019-04-26T17:19:29.756Z,67.30
2019-04-26T17:22:20.326Z,67.70
2019-04-26T17:25:00.174Z,68.20
2019-04-26T17:27:33.078Z,68.50
2019-04-26T17:30:07.324Z,69.10
2019-04-26T17:32:39.519Z,69.50
2019-04-26T17:35:11.433Z,69.70
2019-04-26T17:37:43.317Z,69.90
2019-04-26T17:40:15.356Z,70.50
2019-04-26T17:42:47.217Z,70.00
2019-04-26T17:45:19.059Z,70.40
2019-04-26T17:47:52.836Z,70.60
2019-04-26T17:50:24.704Z,70.70
2019-04-26T17:52:56.518Z,71.20
2019-04-26T17:55:31.824Z,71.30
2019-04-26T17:58:12.012Z,72.00
2019-04-26T18:00:46.129Z,72.00
2019-04-26T18:03:14.998Z,72.40
2019-04-26T18:05:56.717Z,72.90
2019-04-26T18:08:35.838Z,73.10
2019-04-26T18:10:54.079Z,73.40
2019-04-26T18:13:26.187Z,73.70
2019-04-26T18:15:57.998Z,74.10
2019-04-26T18:18:53.992Z,74.80
2019-04-26T18:21:43.709Z,74.80
2019-04-26T18:24:16.010Z,75.30
2019-04-26T18:26:54.029Z,76.40
2019-04-26T18:29:23.733Z,76.30
2019-04-26T18:31:55.182Z,76.50
2019-04-26T18:34:30.530Z,76.70
2019-04-26T18:37:01.949Z,77.00
2019-04-26T18:39:34.074Z,77.30
2019-04-26T18:42:06.145Z,77.40
2019-04-26T18:44:43.316Z,77.80
2019-04-26T18:47:27.936Z,77.90
2019-04-26T18:49:59.386Z,78.60
2019-04-26T18:52:33.178Z,79.00
2019-04-26T18:55:30.165Z,79.90
2019-04-26T18:58:03.435Z,79.60
2019-04-26T19:00:37.368Z,80.00
2019-04-26T19:03:09.242Z,81.10
2019-04-26T19:05:43.101Z,81.20
2019-04-26T19:08:15.244Z,81.40
2019-04-26T19:10:58.225Z,82.70
2019-04-26T19:13:38.580Z,82.60
2019-04-26T19:16:46.392Z,82.50
2019-04-26T19:19:32.066Z,83.10
2019-04-26T19:22:04.993Z,83.60
2019-04-26T19:24:38.624Z,84.70
2019-04-26T19:27:12.351Z,84.90
2019-04-26T19:29:45.712Z,85.20
2019-04-26T19:32:17.826Z,85.10
2019-04-26T19:34:49.935Z,85.60
2019-04-26T19:37:23.352Z,86.20
2019-04-26T19:39:55.638Z,87.30
2019-04-26T19:42:30.954Z,87.10
2019-04-26T19:45:11.669Z,87.50
2019-04-26T19:47:59.698Z,87.90
2019-04-26T19:50:50.477Z,89.10
2019-04-26T19:53:36.530Z,90.00
2019-04-26T19:56:13.111Z,90.30
2019-04-26T19:58:45.979Z,91.30
2019-04-26T20:01:20.965Z,92.60
2019-04-26T20:03:55.141Z,94.10
2019-04-26T20:06:26.817Z,96.00
2019-04-26T20:08:59.314Z,98.20
2019-04-26T20:11:31.665Z,99.90
2019-04-26T20:14:03.740Z,99.90
2019-04-26T20:16:36.472Z,99.90
2019-04-26T20:19:15.123Z,99.90
2019-04-26T20:21:45.356Z,99.90
2019-04-26T20:24:18.283Z,99.90
2019-04-26T20:26:50.374Z,99.90
2019-04-26T20:29:23.186Z,99.90
2019-04-26T20:32:07.350Z,99.90
2019-04-26T20:34:40.908Z,99.90
2019-04-26T20:37:16.225Z,99.90
2019-04-26T20:39:46.830Z,99.90
2019-04-26T20:42:18.933Z,99.90
2019-04-26T20:44:53.164Z,99.90
2019-04-26T20:47:24.318Z,99.90
2019-04-26T20:50:01.251Z,99.90
2019-04-26T20:52:29.892Z,99.90
2019-04-26T20:55:01.676Z,99.90
2019-04-26T20:57:35.375Z,99.90
2019-04-26T21:00:08.139Z,99.90
2019-04-26T21:02:41.554Z,99.90
2019-04-26T21:05:15.015Z,99.90
2019-04-26T21:07:49.814Z,99.90
2019-04-26T21:10:25.354Z,99.90
2019-04-26T21:12:55.097Z,99.90
2019-04-26T21:15:27.672Z,99.90
2019-04-26T21:18:01.351Z,99.90
2019-04-26T21:20:36.339Z,99.90
2019-04-26T21:23:06.922Z,99.90
2019-04-26T21:25:57.584Z,99.90
2019-04-26T21:28:48.516Z,99.90
2019-04-26T21:31:45.451Z,99.90
2019-04-26T21:34:36.317Z,99.90
2019-04-26T21:37:26.115Z,99.90
2019-04-26T21:40:22.651Z,99.90
2019-04-26T21:42:55.346Z,99.90
2019-04-26T21:45:28.217Z,99.90
2019-04-26T21:47:57.437Z,99.90
2019-04-26T21:50:35.816Z,99.90
2019-04-26T21:53:06.901Z,99.90
2019-04-26T21:55:38.656Z,99.90
2019-04-26T21:58:11.093Z,99.90
2019-04-26T22:01:05.062Z,99.90
2019-04-26T22:03:37.367Z,99.90
2019-04-26T22:06:10.390Z,99.90
2019-04-26T22:09:05.124Z,99.90
2019-04-26T22:11:38.749Z,99.90
2019-04-26T22:14:21.598Z,99.90
2019-04-26T22:17:13.733Z,99.90
2019-04-26T22:20:16.224Z,99.90
2019-04-26T22:23:16.308Z,99.90
2019-04-26T22:25:49.628Z,99.90
2019-04-26T22:28:23.460Z,99.90
2019-04-26T22:30:59.336Z,99.90
2019-04-26T22:33:32.657Z,99.90
2019-04-26T22:36:05.500Z,99.90
2019-04-26T22:38:37.805Z,99.90
2019-04-26T22:41:10.123Z,99.90
2019-04-26T22:43:55.261Z,99.90
2019-04-26T22:46:58.854Z,99.90
2019-04-26T22:49:34.928Z,99.90
2019-04-26T22:52:06.333Z,99.90
2019-04-26T22:54:44.693Z,99.90
2019-04-26T22:57:15.998Z,99.90
2019-04-26T22:59:50.112Z,99.90
2019-04-26T23:02:25.414Z,99.90
2019-04-26T23:04:55.970Z,99.90
2019-04-26T23:07:27.829Z,99.90
2019-04-26T23:09:59.792Z,99.90
2019-04-26T23:13:07.915Z,99.90
2019-04-26T23:16:00.550Z,99.90
2019-04-26T23:18:53.840Z,99.90
2019-04-26T23:21:30.019Z,99.90
2019-04-26T23:24:03.608Z,99.90
2019-04-26T23:26:37.488Z,99.90
2019-04-26T23:29:15.679Z,99.90
2019-04-26T23:31:44.639Z,99.90
2019-04-26T23:34:16.765Z,99.90
2019-04-26T23:36:50.142Z,99.90
2019-04-26T23:39:25.440Z,99.90
2019-04-26T23:41:58.014Z,99.90
2019-04-26T23:44:30.231Z,99.90
2019-04-26T23:47:12.527Z,99.90
2019-04-26T23:49:36.449Z,99.90
2019-04-26T23:52:08.861Z,99.90
2019-04-26T23:54:41.222Z,99.90
2019-04-26T23:57:13.874Z,99.90
2019-04-26T23:59:46.078Z,99.90
