createdAt,value
2019-03-15T00:01:22.482Z,8.93
2019-03-15T00:03:49.739Z,7.43
2019-03-15T00:06:17.496Z,5.60
2019-03-15T00:08:44.932Z,6.00
2019-03-15T00:11:12.323Z,6.43
2019-03-15T00:13:40.252Z,6.00
2019-03-15T00:16:07.478Z,5.80
2019-03-15T00:18:34.790Z,6.63
2019-03-15T00:21:03.270Z,7.73
2019-03-15T00:23:30.649Z,8.70
2019-03-15T00:25:57.854Z,7.97
2019-03-15T00:28:25.134Z,5.80
2019-03-15T00:30:52.356Z,4.80
2019-03-15T00:33:19.566Z,8.30
2019-03-15T00:35:46.924Z,4.93
2019-03-15T00:38:14.149Z,7.73
2019-03-15T00:40:41.433Z,5.57
2019-03-15T00:43:08.542Z,8.43
2019-03-15T00:45:35.990Z,5.33
2019-03-15T00:48:03.672Z,6.30
2019-03-15T00:50:31.046Z,5.50
2019-03-15T00:52:58.446Z,7.43
2019-03-15T00:55:25.915Z,6.57
2019-03-15T00:57:53.266Z,5.97
2019-03-15T01:00:20.565Z,6.07
2019-03-15T01:02:47.937Z,7.47
2019-03-15T01:05:15.992Z,5.10
2019-03-15T01:07:44.505Z,7.63
2019-03-15T01:10:12.520Z,8.43
2019-03-15T01:12:40.229Z,13.30
2019-03-15T01:15:07.719Z,7.37
2019-03-15T01:17:35.808Z,7.23
2019-03-15T01:20:03.476Z,8.90
2019-03-15T01:22:30.951Z,6.63
2019-03-15T01:24:58.190Z,4.33
2019-03-15T01:27:25.354Z,8.27
2019-03-15T01:29:52.595Z,8.77
2019-03-15T01:32:19.884Z,8.97
2019-03-15T01:34:47.157Z,10.10
2019-03-15T01:37:14.458Z,7.87
2019-03-15T01:39:41.685Z,9.07
2019-03-15T01:42:09.109Z,6.97
2019-03-15T01:44:36.491Z,4.73
2019-03-15T01:47:03.947Z,4.67
2019-03-15T01:49:31.290Z,10.60
2019-03-15T01:51:58.711Z,4.73
2019-03-15T01:54:26.116Z,8.53
2019-03-15T01:56:53.442Z,7.43
2019-03-15T01:59:22.993Z,6.10
2019-03-15T02:01:50.688Z,6.70
2019-03-15T02:04:17.938Z,6.37
2019-03-15T02:06:46.373Z,6.77
2019-03-15T02:09:13.767Z,6.57
2019-03-15T02:11:40.980Z,8.77
2019-03-15T02:14:08.214Z,12.03
2019-03-15T02:16:35.461Z,5.13
2019-03-15T02:19:02.974Z,6.13
2019-03-15T02:21:30.281Z,6.87
2019-03-15T02:23:57.511Z,8.73
2019-03-15T02:26:24.934Z,11.30
2019-03-15T02:28:52.292Z,4.23
2019-03-15T02:31:20.832Z,11.97
2019-03-15T02:33:48.210Z,6.83
2019-03-15T02:36:15.366Z,14.03
2019-03-15T02:38:42.569Z,6.07
2019-03-15T02:41:09.820Z,5.83
2019-03-15T02:43:37.212Z,4.47
2019-03-15T02:46:04.638Z,7.07
2019-03-15T02:48:31.817Z,5.57
2019-03-15T02:50:59.098Z,10.77
2019-03-15T02:53:26.261Z,6.10
2019-03-15T02:55:53.531Z,10.17
2019-03-15T02:58:21.330Z,9.47
2019-03-15T03:00:48.726Z,6.90
2019-03-15T03:03:16.488Z,8.87
2019-03-15T03:05:43.671Z,11.97
2019-03-15T03:08:10.885Z,11.60
2019-03-15T03:10:38.143Z,9.20
2019-03-15T03:13:05.398Z,9.37
2019-03-15T03:15:32.891Z,12.17
2019-03-15T03:18:00.463Z,7.47
2019-03-15T03:20:27.596Z,4.90
2019-03-15T03:22:54.938Z,10.03
2019-03-15T03:25:22.321Z,7.67
2019-03-15T03:27:49.599Z,7.57
2019-03-15T03:30:17.480Z,5.20
2019-03-15T03:32:45.170Z,9.23
2019-03-15T03:35:12.659Z,8.43
2019-03-15T03:37:40.161Z,8.00
2019-03-15T03:40:07.429Z,11.17
2019-03-15T03:42:34.790Z,7.73
2019-03-15T03:45:03.377Z,9.40
2019-03-15T03:47:32.715Z,6.70
2019-03-15T03:49:59.896Z,10.10
2019-03-15T03:52:27.215Z,7.90
2019-03-15T03:54:55.029Z,7.30
2019-03-15T03:57:22.460Z,9.37
2019-03-15T03:59:49.724Z,6.97
2019-03-15T04:02:16.980Z,9.27
2019-03-15T04:04:44.537Z,8.93
2019-03-15T04:07:12.063Z,7.63
2019-03-15T04:09:39.429Z,6.60
2019-03-15T04:12:06.861Z,8.00
2019-03-15T04:14:34.235Z,10.67
2019-03-15T04:17:01.385Z,8.80
2019-03-15T04:19:28.643Z,7.03
2019-03-15T04:21:55.893Z,4.80
2019-03-15T04:24:23.491Z,11.17
2019-03-15T04:26:51.460Z,6.13
2019-03-15T04:29:19.132Z,8.37
2019-03-15T04:31:46.415Z,8.30
2019-03-15T04:34:14.176Z,11.13
2019-03-15T04:36:41.608Z,9.87
2019-03-15T04:39:09.016Z,8.00
2019-03-15T04:41:36.291Z,8.57
2019-03-15T04:44:03.783Z,13.33
2019-03-15T04:46:31.202Z,10.00
2019-03-15T04:48:58.593Z,9.27
2019-03-15T04:51:25.894Z,8.93
2019-03-15T04:53:53.765Z,9.27
2019-03-15T04:56:22.829Z,8.00
2019-03-15T04:58:51.523Z,15.40
2019-03-15T05:01:23.018Z,8.23
2019-03-15T05:03:51.162Z,8.10
2019-03-15T05:06:18.892Z,7.47
2019-03-15T05:08:47.641Z,7.47
2019-03-15T05:11:15.183Z,10.80
2019-03-15T05:13:44.090Z,6.27
2019-03-15T05:16:14.058Z,8.93
2019-03-15T05:18:41.461Z,15.37
2019-03-15T05:21:09.840Z,13.33
2019-03-15T05:23:37.400Z,17.57
2019-03-15T05:26:04.812Z,11.90
2019-03-15T05:28:32.171Z,15.57
2019-03-15T05:31:02.535Z,8.00
2019-03-15T05:33:33.299Z,6.07
2019-03-15T05:36:00.860Z,8.63
2019-03-15T05:38:28.888Z,11.83
2019-03-15T05:41:01.011Z,11.23
2019-03-15T05:43:28.961Z,5.90
2019-03-15T05:45:57.615Z,13.07
2019-03-15T05:48:25.249Z,9.60
2019-03-15T05:50:52.883Z,10.93
2019-03-15T05:53:20.529Z,10.60
2019-03-15T05:55:47.795Z,13.03
2019-03-15T05:58:17.515Z,7.97
2019-03-15T06:00:47.672Z,9.83
2019-03-15T06:03:16.106Z,4.13
2019-03-15T06:05:43.639Z,11.23
2019-03-15T06:08:13.780Z,8.67
2019-03-15T06:10:42.347Z,12.00
2019-03-15T06:13:13.153Z,12.17
2019-03-15T06:15:42.154Z,9.10
2019-03-15T06:18:10.693Z,13.83
2019-03-15T06:20:37.934Z,13.13
2019-03-15T06:23:05.181Z,11.13
2019-03-15T06:25:34.535Z,8.40
2019-03-15T06:28:04.057Z,5.97
2019-03-15T06:30:31.762Z,7.13
2019-03-15T06:33:00.089Z,7.53
2019-03-15T06:35:27.731Z,9.07
2019-03-15T06:37:57.814Z,2.97
2019-03-15T06:40:25.768Z,6.93
2019-03-15T06:42:53.377Z,7.07
2019-03-15T06:45:21.696Z,3.20
2019-03-15T06:47:49.602Z,5.33
2019-03-15T06:50:17.155Z,5.50
2019-03-15T06:52:45.958Z,3.70
2019-03-15T06:55:16.241Z,2.07
2019-03-15T06:57:45.051Z,5.53
2019-03-15T07:00:12.922Z,2.20
2019-03-15T07:02:42.260Z,3.60
2019-03-15T07:05:12.215Z,5.17
2019-03-15T07:07:45.903Z,5.30
2019-03-15T07:10:13.905Z,4.10
2019-03-15T07:12:44.590Z,3.53
2019-03-15T07:15:14.266Z,6.27
2019-03-15T07:17:42.104Z,3.07
2019-03-15T07:20:13.050Z,5.80
2019-03-15T07:22:40.421Z,2.50
2019-03-15T07:25:10.151Z,5.03
2019-03-15T07:27:37.843Z,3.00
2019-03-15T07:30:06.397Z,3.80
2019-03-15T07:32:37.201Z,2.57
2019-03-15T07:35:08.228Z,3.57
2019-03-15T07:37:37.737Z,2.30
2019-03-15T07:40:07.298Z,3.03
2019-03-15T07:42:34.589Z,2.87
2019-03-15T07:45:04.744Z,3.20
2019-03-15T07:47:33.083Z,2.93
2019-03-15T07:50:01.075Z,3.27
2019-03-15T07:52:29.403Z,4.17
2019-03-15T07:54:58.729Z,4.20
2019-03-15T07:57:28.230Z,3.30
2019-03-15T08:00:16.105Z,5.33
2019-03-15T08:02:47.916Z,3.30
2019-03-15T08:05:15.319Z,4.40
2019-03-15T08:07:45.597Z,4.60
2019-03-15T08:10:11.886Z,4.60
2019-03-15T08:12:39.386Z,4.90
2019-03-15T08:15:07.322Z,5.93
2019-03-15T08:17:34.571Z,2.90
2019-03-15T08:20:03.904Z,5.83
2019-03-15T08:22:31.227Z,6.80
2019-03-15T08:24:59.945Z,2.53
2019-03-15T08:27:27.622Z,5.13
2019-03-15T08:29:54.996Z,4.80
2019-03-15T08:32:22.145Z,7.37
2019-03-15T08:34:49.742Z,5.87
2019-03-15T08:37:17.460Z,6.87
2019-03-15T08:39:45.278Z,6.63
2019-03-15T08:42:12.805Z,8.50
2019-03-15T08:44:41.120Z,5.40
2019-03-15T08:47:08.347Z,3.93
2019-03-15T08:49:35.452Z,5.73
2019-03-15T08:52:04.068Z,5.87
2019-03-15T08:54:31.710Z,7.57
2019-03-15T08:56:58.969Z,6.67
2019-03-15T08:59:26.056Z,7.03
2019-03-15T09:01:53.303Z,8.63
2019-03-15T09:04:21.771Z,5.20
2019-03-15T09:06:50.458Z,3.50
2019-03-15T09:09:17.640Z,9.07
2019-03-15T09:11:44.841Z,6.43
2019-03-15T09:14:12.257Z,5.00
2019-03-15T09:16:39.498Z,5.30
2019-03-15T09:19:06.602Z,6.30
2019-03-15T09:21:33.843Z,4.43
2019-03-15T09:24:00.971Z,3.07
2019-03-15T09:26:28.205Z,2.63
2019-03-15T09:28:55.534Z,7.77
2019-03-15T09:31:23.139Z,2.40
2019-03-15T09:33:51.377Z,3.50
2019-03-15T09:36:18.531Z,9.47
2019-03-15T09:38:45.908Z,4.87
2019-03-15T09:41:13.253Z,5.63
2019-03-15T09:43:40.667Z,3.47
2019-03-15T09:46:08.002Z,6.03
2019-03-15T09:48:35.232Z,5.67
2019-03-15T09:51:02.579Z,5.53
2019-03-15T09:53:29.710Z,6.63
2019-03-15T09:55:56.850Z,3.23
2019-03-15T09:58:24.328Z,4.43
2019-03-15T10:00:51.756Z,3.90
2019-03-15T10:03:22.481Z,3.60
2019-03-15T10:05:48.287Z,3.23
2019-03-15T10:08:15.690Z,7.60
2019-03-15T10:10:43.150Z,4.23
2019-03-15T10:13:10.402Z,10.47
2019-03-15T10:15:38.371Z,4.63
2019-03-15T10:18:05.808Z,6.33
2019-03-15T10:20:32.963Z,4.30
2019-03-15T10:23:06.102Z,2.53
2019-03-15T10:25:30.139Z,3.50
2019-03-15T10:27:57.540Z,4.63
2019-03-15T10:30:24.820Z,5.17
2019-03-15T10:32:52.136Z,3.13
2019-03-15T10:35:19.483Z,2.40
2019-03-15T10:37:47.012Z,1.63
2019-03-15T10:40:15.301Z,2.00
2019-03-15T10:42:42.685Z,1.43
2019-03-15T10:45:10.453Z,3.67
2019-03-15T10:47:37.848Z,0.53
2019-03-15T10:50:05.374Z,1.87
2019-03-15T10:52:32.708Z,1.90
2019-03-15T10:55:00.423Z,0.67
2019-03-15T10:57:29.706Z,2.63
2019-03-15T10:59:56.985Z,1.43
2019-03-15T11:02:24.416Z,0.60
2019-03-15T11:04:51.910Z,1.67
2019-03-15T11:07:19.322Z,1.53
2019-03-15T11:09:46.877Z,12.50
2019-03-15T11:12:14.162Z,0.50
2019-03-15T11:14:41.444Z,5.20
2019-03-15T11:17:08.697Z,2.00
2019-03-15T11:19:35.863Z,0.83
2019-03-15T11:22:03.206Z,0.20
2019-03-15T11:24:30.727Z,0.10
2019-03-15T11:26:58.111Z,0.00
2019-03-15T11:29:25.476Z,0.10
2019-03-15T11:31:52.932Z,0.93
2019-03-15T11:34:20.277Z,0.07
2019-03-15T11:36:57.891Z,1.37
2019-03-15T11:39:16.877Z,3.27
2019-03-15T11:41:44.700Z,2.73
2019-03-15T11:44:12.188Z,0.87
2019-03-15T11:46:39.421Z,1.50
2019-03-15T11:49:06.807Z,0.83
2019-03-15T11:51:34.164Z,0.47
2019-03-15T11:54:01.543Z,0.30
2019-03-15T11:56:28.797Z,0.77
2019-03-15T11:58:56.155Z,1.63
2019-03-15T12:01:23.520Z,0.50
2019-03-15T12:03:53.296Z,1.20
2019-03-15T12:06:20.156Z,0.20
2019-03-15T12:08:47.558Z,0.10
2019-03-15T12:11:14.845Z,0.20
2019-03-15T12:13:42.460Z,0.20
2019-03-15T12:16:09.822Z,0.40
2019-03-15T12:18:36.958Z,0.23
2019-03-15T12:21:05.233Z,0.20
2019-03-15T12:23:32.501Z,0.10
2019-03-15T12:26:00.009Z,0.13
2019-03-15T12:28:27.274Z,0.30
2019-03-15T12:30:54.507Z,0.90
2019-03-15T12:33:21.785Z,1.67
2019-03-15T12:35:50.969Z,0.80
2019-03-15T12:38:18.359Z,2.43
2019-03-15T12:40:45.771Z,1.03
2019-03-15T12:43:13.175Z,1.40
2019-03-15T12:45:40.590Z,0.97
2019-03-15T12:48:07.829Z,0.50
2019-03-15T12:50:35.114Z,0.60
2019-03-15T12:53:02.457Z,0.43
2019-03-15T12:55:29.681Z,0.30
2019-03-15T12:57:56.933Z,1.80
2019-03-15T13:00:24.378Z,0.23
2019-03-15T13:02:51.685Z,0.87
2019-03-15T13:05:18.944Z,2.17
2019-03-15T13:07:46.170Z,0.83
2019-03-15T13:10:13.569Z,0.30
2019-03-15T13:12:40.752Z,0.27
2019-03-15T13:15:09.759Z,0.40
2019-03-15T13:17:37.022Z,0.30
2019-03-15T13:20:04.627Z,0.70
2019-03-15T13:22:32.048Z,0.33
2019-03-15T13:24:59.318Z,4.20
2019-03-15T13:27:28.449Z,8.07
2019-03-15T13:29:55.701Z,8.93
2019-03-15T13:32:23.013Z,4.80
2019-03-15T13:34:50.149Z,14.53
2019-03-15T13:37:17.413Z,1.10
2019-03-15T13:39:46.330Z,2.33
2019-03-15T13:42:13.733Z,2.07
2019-03-15T13:44:40.975Z,2.30
2019-03-15T13:47:08.158Z,6.17
2019-03-15T13:49:35.282Z,4.37
2019-03-15T13:52:02.707Z,4.57
2019-03-15T13:54:29.917Z,2.03
2019-03-15T13:56:57.133Z,3.70
2019-03-15T13:59:24.225Z,5.60
2019-03-15T14:01:53.383Z,1.07
2019-03-15T14:04:20.803Z,0.93
2019-03-15T14:06:48.109Z,7.77
2019-03-15T14:09:15.519Z,3.53
2019-03-15T14:11:42.735Z,3.87
2019-03-15T14:14:10.119Z,2.67
2019-03-15T14:16:38.701Z,3.77
2019-03-15T14:19:06.209Z,3.73
2019-03-15T14:21:34.496Z,4.40
2019-03-15T14:24:02.274Z,3.30
2019-03-15T14:26:29.654Z,2.77
2019-03-15T14:28:57.241Z,3.07
2019-03-15T14:31:24.594Z,4.27
2019-03-15T14:33:52.051Z,4.73
2019-03-15T14:36:19.447Z,7.37
2019-03-15T14:38:46.694Z,0.70
2019-03-15T14:41:14.191Z,5.07
2019-03-15T14:43:41.516Z,1.13
2019-03-15T14:46:12.034Z,2.40
2019-03-15T14:48:38.057Z,3.77
2019-03-15T14:51:05.394Z,2.13
2019-03-15T14:53:32.722Z,1.37
2019-03-15T14:56:00.097Z,3.13
2019-03-15T14:58:27.623Z,1.30
2019-03-15T15:00:55.007Z,3.30
2019-03-15T15:03:22.228Z,0.30
2019-03-15T15:05:50.651Z,0.50
2019-03-15T15:08:17.894Z,0.83
2019-03-15T15:10:46.505Z,0.30
2019-03-15T15:13:13.815Z,2.87
2019-03-15T15:15:41.061Z,0.83
2019-03-15T15:18:08.324Z,1.00
2019-03-15T15:20:35.784Z,0.80
2019-03-15T15:23:04.571Z,0.37
2019-03-15T15:25:31.966Z,0.27
2019-03-15T15:28:04.551Z,0.37
2019-03-15T15:30:28.382Z,0.10
2019-03-15T15:32:55.639Z,0.50
2019-03-15T15:35:23.049Z,1.03
2019-03-15T15:37:50.419Z,2.43
2019-03-15T15:40:17.909Z,3.00
2019-03-15T15:42:45.135Z,0.87
2019-03-15T15:45:12.594Z,2.33
2019-03-15T15:47:40.027Z,0.70
2019-03-15T15:50:07.727Z,0.80
2019-03-15T15:52:35.183Z,0.87
2019-03-15T15:55:02.543Z,0.80
2019-03-15T15:57:31.503Z,2.00
2019-03-15T15:59:58.636Z,0.20
2019-03-15T16:02:27.095Z,1.10
2019-03-15T16:04:55.312Z,2.70
2019-03-15T16:07:22.847Z,1.30
2019-03-15T16:09:49.987Z,3.73
2019-03-15T16:12:17.519Z,0.40
2019-03-15T16:14:44.760Z,0.97
2019-03-15T16:17:11.895Z,0.43
2019-03-15T16:19:39.471Z,0.73
2019-03-15T16:22:07.026Z,1.80
2019-03-15T16:24:34.535Z,0.33
2019-03-15T16:27:01.851Z,0.20
2019-03-15T16:29:29.221Z,0.33
2019-03-15T16:31:56.498Z,0.20
2019-03-15T16:34:23.865Z,1.03
2019-03-15T16:36:51.221Z,0.30
2019-03-15T16:39:18.457Z,1.97
2019-03-15T16:41:45.785Z,1.00
2019-03-15T16:44:13.145Z,1.00
2019-03-15T16:46:40.367Z,1.00
2019-03-15T16:49:07.785Z,2.27
2019-03-15T16:51:35.008Z,2.07
2019-03-15T16:54:02.404Z,1.20
2019-03-15T16:56:29.868Z,1.30
2019-03-15T16:58:57.086Z,1.40
2019-03-15T17:01:24.224Z,1.10
2019-03-15T17:03:51.845Z,3.40
2019-03-15T17:06:19.214Z,1.67
2019-03-15T17:08:46.450Z,1.43
2019-03-15T17:11:13.705Z,6.80
2019-03-15T17:13:40.835Z,1.27
2019-03-15T17:16:08.302Z,0.60
2019-03-15T17:18:35.912Z,0.63
2019-03-15T17:21:03.246Z,1.83
2019-03-15T17:23:30.482Z,0.73
2019-03-15T17:25:57.821Z,1.00
2019-03-15T17:28:25.112Z,0.53
2019-03-15T17:30:52.327Z,1.17
2019-03-15T17:33:19.607Z,0.70
2019-03-15T17:35:46.929Z,1.80
2019-03-15T17:38:14.182Z,1.33
2019-03-15T17:40:41.522Z,1.73
2019-03-15T17:43:08.788Z,0.30
2019-03-15T17:45:36.049Z,0.43
2019-03-15T17:48:03.316Z,0.63
2019-03-15T17:50:30.667Z,0.47
2019-03-15T17:52:58.202Z,1.43
2019-03-15T17:55:25.388Z,2.10
2019-03-15T17:57:52.689Z,2.47
2019-03-15T18:00:25.852Z,2.50
2019-03-15T18:02:53.081Z,2.67
2019-03-15T18:05:20.168Z,6.07
2019-03-15T18:07:47.392Z,2.10
2019-03-15T18:10:14.947Z,6.63
2019-03-15T18:12:42.740Z,4.53
2019-03-15T18:15:10.437Z,3.33
2019-03-15T18:17:37.804Z,0.80
2019-03-15T18:20:05.628Z,4.90
2019-03-15T18:22:32.810Z,2.73
2019-03-15T18:25:00.595Z,5.80
2019-03-15T18:27:27.933Z,4.80
2019-03-15T18:29:56.298Z,2.77
2019-03-15T18:32:23.613Z,3.33
2019-03-15T18:34:50.844Z,4.17
2019-03-15T18:37:18.206Z,3.93
2019-03-15T18:39:45.498Z,4.77
2019-03-15T18:42:13.186Z,3.27
2019-03-15T18:44:40.706Z,1.27
2019-03-15T18:47:08.304Z,2.57
2019-03-15T18:49:35.494Z,1.80
2019-03-15T18:52:03.051Z,1.37
2019-03-15T18:54:30.165Z,2.27
2019-03-15T18:56:57.618Z,4.17
2019-03-15T18:59:24.836Z,2.23
2019-03-15T19:01:52.255Z,3.13
2019-03-15T19:04:19.665Z,1.63
2019-03-15T19:06:48.030Z,0.80
2019-03-15T19:09:15.265Z,0.70
2019-03-15T19:11:42.520Z,0.60
2019-03-15T19:14:10.138Z,0.53
2019-03-15T19:16:37.424Z,0.90
2019-03-15T19:19:04.857Z,1.20
2019-03-15T19:21:32.238Z,1.30
2019-03-15T19:23:59.555Z,1.30
2019-03-15T19:26:28.973Z,0.90
2019-03-15T19:28:56.003Z,1.17
2019-03-15T19:31:23.133Z,0.70
2019-03-15T19:33:50.707Z,0.40
2019-03-15T19:36:18.293Z,1.67
2019-03-15T19:38:45.692Z,1.03
2019-03-15T19:41:13.408Z,0.50
2019-03-15T19:43:40.531Z,0.33
2019-03-15T19:46:07.763Z,3.13
2019-03-15T19:48:36.180Z,0.67
2019-03-15T19:51:03.385Z,0.50
2019-03-15T19:53:32.260Z,0.40
2019-03-15T19:55:59.606Z,0.97
2019-03-15T19:58:28.865Z,1.00
2019-03-15T20:00:56.133Z,0.60
2019-03-15T20:03:24.053Z,0.67
2019-03-15T20:05:51.740Z,1.67
2019-03-15T20:08:19.236Z,1.00
2019-03-15T20:10:46.475Z,14.63
2019-03-15T20:13:14.940Z,20.63
2019-03-15T20:15:43.782Z,1.70
2019-03-15T20:18:11.022Z,3.07
2019-03-15T20:20:38.843Z,2.77
2019-03-15T20:23:06.268Z,5.20
2019-03-15T20:25:33.847Z,4.90
2019-03-15T20:28:04.320Z,1.97
2019-03-15T20:30:34.224Z,3.50
2019-03-15T20:33:02.295Z,2.17
2019-03-15T20:35:29.818Z,1.13
2019-03-15T20:37:58.786Z,3.07
2019-03-15T20:40:26.095Z,1.57
2019-03-15T20:42:55.384Z,1.73
2019-03-15T20:45:22.839Z,0.97
2019-03-15T20:47:51.998Z,1.33
2019-03-15T20:50:20.389Z,0.73
2019-03-15T20:52:48.095Z,0.73
2019-03-15T20:55:15.570Z,1.10
2019-03-15T20:57:43.645Z,1.70
2019-03-15T21:00:13.405Z,3.97
2019-03-15T21:02:41.176Z,1.47
2019-03-15T21:05:09.523Z,2.00
2019-03-15T21:07:38.004Z,1.03
2019-03-15T21:10:07.659Z,0.57
2019-03-15T21:12:34.897Z,0.80
2019-03-15T21:15:02.314Z,1.40
2019-03-15T21:17:33.097Z,0.83
2019-03-15T21:20:01.416Z,2.63
2019-03-15T21:22:33.301Z,2.67
2019-03-15T21:25:05.420Z,1.40
2019-03-15T21:27:52.543Z,4.40
2019-03-15T21:30:12.949Z,1.50
2019-03-15T21:32:40.451Z,1.77
2019-03-15T21:35:09.433Z,3.90
2019-03-15T21:37:36.697Z,1.00
2019-03-15T21:40:09.285Z,1.13
2019-03-15T21:42:36.641Z,1.20
2019-03-15T21:45:04.310Z,1.23
2019-03-15T21:47:32.598Z,3.50
2019-03-15T21:50:00.047Z,6.73
2019-03-15T21:52:31.536Z,4.03
2019-03-15T21:54:59.037Z,4.50
2019-03-15T21:57:29.800Z,2.07
2019-03-15T21:59:59.201Z,2.40
2019-03-15T22:02:34.689Z,3.10
2019-03-15T22:05:04.301Z,5.20
2019-03-15T22:07:32.459Z,2.43
2019-03-15T22:10:08.666Z,1.97
2019-03-15T22:12:37.796Z,8.70
2019-03-15T22:15:09.593Z,2.20
2019-03-15T22:17:37.997Z,0.37
2019-03-15T22:20:08.303Z,3.10
2019-03-15T22:22:38.714Z,2.03
2019-03-15T22:25:06.874Z,0.97
2019-03-15T22:27:40.341Z,0.50
2019-03-15T22:30:13.238Z,1.37
2019-03-15T22:32:42.401Z,1.60
2019-03-15T22:35:13.501Z,0.20
2019-03-15T22:37:42.117Z,1.30
2019-03-15T22:40:11.424Z,1.00
2019-03-15T22:42:40.415Z,4.33
2019-03-15T22:45:08.850Z,0.70
2019-03-15T22:47:37.517Z,1.07
2019-03-15T22:50:05.062Z,0.50
2019-03-15T22:52:34.547Z,1.70
2019-03-15T22:55:04.298Z,0.50
2019-03-15T22:57:33.877Z,0.73
2019-03-15T23:00:06.525Z,0.70
2019-03-15T23:02:37.535Z,1.20
2019-03-15T23:05:08.657Z,1.40
2019-03-15T23:07:36.288Z,1.00
2019-03-15T23:10:08.315Z,0.40
2019-03-15T23:12:35.892Z,0.77
2019-03-15T23:15:04.140Z,4.80
2019-03-15T23:17:33.546Z,0.50
2019-03-15T23:20:02.589Z,0.77
2019-03-15T23:22:31.934Z,1.13
2019-03-15T23:24:59.963Z,0.60
2019-03-15T23:27:27.396Z,0.90
2019-03-15T23:29:55.877Z,0.63
2019-03-15T23:32:24.550Z,0.73
2019-03-15T23:34:53.671Z,2.50
2019-03-15T23:37:22.516Z,1.57
2019-03-15T23:39:52.014Z,0.30
2019-03-15T23:42:22.270Z,0.30
2019-03-15T23:44:50.665Z,0.13
2019-03-15T23:47:18.881Z,2.33
2019-03-15T23:49:47.365Z,0.23
2019-03-15T23:52:15.236Z,2.67
2019-03-15T23:54:42.779Z,0.87
2019-03-15T23:57:10.724Z,0.60
2019-03-15T23:59:38.379Z,0.70
