createdAt,value
2019-02-07T00:00:07.489Z,0
2019-02-07T00:00:40.022Z,0
2019-02-07T00:01:12.044Z,0
2019-02-07T00:01:44.070Z,0
2019-02-07T00:02:16.074Z,0
2019-02-07T00:02:48.110Z,0
2019-02-07T00:03:20.105Z,0
2019-02-07T00:03:52.124Z,0
2019-02-07T00:04:24.140Z,0
2019-02-07T00:04:56.251Z,0
2019-02-07T00:05:28.282Z,0
2019-02-07T00:06:00.323Z,0
2019-02-07T00:06:32.328Z,0
2019-02-07T00:07:04.872Z,0
2019-02-07T00:07:36.895Z,0
2019-02-07T00:08:09.751Z,0
2019-02-07T00:08:42.273Z,0
2019-02-07T00:09:14.369Z,0
2019-02-07T00:09:46.381Z,0
2019-02-07T00:10:18.381Z,0
2019-02-07T00:10:50.390Z,0
2019-02-07T00:11:22.388Z,0
2019-02-07T00:11:54.388Z,0
2019-02-07T00:12:26.393Z,0
2019-02-07T00:12:58.434Z,0
2019-02-07T00:13:30.448Z,0
2019-02-07T00:14:02.455Z,0
2019-02-07T00:14:41.214Z,0
2019-02-07T00:15:13.210Z,0
2019-02-07T00:15:45.225Z,0
2019-02-07T00:16:17.229Z,0
2019-02-07T00:16:49.236Z,0
2019-02-07T00:17:22.272Z,0
2019-02-07T00:17:54.801Z,0
2019-02-07T00:18:26.805Z,0
2019-02-07T00:18:59.131Z,0
2019-02-07T00:19:31.149Z,0
2019-02-07T00:20:03.171Z,0
2019-02-07T00:20:35.165Z,0
2019-02-07T00:21:07.189Z,0
2019-02-07T00:21:39.240Z,0
2019-02-07T00:22:11.261Z,0
2019-02-07T00:22:43.337Z,0
2019-02-07T00:23:15.335Z,0
2019-02-07T00:23:47.339Z,0
2019-02-07T00:24:19.444Z,0
2019-02-07T00:24:51.453Z,0
2019-02-07T00:25:24.451Z,0
2019-02-07T00:25:57.008Z,0
2019-02-07T00:26:29.019Z,0
2019-02-07T00:27:01.407Z,0
2019-02-07T00:27:33.415Z,0
2019-02-07T00:28:05.479Z,0
2019-02-07T00:28:37.468Z,0
2019-02-07T00:29:09.457Z,0
2019-02-07T00:29:41.456Z,0
2019-02-07T00:30:13.465Z,0
2019-02-07T00:30:45.496Z,0
2019-02-07T00:31:17.617Z,0
2019-02-07T00:31:49.676Z,0
2019-02-07T00:32:21.924Z,0
2019-02-07T00:32:53.929Z,0
2019-02-07T00:33:27.606Z,0
2019-02-07T00:33:59.852Z,0
2019-02-07T00:34:32.652Z,0
2019-02-07T00:35:05.380Z,0
2019-02-07T00:35:37.382Z,0
2019-02-07T00:36:09.393Z,0
2019-02-07T00:36:41.399Z,0
2019-02-07T00:37:13.394Z,0
2019-02-07T00:37:45.418Z,0
2019-02-07T00:38:17.437Z,0
2019-02-07T00:38:49.455Z,0
2019-02-07T00:39:21.554Z,0
2019-02-07T00:39:53.565Z,0
2019-02-07T00:40:25.577Z,0
2019-02-07T00:40:57.584Z,0
2019-02-07T00:41:29.821Z,0
2019-02-07T00:42:01.883Z,0
2019-02-07T00:42:34.832Z,0
2019-02-07T00:43:07.427Z,0
2019-02-07T00:43:39.437Z,0
2019-02-07T00:44:11.443Z,0
2019-02-07T00:44:55.362Z,0
2019-02-07T00:45:27.826Z,0
2019-02-07T00:46:00.925Z,0
2019-02-07T00:46:33.481Z,0
2019-02-07T00:47:05.477Z,0
2019-02-07T00:47:37.469Z,0
2019-02-07T00:48:09.473Z,0
2019-02-07T00:48:41.513Z,0
2019-02-07T00:49:13.500Z,0
2019-02-07T00:49:45.498Z,0
2019-02-07T00:50:17.496Z,0
2019-02-07T00:50:49.492Z,0
2019-02-07T00:51:21.599Z,0
2019-02-07T00:51:53.621Z,0
2019-02-07T00:52:25.629Z,0
2019-02-07T00:52:58.532Z,0
2019-02-07T00:53:30.741Z,0
2019-02-07T00:54:03.651Z,0
2019-02-07T00:54:36.229Z,0
2019-02-07T00:55:08.226Z,0
2019-02-07T00:55:40.290Z,0
2019-02-07T00:56:12.298Z,0
2019-02-07T00:56:44.344Z,0
2019-02-07T00:57:16.361Z,0
2019-02-07T00:57:48.363Z,0
2019-02-07T00:58:20.364Z,0
2019-02-07T00:58:52.484Z,0
2019-02-07T00:59:24.506Z,0
2019-02-07T00:59:56.523Z,0
2019-02-07T01:00:28.539Z,0
2019-02-07T01:01:00.744Z,0
2019-02-07T01:01:32.768Z,0
2019-02-07T01:02:05.764Z,0
2019-02-07T01:02:38.408Z,0
2019-02-07T01:03:10.422Z,0
2019-02-07T01:03:42.757Z,0
2019-02-07T01:04:14.752Z,0
2019-02-07T01:04:46.722Z,0
2019-02-07T01:05:18.724Z,0
2019-02-07T01:05:50.752Z,0
2019-02-07T01:06:22.835Z,0
2019-02-07T01:06:54.830Z,0
2019-02-07T01:07:26.820Z,0
2019-02-07T01:07:58.845Z,0
2019-02-07T01:08:30.851Z,0
2019-02-07T01:09:02.852Z,0
2019-02-07T01:09:34.840Z,0
2019-02-07T01:10:07.779Z,0
2019-02-07T01:10:40.266Z,0
2019-02-07T01:11:12.285Z,0
2019-02-07T01:11:44.647Z,0
2019-02-07T01:12:16.658Z,0
2019-02-07T01:12:48.656Z,0
2019-02-07T01:13:20.679Z,0
2019-02-07T01:13:52.696Z,0
2019-02-07T01:14:24.701Z,0
2019-02-07T01:15:03.626Z,0
2019-02-07T01:15:35.691Z,0
2019-02-07T01:16:07.814Z,0
2019-02-07T01:16:39.828Z,0
2019-02-07T01:17:11.829Z,0
2019-02-07T01:17:43.860Z,0
2019-02-07T01:18:15.850Z,0
2019-02-07T01:18:47.836Z,0
2019-02-07T01:19:20.779Z,0
2019-02-07T01:19:53.267Z,0
2019-02-07T01:20:26.057Z,0
2019-02-07T01:20:58.745Z,0
2019-02-07T01:21:30.758Z,0
2019-02-07T01:22:02.762Z,0
2019-02-07T01:22:34.777Z,0
2019-02-07T01:23:06.776Z,0
2019-02-07T01:23:38.768Z,0
2019-02-07T01:24:10.785Z,0
2019-02-07T01:24:42.785Z,0
2019-02-07T01:25:14.817Z,0
2019-02-07T01:25:46.810Z,0
2019-02-07T01:26:18.821Z,0
2019-02-07T01:26:50.840Z,0
2019-02-07T01:27:23.694Z,0
2019-02-07T01:27:56.138Z,0
2019-02-07T01:28:28.625Z,0
2019-02-07T01:29:01.344Z,0
2019-02-07T01:29:33.314Z,0
2019-02-07T01:30:05.329Z,0
2019-02-07T01:30:37.333Z,0
2019-02-07T01:31:09.344Z,0
2019-02-07T01:31:41.332Z,0
2019-02-07T01:32:13.335Z,0
2019-02-07T01:32:45.339Z,0
2019-02-07T01:33:17.340Z,0
2019-02-07T01:33:49.345Z,0
2019-02-07T01:34:21.367Z,0
2019-02-07T01:34:53.374Z,0
2019-02-07T01:35:26.395Z,0
2019-02-07T01:35:58.944Z,0
2019-02-07T01:36:31.764Z,0
2019-02-07T01:37:04.417Z,0
2019-02-07T01:37:36.448Z,0
2019-02-07T01:38:08.459Z,0
2019-02-07T01:38:40.456Z,0
2019-02-07T01:39:12.475Z,0
2019-02-07T01:39:44.481Z,0
2019-02-07T01:40:16.480Z,0
2019-02-07T01:40:48.488Z,0
2019-02-07T01:41:20.501Z,0
2019-02-07T01:41:52.519Z,0
2019-02-07T01:42:24.534Z,0
2019-02-07T01:42:57.209Z,0
2019-02-07T01:43:29.986Z,0
2019-02-07T01:44:02.323Z,0
2019-02-07T01:44:35.292Z,0
2019-02-07T01:45:14.528Z,0
2019-02-07T01:45:47.375Z,0
2019-02-07T01:46:19.848Z,0
2019-02-07T01:46:52.414Z,0
2019-02-07T01:47:25.057Z,0
2019-02-07T01:47:57.083Z,0
2019-02-07T01:48:29.093Z,0
2019-02-07T01:49:01.091Z,0
2019-02-07T01:49:33.085Z,0
2019-02-07T01:50:05.115Z,0
2019-02-07T01:50:37.145Z,0
2019-02-07T01:51:09.158Z,0
2019-02-07T01:51:41.170Z,0
2019-02-07T01:52:13.181Z,0
2019-02-07T01:52:45.184Z,0
2019-02-07T01:53:17.202Z,0
2019-02-07T01:53:50.017Z,0
2019-02-07T01:54:22.300Z,0
2019-02-07T01:54:54.551Z,0
2019-02-07T01:55:27.197Z,0
2019-02-07T01:55:59.211Z,0
2019-02-07T01:56:31.227Z,0
2019-02-07T01:57:03.246Z,0
2019-02-07T01:57:35.257Z,0
2019-02-07T01:58:07.259Z,0
2019-02-07T01:58:39.283Z,0
2019-02-07T01:59:11.306Z,0
2019-02-07T01:59:43.317Z,0
2019-02-07T02:00:15.324Z,0
2019-02-07T02:00:47.490Z,0
2019-02-07T02:01:19.501Z,0
2019-02-07T02:01:52.314Z,0
2019-02-07T02:02:24.841Z,0
2019-02-07T02:02:56.846Z,0
2019-02-07T02:03:29.378Z,0
2019-02-07T02:04:01.381Z,0
2019-02-07T02:04:33.451Z,0
2019-02-07T02:05:05.491Z,0
2019-02-07T02:05:37.486Z,0
2019-02-07T02:06:09.507Z,0
2019-02-07T02:06:41.490Z,0
2019-02-07T02:07:13.516Z,0
2019-02-07T02:07:45.537Z,0
2019-02-07T02:08:17.543Z,0
2019-02-07T02:08:49.555Z,0
2019-02-07T02:09:21.552Z,0
2019-02-07T02:09:54.373Z,0
2019-02-07T02:10:27.045Z,0
2019-02-07T02:10:59.053Z,0
2019-02-07T02:11:31.374Z,0
2019-02-07T02:12:03.378Z,0
2019-02-07T02:12:35.395Z,0
2019-02-07T02:13:07.418Z,0
2019-02-07T02:13:39.438Z,0
2019-02-07T02:14:11.441Z,0
2019-02-07T02:14:43.442Z,0
2019-02-07T02:15:26.228Z,0
2019-02-07T02:15:58.247Z,0
2019-02-07T02:16:30.253Z,0
2019-02-07T02:17:02.270Z,0
2019-02-07T02:17:34.265Z,0
2019-02-07T02:18:06.403Z,0
2019-02-07T02:18:38.413Z,0
2019-02-07T02:19:10.439Z,0
2019-02-07T02:19:42.448Z,0
2019-02-07T02:20:15.271Z,0
2019-02-07T02:20:47.772Z,0
2019-02-07T02:21:20.170Z,0
2019-02-07T02:21:52.860Z,0
2019-02-07T02:22:24.855Z,0
2019-02-07T02:22:56.886Z,0
2019-02-07T02:23:28.949Z,0
2019-02-07T02:24:00.952Z,0
2019-02-07T02:24:32.978Z,0
2019-02-07T02:25:04.988Z,0
2019-02-07T02:25:36.998Z,0
2019-02-07T02:26:09.015Z,0
2019-02-07T02:26:41.027Z,0
2019-02-07T02:27:13.151Z,0
2019-02-07T02:27:45.158Z,0
2019-02-07T02:28:18.056Z,0
2019-02-07T02:28:50.472Z,0
2019-02-07T02:29:23.168Z,0
2019-02-07T02:29:55.868Z,0
2019-02-07T02:30:27.937Z,0
2019-02-07T02:30:59.965Z,0
2019-02-07T02:31:32.028Z,0
2019-02-07T02:32:04.085Z,0
2019-02-07T02:32:36.129Z,0
2019-02-07T02:33:08.175Z,0
2019-02-07T02:33:40.238Z,0
2019-02-07T02:34:12.272Z,0
2019-02-07T02:34:44.279Z,0
2019-02-07T02:35:16.287Z,0
2019-02-07T02:35:48.282Z,0
2019-02-07T02:36:21.210Z,0
2019-02-07T02:36:53.697Z,0
2019-02-07T02:37:26.067Z,0
2019-02-07T02:37:58.949Z,0
2019-02-07T02:38:31.003Z,0
2019-02-07T02:39:03.036Z,0
2019-02-07T02:39:35.071Z,0
2019-02-07T02:40:07.083Z,0
2019-02-07T02:40:39.130Z,0
2019-02-07T02:41:11.140Z,0
2019-02-07T02:41:43.162Z,0
2019-02-07T02:42:15.164Z,0
2019-02-07T02:42:47.175Z,0
2019-02-07T02:43:19.218Z,0
2019-02-07T02:43:51.219Z,0
2019-02-07T02:44:24.058Z,0
2019-02-07T02:44:56.606Z,0
2019-02-07T02:45:38.962Z,0
2019-02-07T02:46:10.971Z,0
2019-02-07T02:46:43.634Z,0
2019-02-07T02:47:15.677Z,0
2019-02-07T02:47:48.751Z,0
2019-02-07T02:48:21.343Z,0
2019-02-07T02:48:53.393Z,0
2019-02-07T02:49:25.440Z,0
2019-02-07T02:49:57.551Z,0
2019-02-07T02:50:29.569Z,0
2019-02-07T02:51:01.573Z,0
2019-02-07T02:51:33.603Z,0
2019-02-07T02:52:05.607Z,0
2019-02-07T02:52:40.725Z,0
2019-02-07T02:53:12.780Z,0
2019-02-07T02:53:44.804Z,0
2019-02-07T02:54:16.816Z,0
2019-02-07T02:54:48.825Z,0
2019-02-07T02:55:20.847Z,0
2019-02-07T02:55:53.561Z,0
2019-02-07T02:56:26.075Z,0
2019-02-07T02:56:58.515Z,0
2019-02-07T02:57:31.239Z,0
2019-02-07T02:58:03.322Z,0
2019-02-07T02:58:35.337Z,0
2019-02-07T02:59:07.358Z,0
2019-02-07T02:59:39.386Z,0
2019-02-07T03:00:11.377Z,0
2019-02-07T03:00:43.392Z,0
2019-02-07T03:01:15.412Z,0
2019-02-07T03:01:47.533Z,0
2019-02-07T03:02:19.556Z,0
2019-02-07T03:02:51.596Z,0
2019-02-07T03:03:23.653Z,0
2019-02-07T03:03:56.366Z,0
2019-02-07T03:04:28.363Z,0
2019-02-07T03:05:01.392Z,0
2019-02-07T03:05:34.025Z,0
2019-02-07T03:06:06.079Z,0
2019-02-07T03:06:38.081Z,0
2019-02-07T03:07:10.140Z,0
2019-02-07T03:07:42.143Z,0
2019-02-07T03:08:14.149Z,0
2019-02-07T03:08:46.169Z,0
2019-02-07T03:09:18.173Z,0
2019-02-07T03:09:50.189Z,0
2019-02-07T03:10:22.180Z,0
2019-02-07T03:10:54.183Z,0
2019-02-07T03:11:26.207Z,0
2019-02-07T03:11:58.631Z,0
2019-02-07T03:12:30.678Z,0
2019-02-07T03:13:03.776Z,0
2019-02-07T03:13:36.336Z,0
2019-02-07T03:14:08.352Z,0
2019-02-07T03:14:40.370Z,0
2019-02-07T03:15:12.371Z,0
2019-02-07T03:15:51.219Z,0
2019-02-07T03:16:23.236Z,0
2019-02-07T03:16:55.235Z,0
2019-02-07T03:17:27.271Z,0
2019-02-07T03:17:59.302Z,0
2019-02-07T03:18:31.324Z,0
2019-02-07T03:19:03.332Z,0
2019-02-07T03:19:35.424Z,0
2019-02-07T03:20:07.421Z,0
2019-02-07T03:20:39.453Z,0
2019-02-07T03:21:11.658Z,0
2019-02-07T03:21:43.705Z,0
2019-02-07T03:22:16.545Z,0
2019-02-07T03:22:49.092Z,0
2019-02-07T03:23:21.080Z,0
2019-02-07T03:23:53.788Z,0
2019-02-07T03:24:25.820Z,0
2019-02-07T03:24:57.823Z,0
2019-02-07T03:25:29.847Z,0
2019-02-07T03:26:01.860Z,0
2019-02-07T03:26:33.867Z,0
2019-02-07T03:27:05.870Z,0
2019-02-07T03:27:37.949Z,0
2019-02-07T03:28:09.956Z,0
2019-02-07T03:28:41.969Z,0
2019-02-07T03:29:13.977Z,0
2019-02-07T03:29:45.972Z,0
2019-02-07T03:30:18.922Z,0
2019-02-07T03:30:51.447Z,0
2019-02-07T03:31:23.887Z,0
2019-02-07T03:31:56.604Z,0
2019-02-07T03:32:28.654Z,0
2019-02-07T03:33:00.675Z,0
2019-02-07T03:33:32.745Z,0
2019-02-07T03:34:04.790Z,0
2019-02-07T03:34:36.782Z,0
2019-02-07T03:35:08.793Z,0
2019-02-07T03:35:40.806Z,0
2019-02-07T03:36:12.812Z,0
2019-02-07T03:36:44.823Z,0
2019-02-07T03:37:16.821Z,0
2019-02-07T03:37:48.875Z,0
2019-02-07T03:38:21.817Z,0
2019-02-07T03:38:54.147Z,0
2019-02-07T03:39:26.799Z,0
2019-02-07T03:39:59.289Z,0
2019-02-07T03:40:31.306Z,0
2019-02-07T03:41:03.308Z,0
2019-02-07T03:41:35.324Z,0
2019-02-07T03:42:07.337Z,0
2019-02-07T03:42:39.351Z,0
2019-02-07T03:43:11.373Z,0
2019-02-07T03:43:43.383Z,0
2019-02-07T03:44:15.397Z,0
2019-02-07T03:44:47.455Z,0
2019-02-07T03:45:19.460Z,0
2019-02-07T03:46:04.101Z,0
2019-02-07T03:46:36.115Z,0
2019-02-07T03:47:08.119Z,0
2019-02-07T03:47:40.127Z,0
2019-02-07T03:48:12.158Z,0
2019-02-07T03:48:44.211Z,0
2019-02-07T03:49:16.241Z,0
2019-02-07T03:49:49.115Z,0
2019-02-07T03:50:21.657Z,0
2019-02-07T03:50:53.669Z,0
2019-02-07T03:51:26.010Z,0
2019-02-07T03:51:58.035Z,0
2019-02-07T03:52:30.016Z,0
2019-02-07T03:53:02.030Z,0
2019-02-07T03:53:34.036Z,0
2019-02-07T03:54:06.057Z,0
2019-02-07T03:54:38.061Z,0
2019-02-07T03:55:10.065Z,0
2019-02-07T03:55:42.102Z,0
2019-02-07T03:56:14.103Z,0
2019-02-07T03:56:46.297Z,0
2019-02-07T03:57:18.308Z,0
2019-02-07T03:57:51.235Z,0
2019-02-07T03:58:23.799Z,0
2019-02-07T03:58:55.828Z,0
2019-02-07T03:59:27.839Z,0
2019-02-07T03:59:59.875Z,0
2019-02-07T04:00:31.965Z,0
2019-02-07T04:01:04.007Z,0
2019-02-07T04:01:36.014Z,0
2019-02-07T04:02:08.022Z,0
2019-02-07T04:02:41.990Z,0
2019-02-07T04:03:14.010Z,0
2019-02-07T04:03:46.001Z,0
2019-02-07T04:04:18.024Z,0
2019-02-07T04:04:50.042Z,0
2019-02-07T04:05:22.065Z,0
2019-02-07T04:05:54.690Z,0
2019-02-07T04:06:26.949Z,0
2019-02-07T04:06:59.972Z,0
2019-02-07T04:07:32.516Z,0
2019-02-07T04:08:04.545Z,0
2019-02-07T04:08:36.559Z,0
2019-02-07T04:09:08.565Z,0
2019-02-07T04:09:40.581Z,0
2019-02-07T04:10:12.591Z,0
2019-02-07T04:10:44.623Z,0
2019-02-07T04:11:16.622Z,0
2019-02-07T04:11:48.617Z,0
2019-02-07T04:12:20.622Z,0
2019-02-07T04:12:52.645Z,0
2019-02-07T04:13:24.696Z,0
2019-02-07T04:13:57.454Z,0
2019-02-07T04:14:29.491Z,0
2019-02-07T04:15:02.643Z,0
2019-02-07T04:15:35.297Z,0
2019-02-07T04:16:16.721Z,0
2019-02-07T04:16:48.725Z,0
2019-02-07T04:17:21.564Z,0
2019-02-07T04:17:54.012Z,0
2019-02-07T04:18:26.542Z,0
2019-02-07T04:18:59.140Z,0
2019-02-07T04:19:31.140Z,0
2019-02-07T04:20:03.233Z,0
2019-02-07T04:20:35.253Z,0
2019-02-07T04:21:07.271Z,0
2019-02-07T04:21:39.280Z,0
2019-02-07T04:22:11.289Z,0
2019-02-07T04:22:43.327Z,0
2019-02-07T04:23:15.357Z,0
2019-02-07T04:23:47.354Z,0
2019-02-07T04:24:19.960Z,0
2019-02-07T04:24:51.967Z,0
2019-02-07T04:25:24.688Z,0
2019-02-07T04:25:56.939Z,0
2019-02-07T04:26:29.947Z,0
2019-02-07T04:27:02.547Z,0
2019-02-07T04:27:34.554Z,0
2019-02-07T04:28:06.646Z,0
2019-02-07T04:28:38.647Z,0
2019-02-07T04:29:10.670Z,0
2019-02-07T04:29:42.672Z,0
2019-02-07T04:30:14.730Z,0
2019-02-07T04:30:46.753Z,0
2019-02-07T04:31:18.747Z,0
2019-02-07T04:31:50.761Z,0
2019-02-07T04:32:22.786Z,0
2019-02-07T04:32:54.810Z,0
2019-02-07T04:33:27.367Z,0
2019-02-07T04:33:59.368Z,0
2019-02-07T04:34:32.231Z,0
2019-02-07T04:35:04.906Z,0
2019-02-07T04:35:36.927Z,0
2019-02-07T04:36:10.145Z,0
2019-02-07T04:36:42.164Z,0
2019-02-07T04:37:14.166Z,0
2019-02-07T04:37:46.165Z,0
2019-02-07T04:38:18.163Z,0
2019-02-07T04:38:50.174Z,0
2019-02-07T04:39:22.179Z,0
2019-02-07T04:39:54.211Z,0
2019-02-07T04:40:26.240Z,0
2019-02-07T04:40:58.326Z,0
2019-02-07T04:41:30.358Z,0
2019-02-07T04:42:02.489Z,0
2019-02-07T04:42:35.325Z,0
2019-02-07T04:43:07.825Z,0
2019-02-07T04:43:40.312Z,0
2019-02-07T04:44:12.887Z,0
2019-02-07T04:44:44.898Z,0
2019-02-07T04:45:16.899Z,0
2019-02-07T04:45:48.916Z,0
2019-02-07T04:46:28.393Z,0
2019-02-07T04:47:00.425Z,0
2019-02-07T04:47:32.438Z,0
2019-02-07T04:48:04.567Z,0
2019-02-07T04:48:36.575Z,0
2019-02-07T04:49:08.594Z,0
2019-02-07T04:49:40.717Z,0
2019-02-07T04:50:12.825Z,0
2019-02-07T04:50:44.829Z,0
2019-02-07T04:51:16.825Z,0
2019-02-07T04:51:48.954Z,0
2019-02-07T04:52:20.966Z,0
2019-02-07T04:52:53.933Z,0
2019-02-07T04:53:26.550Z,0
2019-02-07T04:53:58.558Z,0
2019-02-07T04:54:30.884Z,0
2019-02-07T04:55:02.924Z,0
2019-02-07T04:55:34.945Z,0
2019-02-07T04:56:06.954Z,0
2019-02-07T04:56:38.964Z,0
2019-02-07T04:57:10.970Z,0
2019-02-07T04:57:42.991Z,0
2019-02-07T04:58:15.020Z,0
2019-02-07T04:58:47.026Z,0
2019-02-07T04:59:19.038Z,0
2019-02-07T04:59:51.226Z,0
2019-02-07T05:00:23.278Z,0
2019-02-07T05:00:56.357Z,0
2019-02-07T05:01:28.940Z,0
2019-02-07T05:02:00.946Z,0
2019-02-07T05:02:33.692Z,0
2019-02-07T05:03:05.785Z,0
2019-02-07T05:03:37.813Z,0
2019-02-07T05:04:09.826Z,0
2019-02-07T05:04:41.964Z,0
2019-02-07T05:05:14.226Z,0
2019-02-07T05:05:46.239Z,0
2019-02-07T05:06:18.240Z,0
2019-02-07T05:06:50.271Z,0
2019-02-07T05:07:22.289Z,0
2019-02-07T05:07:54.399Z,0
2019-02-07T05:08:26.413Z,0
2019-02-07T05:08:59.232Z,0
2019-02-07T05:09:31.926Z,0
2019-02-07T05:10:04.330Z,0
2019-02-07T05:10:36.937Z,0
2019-02-07T05:11:08.951Z,0
2019-02-07T05:11:40.964Z,0
2019-02-07T05:12:12.986Z,0
2019-02-07T05:12:44.989Z,0
2019-02-07T05:13:16.985Z,0
2019-02-07T05:13:48.983Z,0
2019-02-07T05:14:21.005Z,0
2019-02-07T05:14:53.144Z,0
2019-02-07T05:15:25.154Z,0
2019-02-07T05:15:57.187Z,0
2019-02-07T05:16:44.529Z,0
2019-02-07T05:17:16.531Z,0
2019-02-07T05:17:48.685Z,0
2019-02-07T05:18:20.676Z,0
2019-02-07T05:18:52.682Z,0
2019-02-07T05:19:24.681Z,0
2019-02-07T05:19:56.726Z,0
2019-02-07T05:20:29.692Z,0
2019-02-07T05:21:02.110Z,0
2019-02-07T05:21:34.303Z,0
2019-02-07T05:22:06.920Z,0
2019-02-07T05:22:38.951Z,0
2019-02-07T05:23:10.961Z,0
2019-02-07T05:23:43.015Z,0
2019-02-07T05:24:15.037Z,0
2019-02-07T05:24:47.034Z,0
2019-02-07T05:25:19.021Z,0
2019-02-07T05:25:51.051Z,0
2019-02-07T05:26:23.052Z,0
2019-02-07T05:26:55.094Z,0
2019-02-07T05:27:27.130Z,0
2019-02-07T05:27:59.177Z,0
2019-02-07T05:28:32.061Z,0
2019-02-07T05:29:04.809Z,0
2019-02-07T05:29:36.815Z,0
2019-02-07T05:30:08.823Z,0
2019-02-07T05:30:40.849Z,0
2019-02-07T05:31:12.867Z,0
2019-02-07T05:31:44.918Z,0
2019-02-07T05:32:16.974Z,0
2019-02-07T05:32:49.012Z,0
2019-02-07T05:33:21.233Z,0
2019-02-07T05:33:53.338Z,0
2019-02-07T05:34:25.361Z,0
2019-02-07T05:34:57.356Z,0
2019-02-07T05:35:29.530Z,0
2019-02-07T05:36:01.539Z,0
2019-02-07T05:36:34.524Z,0
2019-02-07T05:37:07.062Z,0
2019-02-07T05:37:39.077Z,0
2019-02-07T05:38:11.079Z,0
2019-02-07T05:38:43.083Z,0
2019-02-07T05:39:15.102Z,0
2019-02-07T05:39:47.125Z,0
2019-02-07T05:40:19.134Z,0
2019-02-07T05:40:51.131Z,0
2019-02-07T05:41:23.143Z,0
2019-02-07T05:41:55.176Z,0
2019-02-07T05:42:27.225Z,0
2019-02-07T05:42:59.223Z,0
2019-02-07T05:43:32.002Z,0
2019-02-07T05:44:04.005Z,0
2019-02-07T05:44:36.845Z,0
2019-02-07T05:45:09.308Z,0
2019-02-07T05:45:41.322Z,0
2019-02-07T05:46:13.337Z,0
2019-02-07T05:46:53.113Z,0
2019-02-07T05:47:25.859Z,0
2019-02-07T05:47:57.858Z,0
2019-02-07T05:48:29.885Z,0
2019-02-07T05:49:01.908Z,0
2019-02-07T05:49:33.900Z,0
2019-02-07T05:50:05.918Z,0
2019-02-07T05:50:37.953Z,0
2019-02-07T05:51:09.980Z,0
2019-02-07T05:51:41.991Z,0
2019-02-07T05:52:14.007Z,0
2019-02-07T05:52:46.021Z,0
2019-02-07T05:53:18.021Z,0
2019-02-07T05:53:50.675Z,0
2019-02-07T05:54:23.072Z,0
2019-02-07T05:54:56.129Z,0
2019-02-07T05:55:28.761Z,0
2019-02-07T05:56:00.764Z,0
2019-02-07T05:56:32.764Z,0
2019-02-07T05:57:04.772Z,0
2019-02-07T05:57:36.781Z,0
2019-02-07T05:58:08.814Z,0
2019-02-07T05:58:40.834Z,0
2019-02-07T05:59:12.938Z,0
2019-02-07T05:59:44.938Z,0
2019-02-07T06:00:16.923Z,0
2019-02-07T06:00:48.951Z,0
2019-02-07T06:01:20.956Z,0
2019-02-07T06:01:53.804Z,0
2019-02-07T06:02:26.318Z,0
2019-02-07T06:02:59.152Z,0
2019-02-07T06:03:31.694Z,0
2019-02-07T06:04:03.722Z,0
2019-02-07T06:04:35.729Z,0
2019-02-07T06:05:07.737Z,0
2019-02-07T06:05:39.826Z,0
2019-02-07T06:06:11.851Z,0
2019-02-07T06:06:43.872Z,0
2019-02-07T06:07:15.874Z,0
2019-02-07T06:07:47.881Z,0
2019-02-07T06:08:19.897Z,0
2019-02-07T06:08:51.910Z,0
2019-02-07T06:09:23.914Z,0
2019-02-07T06:09:56.791Z,0
2019-02-07T06:10:29.132Z,0
2019-02-07T06:11:02.075Z,0
2019-02-07T06:11:34.776Z,0
2019-02-07T06:12:06.775Z,0
2019-02-07T06:12:38.760Z,0
2019-02-07T06:13:10.767Z,0
2019-02-07T06:13:42.773Z,0
2019-02-07T06:14:14.849Z,0
2019-02-07T06:14:46.966Z,0
2019-02-07T06:15:18.983Z,0
2019-02-07T06:15:50.988Z,0
2019-02-07T06:16:23.022Z,0
2019-02-07T06:17:03.972Z,0
2019-02-07T06:17:35.984Z,0
2019-02-07T06:18:07.982Z,0
2019-02-07T06:18:39.989Z,0
2019-02-07T06:19:11.996Z,0
2019-02-07T06:19:43.991Z,0
2019-02-07T06:20:16.799Z,0
2019-02-07T06:20:48.964Z,0
2019-02-07T06:21:22.023Z,0
2019-02-07T06:21:54.736Z,0
2019-02-07T06:22:26.743Z,0
2019-02-07T06:22:58.771Z,0
2019-02-07T06:23:30.882Z,0
2019-02-07T06:24:02.912Z,0
2019-02-07T06:24:34.956Z,0
2019-02-07T06:25:07.210Z,0
2019-02-07T06:25:39.241Z,0
2019-02-07T06:26:11.267Z,0
2019-02-07T06:26:43.268Z,0
2019-02-07T06:27:15.307Z,0
2019-02-07T06:27:47.358Z,0
2019-02-07T06:28:19.663Z,0
2019-02-07T06:28:51.680Z,0
2019-02-07T06:29:24.690Z,0
2019-02-07T06:29:57.298Z,0
2019-02-07T06:30:29.299Z,0
2019-02-07T06:31:01.318Z,0
2019-02-07T06:31:33.355Z,0
2019-02-07T06:32:05.356Z,0
2019-02-07T06:32:37.361Z,0
2019-02-07T06:33:09.373Z,0
2019-02-07T06:33:41.373Z,0
2019-02-07T06:34:13.380Z,0
2019-02-07T06:34:45.378Z,0
2019-02-07T06:35:17.422Z,0
2019-02-07T06:35:49.463Z,0
2019-02-07T06:36:21.927Z,0
2019-02-07T06:36:53.966Z,0
2019-02-07T06:37:27.266Z,0
2019-02-07T06:38:00.094Z,0
2019-02-07T06:38:32.596Z,0
2019-02-07T06:39:05.384Z,0
2019-02-07T06:39:37.422Z,0
2019-02-07T06:40:09.507Z,4
2019-02-07T06:40:41.570Z,4
2019-02-07T06:41:13.657Z,4
2019-02-07T06:41:46.013Z,0
2019-02-07T06:42:18.392Z,4
2019-02-07T06:42:51.007Z,4
2019-02-07T06:43:23.132Z,4
2019-02-07T06:43:55.149Z,8
2019-02-07T06:44:27.183Z,4
2019-02-07T06:44:59.270Z,8
2019-02-07T06:45:31.981Z,8
2019-02-07T06:46:04.001Z,8
2019-02-07T06:46:37.024Z,8
2019-02-07T06:47:15.042Z,8
2019-02-07T06:47:47.798Z,12
2019-02-07T06:48:20.395Z,12
2019-02-07T06:48:52.505Z,12
2019-02-07T06:49:25.333Z,12
2019-02-07T06:49:57.357Z,16
2019-02-07T06:50:29.377Z,16
2019-02-07T06:51:01.380Z,16
2019-02-07T06:51:33.388Z,16
2019-02-07T06:52:05.419Z,16
2019-02-07T06:52:37.451Z,20
2019-02-07T06:53:12.496Z,16
2019-02-07T06:53:44.513Z,20
2019-02-07T06:54:16.512Z,20
2019-02-07T06:54:48.531Z,20
2019-02-07T06:55:20.548Z,20
2019-02-07T06:55:52.853Z,24
2019-02-07T06:56:24.896Z,24
2019-02-07T06:56:57.853Z,24
2019-02-07T06:57:30.390Z,28
2019-02-07T06:58:02.775Z,28
2019-02-07T06:58:35.357Z,28
2019-02-07T06:59:07.372Z,32
2019-02-07T06:59:39.376Z,32
2019-02-07T07:00:11.396Z,36
2019-02-07T07:00:43.417Z,36
2019-02-07T07:01:15.463Z,36
2019-02-07T07:01:47.486Z,36
2019-02-07T07:02:19.483Z,40
2019-02-07T07:02:51.502Z,40
2019-02-07T07:03:23.637Z,44
2019-02-07T07:03:58.520Z,44
2019-02-07T07:04:30.526Z,44
2019-02-07T07:05:02.898Z,48
2019-02-07T07:05:34.903Z,48
2019-02-07T07:06:07.872Z,48
2019-02-07T07:06:40.379Z,52
2019-02-07T07:07:12.791Z,48
2019-02-07T07:07:45.305Z,48
2019-02-07T07:08:17.309Z,48
2019-02-07T07:08:49.326Z,48
2019-02-07T07:09:21.355Z,48
2019-02-07T07:09:53.362Z,52
2019-02-07T07:10:25.367Z,56
2019-02-07T07:10:57.376Z,56
2019-02-07T07:11:29.433Z,56
2019-02-07T07:12:01.471Z,60
2019-02-07T07:12:33.493Z,64
2019-02-07T07:13:05.551Z,68
2019-02-07T07:13:37.555Z,72
2019-02-07T07:14:10.326Z,80
2019-02-07T07:14:42.647Z,92
2019-02-07T07:15:17.396Z,96
2019-02-07T07:15:50.017Z,96
2019-02-07T07:16:22.650Z,92
2019-02-07T07:16:55.427Z,84
2019-02-07T07:17:28.479Z,84
2019-02-07T07:18:00.544Z,80
2019-02-07T07:18:32.561Z,76
2019-02-07T07:19:04.695Z,76
2019-02-07T07:19:36.736Z,80
2019-02-07T07:20:08.750Z,84
2019-02-07T07:20:40.769Z,88
2019-02-07T07:21:12.833Z,92
2019-02-07T07:21:45.068Z,96
2019-02-07T07:22:17.103Z,104
2019-02-07T07:22:49.149Z,108
2019-02-07T07:23:21.180Z,116
2019-02-07T07:23:53.365Z,120
2019-02-07T07:24:26.357Z,124
2019-02-07T07:24:59.046Z,128
2019-02-07T07:25:32.095Z,132
2019-02-07T07:26:04.901Z,136
2019-02-07T07:26:36.900Z,144
2019-02-07T07:27:09.101Z,148
2019-02-07T07:27:41.105Z,152
2019-02-07T07:28:13.137Z,156
2019-02-07T07:28:45.175Z,156
2019-02-07T07:29:17.235Z,156
2019-02-07T07:29:49.297Z,148
2019-02-07T07:30:21.421Z,136
2019-02-07T07:30:53.478Z,140
2019-02-07T07:31:25.570Z,136
2019-02-07T07:31:57.601Z,140
2019-02-07T07:32:30.031Z,152
2019-02-07T07:33:02.100Z,164
2019-02-07T07:33:34.980Z,168
2019-02-07T07:34:07.756Z,172
2019-02-07T07:34:39.847Z,176
2019-02-07T07:35:12.023Z,180
2019-02-07T07:35:44.196Z,192
2019-02-07T07:36:16.239Z,200
2019-02-07T07:36:48.313Z,208
2019-02-07T07:37:20.410Z,212
2019-02-07T07:37:52.514Z,216
2019-02-07T07:38:24.565Z,224
2019-02-07T07:38:56.602Z,232
2019-02-07T07:39:28.618Z,224
2019-02-07T07:40:00.766Z,216
2019-02-07T07:40:32.818Z,208
2019-02-07T07:41:04.852Z,204
2019-02-07T07:41:37.768Z,200
2019-02-07T07:42:10.203Z,200
2019-02-07T07:42:42.694Z,196
2019-02-07T07:43:15.456Z,188
2019-02-07T07:43:47.532Z,176
2019-02-07T07:44:19.591Z,164
2019-02-07T07:44:51.632Z,160
2019-02-07T07:45:23.681Z,152
2019-02-07T07:45:55.695Z,140
2019-02-07T07:46:27.714Z,140
2019-02-07T07:46:59.759Z,144
2019-02-07T07:47:37.459Z,148
2019-02-07T07:48:09.469Z,144
2019-02-07T07:48:41.517Z,144
2019-02-07T07:49:13.669Z,140
2019-02-07T07:49:45.737Z,132
2019-02-07T07:50:17.765Z,132
2019-02-07T07:50:50.282Z,136
2019-02-07T07:51:22.295Z,136
2019-02-07T07:51:55.299Z,136
2019-02-07T07:52:28.347Z,136
2019-02-07T07:53:00.396Z,136
2019-02-07T07:53:32.719Z,136
2019-02-07T07:54:04.806Z,140
2019-02-07T07:54:36.839Z,152