createdAt,value
2022-10-26T00:03:17.731Z,11.51
2022-10-26T00:13:20.343Z,11.47
2022-10-26T00:23:24.309Z,11.33
2022-10-26T00:33:27.652Z,11.26
2022-10-26T00:43:40.141Z,11.10
2022-10-26T00:53:43.100Z,10.93
2022-10-26T01:03:48.570Z,10.82
2022-10-26T01:13:53.663Z,10.79
2022-10-26T01:24:22.866Z,10.77
2022-10-26T01:34:35.981Z,10.80
2022-10-26T01:44:42.709Z,10.80
2022-10-26T01:54:47.023Z,10.84
2022-10-26T02:05:08.160Z,10.85
2022-10-26T02:15:22.080Z,10.86
2022-10-26T02:25:27.298Z,10.88
2022-10-26T02:35:35.202Z,10.81
2022-10-26T02:45:43.743Z,10.80
2022-10-26T02:55:51.630Z,10.74
2022-10-26T03:05:54.340Z,10.69
2022-10-26T03:15:58.387Z,10.65
2022-10-26T03:26:01.244Z,10.62
2022-10-26T03:36:05.912Z,10.63
2022-10-26T03:46:08.707Z,10.59
2022-10-26T03:56:12.630Z,10.58
2022-10-26T04:06:15.607Z,10.53
2022-10-26T04:16:19.572Z,10.41
2022-10-26T04:26:22.246Z,10.48
2022-10-26T04:36:26.215Z,10.44
2022-10-26T04:46:29.456Z,10.44
2022-10-26T04:56:34.141Z,10.46
2022-10-26T05:06:36.877Z,10.39
2022-10-26T05:16:40.843Z,10.46
2022-10-26T05:26:44.384Z,10.42
2022-10-26T05:36:48.541Z,10.45
2022-10-26T05:46:51.125Z,10.51
2022-10-26T05:56:55.873Z,10.63
2022-10-26T06:06:59.949Z,10.79
2022-10-26T06:17:13.091Z,10.93
2022-10-26T06:27:27.424Z,11.00
2022-10-26T06:37:32.215Z,11.12
2022-10-26T06:47:39.886Z,11.18
2022-10-26T06:57:45.039Z,11.23
2022-10-26T07:07:49.064Z,11.17
2022-10-26T07:17:53.360Z,11.27
2022-10-26T07:27:59.022Z,11.34
2022-10-26T07:38:04.257Z,11.45
2022-10-26T07:48:07.442Z,11.59
2022-10-26T07:58:11.403Z,11.85
2022-10-26T08:08:14.146Z,12.08
2022-10-26T08:18:18.087Z,12.27
2022-10-26T08:28:20.678Z,12.65
2022-10-26T08:38:24.777Z,12.89
2022-10-26T08:48:31.347Z,13.02
2022-10-26T08:58:41.208Z,13.35
2022-10-26T09:08:54.901Z,13.79
2022-10-26T09:19:12.799Z,14.19
2022-10-26T09:29:15.645Z,14.69
2022-10-26T09:39:25.498Z,14.87
2022-10-26T09:49:38.579Z,14.82
2022-10-26T09:59:42.967Z,15.51
2022-10-26T10:09:45.595Z,15.85
2022-10-26T10:19:50.212Z,15.83
2022-10-26T10:29:58.368Z,16.54
2022-10-26T10:40:09.099Z,17.10
2022-10-26T10:50:20.268Z,17.69
2022-10-26T11:00:25.655Z,18.85
2022-10-26T11:10:33.918Z,20.76
2022-10-26T11:20:42.198Z,27.41
2022-10-26T11:30:50.294Z,23.50
2022-10-26T11:41:01.838Z,20.51
2022-10-26T11:51:07.096Z,20.03
2022-10-26T12:01:15.153Z,25.35
2022-10-26T12:11:38.952Z,29.67
2022-10-26T12:21:43.875Z,23.99
2022-10-26T12:31:46.461Z,24.88
2022-10-26T12:41:58.704Z,25.31
2022-10-26T13:02:33.444Z,21.83
2022-10-26T13:12:48.523Z,21.72
2022-10-26T13:22:53.698Z,21.63
2022-10-26T13:32:58.181Z,21.48
2022-10-26T13:43:06.466Z,22.64
2022-10-26T13:53:16.135Z,22.61
2022-10-26T14:03:21.527Z,21.79
2022-10-26T14:13:26.310Z,21.20
2022-10-26T14:23:35.668Z,20.68
2022-10-26T14:33:38.308Z,20.53
2022-10-26T14:43:42.407Z,20.36
2022-10-26T14:53:49.941Z,20.39
2022-10-26T15:03:58.042Z,20.14
2022-10-26T15:14:01.517Z,19.68
2022-10-26T15:24:22.385Z,19.29
2022-10-26T15:34:25.016Z,19.13
2022-10-26T15:44:28.960Z,19.06
2022-10-26T15:54:31.553Z,18.73
2022-10-26T16:04:35.497Z,18.57
2022-10-26T16:14:53.260Z,18.32
2022-10-26T16:25:02.060Z,18.11
2022-10-26T16:35:05.023Z,17.96
2022-10-26T16:45:09.720Z,18.06
2022-10-26T16:55:12.330Z,18.04
2022-10-26T17:05:16.540Z,17.89
2022-10-26T17:15:21.097Z,17.80
2022-10-26T17:25:26.097Z,17.61
2022-10-26T17:35:28.762Z,17.46
2022-10-26T17:45:32.670Z,17.29
2022-10-26T17:55:35.422Z,17.14
2022-10-26T18:05:39.619Z,17.02
2022-10-26T18:15:42.248Z,16.84
2022-10-26T18:25:46.209Z,16.67
2022-10-26T18:35:48.860Z,16.54
2022-10-26T18:45:53.878Z,16.42
2022-10-26T18:56:02.006Z,16.36
2022-10-26T19:06:14.740Z,16.37
2022-10-26T19:16:33.533Z,16.48
2022-10-26T19:26:44.174Z,16.47
2022-10-26T19:36:47.355Z,16.37
2022-10-26T19:46:51.455Z,16.27
2022-10-26T19:56:54.126Z,16.20
2022-10-26T20:07:00.443Z,16.22
2022-10-26T20:17:04.687Z,16.28
2022-10-26T20:27:08.623Z,16.25
2022-10-26T20:37:13.066Z,16.22
2022-10-26T20:47:17.706Z,16.10
2022-10-26T20:57:26.538Z,15.89
2022-10-26T21:07:30.550Z,15.85
2022-10-26T21:17:34.421Z,15.80
2022-10-26T21:27:38.543Z,15.69
2022-10-26T21:37:41.168Z,15.56
2022-10-26T21:47:45.877Z,15.48
2022-10-26T21:57:48.575Z,15.43
2022-10-26T22:07:53.646Z,15.30
2022-10-26T22:17:56.414Z,15.27
2022-10-26T22:28:00.483Z,15.30
2022-10-26T22:38:03.129Z,15.31
2022-10-26T22:58:14.639Z,15.18
2022-10-26T23:08:18.582Z,15.02
2022-10-26T23:18:21.270Z,14.86
2022-10-26T23:28:25.229Z,14.81
2022-10-26T23:38:28.129Z,14.80
2022-10-26T23:48:32.122Z,14.72
2022-10-26T23:58:34.727Z,14.63
