createdAt,value
2018-03-01T00:00:04.492Z,19.40
2018-03-01T00:02:11.189Z,19.50
2018-03-01T00:04:16.823Z,19.45
2018-03-01T00:06:22.462Z,19.56
2018-03-01T00:08:28.770Z,19.57
2018-03-01T00:10:35.083Z,19.46
2018-03-01T00:12:40.624Z,19.55
2018-03-01T00:14:47.266Z,19.66
2018-03-01T00:16:53.348Z,19.56
2018-03-01T00:19:00.321Z,19.60
2018-03-01T00:21:06.325Z,19.55
2018-03-01T00:23:12.283Z,19.68
2018-03-01T00:25:18.066Z,19.76
2018-03-01T00:27:23.583Z,19.77
2018-03-01T00:29:29.083Z,19.80
2018-03-01T00:31:34.872Z,19.68
2018-03-01T00:33:41.239Z,19.57
2018-03-01T00:35:46.784Z,19.68
2018-03-01T00:37:52.275Z,19.63
2018-03-01T00:39:59.952Z,19.66
2018-03-01T00:42:05.416Z,19.63
2018-03-01T00:44:11.515Z,19.78
2018-03-01T00:46:17.024Z,19.64
2018-03-01T00:48:23.482Z,19.69
2018-03-01T00:50:29.015Z,19.70
2018-03-01T00:52:34.932Z,19.63
2018-03-01T00:54:40.848Z,19.70
2018-03-01T00:56:47.412Z,19.65
2018-03-01T00:58:53.656Z,19.64
2018-03-01T01:01:00.053Z,19.63
2018-03-01T01:03:06.846Z,19.68
2018-03-01T01:05:12.723Z,19.75
2018-03-01T01:07:18.765Z,19.62
2018-03-01T01:09:24.364Z,19.66
2018-03-01T01:11:30.161Z,19.45
2018-03-01T01:13:35.846Z,19.50
2018-03-01T01:15:41.428Z,19.31
2018-03-01T01:17:48.367Z,19.34
2018-03-01T01:19:54.748Z,19.22
2018-03-01T01:22:00.255Z,19.15
2018-03-01T01:24:05.835Z,19.09
2018-03-01T01:26:12.302Z,18.98
2018-03-01T01:28:18.135Z,18.97
2018-03-01T01:30:23.694Z,18.95
2018-03-01T01:32:29.383Z,18.83
2018-03-01T01:34:35.661Z,18.90
2018-03-01T01:36:41.965Z,18.84
2018-03-01T01:38:47.673Z,18.68
2018-03-01T01:40:53.263Z,18.79
2018-03-01T01:43:01.588Z,18.76
2018-03-01T01:45:07.292Z,18.74
2018-03-01T01:47:13.179Z,18.68
2018-03-01T01:49:18.886Z,18.66
2018-03-01T01:51:25.299Z,18.66
2018-03-01T01:53:30.919Z,18.69
2018-03-01T01:55:36.784Z,18.64
2018-03-01T01:57:43.040Z,18.53
2018-03-01T01:59:49.123Z,18.58
2018-03-01T02:01:55.161Z,18.53
2018-03-01T02:04:00.694Z,18.37
2018-03-01T02:06:07.216Z,18.60
2018-03-01T02:08:13.342Z,18.53
2018-03-01T02:10:18.947Z,18.47
2018-03-01T02:12:25.181Z,18.47
2018-03-01T02:14:30.991Z,18.50
2018-03-01T02:16:36.841Z,18.48
2018-03-01T02:18:42.870Z,18.47
2018-03-01T02:20:48.684Z,18.35
2018-03-01T02:22:55.239Z,18.49
2018-03-01T02:25:03.608Z,18.51
2018-03-01T02:27:10.149Z,18.43
2018-03-01T02:29:16.677Z,18.61
2018-03-01T02:31:22.641Z,18.51
2018-03-01T02:33:28.925Z,18.38
2018-03-01T02:35:34.506Z,18.54
2018-03-01T02:37:40.191Z,18.46
2018-03-01T02:39:46.124Z,18.46
2018-03-01T02:41:51.424Z,18.49
2018-03-01T02:43:57.262Z,18.36
2018-03-01T02:46:05.088Z,18.43
2018-03-01T02:48:10.944Z,18.29
2018-03-01T02:50:16.551Z,18.47
2018-03-01T02:52:22.698Z,18.45
2018-03-01T02:54:28.504Z,18.37
2018-03-01T02:56:34.283Z,18.36
2018-03-01T02:58:40.150Z,18.49
2018-03-01T03:00:45.879Z,18.35
2018-03-01T03:02:57.571Z,18.51
2018-03-01T03:05:14.648Z,18.39
2018-03-01T03:07:20.471Z,18.43
2018-03-01T03:09:26.776Z,18.44
2018-03-01T03:11:32.947Z,18.39
2018-03-01T03:13:38.840Z,18.42
2018-03-01T03:15:44.344Z,18.37
2018-03-01T03:17:50.724Z,18.43
2018-03-01T03:19:56.176Z,18.30
2018-03-01T03:22:02.292Z,18.27
2018-03-01T03:24:08.162Z,18.34
2018-03-01T03:26:13.695Z,18.34
2018-03-01T03:28:19.589Z,18.37
2018-03-01T03:30:25.287Z,18.37
2018-03-01T03:32:30.660Z,18.44
2018-03-01T03:34:36.744Z,18.49
2018-03-01T03:36:42.052Z,18.42
2018-03-01T03:38:48.160Z,18.43
2018-03-01T03:40:54.212Z,18.38
2018-03-01T03:43:01.850Z,18.57
2018-03-01T03:45:08.452Z,18.56
2018-03-01T03:47:15.102Z,18.55
2018-03-01T03:49:21.148Z,18.58
2018-03-01T03:51:27.484Z,18.47
2018-03-01T03:53:33.722Z,18.55
2018-03-01T03:55:40.337Z,18.38
2018-03-01T03:57:47.862Z,18.38
2018-03-01T03:59:53.672Z,18.49
2018-03-01T04:02:00.889Z,18.42
2018-03-01T04:04:07.312Z,18.47
2018-03-01T04:06:13.055Z,18.39
2018-03-01T04:08:18.453Z,18.52
2018-03-01T04:10:24.488Z,18.47
2018-03-01T04:12:30.916Z,18.38
2018-03-01T04:14:36.494Z,18.28
2018-03-01T04:16:42.797Z,18.41
2018-03-01T04:18:48.195Z,18.45
2018-03-01T04:23:04.727Z,18.34
2018-03-01T04:25:10.479Z,18.48
2018-03-01T04:27:16.632Z,18.39
2018-03-01T04:29:22.375Z,18.49
2018-03-01T04:31:29.200Z,18.32
2018-03-01T04:33:34.637Z,18.33
2018-03-01T04:35:40.397Z,18.35
2018-03-01T04:37:46.251Z,18.35
2018-03-01T04:39:52.642Z,18.31
2018-03-01T04:41:58.120Z,18.34
2018-03-01T04:44:04.933Z,18.30
2018-03-01T04:46:10.788Z,18.20
2018-03-01T04:48:16.658Z,18.32
2018-03-01T04:50:23.116Z,18.33
2018-03-01T04:52:33.840Z,18.34
2018-03-01T04:54:39.634Z,18.21
2018-03-01T04:56:45.791Z,18.27
2018-03-01T04:58:52.036Z,18.37
2018-03-01T05:01:06.663Z,18.31
2018-03-01T05:03:12.372Z,18.45
2018-03-01T05:05:18.292Z,18.51
2018-03-01T05:07:24.112Z,18.38
2018-03-01T05:09:30.332Z,18.43
2018-03-01T05:11:35.631Z,18.39
2018-03-01T05:13:41.996Z,18.47
2018-03-01T05:15:48.022Z,18.52
2018-03-01T05:17:54.108Z,18.55
2018-03-01T05:19:59.563Z,18.49
2018-03-01T05:22:05.377Z,18.51
2018-03-01T05:24:10.876Z,18.46
2018-03-01T05:26:17.086Z,18.59
2018-03-01T05:28:23.552Z,18.53
2018-03-01T05:30:28.816Z,18.38
2018-03-01T05:32:35.296Z,18.41
2018-03-01T05:34:41.233Z,18.45
2018-03-01T05:36:46.700Z,18.35
2018-03-01T05:38:52.432Z,18.49
2018-03-01T05:40:59.445Z,18.35
2018-03-01T05:43:05.956Z,18.47
2018-03-01T05:45:11.328Z,18.44
2018-03-01T05:47:17.056Z,18.35
2018-03-01T05:49:23.211Z,18.29
2018-03-01T05:51:29.024Z,18.37
2018-03-01T05:53:34.798Z,18.39
2018-03-01T05:55:40.549Z,18.39
2018-03-01T05:57:46.439Z,18.39
2018-03-01T05:59:52.146Z,18.34
2018-03-01T06:01:59.209Z,18.42
2018-03-01T06:04:05.360Z,18.22
2018-03-01T06:06:10.754Z,18.14
2018-03-01T06:08:16.754Z,18.29
2018-03-01T06:10:26.753Z,18.34
2018-03-01T06:12:32.090Z,18.33
2018-03-01T06:14:37.479Z,18.31
2018-03-01T06:16:43.214Z,18.32
2018-03-01T06:18:48.645Z,18.36
2018-03-01T06:20:54.064Z,18.42
2018-03-01T06:23:00.033Z,18.48
2018-03-01T06:25:05.572Z,18.36
2018-03-01T06:27:10.864Z,18.42
2018-03-01T06:29:17.105Z,18.46
2018-03-01T06:31:23.845Z,18.47
2018-03-01T06:33:34.119Z,18.49
2018-03-01T06:35:39.843Z,18.57
2018-03-01T06:38:48.405Z,18.43
2018-03-01T06:40:53.886Z,18.50
2018-03-01T06:42:59.369Z,18.55
2018-03-01T06:45:06.332Z,18.44
2018-03-01T06:47:13.049Z,18.55
2018-03-01T06:49:19.216Z,18.47
2018-03-01T06:51:24.947Z,18.52
2018-03-01T06:53:31.537Z,18.51
2018-03-01T06:55:37.770Z,18.56
2018-03-01T06:57:43.989Z,18.57
2018-03-01T06:59:49.348Z,18.76
2018-03-01T07:01:56.509Z,18.72
2018-03-01T07:04:03.413Z,18.65
2018-03-01T07:06:26.194Z,18.77
2018-03-01T07:08:31.505Z,18.83
2018-03-01T07:10:37.125Z,18.83
2018-03-01T07:12:42.616Z,18.81
2018-03-01T07:14:47.878Z,18.90
2018-03-01T07:16:57.474Z,18.69
2018-03-01T07:19:03.279Z,18.87
2018-03-01T07:21:08.628Z,18.76
2018-03-01T07:23:14.042Z,18.91
2018-03-01T07:25:19.608Z,18.90
2018-03-01T07:27:25.049Z,18.91
2018-03-01T07:29:30.979Z,18.99
2018-03-01T07:31:36.536Z,19.04
2018-03-01T07:33:42.268Z,19.14
2018-03-01T07:35:47.854Z,19.20
2018-03-01T07:37:53.476Z,19.18
2018-03-01T07:39:58.833Z,19.11
2018-03-01T07:42:04.149Z,19.24
2018-03-01T07:44:10.743Z,19.26
2018-03-01T07:46:16.502Z,19.29
2018-03-01T07:48:22.368Z,19.41
2018-03-01T07:50:28.121Z,19.38
2018-03-01T07:52:33.404Z,19.33
2018-03-01T07:54:38.839Z,19.39
2018-03-01T07:56:44.091Z,19.48
2018-03-01T07:58:50.664Z,19.39
2018-03-01T08:00:55.937Z,19.50
2018-03-01T08:03:01.341Z,19.42
2018-03-01T08:05:07.616Z,19.54
2018-03-01T08:07:13.246Z,19.54
2018-03-01T08:09:18.976Z,19.53
2018-03-01T08:11:24.998Z,19.61
2018-03-01T08:13:30.791Z,19.73
2018-03-01T08:15:36.868Z,19.63
2018-03-01T08:17:42.312Z,19.66
2018-03-01T08:19:48.407Z,19.72
2018-03-01T08:21:53.788Z,19.77
2018-03-01T08:24:00.144Z,19.78
2018-03-01T08:26:05.963Z,19.67
2018-03-01T08:28:13.520Z,19.78
2018-03-01T08:30:18.860Z,19.84
2018-03-01T08:32:24.872Z,19.71
2018-03-01T08:34:30.498Z,19.88
2018-03-01T08:36:36.221Z,19.85
2018-03-01T08:38:41.896Z,19.90
2018-03-01T08:40:48.071Z,19.82
2018-03-01T08:42:54.436Z,19.87
2018-03-01T08:44:59.866Z,19.76
2018-03-01T08:47:06.332Z,19.78
2018-03-01T08:49:11.674Z,19.83
2018-03-01T08:51:17.042Z,19.86
2018-03-01T08:53:22.700Z,19.84
2018-03-01T08:55:31.171Z,19.92
2018-03-01T08:57:37.129Z,19.82
2018-03-01T08:59:42.813Z,19.88
2018-03-01T09:01:48.932Z,19.83
2018-03-01T09:03:55.088Z,19.92
2018-03-01T09:06:02.640Z,19.99
2018-03-01T09:08:09.224Z,19.83
2018-03-01T09:10:14.928Z,19.84
2018-03-01T09:12:21.867Z,19.91
2018-03-01T09:14:27.163Z,19.84
2018-03-01T09:16:33.032Z,19.88
2018-03-01T09:18:38.632Z,19.84
2018-03-01T09:20:44.047Z,19.89
2018-03-01T09:22:51.070Z,19.91
2018-03-01T09:24:58.598Z,19.93
2018-03-01T09:27:07.700Z,19.83
2018-03-01T09:29:14.772Z,19.65
2018-03-01T09:31:21.218Z,19.88
2018-03-01T09:33:26.624Z,19.84
2018-03-01T09:35:32.056Z,19.80
2018-03-01T09:37:38.792Z,19.84
2018-03-01T09:39:45.185Z,19.81
2018-03-01T09:41:52.248Z,19.90
2018-03-01T09:43:58.054Z,20.05
2018-03-01T09:46:03.629Z,20.01
2018-03-01T09:48:08.884Z,20.01
2018-03-01T09:50:14.313Z,19.90
2018-03-01T09:52:20.066Z,19.84
2018-03-01T09:54:25.530Z,19.90
2018-03-01T09:56:30.893Z,19.80
2018-03-01T09:58:36.471Z,19.71
2018-03-01T10:00:44.484Z,19.81
2018-03-01T10:02:51.874Z,19.90
2018-03-01T10:04:58.749Z,19.90
2018-03-01T10:07:04.059Z,20.05
2018-03-01T10:09:09.825Z,19.99
2018-03-01T10:11:21.196Z,19.87
2018-03-01T10:13:26.473Z,19.91
2018-03-01T10:15:31.728Z,20.06
2018-03-01T10:17:37.299Z,19.93
2018-03-01T10:19:45.144Z,20.02
2018-03-01T10:21:56.904Z,19.92
2018-03-01T10:24:02.825Z,20.14
2018-03-01T10:26:08.272Z,20.06
2018-03-01T10:28:15.155Z,20.09
2018-03-01T10:30:21.469Z,20.01
2018-03-01T10:32:26.953Z,19.99
2018-03-01T10:34:32.424Z,19.95
2018-03-01T10:36:38.610Z,20.00
2018-03-01T10:38:44.016Z,20.04
2018-03-01T10:40:49.757Z,20.15
2018-03-01T10:42:55.324Z,20.11
2018-03-01T10:45:01.613Z,20.09
2018-03-01T10:47:07.530Z,20.14
2018-03-01T10:49:13.683Z,20.29
2018-03-01T10:51:19.118Z,20.28
2018-03-01T10:53:27.673Z,20.23
2018-03-01T10:55:33.287Z,20.19
2018-03-01T10:57:38.598Z,20.14
2018-03-01T10:59:43.893Z,20.11
2018-03-01T11:01:53.160Z,20.21
2018-03-01T11:03:59.892Z,20.33
2018-03-01T11:06:06.099Z,20.23
2018-03-01T11:08:11.732Z,20.20
2018-03-01T11:10:17.601Z,20.24
2018-03-01T11:12:23.209Z,20.16
2018-03-01T11:14:29.607Z,20.23
2018-03-01T11:16:34.984Z,20.24
2018-03-01T11:18:40.432Z,20.15
2018-03-01T11:20:46.137Z,20.14
2018-03-01T11:22:52.980Z,20.15
2018-03-01T11:24:58.695Z,20.10
2018-03-01T11:27:04.365Z,20.20
2018-03-01T11:29:10.074Z,20.30
2018-03-01T11:31:16.011Z,20.25
2018-03-01T11:33:21.541Z,20.17
2018-03-01T11:35:26.864Z,20.16
2018-03-01T11:37:32.133Z,20.24
2018-03-01T11:39:37.752Z,20.26
2018-03-01T11:41:43.128Z,20.35
2018-03-01T11:43:49.008Z,20.06
2018-03-01T11:45:54.627Z,20.33
2018-03-01T11:47:59.912Z,20.29
2018-03-01T11:50:05.220Z,20.34
2018-03-01T11:52:10.878Z,20.22
2018-03-01T11:54:16.152Z,20.50
2018-03-01T11:56:24.317Z,20.53
2018-03-01T11:58:29.977Z,20.44
2018-03-01T12:00:36.023Z,20.44
2018-03-01T12:02:41.348Z,20.53
2018-03-01T12:04:47.521Z,20.56
2018-03-01T12:06:52.752Z,20.37
2018-03-01T12:08:58.680Z,20.35
2018-03-01T12:11:04.813Z,20.29
2018-03-01T12:13:10.214Z,20.38
2018-03-01T12:15:20.288Z,20.46
2018-03-01T12:17:25.925Z,20.45
2018-03-01T12:19:31.357Z,20.51
2018-03-01T12:21:37.419Z,20.48
2018-03-01T12:23:43.143Z,20.48
2018-03-01T12:25:48.417Z,20.41
2018-03-01T12:27:53.712Z,20.42
2018-03-01T12:30:00.611Z,20.36
2018-03-01T12:32:06.033Z,20.46
2018-03-01T12:34:11.368Z,20.45
2018-03-01T12:36:16.817Z,20.67
2018-03-01T12:38:22.512Z,20.81
2018-03-01T12:40:27.858Z,20.89
2018-03-01T12:42:34.164Z,21.43
2018-03-01T12:44:39.784Z,22.02
2018-03-01T12:46:45.053Z,22.12
2018-03-01T12:48:50.888Z,22.08
2018-03-01T12:50:56.922Z,22.01
2018-03-01T12:53:02.496Z,22.03
2018-03-01T12:55:07.937Z,22.05
2018-03-01T12:58:37.989Z,21.95
2018-03-01T13:00:43.452Z,21.90
2018-03-01T13:02:49.958Z,21.96
2018-03-01T13:04:55.487Z,22.04
2018-03-01T13:07:01.052Z,22.02
2018-03-01T13:09:08.620Z,22.04
2018-03-01T13:11:14.163Z,22.08
2018-03-01T13:13:19.672Z,22.14
2018-03-01T13:15:25.704Z,22.19
2018-03-01T13:17:31.131Z,22.23
2018-03-01T13:19:36.989Z,22.24
2018-03-01T13:21:42.860Z,22.33
2018-03-01T13:23:48.389Z,22.38
2018-03-01T13:25:53.940Z,22.49
2018-03-01T13:27:59.911Z,22.45
2018-03-01T13:30:05.489Z,22.50
2018-03-01T13:32:11.088Z,22.70
2018-03-01T13:34:16.989Z,22.63
2018-03-01T13:36:23.186Z,22.61
2018-03-01T13:38:29.615Z,22.67
2018-03-01T13:40:35.404Z,22.65
2018-03-01T13:42:40.905Z,22.73
2018-03-01T13:44:46.457Z,23.15
2018-03-01T13:46:52.494Z,23.31
2018-03-01T13:48:58.021Z,23.54
2018-03-01T13:51:03.650Z,23.54
2018-03-01T13:55:19.317Z,23.62
2018-03-01T13:57:24.754Z,23.73
2018-03-01T13:59:31.285Z,23.71
2018-03-01T14:01:37.745Z,23.60
2018-03-01T14:03:43.272Z,23.81
2018-03-01T14:05:49.106Z,23.87
2018-03-01T14:07:54.968Z,23.91
2018-03-01T14:10:00.478Z,24.02
2018-03-01T14:12:06.321Z,24.06
2018-03-01T14:14:11.854Z,24.10
2018-03-01T14:16:19.539Z,24.13
2018-03-01T14:18:25.344Z,24.11
2018-03-01T14:20:30.920Z,24.14
2018-03-01T14:22:36.417Z,24.19
2018-03-01T14:24:42.296Z,24.24
2018-03-01T14:26:47.737Z,24.30
2018-03-01T14:28:53.304Z,24.33
2018-03-01T14:31:00.411Z,24.32
2018-03-01T14:33:06.460Z,24.36
2018-03-01T14:35:12.455Z,24.43
2018-03-01T14:37:18.077Z,24.44
2018-03-01T14:39:23.413Z,24.46
2018-03-01T14:41:28.697Z,24.48
2018-03-01T14:43:34.333Z,24.46
2018-03-01T14:45:39.805Z,24.49
2018-03-01T14:47:45.413Z,24.55
2018-03-01T14:49:50.964Z,24.61
2018-03-01T14:51:56.385Z,24.63
2018-03-01T14:54:01.791Z,24.66
2018-03-01T14:56:07.415Z,24.67
2018-03-01T14:58:12.808Z,24.63
2018-03-01T15:00:18.282Z,24.68
2018-03-01T15:02:23.924Z,24.68
2018-03-01T15:04:29.332Z,24.64
2018-03-01T15:06:37.056Z,24.66
2018-03-01T15:08:42.692Z,24.63
2018-03-01T15:10:48.928Z,24.70
2018-03-01T15:12:54.196Z,24.71
2018-03-01T15:14:59.835Z,24.71
2018-03-01T15:17:05.135Z,24.72
2018-03-01T15:19:11.232Z,24.69
2018-03-01T15:21:16.940Z,24.58
2018-03-01T15:23:22.684Z,24.54
2018-03-01T15:25:27.945Z,24.57
2018-03-01T15:27:33.850Z,24.60
2018-03-01T15:29:39.269Z,24.54
2018-03-01T15:31:44.592Z,24.60
2018-03-01T15:33:50.272Z,24.58
2018-03-01T15:35:55.573Z,24.48
2018-03-01T15:38:00.948Z,24.52
2018-03-01T15:40:06.740Z,24.50
2018-03-01T15:42:12.053Z,24.43
2018-03-01T15:44:17.316Z,24.41
2018-03-01T15:46:22.844Z,24.42
2018-03-01T15:48:28.152Z,24.43
2018-03-01T15:50:33.445Z,24.37
2018-03-01T15:52:39.015Z,24.33
2018-03-01T15:54:44.322Z,24.28
2018-03-01T15:56:49.700Z,24.26
2018-03-01T15:58:55.228Z,24.17
2018-03-01T16:01:00.525Z,24.11
2018-03-01T16:03:05.892Z,24.09
2018-03-01T16:05:11.454Z,24.01
2018-03-01T16:07:16.800Z,23.92
2018-03-01T16:09:22.675Z,23.82
2018-03-01T16:11:30.673Z,23.71
2018-03-01T16:13:36.167Z,23.65
2018-03-01T16:15:41.472Z,23.62
2018-03-01T16:17:47.268Z,23.50
2018-03-01T16:19:52.584Z,23.42
2018-03-01T16:21:58.008Z,23.33
2018-03-01T16:24:04.313Z,23.33
2018-03-01T16:26:09.817Z,23.21
2018-03-01T16:28:15.233Z,23.11
2018-03-01T16:30:20.872Z,23.01
2018-03-01T16:32:26.240Z,22.83
2018-03-01T16:34:31.627Z,22.65
2018-03-01T16:36:37.335Z,22.46
2018-03-01T16:38:42.803Z,22.28
2018-03-01T16:40:48.825Z,22.22
2018-03-01T16:42:54.720Z,22.08
2018-03-01T16:45:00.927Z,22.12
2018-03-01T16:47:07.698Z,22.04
2018-03-01T16:49:13.889Z,22.01
2018-03-01T16:51:19.373Z,21.91
2018-03-01T16:53:24.785Z,21.81
2018-03-01T16:55:30.458Z,21.64
2018-03-01T16:57:35.882Z,21.49
2018-03-01T16:59:41.702Z,21.40
2018-03-01T17:01:48.695Z,21.37
2018-03-01T17:03:55.053Z,21.21
2018-03-01T17:06:00.369Z,21.13
2018-03-01T17:08:06.123Z,21.09
2018-03-01T17:10:11.609Z,20.95
2018-03-01T17:12:16.935Z,20.83
2018-03-01T17:14:24.548Z,20.84
2018-03-01T17:16:30.877Z,20.84
2018-03-01T17:18:36.275Z,20.79
2018-03-01T17:20:41.838Z,20.71
2018-03-01T17:22:47.185Z,20.63
2018-03-01T17:24:53.498Z,20.64
2018-03-01T17:27:00.361Z,20.56
2018-03-01T17:29:05.743Z,20.44
2018-03-01T17:31:11.686Z,20.43
2018-03-01T17:33:17.515Z,20.38
2018-03-01T17:35:22.945Z,20.33
2018-03-01T17:37:28.268Z,20.27
2018-03-01T17:39:33.932Z,20.22
2018-03-01T17:41:39.415Z,20.17
2018-03-01T17:43:44.882Z,20.12
2018-03-01T17:45:51.174Z,20.08
2018-03-01T17:48:03.118Z,20.09
2018-03-01T17:50:10.076Z,20.07
2018-03-01T17:52:16.982Z,19.96
2018-03-01T17:54:23.023Z,19.94
2018-03-01T17:56:28.355Z,19.88
2018-03-01T17:58:34.601Z,19.88
2018-03-01T18:00:43.199Z,19.86
2018-03-01T18:02:49.425Z,19.82
2018-03-01T18:04:56.240Z,19.78
2018-03-01T18:07:01.656Z,19.69
2018-03-01T18:09:07.513Z,19.75
2018-03-01T18:11:14.623Z,19.66
2018-03-01T18:13:19.980Z,19.62
2018-03-01T18:15:25.417Z,19.70
2018-03-01T18:17:33.467Z,19.59
2018-03-01T18:19:39.544Z,19.69
2018-03-01T18:21:45.188Z,19.59
2018-03-01T18:23:51.086Z,19.48
2018-03-01T18:25:56.669Z,19.52
2018-03-01T18:28:02.000Z,19.51
2018-03-01T18:30:08.257Z,19.52
2018-03-01T18:32:14.822Z,19.57
2018-03-01T18:34:20.251Z,19.53
2018-03-01T18:36:27.249Z,19.50
2018-03-01T18:38:33.349Z,19.53
2018-03-01T18:40:38.632Z,19.52
2018-03-01T18:42:46.380Z,19.51
2018-03-01T18:44:51.636Z,19.40
2018-03-01T18:46:57.186Z,19.41
2018-03-01T18:49:02.922Z,19.44
2018-03-01T18:51:15.453Z,19.41
2018-03-01T18:53:20.848Z,19.32
2018-03-01T18:55:26.718Z,19.39
2018-03-01T18:57:32.214Z,19.45
2018-03-01T18:59:37.715Z,19.49
2018-03-01T19:01:43.313Z,19.37
2018-03-01T19:03:48.621Z,19.39
2018-03-01T19:05:54.148Z,19.29
2018-03-01T19:08:02.178Z,19.36
2018-03-01T19:10:07.740Z,19.23
2018-03-01T19:12:20.416Z,19.27
2018-03-01T19:14:29.633Z,19.37
2018-03-01T19:16:35.051Z,19.35
2018-03-01T19:18:40.493Z,19.23
2018-03-01T19:20:46.292Z,19.27
2018-03-01T19:22:53.851Z,19.30
2018-03-01T19:25:00.456Z,19.37
2018-03-01T19:27:07.196Z,19.39
2018-03-01T19:29:12.656Z,19.36
2018-03-01T19:31:18.012Z,19.32
2018-03-01T19:33:25.229Z,19.36
2018-03-01T19:36:12.309Z,19.41
2018-03-01T19:38:19.318Z,19.31
2018-03-01T19:40:24.985Z,19.39
2018-03-01T19:42:30.891Z,19.42
2018-03-01T19:44:36.293Z,19.36
2018-03-01T19:46:42.065Z,19.46
2018-03-01T19:48:47.633Z,19.31
2018-03-01T19:50:53.282Z,19.33
2018-03-01T19:52:59.596Z,19.28
2018-03-01T19:55:05.283Z,19.32
2018-03-01T19:57:11.102Z,19.23
2018-03-01T19:59:16.649Z,19.32
2018-03-01T20:01:22.046Z,19.33
2018-03-01T20:03:27.380Z,19.38
2018-03-01T20:05:33.008Z,19.29
2018-03-01T20:07:38.356Z,19.36
2018-03-01T20:09:43.690Z,19.25
2018-03-01T20:11:49.332Z,19.27
2018-03-01T20:13:54.828Z,19.25
2018-03-01T20:16:00.221Z,19.23
2018-03-01T20:18:07.306Z,19.24
2018-03-01T20:20:12.753Z,19.16
2018-03-01T20:22:18.568Z,19.22
2018-03-01T20:24:25.838Z,19.22
2018-03-01T20:26:31.936Z,19.27
2018-03-01T20:28:37.730Z,19.20
2018-03-01T20:30:43.627Z,19.26
2018-03-01T20:32:55.937Z,19.05
2018-03-01T20:36:28.435Z,19.22
2018-03-01T20:38:34.261Z,19.18
2018-03-01T20:40:41.372Z,19.25
2018-03-01T20:42:48.399Z,19.22
2018-03-01T20:44:55.082Z,19.24
2018-03-01T20:47:02.062Z,19.19
2018-03-01T20:49:09.218Z,19.27
2018-03-01T20:51:18.094Z,19.18
2018-03-01T20:53:24.028Z,19.25
2018-03-01T20:55:29.881Z,19.14
2018-03-01T20:57:35.401Z,19.38
2018-03-01T20:59:40.959Z,19.29
2018-03-01T21:01:46.620Z,19.32
2018-03-01T21:03:51.910Z,19.27
2018-03-01T21:06:00.452Z,19.18
2018-03-01T21:08:07.787Z,19.20
2018-03-01T21:10:14.450Z,19.16
2018-03-01T21:12:20.437Z,19.12
2018-03-01T21:14:27.558Z,19.07
2018-03-01T21:16:46.764Z,19.09
2018-03-01T21:18:52.360Z,19.13
2018-03-01T21:20:58.570Z,19.07
2018-03-01T21:23:04.223Z,19.09
2018-03-01T21:25:09.680Z,19.07
2018-03-01T21:27:15.986Z,19.17
2018-03-01T21:29:21.599Z,19.14
2018-03-01T21:31:27.253Z,19.25
2018-03-01T21:33:33.650Z,19.19
2018-03-01T21:35:39.376Z,19.15
2018-03-01T21:37:44.725Z,19.20
2018-03-01T21:39:50.585Z,19.16
2018-03-01T21:41:56.355Z,19.18
2018-03-01T21:44:02.108Z,19.18
2018-03-01T21:46:08.421Z,19.24
2018-03-01T21:48:14.472Z,19.14
2018-03-01T21:50:19.852Z,19.14
2018-03-01T21:52:25.747Z,19.15
2018-03-01T21:54:31.064Z,19.12
2018-03-01T21:56:36.314Z,19.16
2018-03-01T21:58:42.961Z,19.13
2018-03-01T22:00:49.157Z,19.08
2018-03-01T22:02:55.261Z,19.12
2018-03-01T22:05:01.590Z,19.12
2018-03-01T22:09:17.486Z,19.11
2018-03-01T22:11:25.304Z,19.16
2018-03-01T22:13:31.189Z,18.95
2018-03-01T22:15:37.160Z,19.00
2018-03-01T22:17:42.760Z,19.02
2018-03-01T22:19:48.021Z,19.02
2018-03-01T22:21:53.949Z,19.02
2018-03-01T22:24:00.616Z,18.99
2018-03-01T22:26:07.887Z,19.07
2018-03-01T22:28:13.274Z,19.02
2018-03-01T22:30:18.959Z,18.98
2018-03-01T22:32:24.568Z,18.98
2018-03-01T22:34:29.949Z,18.95
2018-03-01T22:36:36.157Z,18.92
2018-03-01T22:38:41.538Z,18.91
2018-03-01T22:40:47.377Z,18.85
2018-03-01T22:42:53.550Z,18.82
2018-03-01T22:45:00.577Z,18.91
2018-03-01T22:47:06.630Z,18.95
2018-03-01T22:49:12.233Z,19.02
2018-03-01T22:51:19.068Z,18.95
2018-03-01T22:53:25.059Z,18.98
2018-03-01T22:55:30.715Z,19.01
2018-03-01T22:57:36.056Z,18.95
2018-03-01T22:59:42.113Z,18.96
2018-03-01T23:01:48.640Z,18.94
2018-03-01T23:03:54.089Z,18.94
2018-03-01T23:06:01.163Z,19.09
2018-03-01T23:08:06.960Z,19.09
2018-03-01T23:10:12.674Z,19.20
2018-03-01T23:12:18.935Z,19.11
2018-03-01T23:14:24.620Z,19.30
2018-03-01T23:16:31.070Z,19.35
2018-03-01T23:18:36.856Z,19.32
2018-03-01T23:20:49.812Z,19.33
2018-03-01T23:22:55.252Z,19.31
2018-03-01T23:25:01.894Z,19.31
2018-03-01T23:27:07.672Z,19.43
2018-03-01T23:29:13.093Z,19.39
2018-03-01T23:31:18.404Z,19.48
2018-03-01T23:33:24.857Z,19.51
2018-03-01T23:35:30.763Z,19.48
2018-03-01T23:37:36.077Z,19.54
2018-03-01T23:39:42.093Z,19.56
2018-03-01T23:41:47.725Z,19.43
2018-03-01T23:43:53.687Z,19.50
2018-03-01T23:46:06.984Z,19.56
2018-03-01T23:48:12.969Z,19.46
2018-03-01T23:50:18.552Z,19.60
2018-03-01T23:52:24.240Z,19.76
2018-03-01T23:54:30.457Z,19.51
2018-03-01T23:56:35.842Z,19.56
2018-03-01T23:58:41.531Z,19.56
