createdAt,value
2017-08-03T00:00:31.993Z,87.20
2017-08-03T00:02:59.536Z,87.70
2017-08-03T00:05:27.038Z,87.30
2017-08-03T00:07:54.629Z,86.90
2017-08-03T00:10:22.133Z,87.90
2017-08-03T00:12:50.409Z,87.10
2017-08-03T00:15:17.905Z,87.10
2017-08-03T00:17:45.409Z,86.50
2017-08-03T00:20:12.898Z,86.00
2017-08-03T00:22:40.420Z,85.80
2017-08-03T00:25:07.964Z,85.60
2017-08-03T00:27:35.484Z,86.90
2017-08-03T00:30:03.037Z,86.90
2017-08-03T00:32:30.529Z,87.10
2017-08-03T00:34:58.042Z,86.40
2017-08-03T00:37:25.533Z,86.00
2017-08-03T00:39:53.826Z,86.10
2017-08-03T00:42:21.386Z,86.00
2017-08-03T00:44:48.904Z,87.50
2017-08-03T00:47:16.452Z,86.40
2017-08-03T00:49:43.996Z,86.00
2017-08-03T00:52:11.542Z,86.10
2017-08-03T00:54:39.072Z,85.90
2017-08-03T00:57:06.629Z,86.90
2017-08-03T00:59:34.173Z,87.70
2017-08-03T01:02:01.681Z,87.30
2017-08-03T01:04:29.169Z,87.10
2017-08-03T01:06:56.677Z,86.90
2017-08-03T01:09:24.964Z,86.10
2017-08-03T01:11:52.504Z,86.00
2017-08-03T01:14:20.055Z,85.70
2017-08-03T01:16:47.561Z,85.90
2017-08-03T01:19:15.825Z,86.20
2017-08-03T01:21:44.113Z,86.50
2017-08-03T01:24:11.605Z,86.20
2017-08-03T01:26:39.118Z,85.90
2017-08-03T01:29:06.641Z,86.20
2017-08-03T01:31:34.148Z,86.20
2017-08-03T01:34:01.731Z,86.40
2017-08-03T01:36:29.237Z,86.40
2017-08-03T01:38:56.820Z,86.10
2017-08-03T01:41:24.308Z,86.20
2017-08-03T01:43:51.829Z,86.60
2017-08-03T01:46:19.317Z,86.50
2017-08-03T01:48:47.628Z,87.70
2017-08-03T01:51:15.152Z,87.20
2017-08-03T01:53:42.669Z,86.70
2017-08-03T01:56:11.008Z,87.70
2017-08-03T01:58:38.606Z,87.10
2017-08-03T02:01:06.148Z,86.80
2017-08-03T02:03:33.657Z,86.70
2017-08-03T02:06:01.278Z,86.60
2017-08-03T02:08:28.880Z,86.50
2017-08-03T02:10:56.573Z,86.70
2017-08-03T02:13:24.074Z,87.10
2017-08-03T02:15:51.745Z,86.90
2017-08-03T02:18:19.269Z,86.90
2017-08-03T02:20:46.777Z,87.30
2017-08-03T02:23:14.355Z,88.70
2017-08-03T02:25:41.902Z,88.40
2017-08-03T02:28:09.442Z,88.20
2017-08-03T02:30:36.993Z,88.30
2017-08-03T02:33:04.553Z,88.20
2017-08-03T02:35:32.073Z,88.50
2017-08-03T02:37:59.612Z,88.50
2017-08-03T02:40:27.160Z,88.70
2017-08-03T02:42:54.660Z,88.70
2017-08-03T02:45:22.253Z,88.70
2017-08-03T02:47:49.746Z,88.70
2017-08-03T02:50:17.236Z,88.60
2017-08-03T02:52:44.736Z,89.00
2017-08-03T02:55:12.326Z,89.00
2017-08-03T02:57:39.841Z,88.90
2017-08-03T03:00:08.134Z,89.10
2017-08-03T03:02:35.681Z,89.20
2017-08-03T03:05:03.222Z,89.30
2017-08-03T03:07:30.758Z,89.30
2017-08-03T03:09:58.301Z,89.30
2017-08-03T03:12:25.854Z,89.20
2017-08-03T03:14:53.406Z,89.30
2017-08-03T03:17:20.934Z,89.40
2017-08-03T03:19:48.483Z,89.50
2017-08-03T03:22:16.008Z,89.50
2017-08-03T03:24:43.568Z,89.50
2017-08-03T03:27:11.109Z,89.40
2017-08-03T03:29:38.618Z,89.80
2017-08-03T03:32:06.197Z,90.00
2017-08-03T03:34:33.741Z,90.10
2017-08-03T03:37:01.284Z,90.10
2017-08-03T03:39:28.792Z,90.30
2017-08-03T03:41:56.294Z,90.30
2017-08-03T03:44:23.805Z,90.40
2017-08-03T03:46:51.370Z,90.30
2017-08-03T03:49:18.882Z,90.30
2017-08-03T03:51:47.269Z,90.30
2017-08-03T03:54:14.822Z,90.30
2017-08-03T03:56:42.353Z,90.30
2017-08-03T03:59:09.899Z,90.40
2017-08-03T04:01:37.392Z,90.40
2017-08-03T04:04:04.984Z,90.40
2017-08-03T04:06:32.476Z,90.40
2017-08-03T04:09:00.073Z,90.40
2017-08-03T04:11:27.621Z,90.50
2017-08-03T04:13:55.156Z,90.50
2017-08-03T04:16:22.717Z,90.60
2017-08-03T04:18:50.260Z,90.70
2017-08-03T04:21:17.873Z,90.50
2017-08-03T04:23:46.157Z,90.80
2017-08-03T04:26:13.700Z,90.80
2017-08-03T04:28:41.245Z,90.80
2017-08-03T04:31:08.754Z,90.70
2017-08-03T04:33:36.241Z,90.90
2017-08-03T04:36:03.745Z,90.90
2017-08-03T04:38:32.117Z,91.20
2017-08-03T04:41:00.492Z,91.40
2017-08-03T04:43:28.042Z,91.40
2017-08-03T04:45:55.584Z,91.50
2017-08-03T04:48:23.157Z,91.40
2017-08-03T04:50:50.777Z,91.20
2017-08-03T04:53:18.299Z,91.90
2017-08-03T04:55:46.594Z,91.40
2017-08-03T04:58:14.129Z,91.40
2017-08-03T05:00:41.616Z,91.40
2017-08-03T05:03:09.122Z,91.40
2017-08-03T05:05:37.229Z,91.50
2017-08-03T05:08:04.805Z,91.40
2017-08-03T05:10:32.292Z,91.60
2017-08-03T05:12:59.793Z,91.50
2017-08-03T05:15:27.345Z,91.70
2017-08-03T05:17:54.901Z,91.60
2017-08-03T05:20:22.457Z,91.70
2017-08-03T05:22:50.082Z,91.60
2017-08-03T05:25:17.589Z,91.60
2017-08-03T05:27:45.091Z,91.70
2017-08-03T05:30:12.609Z,91.60
2017-08-03T05:32:40.100Z,92.00
2017-08-03T05:35:07.697Z,92.30
2017-08-03T05:37:35.241Z,92.80
2017-08-03T05:40:02.783Z,92.40
2017-08-03T05:42:30.323Z,92.50
2017-08-03T05:44:57.824Z,92.40
2017-08-03T05:47:25.313Z,92.50
2017-08-03T05:49:52.836Z,92.40
2017-08-03T05:52:21.096Z,92.70
2017-08-03T05:54:49.377Z,92.60
2017-08-03T05:57:16.882Z,92.60
2017-08-03T05:59:44.465Z,92.60
2017-08-03T06:02:11.944Z,92.40
2017-08-03T06:04:39.556Z,92.40
2017-08-03T06:07:07.045Z,92.30
2017-08-03T06:09:34.645Z,92.40
2017-08-03T06:12:02.128Z,92.20
2017-08-03T06:14:29.648Z,92.20
2017-08-03T06:16:57.199Z,92.20
2017-08-03T06:19:24.692Z,92.20
2017-08-03T06:21:52.978Z,91.90
2017-08-03T06:24:20.500Z,91.90
2017-08-03T06:26:48.784Z,91.80
2017-08-03T06:29:16.328Z,91.70
2017-08-03T06:31:43.884Z,91.90
2017-08-03T06:34:11.417Z,91.30
2017-08-03T06:36:38.964Z,91.30
2017-08-03T06:39:06.505Z,90.90
2017-08-03T06:41:34.047Z,90.80
2017-08-03T06:44:01.543Z,90.70
2017-08-03T06:46:29.132Z,90.60
2017-08-03T06:48:56.684Z,90.90
2017-08-03T06:51:24.340Z,90.70
2017-08-03T06:53:51.971Z,90.70
2017-08-03T06:56:19.527Z,90.70
2017-08-03T06:58:47.062Z,90.20
2017-08-03T07:01:14.605Z,90.50
2017-08-03T07:03:42.174Z,90.10
2017-08-03T07:06:09.673Z,90.30
2017-08-03T07:08:37.945Z,87.80
2017-08-03T07:11:05.437Z,87.70
2017-08-03T07:13:33.065Z,87.70
2017-08-03T07:16:00.556Z,87.00
2017-08-03T07:18:28.844Z,87.70
2017-08-03T07:20:56.342Z,86.90
2017-08-03T07:23:23.866Z,86.60
2017-08-03T07:25:51.369Z,87.50
2017-08-03T07:28:18.922Z,86.80
2017-08-03T07:30:46.492Z,86.40
2017-08-03T07:33:14.009Z,85.30
2017-08-03T07:35:41.548Z,84.90
2017-08-03T07:38:09.071Z,86.30
2017-08-03T07:40:37.361Z,84.50
2017-08-03T07:43:04.892Z,84.40
2017-08-03T07:45:32.548Z,83.70
2017-08-03T07:48:00.122Z,85.00
2017-08-03T07:50:27.624Z,85.30
2017-08-03T07:52:55.192Z,85.40
2017-08-03T07:55:22.792Z,85.80
2017-08-03T07:57:51.089Z,86.30
2017-08-03T08:00:18.609Z,86.20
2017-08-03T08:02:46.897Z,85.50
2017-08-03T08:05:14.461Z,85.30
2017-08-03T08:07:41.976Z,86.40
2017-08-03T08:10:09.472Z,85.10
2017-08-03T08:12:36.953Z,87.30
2017-08-03T08:15:04.436Z,86.30
2017-08-03T08:17:31.950Z,85.80
2017-08-03T08:19:59.435Z,86.70
2017-08-03T08:22:26.936Z,87.50
2017-08-03T08:24:54.455Z,83.60
2017-08-03T08:27:23.062Z,78.80
2017-08-03T08:29:51.549Z,78.70
2017-08-03T08:32:19.057Z,78.50
2017-08-03T08:34:46.555Z,77.60
2017-08-03T08:37:14.061Z,77.10
2017-08-03T08:39:41.585Z,77.40
2017-08-03T08:42:09.086Z,76.60
2017-08-03T08:44:36.673Z,75.20
2017-08-03T08:47:04.218Z,74.90
2017-08-03T08:49:31.707Z,73.50
2017-08-03T08:51:59.301Z,71.40
2017-08-03T08:54:26.881Z,69.70
2017-08-03T08:56:55.091Z,70.20
2017-08-03T08:59:22.669Z,68.90
2017-08-03T09:01:51.432Z,68.80
2017-08-03T09:04:18.928Z,68.20
2017-08-03T09:06:46.408Z,69.50
2017-08-03T09:09:13.907Z,68.80
2017-08-03T09:11:41.409Z,70.50
2017-08-03T09:14:08.953Z,69.70
2017-08-03T09:16:36.445Z,77.40
2017-08-03T09:19:03.944Z,76.60
2017-08-03T09:21:31.425Z,79.70
2017-08-03T09:23:58.925Z,78.40
2017-08-03T09:26:26.425Z,78.90
2017-08-03T09:28:54.824Z,77.20
2017-08-03T09:31:22.378Z,76.50
2017-08-03T09:33:49.945Z,74.30
2017-08-03T09:36:17.479Z,73.60
2017-08-03T09:38:44.979Z,74.80
2017-08-03T09:41:13.241Z,68.10
2017-08-03T09:43:41.497Z,69.10
2017-08-03T09:46:09.066Z,69.00
2017-08-03T09:48:36.810Z,69.40
2017-08-03T09:51:04.461Z,67.80
2017-08-03T09:53:31.996Z,66.70
2017-08-03T09:55:59.540Z,67.50
2017-08-03T09:58:27.357Z,66.30
2017-08-03T10:00:54.873Z,65.70
2017-08-03T10:03:22.364Z,64.70
2017-08-03T10:05:50.221Z,62.40
2017-08-03T10:08:17.780Z,64.00
2017-08-03T10:10:45.260Z,63.70
2017-08-03T10:13:12.761Z,64.60
2017-08-03T10:15:40.317Z,63.80
2017-08-03T10:18:07.871Z,64.40
2017-08-03T10:20:35.387Z,65.20
2017-08-03T10:23:02.941Z,67.70
2017-08-03T10:25:30.422Z,69.40
2017-08-03T10:27:57.928Z,68.80
2017-08-03T10:30:25.431Z,70.80
2017-08-03T10:32:53.768Z,69.60
2017-08-03T10:35:21.418Z,69.50
2017-08-03T10:37:49.744Z,71.50
2017-08-03T10:40:17.241Z,71.50
2017-08-03T10:42:44.824Z,72.00
2017-08-03T10:45:12.352Z,73.10
2017-08-03T10:47:40.760Z,73.10
2017-08-03T10:50:08.285Z,73.10
2017-08-03T10:52:35.768Z,73.40
2017-08-03T10:55:03.362Z,74.70
2017-08-03T10:57:30.913Z,74.90
2017-08-03T10:59:58.409Z,75.30
2017-08-03T11:02:26.000Z,76.60
2017-08-03T11:04:53.713Z,76.50
2017-08-03T11:07:22.572Z,77.70
2017-08-03T11:09:50.693Z,77.70
2017-08-03T11:12:18.206Z,77.50
2017-08-03T11:14:46.698Z,78.80
2017-08-03T11:17:14.291Z,78.80
2017-08-03T11:19:41.975Z,78.80
2017-08-03T11:22:09.528Z,79.10
2017-08-03T11:24:37.072Z,81.30
2017-08-03T11:27:04.639Z,81.80
2017-08-03T11:29:32.125Z,79.50
2017-08-03T11:32:00.421Z,73.30
2017-08-03T11:34:28.154Z,73.30
2017-08-03T11:36:56.249Z,67.80
2017-08-03T11:39:27.010Z,63.20
2017-08-03T11:41:57.713Z,63.00
2017-08-03T11:44:27.657Z,63.80
2017-08-03T11:46:55.865Z,62.70
2017-08-03T11:49:24.728Z,64.00
2017-08-03T11:51:54.516Z,63.80
2017-08-03T11:54:29.890Z,64.80
2017-08-03T11:56:58.833Z,67.20
2017-08-03T11:59:26.881Z,67.10
2017-08-03T12:01:56.790Z,65.20
2017-08-03T12:04:27.810Z,64.70
2017-08-03T12:07:01.081Z,65.60
2017-08-03T12:09:30.009Z,65.00
2017-08-03T12:11:59.259Z,62.90
2017-08-03T12:14:28.927Z,59.30
2017-08-03T12:17:00.247Z,57.10
2017-08-03T12:19:31.539Z,55.70
2017-08-03T12:22:10.396Z,53.70
2017-08-03T12:24:37.892Z,53.70
2017-08-03T12:27:05.445Z,52.70
2017-08-03T12:29:33.033Z,53.70
2017-08-03T12:32:02.628Z,54.70
2017-08-03T12:34:31.815Z,52.40
2017-08-03T12:36:59.890Z,53.90
2017-08-03T12:39:28.336Z,52.20
2017-08-03T12:41:56.402Z,50.10
2017-08-03T12:44:26.317Z,50.20
2017-08-03T12:46:58.788Z,50.90
2017-08-03T12:49:30.419Z,53.30
2017-08-03T12:52:08.985Z,53.50
2017-08-03T12:54:36.496Z,52.00
2017-08-03T12:57:05.477Z,53.00
2017-08-03T12:59:34.547Z,51.70
2017-08-03T13:02:03.250Z,50.50
2017-08-03T13:04:32.410Z,49.70
2017-08-03T13:07:00.962Z,50.20
2017-08-03T13:09:28.647Z,50.30
2017-08-03T13:12:02.266Z,50.90
2017-08-03T13:14:30.921Z,49.30
2017-08-03T13:16:59.523Z,48.50
2017-08-03T13:19:28.456Z,49.00
2017-08-03T13:21:57.112Z,49.00
2017-08-03T13:24:35.930Z,50.80
2017-08-03T13:27:03.545Z,53.00
2017-08-03T13:29:31.167Z,54.10
2017-08-03T13:31:58.845Z,55.00
2017-08-03T13:34:26.392Z,55.20
2017-08-03T13:36:54.059Z,51.60
2017-08-03T13:39:22.220Z,50.30
2017-08-03T13:41:49.849Z,51.60
2017-08-03T13:44:17.484Z,53.50
2017-08-03T13:46:44.960Z,54.40
2017-08-03T13:49:12.485Z,54.80
2017-08-03T13:51:40.001Z,54.80
2017-08-03T13:54:08.269Z,56.10
2017-08-03T13:56:35.812Z,56.00
2017-08-03T13:59:03.360Z,54.40
2017-08-03T14:01:30.932Z,53.90
2017-08-03T14:03:58.474Z,53.60
2017-08-03T14:06:26.001Z,54.10
2017-08-03T14:08:54.485Z,52.00
2017-08-03T14:11:22.866Z,52.50
2017-08-03T14:13:50.397Z,52.50
2017-08-03T14:16:18.741Z,53.10
2017-08-03T14:18:46.282Z,53.00
2017-08-03T14:21:13.845Z,50.50
2017-08-03T14:23:41.468Z,50.80
2017-08-03T14:26:09.017Z,51.30
2017-08-03T14:28:36.556Z,51.30
2017-08-03T14:31:04.058Z,52.60
2017-08-03T14:33:31.545Z,52.00
2017-08-03T14:35:59.288Z,51.40
2017-08-03T14:38:26.941Z,51.50
2017-08-03T14:40:54.600Z,50.50
2017-08-03T14:43:22.109Z,50.00
2017-08-03T14:45:49.801Z,49.30
2017-08-03T14:48:17.313Z,50.20
2017-08-03T14:50:45.125Z,50.30
2017-08-03T14:53:12.714Z,50.70
2017-08-03T14:55:40.249Z,51.20
2017-08-03T14:58:07.796Z,50.30
2017-08-03T15:00:35.443Z,49.70
2017-08-03T15:03:02.984Z,49.60
2017-08-03T15:05:30.524Z,49.70
2017-08-03T15:07:58.137Z,48.70
2017-08-03T15:10:25.954Z,48.40
2017-08-03T15:12:53.494Z,49.10
2017-08-03T15:15:21.481Z,48.00
2017-08-03T15:17:49.055Z,48.70
2017-08-03T15:20:17.333Z,48.90
2017-08-03T15:22:44.897Z,48.90
2017-08-03T15:25:13.733Z,49.50
2017-08-03T15:27:42.940Z,46.80
2017-08-03T15:30:11.056Z,46.80
2017-08-03T15:32:38.663Z,47.30
2017-08-03T15:35:06.184Z,47.30
2017-08-03T15:37:33.695Z,45.50
2017-08-03T15:40:01.989Z,46.40
2017-08-03T15:42:29.541Z,46.40
2017-08-03T15:44:57.065Z,46.50
2017-08-03T15:47:24.768Z,45.40
2017-08-03T15:49:52.376Z,46.20
2017-08-03T15:52:19.879Z,46.90
2017-08-03T15:54:48.169Z,46.70
2017-08-03T15:57:15.652Z,47.30
2017-08-03T15:59:43.252Z,46.60
2017-08-03T16:02:10.769Z,46.00
2017-08-03T16:04:39.056Z,45.30
2017-08-03T16:07:06.634Z,45.30
2017-08-03T16:09:34.152Z,45.20
2017-08-03T16:12:01.632Z,45.70
2017-08-03T16:14:29.232Z,44.90
2017-08-03T16:16:56.732Z,43.50
2017-08-03T16:19:24.502Z,44.20
2017-08-03T16:21:52.829Z,44.10
2017-08-03T16:24:20.471Z,44.10
2017-08-03T16:26:48.020Z,44.30
2017-08-03T16:29:15.630Z,44.30
2017-08-03T16:31:43.128Z,44.50
2017-08-03T16:34:10.608Z,44.70
2017-08-03T16:36:38.113Z,44.70
2017-08-03T16:39:06.417Z,44.80
2017-08-03T16:41:33.922Z,44.70
2017-08-03T16:44:01.409Z,44.20
2017-08-03T16:46:28.949Z,44.60
2017-08-03T16:48:56.460Z,44.40
2017-08-03T16:51:24.758Z,45.60
2017-08-03T16:53:52.418Z,44.90
2017-08-03T16:56:19.927Z,45.60
2017-08-03T16:58:48.200Z,45.10
2017-08-03T17:01:15.850Z,45.70
2017-08-03T17:03:43.423Z,45.00
2017-08-03T17:06:10.921Z,43.90
2017-08-03T17:08:38.412Z,44.40
2017-08-03T17:11:05.930Z,44.50
2017-08-03T17:13:33.421Z,45.00
2017-08-03T17:16:00.916Z,44.90
2017-08-03T17:18:28.392Z,45.60
2017-08-03T17:20:55.940Z,45.10
2017-08-03T17:23:23.426Z,44.60
2017-08-03T17:25:51.058Z,44.40
2017-08-03T17:28:18.577Z,44.30
2017-08-03T17:30:46.145Z,44.80
2017-08-03T17:33:13.665Z,45.40
2017-08-03T17:35:41.172Z,45.80
2017-08-03T17:38:09.568Z,45.50
2017-08-03T17:40:37.073Z,44.90
2017-08-03T17:43:04.646Z,45.30
2017-08-03T17:45:32.144Z,45.40
2017-08-03T17:47:59.740Z,45.60
2017-08-03T17:50:27.294Z,44.60
2017-08-03T17:52:54.928Z,44.90
2017-08-03T17:55:22.480Z,45.70
2017-08-03T17:57:50.029Z,45.60
2017-08-03T18:00:18.556Z,45.10
2017-08-03T18:02:46.801Z,45.10
2017-08-03T18:05:14.288Z,45.80
2017-08-03T18:07:41.780Z,45.50
2017-08-03T18:10:09.304Z,46.30
2017-08-03T18:12:36.813Z,46.20
2017-08-03T18:15:04.310Z,46.50
2017-08-03T18:17:31.844Z,46.70
2017-08-03T18:19:59.324Z,46.60
2017-08-03T18:22:26.925Z,46.10
2017-08-03T18:24:54.464Z,46.10
2017-08-03T18:27:22.035Z,46.20
2017-08-03T18:29:49.568Z,46.30
2017-08-03T18:32:17.086Z,46.10
2017-08-03T18:34:44.641Z,46.40
2017-08-03T18:37:13.162Z,46.40
2017-08-03T18:39:40.662Z,46.20
2017-08-03T18:42:08.156Z,46.10
2017-08-03T18:44:35.744Z,46.70
2017-08-03T18:47:03.296Z,46.60
2017-08-03T18:49:30.824Z,46.70
2017-08-03T18:51:58.381Z,46.90
2017-08-03T18:54:25.873Z,47.20
2017-08-03T18:56:54.179Z,47.50
2017-08-03T18:59:21.812Z,47.50
2017-08-03T19:01:49.352Z,47.60
2017-08-03T19:04:16.900Z,47.80
2017-08-03T19:06:44.441Z,48.00
2017-08-03T19:09:11.985Z,48.50
2017-08-03T19:11:39.469Z,48.70
2017-08-03T19:14:07.078Z,48.90
2017-08-03T19:16:34.624Z,49.20
2017-08-03T19:19:02.157Z,49.60
2017-08-03T19:21:29.708Z,49.40
2017-08-03T19:23:57.274Z,49.20
2017-08-03T19:26:27.513Z,49.40
2017-08-03T19:28:55.192Z,49.30
2017-08-03T19:31:22.867Z,50.60
2017-08-03T19:33:50.364Z,50.00
2017-08-03T19:36:17.880Z,50.40
2017-08-03T19:38:45.365Z,50.40
2017-08-03T19:41:13.645Z,51.60
2017-08-03T19:43:41.162Z,51.60
2017-08-03T19:46:09.478Z,51.70
2017-08-03T19:48:36.985Z,51.70
2017-08-03T19:51:04.488Z,52.10
2017-08-03T19:53:31.974Z,52.60
2017-08-03T19:55:59.547Z,51.80
2017-08-03T19:58:27.076Z,51.90
2017-08-03T20:00:54.589Z,52.30
2017-08-03T20:03:22.136Z,52.60
2017-08-03T20:05:50.416Z,52.50
2017-08-03T20:08:38.504Z,53.10
2017-08-03T20:11:11.784Z,52.80
2017-08-03T20:13:39.366Z,53.00
2017-08-03T20:16:06.861Z,53.40
2017-08-03T20:18:34.352Z,53.50
2017-08-03T20:21:01.917Z,54.00
2017-08-03T20:23:29.440Z,54.20
2017-08-03T20:25:56.939Z,54.50
2017-08-03T20:28:24.477Z,54.70
2017-08-03T20:30:52.030Z,54.60
2017-08-03T20:33:19.561Z,55.00
2017-08-03T20:35:47.106Z,55.50
2017-08-03T20:38:14.604Z,55.50
2017-08-03T20:40:42.084Z,55.80
2017-08-03T20:43:09.601Z,56.00
2017-08-03T20:45:38.027Z,56.80
2017-08-03T20:48:05.595Z,56.60
2017-08-03T20:50:33.121Z,57.10
2017-08-03T20:53:00.733Z,57.30
2017-08-03T20:55:28.212Z,57.00
2017-08-03T20:57:55.791Z,56.70
2017-08-03T21:00:23.378Z,56.50
2017-08-03T21:02:50.917Z,56.80
2017-08-03T21:05:18.484Z,57.60
2017-08-03T21:07:45.996Z,57.70
2017-08-03T21:10:13.550Z,57.40
2017-08-03T21:12:41.040Z,57.50
2017-08-03T21:15:08.589Z,57.10
2017-08-03T21:17:46.793Z,58.30
2017-08-03T21:20:15.121Z,58.70
2017-08-03T21:22:42.600Z,58.50
2017-08-03T21:25:10.908Z,61.10
2017-08-03T21:27:38.466Z,60.30
2017-08-03T21:30:05.975Z,60.50
2017-08-03T21:32:34.236Z,59.60
2017-08-03T21:35:02.659Z,61.60
2017-08-03T21:37:30.189Z,61.60
2017-08-03T21:39:57.727Z,61.30
2017-08-03T21:42:25.272Z,62.10
2017-08-03T21:44:52.753Z,61.50
2017-08-03T21:47:20.349Z,62.00
2017-08-03T21:49:48.046Z,62.20
2017-08-03T21:52:15.562Z,62.30
2017-08-03T21:54:43.114Z,63.10
2017-08-03T21:57:10.609Z,63.80
2017-08-03T21:59:38.895Z,63.50
2017-08-03T22:02:06.548Z,63.40
2017-08-03T22:04:34.096Z,63.60
2017-08-03T22:07:01.687Z,63.20
2017-08-03T22:09:30.823Z,63.70
2017-08-03T22:11:58.465Z,63.70
2017-08-03T22:14:25.989Z,61.40
2017-08-03T22:16:53.486Z,63.00
2017-08-03T22:19:21.078Z,64.10
2017-08-03T22:21:48.616Z,61.50
2017-08-03T22:24:16.171Z,63.00
2017-08-03T22:26:43.681Z,62.10
2017-08-03T22:29:11.970Z,60.30
2017-08-03T22:31:39.508Z,60.20
2017-08-03T22:34:07.008Z,63.10
2017-08-03T22:36:34.489Z,60.50
2017-08-03T22:39:02.051Z,60.40
2017-08-03T22:41:29.584Z,60.40
2017-08-03T22:43:57.090Z,60.00
2017-08-03T22:46:25.397Z,59.70
2017-08-03T22:48:52.933Z,59.40
2017-08-03T22:51:20.473Z,59.50
2017-08-03T22:53:47.995Z,59.50
2017-08-03T22:56:16.276Z,60.00
2017-08-03T22:58:43.920Z,60.00
2017-08-03T23:01:11.472Z,59.60
2017-08-03T23:03:39.016Z,59.40
2017-08-03T23:06:06.517Z,59.20
2017-08-03T23:08:34.037Z,60.00
2017-08-03T23:11:01.645Z,59.20
2017-08-03T23:13:29.310Z,59.00
2017-08-03T23:15:56.937Z,59.40
2017-08-03T23:18:24.650Z,59.00
2017-08-03T23:20:52.252Z,59.40
2017-08-03T23:23:19.797Z,59.00
2017-08-03T23:25:47.336Z,59.20
2017-08-03T23:28:14.879Z,59.10
2017-08-03T23:30:42.438Z,58.90
2017-08-03T23:33:09.998Z,58.80
2017-08-03T23:35:37.623Z,58.50
2017-08-03T23:38:05.160Z,58.60
2017-08-03T23:40:32.703Z,58.50
2017-08-03T23:43:00.213Z,58.50
2017-08-03T23:45:27.707Z,58.70
2017-08-03T23:47:55.240Z,59.00
2017-08-03T23:50:22.776Z,58.90
2017-08-03T23:52:50.321Z,59.20
2017-08-03T23:55:17.873Z,59.10
2017-08-03T23:57:45.382Z,59.20
