createdAt,value
2018-07-09T00:02:12.754Z,19.36
2018-07-09T00:04:43.183Z,19.17
2018-07-09T00:07:13.615Z,19.16
2018-07-09T00:09:44.096Z,19.20
2018-07-09T00:12:14.557Z,19.23
2018-07-09T00:14:44.968Z,19.19
2018-07-09T00:17:15.409Z,19.14
2018-07-09T00:19:46.147Z,18.99
2018-07-09T00:22:16.544Z,18.79
2018-07-09T00:24:46.498Z,18.57
2018-07-09T00:27:16.705Z,18.61
2018-07-09T00:29:46.519Z,18.55
2018-07-09T00:32:16.746Z,18.67
2018-07-09T00:34:46.818Z,18.90
2018-07-09T00:37:17.243Z,18.80
2018-07-09T00:39:47.060Z,18.67
2018-07-09T00:42:17.504Z,18.72
2018-07-09T00:44:48.277Z,18.52
2018-07-09T00:47:18.208Z,18.46
2018-07-09T00:49:48.161Z,18.28
2018-07-09T00:52:18.174Z,18.27
2018-07-09T00:54:48.058Z,18.29
2018-07-09T00:57:18.368Z,18.34
2018-07-09T00:59:48.360Z,18.38
2018-07-09T01:02:18.234Z,18.43
2018-07-09T01:04:48.658Z,18.42
2018-07-09T01:07:18.627Z,18.37
2018-07-09T01:09:49.339Z,18.37
2018-07-09T01:12:19.275Z,18.05
2018-07-09T01:14:49.107Z,17.86
2018-07-09T01:17:18.982Z,17.75
2018-07-09T01:24:15.738Z,17.91
2018-07-09T01:26:45.626Z,18.00
2018-07-09T01:29:15.478Z,18.05
2018-07-09T01:31:45.386Z,17.99
2018-07-09T01:34:15.176Z,18.08
2018-07-09T01:37:18.948Z,18.09
2018-07-09T01:39:48.787Z,18.04
2018-07-09T01:42:18.648Z,17.95
2018-07-09T01:44:49.479Z,18.06
2018-07-09T01:47:19.318Z,17.97
2018-07-09T01:49:49.838Z,17.89
2018-07-09T01:52:19.712Z,17.82
2018-07-09T01:54:49.769Z,17.86
2018-07-09T01:57:19.986Z,17.83
2018-07-09T01:59:49.820Z,17.86
2018-07-09T02:02:20.058Z,17.95
2018-07-09T02:04:49.890Z,17.94
2018-07-09T02:07:19.686Z,17.65
2018-07-09T02:09:49.718Z,17.47
2018-07-09T02:12:19.556Z,17.51
2018-07-09T02:14:49.502Z,17.56
2018-07-09T02:17:19.330Z,17.56
2018-07-09T02:19:49.148Z,17.56
2018-07-09T02:22:18.959Z,17.62
2018-07-09T02:24:48.774Z,17.65
2018-07-09T02:30:54.429Z,17.59
2018-07-09T02:33:24.265Z,17.57
2018-07-09T02:35:54.081Z,17.53
2018-07-09T02:38:23.927Z,17.51
2018-07-09T02:40:53.815Z,17.50
2018-07-09T02:43:23.727Z,17.48
2018-07-09T02:45:53.601Z,17.49
2018-07-09T02:48:23.407Z,17.35
2018-07-09T02:50:53.263Z,17.40
2018-07-09T02:53:23.159Z,17.30
2018-07-09T03:00:17.341Z,17.14
2018-07-09T03:02:47.680Z,17.12
2018-07-09T03:05:18.479Z,17.08
2018-07-09T03:07:48.330Z,17.02
2018-07-09T03:10:18.178Z,16.90
2018-07-09T03:12:48.161Z,16.84
2018-07-09T03:15:17.966Z,16.78
2018-07-09T03:17:47.834Z,16.82
2018-07-09T03:20:17.688Z,16.75
2018-07-09T03:22:47.485Z,16.70
2018-07-09T03:25:17.546Z,16.72
2018-07-09T03:27:47.346Z,16.72
2018-07-09T03:30:17.171Z,16.76
2018-07-09T03:32:47.195Z,17.10
2018-07-09T03:35:17.085Z,17.18
2018-07-09T03:37:47.055Z,16.83
2018-07-09T03:40:16.993Z,17.09
2018-07-09T03:42:46.835Z,17.06
2018-07-09T03:45:16.662Z,16.85
2018-07-09T03:47:46.763Z,16.89
2018-07-09T03:50:16.983Z,16.88
2018-07-09T03:52:46.803Z,17.13
2018-07-09T03:55:16.633Z,17.29
2018-07-09T03:57:46.483Z,17.05
2018-07-09T04:00:16.511Z,16.89
2018-07-09T04:02:46.395Z,17.23
2018-07-09T04:05:16.249Z,17.46
2018-07-09T04:07:46.091Z,17.58
2018-07-09T04:10:15.961Z,17.91
2018-07-09T04:12:46.011Z,18.22
2018-07-09T04:15:16.211Z,19.00
2018-07-09T04:17:46.131Z,20.15
2018-07-09T04:20:16.461Z,20.98
2018-07-09T04:22:47.067Z,21.58
2018-07-09T04:25:17.101Z,21.99
2018-07-09T04:27:47.530Z,22.15
2018-07-09T04:30:17.903Z,22.52
2018-07-09T04:32:48.281Z,23.44
2018-07-09T04:35:18.769Z,24.03
2018-07-09T04:37:49.170Z,24.43
2018-07-09T04:40:19.709Z,24.73
2018-07-09T04:42:50.050Z,25.46
2018-07-09T04:45:20.437Z,25.96
2018-07-09T04:47:51.056Z,26.38
2018-07-09T04:50:21.192Z,26.93
2018-07-09T04:52:52.102Z,27.50
2018-07-09T04:55:22.474Z,26.46
2018-07-09T04:57:52.898Z,25.59
2018-07-09T05:00:23.381Z,25.19
2018-07-09T05:02:54.120Z,25.13
2018-07-09T05:05:24.530Z,25.97
2018-07-09T05:07:55.050Z,25.91
2018-07-09T05:10:25.711Z,26.65
2018-07-09T05:12:55.869Z,26.57
2018-07-09T05:15:26.196Z,26.88
2018-07-09T05:17:56.344Z,27.57
2018-07-09T05:20:26.460Z,27.46
2018-07-09T05:22:56.670Z,26.90
2018-07-09T05:25:27.043Z,25.78
2018-07-09T05:27:57.430Z,25.15
2018-07-09T05:30:27.846Z,25.09
2018-07-09T05:32:58.244Z,24.09
2018-07-09T05:35:28.805Z,24.04
2018-07-09T05:37:59.311Z,24.00
2018-07-09T05:40:29.806Z,23.52
2018-07-09T05:42:59.815Z,23.71
2018-07-09T05:45:30.224Z,23.70
2018-07-09T05:48:00.786Z,24.30
2018-07-09T05:50:31.168Z,24.42
2018-07-09T05:53:01.924Z,23.39
2018-07-09T05:55:32.286Z,23.69
2018-07-09T05:58:02.712Z,23.46
2018-07-09T06:00:33.455Z,22.46
2018-07-09T06:03:04.194Z,21.45
2018-07-09T06:05:34.559Z,21.25
2018-07-09T06:08:05.593Z,20.97
2018-07-09T06:10:36.034Z,20.74
2018-07-09T06:13:07.351Z,20.60
2018-07-09T06:15:37.657Z,20.34
2018-07-09T06:18:07.598Z,20.68
2018-07-09T06:20:38.606Z,20.60
2018-07-09T06:23:09.434Z,20.42
2018-07-09T06:25:39.353Z,20.46
2018-07-09T06:28:09.819Z,20.34
2018-07-09T06:30:40.281Z,20.28
2018-07-09T06:33:11.745Z,20.44
2018-07-09T06:35:42.188Z,20.45
2018-07-09T06:38:12.698Z,20.22
2018-07-09T06:40:43.120Z,20.71
2018-07-09T06:43:13.526Z,20.78
2018-07-09T06:45:44.111Z,20.86
2018-07-09T06:48:14.901Z,20.84
2018-07-09T06:50:45.487Z,20.81
2018-07-09T06:53:16.024Z,21.04
2018-07-09T06:55:46.402Z,20.84
2018-07-09T06:58:17.107Z,20.84
2018-07-09T07:00:47.807Z,21.10
2018-07-09T07:03:18.610Z,21.52
2018-07-09T07:05:49.104Z,22.07
2018-07-09T07:08:20.082Z,21.71
2018-07-09T07:10:50.642Z,21.58
2018-07-09T07:13:21.116Z,21.62
2018-07-09T07:15:51.450Z,21.34
2018-07-09T07:18:22.254Z,21.26
2018-07-09T07:20:52.893Z,21.17
2018-07-09T07:23:23.504Z,21.32
2018-07-09T07:25:54.262Z,21.39
2018-07-09T07:28:24.704Z,21.64
2018-07-09T07:30:55.144Z,21.78
2018-07-09T07:33:25.605Z,21.83
2018-07-09T07:35:56.121Z,22.14
2018-07-09T07:38:26.512Z,22.17
2018-07-09T07:40:56.872Z,22.30
2018-07-09T07:43:27.399Z,22.08
2018-07-09T07:45:57.836Z,22.21
2018-07-09T07:48:28.258Z,22.39
2018-07-09T07:50:58.686Z,22.74
2018-07-09T07:53:29.176Z,22.67
2018-07-09T07:56:00.436Z,22.81
2018-07-09T07:58:30.926Z,22.79
2018-07-09T08:01:01.375Z,22.51
2018-07-09T08:03:31.802Z,22.65
2018-07-09T08:06:02.219Z,22.80
2018-07-09T08:08:32.734Z,23.05
2018-07-09T08:11:10.911Z,23.07
2018-07-09T08:13:34.151Z,22.94
2018-07-09T08:16:04.476Z,22.82
2018-07-09T08:18:35.000Z,23.03
2018-07-09T08:21:05.578Z,23.03
2018-07-09T08:23:36.020Z,22.93
2018-07-09T08:26:06.516Z,23.34
2018-07-09T08:28:36.916Z,23.64
2018-07-09T08:31:07.511Z,23.61
2018-07-09T08:33:38.798Z,23.93
2018-07-09T08:36:09.261Z,24.22
2018-07-09T08:38:40.032Z,24.60
2018-07-09T08:41:10.604Z,24.19
2018-07-09T08:43:41.037Z,24.34
2018-07-09T09:00:35.003Z,24.00
2018-07-09T09:03:05.490Z,24.06
2018-07-09T09:05:35.978Z,24.06
2018-07-09T09:08:06.368Z,24.09
2018-07-09T09:10:36.868Z,24.53
2018-07-09T09:13:07.814Z,24.69
2018-07-09T09:15:38.248Z,24.61
2018-07-09T09:18:08.679Z,24.48
2018-07-09T09:20:39.078Z,24.33
2018-07-09T09:23:09.584Z,24.80
2018-07-09T09:25:40.058Z,24.96
2018-07-09T09:28:10.481Z,24.90
2018-07-09T09:30:40.882Z,25.29
2018-07-09T09:33:11.388Z,24.99
2018-07-09T09:35:41.981Z,25.08
2018-07-09T09:38:12.866Z,25.29
2018-07-09T09:40:43.296Z,25.20
2018-07-09T09:43:13.734Z,25.29
2018-07-09T09:45:44.308Z,25.50
2018-07-09T09:48:14.720Z,25.57
2018-07-09T09:50:45.300Z,26.11
2018-07-09T09:53:15.610Z,25.74
2018-07-09T09:55:46.044Z,25.55
2018-07-09T09:58:16.462Z,26.16
2018-07-09T10:00:50.492Z,26.10
2018-07-09T10:04:16.176Z,26.14
2018-07-09T10:06:47.304Z,25.74
2018-07-09T10:09:17.664Z,26.03
2018-07-09T10:11:48.082Z,26.14
2018-07-09T10:14:18.560Z,26.08
2018-07-09T10:16:49.080Z,25.96
2018-07-09T10:19:19.752Z,25.96
2018-07-09T10:21:50.182Z,25.79
2018-07-09T10:24:20.770Z,25.93
2018-07-09T10:26:51.458Z,25.65
2018-07-09T10:29:21.948Z,25.59
2018-07-09T10:31:52.405Z,25.61
2018-07-09T10:34:22.797Z,25.86
2018-07-09T10:36:53.289Z,26.46
2018-07-09T10:39:23.721Z,26.32
2018-07-09T10:41:54.288Z,26.31
2018-07-09T10:44:25.246Z,26.17
2018-07-09T10:46:55.830Z,26.58
2018-07-09T10:49:27.042Z,26.67
2018-07-09T10:51:57.496Z,27.02
2018-07-09T10:54:28.083Z,26.48
2018-07-09T10:56:58.598Z,26.37
2018-07-09T10:59:28.969Z,26.47
2018-07-09T11:01:59.466Z,26.42
2018-07-09T11:04:29.880Z,26.88
2018-07-09T11:07:00.569Z,27.19
2018-07-09T11:09:30.988Z,27.87
2018-07-09T11:12:01.395Z,27.73
2018-07-09T11:14:32.017Z,27.32
2018-07-09T11:17:02.403Z,27.17
2018-07-09T11:19:32.807Z,27.11
2018-07-09T11:22:03.192Z,27.09
2018-07-09T11:24:33.525Z,26.59
2018-07-09T11:27:04.017Z,26.81
2018-07-09T11:29:34.347Z,27.13
2018-07-09T11:32:04.767Z,27.61
2018-07-09T11:34:35.237Z,28.10
2018-07-09T11:37:05.721Z,28.40
2018-07-09T11:39:36.783Z,27.34
2018-07-09T11:42:07.734Z,27.01
2018-07-09T11:44:38.624Z,27.11
2018-07-09T11:47:09.613Z,27.46
2018-07-09T11:49:40.007Z,27.94
2018-07-09T11:52:10.519Z,27.84
2018-07-09T11:54:41.403Z,27.97
2018-07-09T11:57:11.793Z,28.10
2018-07-09T11:59:42.185Z,27.82
2018-07-09T12:02:12.535Z,27.48
2018-07-09T12:04:42.900Z,27.76
2018-07-09T12:07:13.459Z,27.62
2018-07-09T12:09:43.875Z,27.87
2018-07-09T12:12:14.250Z,28.44
2018-07-09T12:14:44.645Z,28.18
2018-07-09T12:17:15.070Z,28.07
2018-07-09T12:19:45.437Z,28.08
2018-07-09T12:22:15.887Z,28.01
2018-07-09T12:24:46.329Z,27.85
2018-07-09T12:27:16.733Z,27.96
2018-07-09T12:29:47.129Z,27.52
2018-07-09T12:32:17.827Z,27.53
2018-07-09T12:34:48.160Z,27.46
2018-07-09T12:37:18.948Z,28.16
2018-07-09T12:39:49.401Z,28.56
2018-07-09T12:42:19.681Z,28.96
2018-07-09T12:44:49.829Z,29.01
2018-07-09T12:47:20.366Z,29.30
2018-07-09T12:49:50.459Z,28.31
2018-07-09T12:52:21.126Z,27.76
2018-07-09T12:54:51.732Z,27.65
2018-07-09T12:57:22.973Z,27.67
2018-07-09T12:59:53.452Z,27.89
2018-07-09T13:04:53.286Z,27.96
2018-07-09T13:07:23.829Z,28.01
2018-07-09T13:09:54.361Z,27.82
2018-07-09T13:12:27.817Z,27.91
2018-07-09T13:15:00.356Z,28.37
2018-07-09T13:17:31.198Z,28.20
2018-07-09T13:20:01.756Z,28.11
2018-07-09T13:22:32.445Z,27.99
2018-07-09T13:25:02.872Z,28.22
2018-07-09T13:27:33.016Z,28.76
2018-07-09T13:30:03.180Z,29.09
2018-07-09T13:32:34.081Z,29.31
2018-07-09T13:35:04.720Z,29.27
2018-07-09T13:37:35.123Z,28.53
2018-07-09T13:40:05.324Z,28.48
2018-07-09T13:42:35.500Z,28.46
2018-07-09T13:45:05.789Z,28.49
2018-07-09T13:47:36.305Z,29.07
2018-07-09T13:50:06.625Z,29.41
2018-07-09T13:52:36.757Z,29.57
2018-07-09T13:55:06.926Z,29.89
2018-07-09T13:57:37.132Z,30.19
2018-07-09T14:00:07.811Z,30.18
2018-07-09T14:02:37.980Z,29.74
2018-07-09T14:05:08.066Z,29.36
2018-07-09T14:07:38.387Z,29.88
2018-07-09T14:10:08.530Z,29.20
2018-07-09T14:12:38.801Z,29.08
2018-07-09T14:15:08.922Z,29.18
2018-07-09T14:17:39.048Z,29.43
2018-07-09T14:20:42.975Z,29.81
2018-07-09T14:23:17.670Z,29.71
2018-07-09T14:25:47.970Z,29.94
2018-07-09T14:28:18.084Z,29.71
2018-07-09T14:30:48.184Z,29.73
2018-07-09T14:33:18.284Z,29.86
2018-07-09T14:35:49.216Z,29.61
2018-07-09T14:41:55.742Z,28.53
2018-07-09T14:44:26.156Z,28.64
2018-07-09T14:46:56.204Z,28.94
2018-07-09T14:49:26.316Z,29.04
2018-07-09T14:51:56.392Z,28.83
2018-07-09T14:54:26.526Z,28.97
2018-07-09T14:56:56.658Z,28.87
2018-07-09T14:59:26.892Z,28.43
2018-07-09T15:01:57.295Z,27.82
2018-07-09T15:04:27.863Z,28.19
2018-07-09T15:06:57.972Z,28.68
2018-07-09T15:09:28.102Z,29.00
2018-07-09T15:11:58.192Z,29.33
2018-07-09T15:15:18.793Z,29.35
2018-07-09T15:17:48.878Z,29.64
2018-07-09T15:20:18.982Z,30.02
2018-07-09T15:22:49.068Z,30.17
2018-07-09T15:25:19.186Z,30.25
2018-07-09T15:27:49.389Z,30.24
2018-07-09T15:30:19.504Z,29.25
2018-07-09T15:32:49.663Z,29.00
2018-07-09T15:35:19.862Z,28.95
2018-07-09T15:37:50.022Z,29.00
2018-07-09T15:40:20.188Z,29.20
2018-07-09T15:42:50.305Z,28.89
2018-07-09T15:45:20.426Z,28.36
2018-07-09T15:47:50.624Z,28.18
2018-07-09T15:50:21.106Z,28.47
2018-07-09T15:52:51.438Z,28.33
2018-07-09T15:55:21.570Z,28.39
2018-07-09T15:57:51.928Z,28.16
2018-07-09T16:03:58.252Z,28.08
2018-07-09T16:06:28.622Z,28.05
2018-07-09T16:09:00.672Z,28.38
2018-07-09T16:11:30.838Z,28.63
2018-07-09T16:14:01.571Z,28.44
2018-07-09T16:16:32.058Z,28.42
2018-07-09T16:19:02.528Z,28.26
2018-07-09T16:21:32.674Z,28.44
2018-07-09T16:24:02.886Z,28.58
2018-07-09T16:26:33.057Z,28.79
2018-07-09T16:33:19.184Z,28.43
2018-07-09T16:35:49.731Z,28.15
2018-07-09T16:38:20.738Z,27.99
2018-07-09T16:40:50.954Z,28.21
2018-07-09T16:43:21.264Z,28.12
2018-07-09T16:45:51.436Z,28.00
2018-07-09T16:48:22.398Z,27.97
2018-07-09T16:50:52.866Z,27.91
2018-07-09T16:53:23.952Z,27.70
2018-07-09T16:55:54.580Z,27.48
2018-07-09T16:58:25.048Z,27.45
2018-07-09T17:00:55.520Z,27.50
2018-07-09T17:03:25.988Z,27.33
2018-07-09T17:05:56.378Z,27.32
2018-07-09T17:08:27.460Z,27.16
2018-07-09T17:10:57.908Z,27.03
2018-07-09T17:13:28.363Z,27.14
2018-07-09T17:15:58.750Z,27.29
2018-07-09T17:18:29.223Z,27.43
2018-07-09T17:20:59.614Z,27.31
2018-07-09T17:23:30.449Z,27.31
2018-07-09T17:26:00.865Z,27.33
2018-07-09T17:28:31.259Z,27.11
2018-07-09T17:31:01.582Z,27.25
2018-07-09T17:33:31.959Z,27.28
2018-07-09T17:36:02.326Z,27.27
2018-07-09T17:38:37.383Z,27.27
2018-07-09T17:41:08.472Z,27.16
2018-07-09T17:43:38.979Z,27.05
2018-07-09T17:46:10.494Z,26.99
2018-07-09T17:48:41.537Z,26.96
2018-07-09T17:51:12.275Z,26.98
2018-07-09T17:53:42.808Z,27.10
2018-07-09T17:56:14.350Z,27.22
2018-07-09T17:58:44.751Z,27.37
2018-07-09T18:01:17.849Z,27.39
2018-07-09T18:03:48.289Z,27.43
2018-07-09T18:06:18.835Z,27.62
2018-07-09T18:08:49.245Z,27.65
2018-07-09T18:11:20.181Z,27.62
2018-07-09T18:13:50.514Z,27.57
2018-07-09T18:16:21.133Z,27.31
2018-07-09T18:18:52.064Z,26.86
2018-07-09T18:21:22.553Z,26.60
2018-07-09T18:23:53.117Z,26.41
2018-07-09T18:26:23.422Z,26.36
2018-07-09T18:28:54.078Z,26.25
2018-07-09T18:31:24.466Z,26.05
2018-07-09T18:33:55.179Z,26.03
2018-07-09T18:36:25.914Z,25.79
2018-07-09T18:38:56.815Z,25.69
2018-07-09T18:41:28.462Z,25.59
2018-07-09T18:43:58.860Z,25.51
2018-07-09T18:46:29.203Z,25.51
2018-07-09T18:48:59.647Z,25.55
2018-07-09T18:51:30.382Z,25.55
2018-07-09T18:54:00.769Z,25.44
2018-07-09T18:56:31.415Z,25.34
2018-07-09T18:59:01.823Z,25.21
2018-07-09T19:01:32.216Z,25.27
2018-07-09T19:04:03.580Z,25.22
2018-07-09T19:07:12.315Z,25.24
2018-07-09T19:09:42.939Z,25.16
2018-07-09T19:12:13.508Z,25.10
2018-07-09T19:14:46.067Z,25.06
2018-07-09T19:18:05.663Z,25.02
2018-07-09T19:21:53.905Z,24.90
2018-07-09T19:24:22.399Z,24.76
2018-07-09T19:26:51.311Z,24.68
2018-07-09T19:29:19.861Z,24.36
2018-07-09T19:31:48.389Z,24.39
2018-07-09T19:34:16.876Z,24.26
2018-07-09T19:36:45.466Z,24.01
2018-07-09T19:39:14.100Z,23.90
2018-07-09T19:41:42.640Z,23.77
2018-07-09T19:44:11.364Z,23.66
2018-07-09T19:46:39.864Z,23.48
2018-07-09T19:49:08.358Z,23.37
2018-07-09T19:51:36.993Z,23.36
2018-07-09T19:54:05.469Z,23.29
2018-07-09T19:56:33.965Z,23.18
2018-07-09T19:59:02.527Z,23.28
2018-07-09T20:01:31.039Z,23.36
2018-07-09T20:03:59.549Z,23.18
2018-07-09T20:06:28.059Z,23.01
2018-07-09T20:09:01.741Z,22.98
2018-07-09T20:11:35.723Z,22.96
2018-07-09T20:14:09.383Z,23.02
2018-07-09T20:16:43.149Z,23.04
2018-07-09T20:19:11.746Z,22.99
2018-07-09T20:21:40.221Z,23.00
2018-07-09T20:24:08.701Z,22.97
2018-07-09T20:26:37.171Z,22.94
2018-07-09T20:29:05.657Z,22.95
2018-07-09T20:31:34.127Z,22.99
2018-07-09T20:34:02.610Z,23.02
2018-07-09T20:36:31.089Z,23.04
2018-07-09T20:38:59.610Z,23.00
2018-07-09T20:41:28.124Z,22.94
2018-07-09T20:43:56.641Z,22.91
2018-07-09T20:46:25.155Z,22.71
2018-07-09T20:48:53.691Z,22.55
2018-07-09T20:51:23.060Z,22.38
2018-07-09T20:53:52.908Z,22.34
2018-07-09T20:56:22.315Z,22.25
2018-07-09T20:58:50.853Z,22.16
2018-07-09T21:01:20.269Z,22.07
2018-07-09T21:03:53.549Z,21.99
2018-07-09T21:06:22.322Z,21.98
2018-07-09T21:08:50.885Z,21.81
2018-07-09T21:11:19.434Z,21.78
2018-07-09T21:13:47.912Z,21.73
2018-07-09T21:16:16.936Z,21.67
2018-07-09T21:18:46.111Z,21.58
2018-07-09T21:22:18.040Z,21.50
2018-07-09T21:24:47.231Z,21.53
2018-07-09T21:27:15.720Z,21.51
2018-07-09T21:29:44.284Z,21.55
2018-07-09T21:32:12.787Z,21.49
2018-07-09T21:34:41.326Z,21.48
2018-07-09T21:37:09.818Z,21.46
2018-07-09T21:39:38.393Z,21.43
2018-07-09T21:42:06.909Z,21.41
2018-07-09T21:44:35.436Z,21.34
2018-07-09T21:47:03.982Z,21.30
2018-07-09T21:49:32.693Z,21.27
2018-07-09T21:52:01.216Z,21.19
2018-07-09T21:54:29.705Z,21.13
2018-07-09T21:56:58.222Z,21.12
2018-07-09T21:59:26.817Z,21.12
2018-07-09T22:01:55.372Z,21.05
2018-07-09T22:04:24.008Z,21.04
2018-07-09T22:06:52.900Z,21.05
2018-07-09T22:09:21.424Z,20.98
2018-07-09T22:11:50.246Z,21.00
2018-07-09T22:14:18.734Z,21.01
2018-07-09T22:16:47.292Z,21.00
2018-07-09T22:19:16.331Z,20.96
2018-07-09T22:21:45.421Z,20.89
2018-07-09T22:24:13.923Z,20.83
2018-07-09T22:26:42.617Z,20.82
2018-07-09T22:29:11.318Z,20.80
2018-07-09T22:31:42.063Z,20.80
2018-07-09T22:34:14.434Z,20.80
2018-07-09T22:36:45.108Z,20.77
2018-07-09T22:39:16.507Z,20.75
2018-07-09T22:41:47.157Z,20.56
2018-07-09T22:44:24.054Z,20.69
2018-07-09T22:46:54.584Z,20.63
2018-07-09T22:49:24.922Z,20.69
2018-07-09T22:51:55.341Z,20.65
2018-07-09T22:54:25.724Z,20.63
2018-07-09T22:56:56.105Z,20.64
2018-07-09T22:59:26.401Z,20.55
2018-07-09T23:01:56.714Z,20.50
2018-07-09T23:04:27.057Z,20.46
2018-07-09T23:06:57.420Z,20.40
2018-07-09T23:10:06.446Z,20.28
2018-07-09T23:17:14.096Z,20.23
2018-07-09T23:22:04.830Z,20.25
2018-07-09T23:24:33.328Z,20.15
2018-07-09T23:27:01.793Z,20.16
2018-07-09T23:29:30.281Z,20.34
2018-07-09T23:31:58.754Z,20.12
2018-07-09T23:34:27.220Z,20.14
2018-07-09T23:36:55.876Z,20.29
2018-07-09T23:39:24.376Z,20.17
2018-07-09T23:41:52.847Z,20.07
2018-07-09T23:44:21.542Z,20.06
2018-07-09T23:46:50.059Z,19.77
2018-07-09T23:49:18.534Z,19.63
2018-07-09T23:51:47.038Z,19.62
2018-07-09T23:54:15.534Z,19.56
2018-07-09T23:59:20.562Z,19.48
