createdAt,value
2022-08-01T00:00:12.996Z,16.58
2022-08-01T00:02:42.080Z,15.80
2022-08-01T00:05:11.734Z,14.48
2022-08-01T00:07:40.598Z,15.15
2022-08-01T00:10:12.903Z,15.25
2022-08-01T00:12:44.157Z,14.90
2022-08-01T00:15:16.337Z,14.98
2022-08-01T00:17:45.985Z,13.05
2022-08-01T00:20:16.545Z,13.60
2022-08-01T00:22:45.679Z,13.88
2022-08-01T00:25:13.876Z,13.73
2022-08-01T00:27:43.466Z,14.32
2022-08-01T00:30:14.906Z,12.93
2022-08-01T00:32:44.409Z,14.20
2022-08-01T00:35:14.302Z,13.63
2022-08-01T00:37:42.870Z,14.85
2022-08-01T00:40:12.230Z,14.52
2022-08-01T00:42:43.637Z,14.93
2022-08-01T00:45:14.297Z,14.00
2022-08-01T00:47:42.712Z,14.43
2022-08-01T00:50:12.888Z,14.48
2022-08-01T00:52:42.764Z,13.98
2022-08-01T00:55:20.573Z,13.15
2022-08-01T00:58:02.256Z,13.43
2022-08-01T01:00:52.858Z,13.18
2022-08-01T01:03:58.030Z,13.05
2022-08-01T01:06:28.991Z,11.60
2022-08-01T01:09:16.515Z,12.45
2022-08-01T01:11:51.642Z,12.45
2022-08-01T01:14:32.632Z,12.18
2022-08-01T01:17:05.316Z,11.80
2022-08-01T01:19:41.015Z,11.57
2022-08-01T01:22:27.986Z,12.75
2022-08-01T01:25:19.700Z,11.77
2022-08-01T01:28:04.097Z,12.40
2022-08-01T01:30:35.513Z,12.90
2022-08-01T01:33:08.642Z,12.95
2022-08-01T01:35:44.743Z,12.98
2022-08-01T01:38:20.402Z,13.10
2022-08-01T01:40:52.390Z,12.60
2022-08-01T01:43:28.681Z,13.10
2022-08-01T01:45:59.182Z,11.88
2022-08-01T01:48:29.601Z,13.25
2022-08-01T01:50:59.741Z,12.07
2022-08-01T01:53:32.004Z,12.88
2022-08-01T01:56:03.335Z,13.68
2022-08-01T01:58:35.888Z,14.63
2022-08-01T02:01:09.726Z,13.05
2022-08-01T02:03:45.281Z,13.95
2022-08-01T02:06:17.862Z,13.23
2022-08-01T02:08:48.937Z,12.85
2022-08-01T02:11:20.452Z,12.18
2022-08-01T02:13:55.662Z,12.30
2022-08-01T02:16:29.286Z,12.77
2022-08-01T02:18:58.210Z,12.48
2022-08-01T02:21:34.587Z,13.77
2022-08-01T02:24:14.475Z,12.27
2022-08-01T02:26:49.894Z,12.68
2022-08-01T02:29:27.588Z,11.77
2022-08-01T02:31:58.431Z,11.10
2022-08-01T02:34:32.976Z,11.35
2022-08-01T02:37:03.409Z,11.20
2022-08-01T02:39:33.886Z,10.75
2022-08-01T02:42:09.929Z,11.40
2022-08-01T02:44:43.734Z,11.40
2022-08-01T02:47:14.289Z,10.13
2022-08-01T02:49:47.170Z,9.93
2022-08-01T02:52:26.513Z,9.95
2022-08-01T02:54:58.867Z,11.18
2022-08-01T02:57:34.613Z,11.00
2022-08-01T03:00:19.979Z,10.70
2022-08-01T03:02:55.687Z,11.00
2022-08-01T03:05:26.936Z,11.45
2022-08-01T03:08:02.611Z,10.75
2022-08-01T03:10:33.929Z,10.05
2022-08-01T03:13:03.446Z,9.80
2022-08-01T03:15:37.745Z,10.60
2022-08-01T03:18:11.363Z,9.80
2022-08-01T03:20:40.233Z,10.25
2022-08-01T03:23:11.972Z,10.52
2022-08-01T03:25:43.543Z,10.68
2022-08-01T03:28:15.999Z,10.93
2022-08-01T03:30:46.121Z,10.95
2022-08-01T03:33:15.740Z,10.48
2022-08-01T03:35:49.637Z,11.23
2022-08-01T03:38:23.509Z,11.27
2022-08-01T03:40:57.594Z,11.45
2022-08-01T03:43:36.316Z,10.70
2022-08-01T03:46:11.215Z,10.38
2022-08-01T03:48:45.259Z,9.20
2022-08-01T03:51:15.682Z,9.10
2022-08-01T03:53:46.625Z,8.38
2022-08-01T03:56:20.042Z,8.05
2022-08-01T03:58:50.172Z,8.48
2022-08-01T04:01:20.398Z,7.13
2022-08-01T04:03:50.904Z,5.97
2022-08-01T04:06:21.624Z,6.35
2022-08-01T04:08:57.174Z,7.05
2022-08-01T04:11:28.191Z,7.30
2022-08-01T04:13:58.180Z,6.97
2022-08-01T04:16:27.538Z,6.57
2022-08-01T04:18:57.468Z,6.78
2022-08-01T04:21:29.520Z,7.45
2022-08-01T04:24:05.882Z,6.60
2022-08-01T04:26:37.952Z,7.75
2022-08-01T04:29:10.414Z,6.60
2022-08-01T04:31:41.562Z,5.80
2022-08-01T04:34:15.998Z,6.00
2022-08-01T04:36:45.846Z,5.93
2022-08-01T04:39:17.371Z,5.88
2022-08-01T04:41:48.214Z,4.78
2022-08-01T04:44:17.459Z,4.97
2022-08-01T04:46:49.353Z,4.25
2022-08-01T04:49:19.242Z,4.18
2022-08-01T04:51:58.577Z,3.97
2022-08-01T04:54:27.135Z,3.80
2022-08-01T04:56:56.639Z,3.60
2022-08-01T04:59:43.288Z,3.92
2022-08-01T05:02:14.241Z,3.28
2022-08-01T05:04:45.043Z,3.33
2022-08-01T05:07:16.618Z,3.17
2022-08-01T05:09:46.887Z,3.10
2022-08-01T05:12:16.811Z,2.78
2022-08-01T05:14:45.661Z,2.70
2022-08-01T05:17:13.902Z,2.80
2022-08-01T05:19:45.438Z,2.80
2022-08-01T05:22:13.733Z,2.42
2022-08-01T05:24:43.449Z,2.95
2022-08-01T05:27:14.617Z,3.20
2022-08-01T05:29:45.119Z,2.70
2022-08-01T05:32:13.522Z,3.78
2022-08-01T05:34:41.822Z,3.67
2022-08-01T05:37:11.434Z,4.05
2022-08-01T05:39:39.724Z,4.88
2022-08-01T05:42:08.691Z,5.68
2022-08-01T05:44:37.250Z,6.15
2022-08-01T05:47:05.626Z,5.40
2022-08-01T05:49:34.071Z,5.72
2022-08-01T05:52:03.639Z,6.15
2022-08-01T05:54:33.661Z,6.63
2022-08-01T05:57:02.696Z,6.82
2022-08-01T05:59:31.581Z,7.82
2022-08-01T06:02:00.232Z,8.30
2022-08-01T06:04:28.672Z,8.80
2022-08-01T06:06:56.908Z,10.18
2022-08-01T06:09:25.268Z,10.05
2022-08-01T06:11:54.864Z,8.68
2022-08-01T06:14:23.098Z,9.25
2022-08-01T06:16:51.441Z,8.82
2022-08-01T06:19:19.901Z,8.70
2022-08-01T06:21:48.096Z,8.10
2022-08-01T06:24:16.688Z,8.48
2022-08-01T06:26:45.087Z,8.30
2022-08-01T06:29:15.170Z,9.50
2022-08-01T06:31:43.573Z,9.13
2022-08-01T06:34:11.976Z,9.20
2022-08-01T06:36:40.214Z,8.93
2022-08-01T06:39:08.696Z,9.38
2022-08-01T06:41:37.053Z,9.55
2022-08-01T06:44:06.766Z,9.77
2022-08-01T06:46:37.092Z,9.25
2022-08-01T06:49:05.511Z,8.68
2022-08-01T06:51:33.867Z,9.30
2022-08-01T06:54:02.133Z,8.98
2022-08-01T06:56:30.505Z,8.68
2022-08-01T06:59:01.814Z,8.27
2022-08-01T07:01:34.352Z,7.10
2022-08-01T07:04:05.353Z,7.75
2022-08-01T07:06:33.696Z,8.48
2022-08-01T07:09:08.482Z,8.13
2022-08-01T07:11:40.912Z,8.13
2022-08-01T07:14:09.318Z,8.00
2022-08-01T07:16:37.588Z,8.75
2022-08-01T07:19:07.325Z,9.23
2022-08-01T07:21:40.419Z,9.07
2022-08-01T07:24:13.084Z,9.68
2022-08-01T07:26:53.923Z,10.27
2022-08-01T07:29:24.616Z,11.43
2022-08-01T07:31:53.918Z,10.48
2022-08-01T07:34:25.048Z,9.05
2022-08-01T07:36:54.223Z,9.00
2022-08-01T07:39:22.828Z,8.40
2022-08-01T07:42:05.645Z,8.55
2022-08-01T07:44:36.564Z,6.78
2022-08-01T07:47:05.913Z,7.10
2022-08-01T07:49:40.277Z,5.60
2022-08-01T07:52:09.644Z,5.50
2022-08-01T07:54:38.005Z,4.93
2022-08-01T07:57:06.481Z,4.95
2022-08-01T07:59:35.491Z,4.30
2022-08-01T08:02:04.090Z,3.63
2022-08-01T08:04:32.599Z,3.58
2022-08-01T08:07:02.423Z,3.72
2022-08-01T08:09:30.788Z,2.72
2022-08-01T08:12:07.721Z,3.25
2022-08-01T08:14:36.194Z,3.22
2022-08-01T08:17:05.390Z,3.03
2022-08-01T08:19:37.692Z,3.42
2022-08-01T08:22:09.935Z,3.33
2022-08-01T08:24:46.695Z,3.22
2022-08-01T08:27:16.231Z,3.55
2022-08-01T08:29:45.206Z,3.83
2022-08-01T08:32:13.558Z,3.72
2022-08-01T08:34:41.753Z,4.07
2022-08-01T08:37:12.068Z,3.20
2022-08-01T08:39:41.562Z,3.75
2022-08-01T08:42:11.984Z,4.18
2022-08-01T08:44:43.519Z,3.92
2022-08-01T08:47:19.831Z,3.92
2022-08-01T08:49:51.242Z,3.22
2022-08-01T08:52:23.825Z,3.10
2022-08-01T08:54:54.384Z,2.88
2022-08-01T08:57:23.414Z,3.55
2022-08-01T08:59:55.124Z,2.85
2022-08-01T09:02:24.626Z,3.35
2022-08-01T09:04:53.712Z,3.55
2022-08-01T09:07:23.815Z,3.75
2022-08-01T09:09:52.715Z,2.20
2022-08-01T09:12:22.116Z,2.88
2022-08-01T09:14:54.253Z,3.33
2022-08-01T09:17:23.221Z,2.80
2022-08-01T09:19:54.873Z,2.92
2022-08-01T09:22:26.452Z,2.67
2022-08-01T09:25:04.117Z,2.50
2022-08-01T09:27:33.588Z,3.15
2022-08-01T09:30:13.021Z,3.22
2022-08-01T09:32:59.344Z,3.20
2022-08-01T09:35:36.500Z,3.10
2022-08-01T09:38:19.033Z,3.15
2022-08-01T09:40:50.822Z,3.53
2022-08-01T09:43:20.343Z,3.38
2022-08-01T09:45:50.801Z,2.97
2022-08-01T09:48:28.529Z,3.60
2022-08-01T09:51:01.029Z,3.65
2022-08-01T09:53:51.899Z,4.22
2022-08-01T09:56:23.695Z,4.00
2022-08-01T09:58:59.261Z,4.28
2022-08-01T10:01:36.555Z,4.70
2022-08-01T10:04:12.387Z,4.18
2022-08-01T10:06:43.687Z,4.45
2022-08-01T10:09:15.691Z,4.43
2022-08-01T10:11:45.377Z,4.20
2022-08-01T10:14:17.884Z,3.80
2022-08-01T10:16:53.638Z,4.28
2022-08-01T10:19:25.199Z,4.20
2022-08-01T10:22:00.179Z,3.60
2022-08-01T10:24:33.372Z,4.18
2022-08-01T10:27:12.191Z,4.28
2022-08-01T10:30:06.807Z,3.10
2022-08-01T10:32:39.584Z,3.40
2022-08-01T10:35:14.764Z,3.88
2022-08-01T10:37:52.111Z,3.20
2022-08-01T10:40:30.964Z,3.10
2022-08-01T10:43:00.683Z,3.33
2022-08-01T10:45:30.784Z,2.80
2022-08-01T10:48:06.634Z,2.92
2022-08-01T10:50:40.673Z,3.08
2022-08-01T10:53:24.100Z,2.65
2022-08-01T10:56:03.703Z,2.97
2022-08-01T10:58:42.752Z,2.72
2022-08-01T11:01:26.130Z,2.28
2022-08-01T11:04:15.969Z,2.90
2022-08-01T11:07:04.365Z,2.47
2022-08-01T11:09:42.670Z,2.60
2022-08-01T11:12:23.213Z,2.70
2022-08-01T11:15:29.489Z,2.50
2022-08-01T11:18:01.387Z,2.95
2022-08-01T11:20:32.491Z,2.63
2022-08-01T11:23:36.338Z,2.78
2022-08-01T11:26:29.473Z,2.50
2022-08-01T11:29:21.964Z,2.65
2022-08-01T11:31:52.791Z,2.30
2022-08-01T11:34:21.821Z,2.58
2022-08-01T11:36:59.510Z,2.38
2022-08-01T11:39:29.404Z,2.25
2022-08-01T11:42:21.040Z,2.58
2022-08-01T11:44:55.274Z,2.90
2022-08-01T11:47:49.936Z,2.80
2022-08-01T11:50:43.202Z,3.55
2022-08-01T11:53:11.820Z,2.80
2022-08-01T11:55:51.283Z,2.60
2022-08-01T11:58:27.714Z,2.50
2022-08-01T12:01:01.332Z,2.30
2022-08-01T12:03:34.793Z,2.35
2022-08-01T12:06:03.327Z,2.17
2022-08-01T12:08:35.724Z,2.42
2022-08-01T12:11:06.886Z,2.00
2022-08-01T12:13:44.106Z,2.38
2022-08-01T12:16:14.305Z,2.38
2022-08-01T12:18:43.574Z,1.77
2022-08-01T12:21:12.197Z,2.13
2022-08-01T12:23:40.504Z,2.53
2022-08-01T12:26:08.752Z,2.10
2022-08-01T12:28:56.836Z,2.20
2022-08-01T12:31:35.412Z,2.20
2022-08-01T12:34:29.908Z,2.22
2022-08-01T12:37:03.787Z,2.00
2022-08-01T12:39:35.183Z,2.60
2022-08-01T12:42:07.131Z,1.60
2022-08-01T12:44:36.597Z,1.98
2022-08-01T12:47:09.196Z,2.60
2022-08-01T12:49:39.245Z,2.63
2022-08-01T12:52:13.108Z,2.03
2022-08-01T12:55:10.400Z,2.17
2022-08-01T12:57:42.319Z,2.22
2022-08-01T13:00:19.252Z,2.17
2022-08-01T13:02:52.304Z,2.10
2022-08-01T13:05:20.576Z,2.45
2022-08-01T13:07:53.090Z,1.83
2022-08-01T13:10:30.144Z,1.83
2022-08-01T13:13:00.565Z,2.33
2022-08-01T13:15:33.329Z,2.10
2022-08-01T13:18:25.095Z,2.22
2022-08-01T13:21:11.502Z,2.20
2022-08-01T13:24:03.389Z,2.17
2022-08-01T13:26:43.382Z,2.42
2022-08-01T13:29:14.316Z,2.17
2022-08-01T13:31:44.075Z,2.45
2022-08-01T13:34:14.026Z,2.42
2022-08-01T13:36:48.801Z,1.83
2022-08-01T13:39:35.310Z,2.55
2022-08-01T13:42:04.150Z,1.85
2022-08-01T13:44:33.127Z,1.95
2022-08-01T13:47:02.657Z,1.85
2022-08-01T13:49:46.358Z,1.83
2022-08-01T13:52:14.697Z,2.25
2022-08-01T13:54:43.172Z,3.00
2022-08-01T13:57:11.801Z,2.28
2022-08-01T13:59:40.429Z,2.38
2022-08-01T14:02:09.224Z,2.53
2022-08-01T14:04:38.237Z,1.85
2022-08-01T14:07:11.797Z,2.10
2022-08-01T14:09:44.966Z,2.42
2022-08-01T14:12:32.496Z,1.90
2022-08-01T14:15:01.483Z,1.88
2022-08-01T14:17:29.749Z,2.35
2022-08-01T14:20:00.284Z,2.17
2022-08-01T14:22:30.048Z,2.00
2022-08-01T14:25:01.115Z,2.15
2022-08-01T14:27:31.879Z,1.70
2022-08-01T14:30:03.855Z,2.00
2022-08-01T14:32:34.158Z,2.15
2022-08-01T14:35:03.353Z,2.00
2022-08-01T14:37:37.856Z,2.20
2022-08-01T14:40:11.493Z,2.05
2022-08-01T14:42:41.038Z,2.42
2022-08-01T14:45:11.152Z,2.42
2022-08-01T14:47:40.072Z,2.67
2022-08-01T14:50:11.963Z,1.52
2022-08-01T14:52:43.476Z,2.30
2022-08-01T14:55:14.488Z,2.30
2022-08-01T14:57:42.862Z,2.60
2022-08-01T15:00:14.332Z,2.00
2022-08-01T15:02:43.120Z,2.17
2022-08-01T15:05:13.519Z,2.30
2022-08-01T15:07:52.154Z,2.35
2022-08-01T15:10:22.488Z,2.50
2022-08-01T15:12:51.015Z,2.22
2022-08-01T15:15:20.303Z,2.20
2022-08-01T15:17:49.005Z,2.38
2022-08-01T15:20:17.526Z,2.63
2022-08-01T15:22:48.663Z,2.55
2022-08-01T15:25:17.177Z,2.42
2022-08-01T15:27:45.434Z,2.53
2022-08-01T15:30:14.185Z,2.53
2022-08-01T15:32:42.585Z,2.22
2022-08-01T15:35:12.006Z,2.15
2022-08-01T15:37:43.112Z,2.50
2022-08-01T15:40:14.149Z,2.55
2022-08-01T15:42:44.468Z,2.40
2022-08-01T15:45:44.500Z,2.80
2022-08-01T15:48:06.574Z,2.50
2022-08-01T15:50:34.747Z,2.35
2022-08-01T15:53:03.178Z,2.28
2022-08-01T15:55:33.084Z,2.40
2022-08-01T15:58:02.377Z,2.33
2022-08-01T16:00:32.963Z,2.67
2022-08-01T16:03:08.238Z,2.42
2022-08-01T16:05:42.912Z,2.03
2022-08-01T16:08:12.400Z,3.05
2022-08-01T16:10:42.655Z,2.80
2022-08-01T16:13:11.523Z,3.15
2022-08-01T16:15:40.757Z,2.53
2022-08-01T16:18:15.169Z,2.30
2022-08-01T16:20:46.088Z,2.70
2022-08-01T16:23:15.834Z,2.03
2022-08-01T16:25:45.581Z,2.08
2022-08-01T16:28:14.650Z,2.67
2022-08-01T16:30:51.876Z,2.83
2022-08-01T16:33:45.664Z,2.60
2022-08-01T16:36:25.118Z,2.63
2022-08-01T16:38:53.735Z,2.63
2022-08-01T16:41:26.035Z,2.47
2022-08-01T16:43:54.900Z,2.97
2022-08-01T16:46:25.032Z,2.53
2022-08-01T16:48:54.477Z,2.55
2022-08-01T16:51:23.046Z,2.22
2022-08-01T16:53:51.670Z,2.50
2022-08-01T16:56:20.256Z,2.40
2022-08-01T16:58:50.775Z,2.80
2022-08-01T17:01:57.930Z,2.90
2022-08-01T17:04:08.184Z,2.40
2022-08-01T17:06:36.498Z,2.90
2022-08-01T17:09:06.257Z,2.65
2022-08-01T17:11:34.552Z,2.58
2022-08-01T17:14:05.577Z,2.35
2022-08-01T17:16:33.919Z,2.60
2022-08-01T17:19:03.779Z,2.92
2022-08-01T17:21:33.530Z,2.47
2022-08-01T17:24:01.901Z,2.72
2022-08-01T17:26:31.141Z,2.38
2022-08-01T17:28:59.833Z,2.65
2022-08-01T17:31:34.314Z,2.50
2022-08-01T17:34:02.814Z,2.72
2022-08-01T17:36:31.163Z,2.60
2022-08-01T17:39:00.163Z,2.40
2022-08-01T17:41:29.570Z,2.67
2022-08-01T17:43:57.778Z,2.60
2022-08-01T17:46:26.052Z,2.58
2022-08-01T17:48:55.649Z,2.63
2022-08-01T17:51:24.191Z,2.20
2022-08-01T17:53:57.015Z,2.50
2022-08-01T17:56:27.309Z,2.40
2022-08-01T17:58:56.676Z,2.50
2022-08-01T18:01:26.571Z,2.40
2022-08-01T18:03:58.423Z,2.10
2022-08-01T18:06:28.729Z,2.30
2022-08-01T18:08:59.771Z,2.30
2022-08-01T18:11:37.527Z,2.30
2022-08-01T18:14:06.670Z,2.10
2022-08-01T18:16:34.997Z,2.65
2022-08-01T18:19:06.879Z,2.17
2022-08-01T18:21:37.592Z,2.20
2022-08-01T18:24:09.740Z,2.35
2022-08-01T18:26:37.931Z,2.20
2022-08-01T18:29:07.523Z,2.20
2022-08-01T18:31:35.936Z,2.40
2022-08-01T18:34:05.867Z,2.60
2022-08-01T18:36:34.474Z,2.50
2022-08-01T18:39:10.398Z,2.50
2022-08-01T18:41:39.953Z,3.00
2022-08-01T18:44:09.333Z,2.38
2022-08-01T18:46:39.603Z,2.03
2022-08-01T18:49:12.766Z,2.47
2022-08-01T18:51:44.572Z,2.90
2022-08-01T18:54:14.411Z,2.42
2022-08-01T18:56:43.328Z,2.50
2022-08-01T18:59:13.256Z,2.80
2022-08-01T19:01:42.107Z,2.58
2022-08-01T19:04:13.254Z,2.50
2022-08-01T19:06:41.811Z,2.58
2022-08-01T19:09:10.633Z,2.20
2022-08-01T19:11:39.065Z,2.55
2022-08-01T19:14:07.394Z,2.80
2022-08-01T19:16:35.610Z,2.55
2022-08-01T19:19:07.015Z,2.88
2022-08-01T19:21:39.374Z,2.70
2022-08-01T19:24:23.074Z,2.53
2022-08-01T19:26:54.963Z,2.75
2022-08-01T19:29:35.194Z,2.40
2022-08-01T19:32:06.764Z,2.67
2022-08-01T19:34:48.541Z,2.60
2022-08-01T19:37:18.300Z,2.85
2022-08-01T19:39:46.695Z,2.80
2022-08-01T19:42:15.790Z,2.92
2022-08-01T19:44:45.810Z,2.50
2022-08-01T19:47:15.007Z,2.60
2022-08-01T19:49:43.389Z,2.65
2022-08-01T19:52:14.660Z,2.88
2022-08-01T19:54:46.501Z,2.55
2022-08-01T19:57:16.953Z,2.63
2022-08-01T19:59:48.684Z,2.75
2022-08-01T20:02:20.161Z,2.67
2022-08-01T20:04:49.940Z,3.35
2022-08-01T20:07:18.381Z,3.08
2022-08-01T20:09:50.662Z,2.78
2022-08-01T20:12:23.581Z,2.70
2022-08-01T20:14:54.699Z,2.97
2022-08-01T20:17:24.507Z,2.55
2022-08-01T20:19:53.154Z,2.45
2022-08-01T20:22:29.324Z,3.17
2022-08-01T20:25:01.145Z,2.55
2022-08-01T20:27:31.994Z,2.88
2022-08-01T20:30:01.896Z,3.03
2022-08-01T20:32:34.770Z,3.03
2022-08-01T20:35:05.012Z,2.40
2022-08-01T20:38:06.283Z,3.20
2022-08-01T20:40:30.067Z,2.75
2022-08-01T20:42:59.669Z,2.55
2022-08-01T20:45:28.455Z,2.58
2022-08-01T20:47:59.393Z,2.47
2022-08-01T20:50:52.895Z,2.55
2022-08-01T20:53:23.677Z,3.42
2022-08-01T20:56:01.756Z,2.95
2022-08-01T20:58:46.742Z,2.88
2022-08-01T21:01:22.386Z,2.88
2022-08-01T21:04:07.058Z,2.80
2022-08-01T21:06:39.096Z,3.08
2022-08-01T21:09:07.962Z,2.67
2022-08-01T21:11:50.853Z,2.67
2022-08-01T21:14:22.452Z,2.88
2022-08-01T21:17:02.244Z,3.10
2022-08-01T21:19:34.957Z,2.85
2022-08-01T21:22:11.862Z,3.13
2022-08-01T21:24:58.413Z,2.90
2022-08-01T21:27:33.602Z,2.72
2022-08-01T21:30:06.673Z,2.90
2022-08-01T21:32:37.822Z,2.97
2022-08-01T21:35:15.694Z,2.55
2022-08-01T21:37:52.075Z,2.88
2022-08-01T21:40:23.938Z,3.15
2022-08-01T21:42:55.348Z,2.72
2022-08-01T21:45:27.133Z,2.97
2022-08-01T21:47:57.204Z,3.03
2022-08-01T21:50:26.470Z,2.63
2022-08-01T21:53:12.833Z,2.67
2022-08-01T21:55:57.851Z,3.13
2022-08-01T21:58:39.240Z,3.08
2022-08-01T22:01:13.486Z,2.75
2022-08-01T22:03:47.585Z,2.35
2022-08-01T22:06:19.983Z,2.92
2022-08-01T22:08:53.282Z,3.00
2022-08-01T22:11:31.007Z,2.95
2022-08-01T22:14:06.165Z,3.05
2022-08-01T22:16:40.483Z,3.50
2022-08-01T22:19:10.521Z,3.03
2022-08-01T22:21:59.580Z,2.88
2022-08-01T22:24:28.801Z,3.05
2022-08-01T22:26:57.277Z,3.20
2022-08-01T22:29:29.211Z,2.47
2022-08-01T22:31:59.729Z,2.85
2022-08-01T22:34:28.137Z,3.03
2022-08-01T22:36:56.973Z,2.70
2022-08-01T22:39:26.386Z,3.40
2022-08-01T22:42:02.923Z,3.28
2022-08-01T22:44:47.730Z,2.80
2022-08-01T22:47:29.067Z,3.17
2022-08-01T22:50:04.140Z,2.80
2022-08-01T22:52:39.531Z,2.92
2022-08-01T22:55:11.339Z,2.78
2022-08-01T22:57:50.781Z,2.85
2022-08-01T23:00:20.828Z,3.08
2022-08-01T23:02:57.985Z,3.05
2022-08-01T23:05:28.935Z,3.60
2022-08-01T23:08:02.317Z,3.20
2022-08-01T23:10:30.594Z,3.08
2022-08-01T23:13:02.006Z,2.90
2022-08-01T23:15:32.634Z,3.28
2022-08-01T23:18:04.616Z,3.55
2022-08-01T23:20:36.087Z,2.83
2022-08-01T23:23:06.102Z,3.10
2022-08-01T23:25:34.808Z,3.40
2022-08-01T23:28:06.152Z,3.38
2022-08-01T23:30:37.231Z,3.15
2022-08-01T23:33:05.778Z,3.13
2022-08-01T23:35:35.417Z,3.55
2022-08-01T23:38:08.140Z,2.80
2022-08-01T23:40:36.897Z,3.40
2022-08-01T23:43:16.745Z,2.78
2022-08-01T23:46:04.449Z,3.05
2022-08-01T23:48:34.842Z,3.30
2022-08-01T23:51:04.175Z,3.60
2022-08-01T23:53:33.642Z,3.88
2022-08-01T23:56:04.459Z,3.10
2022-08-01T23:58:33.605Z,3.28
