createdAt,value
2018-09-13T00:02:18.616Z,56.26
2018-09-13T00:04:47.755Z,55.35
2018-09-13T00:07:16.587Z,55.69
2018-09-13T00:09:45.485Z,57.34
2018-09-13T00:12:14.447Z,57.82
2018-09-13T00:14:44.052Z,58.57
2018-09-13T00:17:12.957Z,59.42
2018-09-13T00:19:41.841Z,57.75
2018-09-13T00:22:10.774Z,57.38
2018-09-13T00:24:39.729Z,56.97
2018-09-13T00:27:08.778Z,56.90
2018-09-13T00:29:38.058Z,57.06
2018-09-13T00:32:06.773Z,58.18
2018-09-13T00:34:35.969Z,58.29
2018-09-13T00:37:04.844Z,57.27
2018-09-13T00:39:33.919Z,57.38
2018-09-13T00:42:02.721Z,57.08
2018-09-13T00:44:32.291Z,57.79
2018-09-13T00:47:02.157Z,57.51
2018-09-13T00:49:31.122Z,56.99
2018-09-13T00:52:00.670Z,57.47
2018-09-13T00:54:29.703Z,57.26
2018-09-13T00:56:58.682Z,56.96
2018-09-13T00:59:28.022Z,57.33
2018-09-13T01:01:56.959Z,57.40
2018-09-13T01:04:26.223Z,57.68
2018-09-13T01:06:55.096Z,58.12
2018-09-13T01:09:23.903Z,57.54
2018-09-13T01:11:52.930Z,56.87
2018-09-13T01:17:12.789Z,57.63
2018-09-13T01:19:41.890Z,56.30
2018-09-13T01:22:10.573Z,56.12
2018-09-13T01:24:39.525Z,57.94
2018-09-13T01:27:08.418Z,57.67
2018-09-13T01:29:37.453Z,57.12
2018-09-13T01:32:06.489Z,57.32
2018-09-13T01:34:35.532Z,57.45
2018-09-13T01:37:04.517Z,58.37
2018-09-13T01:39:33.355Z,55.80
2018-09-13T01:42:02.388Z,53.37
2018-09-13T01:44:31.657Z,53.07
2018-09-13T01:47:00.511Z,53.91
2018-09-13T01:49:29.775Z,55.60
2018-09-13T01:51:58.699Z,56.82
2018-09-13T01:54:27.473Z,56.15
2018-09-13T01:56:56.507Z,57.28
2018-09-13T01:59:25.277Z,56.69
2018-09-13T02:01:54.072Z,57.13
2018-09-13T02:04:23.052Z,57.53
2018-09-13T02:06:51.892Z,57.90
2018-09-13T02:09:20.806Z,56.53
2018-09-13T02:11:49.665Z,57.14
2018-09-13T02:14:18.536Z,57.23
2018-09-13T02:16:47.503Z,57.42
2018-09-13T02:19:16.489Z,57.21
2018-09-13T02:21:45.385Z,57.22
2018-09-13T02:24:14.285Z,57.19
2018-09-13T02:26:43.085Z,56.72
2018-09-13T02:29:11.950Z,56.80
2018-09-13T02:31:40.727Z,56.39
2018-09-13T02:34:09.596Z,56.62
2018-09-13T02:36:38.385Z,56.37
2018-09-13T02:39:08.939Z,55.33
2018-09-13T02:41:38.214Z,54.01
2018-09-13T02:44:08.439Z,53.93
2018-09-13T02:46:38.201Z,53.85
2018-09-13T02:49:07.400Z,55.09
2018-09-13T02:51:36.235Z,54.67
2018-09-13T02:54:05.175Z,54.51
2018-09-13T02:56:34.148Z,55.43
2018-09-13T02:59:03.261Z,55.33
2018-09-13T03:01:32.115Z,55.03
2018-09-13T03:04:01.235Z,55.58
2018-09-13T03:06:30.152Z,55.83
2018-09-13T03:08:59.179Z,57.68
2018-09-13T03:11:28.284Z,56.08
2018-09-13T03:13:57.245Z,56.28
2018-09-13T03:16:26.144Z,56.28
2018-09-13T03:18:55.226Z,56.64
2018-09-13T03:21:24.049Z,56.50
2018-09-13T03:23:52.868Z,56.34
2018-09-13T03:26:21.722Z,57.13
2018-09-13T03:28:51.200Z,57.25
2018-09-13T03:31:20.008Z,56.64
2018-09-13T03:33:48.966Z,56.74
2018-09-13T03:36:17.856Z,56.34
2018-09-13T03:38:46.831Z,56.34
2018-09-13T03:41:15.646Z,56.00
2018-09-13T03:43:44.716Z,56.12
2018-09-13T03:46:13.673Z,56.02
2018-09-13T03:48:42.609Z,56.47
2018-09-13T03:51:11.556Z,55.65
2018-09-13T03:53:40.448Z,56.03
2018-09-13T03:56:09.300Z,55.95
2018-09-13T03:58:38.516Z,55.54
2018-09-13T04:01:07.722Z,55.28
2018-09-13T04:03:36.643Z,55.39
2018-09-13T04:06:05.687Z,55.23
2018-09-13T04:08:34.453Z,54.70
2018-09-13T04:11:03.502Z,54.67
2018-09-13T04:13:32.533Z,55.00
2018-09-13T04:16:01.194Z,54.41
2018-09-13T04:18:30.101Z,54.38
2018-09-13T04:20:58.833Z,54.45
2018-09-13T04:23:28.237Z,53.74
2018-09-13T04:25:57.494Z,53.15
2018-09-13T04:28:26.508Z,52.08
2018-09-13T04:30:55.571Z,52.60
2018-09-13T04:33:24.517Z,52.89
2018-09-13T04:35:53.641Z,53.31
2018-09-13T04:38:23.019Z,55.16
2018-09-13T04:40:52.082Z,55.17
2018-09-13T04:43:21.226Z,55.07
2018-09-13T04:45:50.292Z,56.74
2018-09-13T04:48:18.989Z,53.92
2018-09-13T04:50:47.884Z,54.62
2018-09-13T04:53:24.964Z,54.83
2018-09-13T04:55:54.504Z,56.01
2018-09-13T04:58:23.693Z,55.24
2018-09-13T05:00:52.699Z,55.93
2018-09-13T05:03:21.803Z,54.28
2018-09-13T05:05:50.845Z,53.76
2018-09-13T05:08:19.719Z,52.37
2018-09-13T05:10:48.735Z,53.02
2018-09-13T05:13:17.805Z,53.92
2018-09-13T05:15:46.612Z,53.75
2018-09-13T05:18:15.716Z,53.41
2018-09-13T05:20:44.547Z,53.90
2018-09-13T05:23:13.339Z,55.30
2018-09-13T05:25:42.187Z,54.39
2018-09-13T05:28:11.430Z,53.82
2018-09-13T05:30:40.478Z,53.87
2018-09-13T05:33:09.370Z,53.70
2018-09-13T05:35:38.272Z,52.86
2018-09-13T05:38:07.341Z,51.55
2018-09-13T05:40:36.454Z,49.25
2018-09-13T05:43:05.438Z,50.37
2018-09-13T05:45:34.345Z,48.33
2018-09-13T05:48:03.303Z,47.70
2018-09-13T05:50:32.257Z,46.82
2018-09-13T05:53:01.589Z,45.72
2018-09-13T05:55:30.520Z,45.21
2018-09-13T05:57:59.430Z,45.28
2018-09-13T06:00:28.334Z,44.56
2018-09-13T06:02:57.218Z,45.21
2018-09-13T06:05:26.106Z,44.92
2018-09-13T06:07:55.223Z,43.99
2018-09-13T06:10:24.111Z,45.17
2018-09-13T06:12:53.177Z,44.84
2018-09-13T06:15:21.986Z,44.06
2018-09-13T06:17:50.998Z,44.98
2018-09-13T06:20:20.041Z,47.33
2018-09-13T06:22:49.355Z,47.91
2018-09-13T06:25:18.537Z,49.24
2018-09-13T06:27:47.741Z,50.38
2018-09-13T06:30:17.255Z,52.90
2018-09-13T06:32:46.078Z,53.66
2018-09-13T06:35:15.123Z,53.52
2018-09-13T06:37:44.196Z,51.69
2018-09-13T06:43:03.588Z,52.18
2018-09-13T06:45:32.647Z,52.80
2018-09-13T06:48:02.306Z,52.10
2018-09-13T06:53:21.740Z,50.58
2018-09-13T06:55:50.471Z,50.44
2018-09-13T06:58:19.416Z,51.35
2018-09-13T07:03:39.413Z,53.21
2018-09-13T07:06:08.550Z,51.69
2018-09-13T07:08:37.623Z,51.61
2018-09-13T07:11:07.461Z,50.78
2018-09-13T07:13:37.034Z,51.12
2018-09-13T07:16:06.140Z,51.42
2018-09-13T07:18:35.071Z,50.19
2018-09-13T07:21:03.822Z,49.67
2018-09-13T07:23:33.043Z,50.15
2018-09-13T07:26:02.319Z,48.99
2018-09-13T07:28:31.322Z,47.45
2018-09-13T07:31:00.603Z,47.26
2018-09-13T07:33:29.533Z,46.09
2018-09-13T07:35:58.469Z,45.23
2018-09-13T07:38:27.390Z,46.21
2018-09-13T07:40:56.083Z,43.46
2018-09-13T07:43:25.154Z,43.14
2018-09-13T07:45:54.224Z,42.63
2018-09-13T07:48:23.482Z,41.04
2018-09-13T07:50:52.576Z,39.82
2018-09-13T07:53:21.825Z,39.34
2018-09-13T07:55:50.801Z,39.12
2018-09-13T07:58:19.913Z,40.74
2018-09-13T08:00:50.370Z,40.54
2018-09-13T08:03:19.302Z,40.20
2018-09-13T08:05:48.430Z,39.16
2018-09-13T08:08:17.323Z,38.40
2018-09-13T08:10:46.181Z,39.11
2018-09-13T08:13:15.148Z,38.10
2018-09-13T08:15:44.127Z,39.35
2018-09-13T08:18:13.209Z,39.43
2018-09-13T08:20:42.067Z,39.22
2018-09-13T08:23:11.152Z,38.21
2018-09-13T08:25:40.078Z,39.05
2018-09-13T08:28:09.175Z,37.81
2018-09-13T08:30:38.010Z,38.60
2018-09-13T08:33:06.893Z,38.18
2018-09-13T08:35:36.332Z,37.79
2018-09-13T08:38:05.490Z,39.64
2018-09-13T08:40:34.608Z,39.54
2018-09-13T08:43:03.481Z,39.25
2018-09-13T08:45:32.812Z,37.79
2018-09-13T08:48:02.071Z,35.76
2018-09-13T08:50:31.263Z,35.66
2018-09-13T08:52:59.981Z,36.66
2018-09-13T08:55:28.810Z,36.40
2018-09-13T08:57:57.932Z,36.38
2018-09-13T09:00:26.867Z,36.23
2018-09-13T09:02:58.324Z,34.18
2018-09-13T09:05:27.322Z,33.35
2018-09-13T09:07:56.038Z,33.22
2018-09-13T09:10:24.795Z,33.12
2018-09-13T09:12:53.681Z,32.60
2018-09-13T09:15:22.625Z,32.30
2018-09-13T09:17:51.662Z,32.91
2018-09-13T09:20:20.723Z,33.34
2018-09-13T09:22:49.597Z,33.13
2018-09-13T09:25:18.672Z,32.84
2018-09-13T09:27:47.980Z,35.54
2018-09-13T09:30:17.209Z,35.90
2018-09-13T09:32:46.241Z,36.23
2018-09-13T09:35:15.418Z,37.74
2018-09-13T09:37:44.401Z,37.12
2018-09-13T09:40:13.572Z,36.01
2018-09-13T09:42:42.659Z,37.25
2018-09-13T09:45:11.635Z,36.21
2018-09-13T09:47:41.026Z,37.01
2018-09-13T09:50:10.074Z,37.88
2018-09-13T09:52:39.247Z,37.79
2018-09-13T09:55:08.123Z,36.43
2018-09-13T09:57:37.623Z,36.68
2018-09-13T10:00:06.666Z,36.41
2018-09-13T10:02:35.364Z,37.37
2018-09-13T10:05:05.358Z,37.61
2018-09-13T10:07:34.262Z,38.32
2018-09-13T10:10:03.821Z,36.94
2018-09-13T10:12:32.858Z,37.02
2018-09-13T10:15:06.827Z,36.58
2018-09-13T10:17:40.927Z,37.64
2018-09-13T10:20:15.400Z,34.41
2018-09-13T10:22:49.633Z,34.39
2018-09-13T10:25:24.001Z,34.51
2018-09-13T10:27:58.137Z,33.24
2018-09-13T10:30:32.061Z,32.00
2018-09-13T10:33:05.993Z,31.77
2018-09-13T10:35:40.062Z,32.32
2018-09-13T10:38:14.108Z,31.82
2018-09-13T10:40:48.295Z,32.02
2018-09-13T10:43:22.240Z,30.93
2018-09-13T10:45:56.613Z,31.17
2018-09-13T10:48:25.920Z,31.04
2018-09-13T10:51:00.154Z,31.94
2018-09-13T10:53:44.274Z,31.96
2018-09-13T10:56:13.459Z,30.71
2018-09-13T10:58:42.737Z,30.52
2018-09-13T11:01:11.837Z,30.63
2018-09-13T11:03:41.037Z,29.87
2018-09-13T11:06:09.920Z,30.82
2018-09-13T11:08:40.024Z,31.21
2018-09-13T11:11:09.086Z,31.36
2018-09-13T11:13:48.410Z,29.95
2018-09-13T11:16:17.499Z,28.47
2018-09-13T11:18:46.361Z,29.11
2018-09-13T11:21:15.272Z,28.86
2018-09-13T11:23:44.349Z,29.12
2018-09-13T11:26:13.170Z,29.20
2018-09-13T11:28:42.577Z,29.56
2018-09-13T11:31:11.620Z,29.45
2018-09-13T11:33:41.308Z,28.78
2018-09-13T11:36:10.451Z,27.99
2018-09-13T11:38:39.719Z,27.12
2018-09-13T11:41:09.270Z,27.13
2018-09-13T11:43:38.260Z,27.09
2018-09-13T11:46:07.607Z,25.79
2018-09-13T11:48:36.542Z,27.73
2018-09-13T11:51:05.653Z,28.08
2018-09-13T11:53:34.657Z,30.09
2018-09-13T11:56:03.762Z,29.67
2018-09-13T11:58:32.831Z,29.13
2018-09-13T12:01:01.777Z,30.65
2018-09-13T12:03:31.443Z,30.02
2018-09-13T12:06:00.623Z,29.92
2018-09-13T12:08:29.533Z,28.32
2018-09-13T12:10:58.422Z,25.93
2018-09-13T12:13:27.456Z,26.38
2018-09-13T12:15:56.221Z,25.17
2018-09-13T12:18:25.246Z,26.04
2018-09-13T12:20:54.139Z,27.76
2018-09-13T12:23:22.979Z,25.56
2018-09-13T12:25:52.320Z,24.87
2018-09-13T12:28:21.265Z,22.96
2018-09-13T12:30:49.992Z,21.11
2018-09-13T12:33:18.951Z,19.25
2018-09-13T12:35:47.974Z,18.89
2018-09-13T12:38:16.769Z,20.76
2018-09-13T12:40:45.993Z,22.14
2018-09-13T12:43:15.117Z,19.60
2018-09-13T12:45:44.039Z,17.13
2018-09-13T12:48:12.831Z,17.81
2018-09-13T12:50:41.910Z,17.58
2018-09-13T12:53:11.094Z,19.29
2018-09-13T12:55:45.098Z,20.47
2018-09-13T12:58:14.089Z,17.92
2018-09-13T13:00:43.103Z,16.07
2018-09-13T13:03:11.779Z,15.21
2018-09-13T13:05:40.510Z,15.05
2018-09-13T13:08:09.262Z,18.00
2018-09-13T13:10:39.033Z,16.57
2018-09-13T13:13:07.950Z,13.12
2018-09-13T13:15:37.365Z,13.33
2018-09-13T13:18:06.618Z,14.60
2018-09-13T13:20:35.920Z,15.39
2018-09-13T13:23:05.332Z,15.57
2018-09-13T13:25:34.750Z,13.46
2018-09-13T13:28:04.320Z,15.38
2018-09-13T13:30:34.494Z,14.83
2018-09-13T13:33:04.101Z,14.43
2018-09-13T13:35:33.917Z,16.76
2018-09-13T13:38:02.670Z,14.58
2018-09-13T13:40:32.500Z,13.20
2018-09-13T13:43:01.940Z,14.32
2018-09-13T13:45:30.729Z,17.13
2018-09-13T13:48:00.287Z,18.37
2018-09-13T13:50:29.826Z,18.41
2018-09-13T13:52:58.855Z,19.02
2018-09-13T13:55:28.334Z,18.45
2018-09-13T13:57:57.597Z,19.19
2018-09-13T14:00:26.413Z,21.02
2018-09-13T14:02:55.532Z,22.75
2018-09-13T14:05:24.262Z,22.95
2018-09-13T14:07:53.169Z,24.45
2018-09-13T14:10:22.101Z,24.61
2018-09-13T14:12:50.971Z,25.12
2018-09-13T14:15:21.773Z,26.32
2018-09-13T14:17:52.382Z,26.93
2018-09-13T14:20:21.393Z,27.48
2018-09-13T14:22:50.359Z,27.31
2018-09-13T14:25:19.534Z,28.34
2018-09-13T14:27:48.500Z,27.98
2018-09-13T14:30:30.393Z,27.95
2018-09-13T14:32:59.344Z,27.86
2018-09-13T14:35:28.140Z,27.84
2018-09-13T14:37:56.896Z,25.89
2018-09-13T14:40:25.805Z,25.26
2018-09-13T14:42:54.781Z,25.58
2018-09-13T14:45:23.691Z,27.12
2018-09-13T14:47:52.745Z,28.11
2018-09-13T14:50:21.686Z,28.06
2018-09-13T14:52:50.678Z,29.95
2018-09-13T14:55:19.579Z,31.67
2018-09-13T14:57:48.638Z,34.49
2018-09-13T15:00:17.503Z,34.27
2018-09-13T15:02:46.582Z,35.27
2018-09-13T15:05:15.667Z,35.16
2018-09-13T15:07:44.608Z,36.05
2018-09-13T15:10:13.429Z,36.33
2018-09-13T15:12:42.996Z,36.45
2018-09-13T15:15:11.976Z,37.25
2018-09-13T15:17:40.921Z,37.65
2018-09-13T15:20:10.094Z,39.50
2018-09-13T15:22:38.992Z,40.85
2018-09-13T15:25:07.997Z,41.29
2018-09-13T15:27:37.129Z,41.42
2018-09-13T15:30:06.523Z,43.06
2018-09-13T15:32:35.487Z,43.56
2018-09-13T15:35:04.896Z,42.36
2018-09-13T15:37:34.156Z,44.26
2018-09-13T15:40:03.022Z,44.73
2018-09-13T15:42:31.933Z,44.45
2018-09-13T15:45:00.887Z,45.03
2018-09-13T15:47:30.715Z,46.25
2018-09-13T15:49:59.783Z,45.79
2018-09-13T15:52:28.821Z,46.08
2018-09-13T15:54:57.710Z,46.69
2018-09-13T15:57:26.695Z,45.04
2018-09-13T15:59:55.696Z,46.18
2018-09-13T16:02:25.001Z,46.54
2018-09-13T16:04:53.929Z,46.56
2018-09-13T16:07:22.916Z,49.43
2018-09-13T16:09:51.883Z,51.62
2018-09-13T16:12:20.951Z,50.85
2018-09-13T16:14:49.943Z,51.04
2018-09-13T16:17:18.827Z,54.24
2018-09-13T16:19:47.991Z,58.17
2018-09-13T16:22:17.740Z,59.19
2018-09-13T16:24:46.764Z,65.14
2018-09-13T16:27:15.774Z,63.31
2018-09-13T16:29:44.784Z,62.30
2018-09-13T16:32:18.071Z,62.39
2018-09-13T16:34:47.570Z,62.29
2018-09-13T16:37:21.626Z,61.54
2018-09-13T16:39:56.528Z,60.19
2018-09-13T16:42:30.922Z,61.51
2018-09-13T16:44:59.793Z,61.06
2018-09-13T16:47:34.153Z,60.64
2018-09-13T16:50:04.020Z,62.31
2018-09-13T16:52:33.235Z,62.12
2018-09-13T16:55:02.225Z,60.52
2018-09-13T16:57:31.304Z,59.50
2018-09-13T17:00:00.146Z,58.81
2018-09-13T17:02:29.005Z,59.33
2018-09-13T17:04:58.143Z,59.54
2018-09-13T17:07:27.239Z,58.75
2018-09-13T17:09:56.183Z,58.93
2018-09-13T17:12:25.253Z,59.50
2018-09-13T17:14:54.327Z,58.70
2018-09-13T17:17:23.227Z,59.59
2018-09-13T17:19:52.040Z,59.75
2018-09-13T17:22:20.831Z,60.16
2018-09-13T17:24:49.740Z,58.84
2018-09-13T17:27:18.835Z,58.50
2018-09-13T17:29:47.689Z,58.28
2018-09-13T17:32:16.631Z,58.21
2018-09-13T17:34:46.267Z,57.79
2018-09-13T17:37:15.285Z,58.52
2018-09-13T17:39:44.333Z,57.80
2018-09-13T17:42:13.328Z,61.63
2018-09-13T17:44:42.220Z,58.85
2018-09-13T17:47:11.170Z,57.58
2018-09-13T17:49:40.042Z,57.46
2018-09-13T17:52:09.140Z,56.10
2018-09-13T17:54:37.942Z,56.63
2018-09-13T17:57:07.236Z,55.71
2018-09-13T17:59:37.185Z,55.03
2018-09-13T18:02:06.002Z,54.54
2018-09-13T18:04:34.973Z,54.40
2018-09-13T18:07:04.213Z,53.84
2018-09-13T18:13:08.175Z,54.13
2018-09-13T18:15:37.372Z,53.02
2018-09-13T18:18:06.894Z,52.86
2018-09-13T18:20:35.879Z,51.16
2018-09-13T18:23:04.663Z,51.87
2018-09-13T18:25:34.035Z,52.49
2018-09-13T18:28:03.041Z,52.13
2018-09-13T18:30:32.021Z,52.44
2018-09-13T18:33:00.967Z,52.57
2018-09-13T18:35:30.455Z,51.79
2018-09-13T18:37:59.268Z,51.66
2018-09-13T18:40:28.220Z,50.80
2018-09-13T18:42:57.126Z,51.92
2018-09-13T18:45:26.541Z,52.42
2018-09-13T18:47:55.506Z,51.90
2018-09-13T18:50:24.843Z,52.00
2018-09-13T18:52:53.716Z,50.72
2018-09-13T18:55:22.932Z,52.01
2018-09-13T18:57:51.853Z,51.42
2018-09-13T19:00:20.709Z,52.45
2018-09-13T19:02:49.568Z,52.10
2018-09-13T19:05:19.532Z,52.75
2018-09-13T19:07:48.549Z,51.76
2018-09-13T19:10:17.548Z,51.69
2018-09-13T19:12:46.568Z,51.32
2018-09-13T19:15:15.362Z,51.47
2018-09-13T19:17:44.245Z,52.85
2018-09-13T19:20:13.151Z,53.38
2018-09-13T19:22:42.084Z,53.25
2018-09-13T19:25:11.236Z,54.29
2018-09-13T19:27:40.443Z,53.48
2018-09-13T19:30:09.535Z,55.84
2018-09-13T19:32:38.835Z,55.70
2018-09-13T19:35:07.865Z,55.86
2018-09-13T19:37:36.672Z,55.49
2018-09-13T19:40:06.635Z,55.54
2018-09-13T19:42:35.729Z,54.58
2018-09-13T19:45:04.773Z,53.83
2018-09-13T19:47:33.573Z,55.65
2018-09-13T19:50:02.361Z,54.72
2018-09-13T19:52:31.416Z,54.98
2018-09-13T19:55:00.469Z,55.05
2018-09-13T19:57:29.473Z,53.47
2018-09-13T19:59:58.323Z,54.98
2018-09-13T20:02:27.571Z,55.23
2018-09-13T20:04:56.567Z,52.75
2018-09-13T20:07:25.366Z,51.89
2018-09-13T20:09:55.495Z,51.49
2018-09-13T20:12:24.742Z,52.09
2018-09-13T20:14:54.369Z,52.44
2018-09-13T20:17:23.263Z,52.40
2018-09-13T20:19:52.371Z,53.46
2018-09-13T20:22:22.534Z,54.55
2018-09-13T20:24:51.420Z,55.77
2018-09-13T20:27:20.319Z,55.37
2018-09-13T20:29:49.377Z,55.36
2018-09-13T20:32:18.327Z,55.51
2018-09-13T20:34:47.126Z,55.91
2018-09-13T20:37:16.010Z,55.58
2018-09-13T20:39:45.010Z,55.08
2018-09-13T20:42:13.985Z,54.53
2018-09-13T20:44:43.036Z,54.41
2018-09-13T20:47:12.048Z,54.69
2018-09-13T20:49:41.270Z,54.17
2018-09-13T20:52:10.304Z,54.48
2018-09-13T20:54:39.904Z,54.60
2018-09-13T20:57:08.996Z,53.83
2018-09-13T20:59:37.795Z,54.50
2018-09-13T21:02:06.985Z,53.93
2018-09-13T21:04:35.996Z,54.45
2018-09-13T21:07:04.965Z,54.61
2018-09-13T21:09:34.441Z,55.28
2018-09-13T21:12:03.278Z,55.44
2018-09-13T21:14:32.162Z,55.76
2018-09-13T21:17:00.943Z,54.91
2018-09-13T21:19:30.137Z,54.96
2018-09-13T21:21:58.935Z,55.26
2018-09-13T21:24:27.829Z,55.73
2018-09-13T21:26:56.785Z,55.66
2018-09-13T21:29:25.910Z,54.39
2018-09-13T21:31:54.737Z,53.92
2018-09-13T21:34:24.496Z,54.60
2018-09-13T21:36:53.435Z,52.89
2018-09-13T21:39:22.513Z,53.45
2018-09-13T21:41:51.544Z,52.77
2018-09-13T21:44:20.541Z,53.36
2018-09-13T21:46:49.403Z,54.50
2018-09-13T21:49:18.110Z,54.96
2018-09-13T21:51:47.190Z,54.56
2018-09-13T21:54:16.274Z,54.77
2018-09-13T21:56:45.280Z,55.17
2018-09-13T21:59:14.438Z,54.75
2018-09-13T22:01:43.536Z,55.87
2018-09-13T22:04:12.853Z,54.89
2018-09-13T22:06:41.845Z,55.53
2018-09-13T22:09:12.028Z,56.08
2018-09-13T22:11:42.002Z,55.61
2018-09-13T22:14:11.171Z,55.92
2018-09-13T22:16:39.976Z,56.27
2018-09-13T22:19:08.862Z,56.00
2018-09-13T22:21:37.776Z,55.27
2018-09-13T22:24:06.680Z,55.17
2018-09-13T22:26:36.679Z,55.26
2018-09-13T22:29:06.166Z,55.74
2018-09-13T22:31:35.877Z,56.70
2018-09-13T22:34:06.808Z,56.03
2018-09-13T22:36:36.664Z,55.23
2018-09-13T22:39:08.807Z,56.35
2018-09-13T22:41:38.233Z,56.16
2018-09-13T22:44:06.975Z,55.62
2018-09-13T22:46:35.884Z,56.73
2018-09-13T22:49:04.788Z,55.83
2018-09-13T22:51:33.765Z,55.25
2018-09-13T22:54:02.532Z,54.02
2018-09-13T22:56:31.608Z,53.41
2018-09-13T22:59:00.306Z,52.10
2018-09-13T23:01:29.307Z,52.49
2018-09-13T23:03:58.221Z,53.55
2018-09-13T23:06:26.968Z,52.90
2018-09-13T23:08:55.946Z,52.13
2018-09-13T23:11:24.984Z,52.50
2018-09-13T23:13:53.864Z,53.70
2018-09-13T23:16:22.562Z,53.83
2018-09-13T23:18:51.434Z,53.91
2018-09-13T23:21:20.413Z,53.41
2018-09-13T23:23:49.849Z,54.01
2018-09-13T23:26:19.342Z,54.71
2018-09-13T23:28:48.137Z,55.67
2018-09-13T23:31:16.915Z,55.54
2018-09-13T23:33:46.139Z,55.20
2018-09-13T23:36:14.923Z,55.12
2018-09-13T23:38:43.618Z,54.35
2018-09-13T23:41:12.478Z,54.73
2018-09-13T23:43:41.684Z,55.19
2018-09-13T23:46:10.460Z,55.07
2018-09-13T23:48:39.396Z,55.88
2018-09-13T23:51:08.379Z,55.32
2018-09-13T23:53:37.170Z,55.36
2018-09-13T23:56:05.935Z,55.27
2018-09-13T23:58:34.875Z,55.92
