createdAt,value
2018-10-17T00:01:57.157Z,20.13
2018-10-17T00:04:25.679Z,22.67
2018-10-17T00:06:54.245Z,20.57
2018-10-17T00:09:22.746Z,19.23
2018-10-17T00:11:51.263Z,18.47
2018-10-17T00:14:19.761Z,19.57
2018-10-17T00:16:48.259Z,19.87
2018-10-17T00:19:16.884Z,24.73
2018-10-17T00:21:45.342Z,16.30
2018-10-17T00:24:13.868Z,22.10
2018-10-17T00:26:42.399Z,20.40
2018-10-17T00:29:11.010Z,19.47
2018-10-17T00:31:39.467Z,23.90
2018-10-17T00:34:08.010Z,22.30
2018-10-17T00:36:36.535Z,22.83
2018-10-17T00:39:11.518Z,19.10
2018-10-17T00:41:40.735Z,18.10
2018-10-17T00:44:09.296Z,22.40
2018-10-17T00:46:37.802Z,20.97
2018-10-17T00:49:06.379Z,17.63
2018-10-17T00:51:34.912Z,16.90
2018-10-17T00:54:03.490Z,20.30
2018-10-17T00:56:31.985Z,17.97
2018-10-17T00:59:08.655Z,21.63
2018-10-17T01:01:37.568Z,20.03
2018-10-17T01:04:06.697Z,19.00
2018-10-17T01:06:35.610Z,20.20
2018-10-17T01:09:08.505Z,19.90
2018-10-17T01:11:37.403Z,22.20
2018-10-17T01:14:06.562Z,22.60
2018-10-17T01:16:35.098Z,22.73
2018-10-17T01:19:04.282Z,22.60
2018-10-17T01:21:33.107Z,31.57
2018-10-17T01:24:01.647Z,23.07
2018-10-17T01:26:30.155Z,22.77
2018-10-17T01:28:58.769Z,26.80
2018-10-17T01:31:27.229Z,22.20
2018-10-17T01:33:55.815Z,26.87
2018-10-17T01:36:24.311Z,24.40
2018-10-17T01:38:52.881Z,25.27
2018-10-17T01:41:21.461Z,28.70
2018-10-17T01:43:49.991Z,24.43
2018-10-17T01:46:18.542Z,22.17
2018-10-17T01:48:47.078Z,27.37
2018-10-17T01:51:15.600Z,23.67
2018-10-17T01:53:44.170Z,23.73
2018-10-17T01:56:12.694Z,24.73
2018-10-17T01:58:41.218Z,23.57
2018-10-17T02:01:09.851Z,26.30
2018-10-17T02:03:38.378Z,25.93
2018-10-17T02:06:07.951Z,26.87
2018-10-17T02:08:36.538Z,22.90
2018-10-17T02:11:05.130Z,26.17
2018-10-17T02:13:33.631Z,26.43
2018-10-17T02:16:02.196Z,27.40
2018-10-17T02:18:30.703Z,30.63
2018-10-17T02:20:59.189Z,27.60
2018-10-17T02:23:27.718Z,26.23
2018-10-17T02:25:56.249Z,28.70
2018-10-17T02:28:24.750Z,29.53
2018-10-17T02:30:53.372Z,23.50
2018-10-17T02:33:21.825Z,25.67
2018-10-17T02:35:50.399Z,24.67
2018-10-17T02:38:18.896Z,25.03
2018-10-17T02:40:47.422Z,26.67
2018-10-17T02:43:15.966Z,26.30
2018-10-17T02:45:44.470Z,33.03
2018-10-17T02:48:12.977Z,28.40
2018-10-17T02:50:41.510Z,30.70
2018-10-17T02:53:10.063Z,29.10
2018-10-17T02:55:38.589Z,28.03
2018-10-17T02:58:07.152Z,28.20
2018-10-17T03:00:35.667Z,31.93
2018-10-17T03:03:04.220Z,33.20
2018-10-17T03:05:32.787Z,29.43
2018-10-17T03:08:01.475Z,27.77
2018-10-17T03:10:29.963Z,27.70
2018-10-17T03:12:58.583Z,25.00
2018-10-17T03:15:27.046Z,31.50
2018-10-17T03:17:55.582Z,23.60
2018-10-17T03:20:24.117Z,24.90
2018-10-17T03:22:52.654Z,21.17
2018-10-17T03:25:21.124Z,21.50
2018-10-17T03:27:49.719Z,21.57
2018-10-17T03:30:18.306Z,20.73
2018-10-17T03:32:46.966Z,26.10
2018-10-17T03:35:15.582Z,21.00
2018-10-17T03:37:44.187Z,23.27
2018-10-17T03:40:12.754Z,20.63
2018-10-17T03:42:41.249Z,20.63
2018-10-17T03:45:09.800Z,18.83
2018-10-17T03:47:38.291Z,21.47
2018-10-17T03:50:06.879Z,22.70
2018-10-17T03:52:35.359Z,24.17
2018-10-17T03:55:03.969Z,23.57
2018-10-17T03:57:32.437Z,25.60
2018-10-17T04:00:00.962Z,24.67
2018-10-17T04:02:29.481Z,21.60
2018-10-17T04:04:58.020Z,22.13
2018-10-17T04:07:26.483Z,23.40
2018-10-17T04:09:54.983Z,32.20
2018-10-17T04:12:23.473Z,23.00
2018-10-17T04:14:51.946Z,24.30
2018-10-17T04:17:20.460Z,23.67
2018-10-17T04:19:48.993Z,32.83
2018-10-17T04:22:17.536Z,27.70
2018-10-17T04:24:46.024Z,23.70
2018-10-17T04:27:14.548Z,24.33
2018-10-17T04:29:43.037Z,22.87
2018-10-17T04:32:11.555Z,27.17
2018-10-17T04:34:40.045Z,25.57
2018-10-17T04:37:08.660Z,26.07
2018-10-17T04:39:37.127Z,23.97
2018-10-17T04:42:05.646Z,19.63
2018-10-17T04:44:34.147Z,24.03
2018-10-17T04:47:02.744Z,24.30
2018-10-17T04:49:31.270Z,25.00
2018-10-17T04:51:59.758Z,28.67
2018-10-17T04:54:28.292Z,26.50
2018-10-17T04:56:56.811Z,29.67
2018-10-17T04:59:25.304Z,27.53
2018-10-17T05:01:53.799Z,27.17
2018-10-17T05:04:22.366Z,26.23
2018-10-17T05:06:50.887Z,26.47
2018-10-17T05:09:19.429Z,27.73
2018-10-17T05:11:47.969Z,27.23
2018-10-17T05:14:16.533Z,23.90
2018-10-17T05:16:45.042Z,27.57
2018-10-17T05:19:13.608Z,33.17
2018-10-17T05:21:42.099Z,27.53
2018-10-17T05:24:11.298Z,31.37
2018-10-17T05:26:39.795Z,27.23
2018-10-17T05:29:08.362Z,26.23
2018-10-17T05:31:36.854Z,31.30
2018-10-17T05:34:05.563Z,28.00
2018-10-17T05:36:34.047Z,29.23
2018-10-17T05:39:02.631Z,30.97
2018-10-17T05:41:31.163Z,29.37
2018-10-17T05:43:59.755Z,24.80
2018-10-17T05:46:28.295Z,31.90
2018-10-17T05:48:56.886Z,26.97
2018-10-17T05:51:25.394Z,25.93
2018-10-17T05:53:53.946Z,22.73
2018-10-17T05:56:22.462Z,20.33
2018-10-17T05:58:51.018Z,22.47
2018-10-17T06:01:19.618Z,21.43
2018-10-17T06:03:48.115Z,18.40
2018-10-17T06:06:16.640Z,22.00
2018-10-17T06:08:45.251Z,21.67
2018-10-17T06:11:13.895Z,19.90
2018-10-17T06:13:42.319Z,21.80
2018-10-17T06:16:10.905Z,20.80
2018-10-17T06:18:39.435Z,16.90
2018-10-17T06:21:07.934Z,20.50
2018-10-17T06:23:36.470Z,22.73
2018-10-17T06:26:05.126Z,19.47
2018-10-17T06:28:33.630Z,21.27
2018-10-17T06:31:02.387Z,18.57
2018-10-17T06:33:30.891Z,20.67
2018-10-17T06:35:59.377Z,22.83
2018-10-17T06:38:27.853Z,22.10
2018-10-17T06:40:56.538Z,16.23
2018-10-17T06:43:25.056Z,14.13
2018-10-17T06:45:53.569Z,18.30
2018-10-17T06:48:22.110Z,24.20
2018-10-17T06:50:50.636Z,24.60
2018-10-17T06:53:19.129Z,16.73
2018-10-17T06:55:47.630Z,22.07
2018-10-17T06:58:16.160Z,20.00
2018-10-17T07:00:44.695Z,18.63
2018-10-17T07:03:13.180Z,17.20
2018-10-17T07:05:41.680Z,20.57
2018-10-17T07:08:10.172Z,18.43
2018-10-17T07:10:38.671Z,19.50
2018-10-17T07:13:07.183Z,18.40
2018-10-17T07:15:35.837Z,20.63
2018-10-17T07:18:04.201Z,17.33
2018-10-17T07:20:32.713Z,19.47
2018-10-17T07:23:01.223Z,20.60
2018-10-17T07:25:29.737Z,13.93
2018-10-17T07:27:58.249Z,16.53
2018-10-17T07:30:26.763Z,18.80
2018-10-17T07:32:55.246Z,21.27
2018-10-17T07:35:23.769Z,14.30
2018-10-17T07:37:52.566Z,14.43
2018-10-17T07:40:21.090Z,12.57
2018-10-17T07:42:49.644Z,13.03
2018-10-17T07:45:18.171Z,18.13
2018-10-17T07:47:46.717Z,14.20
2018-10-17T07:50:15.247Z,14.47
2018-10-17T07:52:43.756Z,15.10
2018-10-17T07:55:13.090Z,16.00
2018-10-17T07:57:41.619Z,15.60
2018-10-17T08:00:12.499Z,16.80
2018-10-17T08:02:40.977Z,17.07
2018-10-17T08:05:09.926Z,18.17
2018-10-17T08:07:38.470Z,18.33
2018-10-17T08:10:08.255Z,15.20
2018-10-17T08:12:36.796Z,16.13
2018-10-17T08:15:06.979Z,14.33
2018-10-17T08:17:35.512Z,16.73
2018-10-17T08:20:04.069Z,27.00
2018-10-17T08:22:32.573Z,20.70
2018-10-17T08:25:01.132Z,19.73
2018-10-17T08:27:29.682Z,19.63
2018-10-17T08:29:58.267Z,24.20
2018-10-17T08:32:26.752Z,14.70
2018-10-17T08:34:55.303Z,17.57
2018-10-17T08:37:24.145Z,25.23
2018-10-17T08:39:52.347Z,18.27
2018-10-17T08:42:20.880Z,19.30
2018-10-17T08:44:49.458Z,19.00
2018-10-17T08:47:18.009Z,30.30
2018-10-17T08:49:46.550Z,19.30
2018-10-17T08:52:15.101Z,17.50
2018-10-17T08:54:43.620Z,16.87
2018-10-17T08:57:12.135Z,13.97
2018-10-17T08:59:40.691Z,19.80
2018-10-17T09:02:09.283Z,18.60
2018-10-17T09:04:37.824Z,15.10
2018-10-17T09:07:06.542Z,20.83
2018-10-17T09:09:35.050Z,16.43
2018-10-17T09:12:03.645Z,18.03
2018-10-17T09:14:32.095Z,12.03
2018-10-17T09:17:00.635Z,12.40
2018-10-17T09:19:29.229Z,11.23
2018-10-17T09:21:58.011Z,15.07
2018-10-17T09:24:26.242Z,16.70
2018-10-17T09:26:54.812Z,15.77
2018-10-17T09:29:23.359Z,21.83
2018-10-17T09:31:51.929Z,13.87
2018-10-17T09:34:20.418Z,19.27
2018-10-17T09:36:48.998Z,11.97
2018-10-17T09:39:17.502Z,15.00
2018-10-17T09:41:46.023Z,13.80
2018-10-17T09:44:14.523Z,12.40
2018-10-17T09:46:43.167Z,15.00
2018-10-17T09:49:11.663Z,11.63
2018-10-17T09:51:40.256Z,16.50
2018-10-17T09:54:08.788Z,16.33
2018-10-17T09:56:37.272Z,12.10
2018-10-17T09:59:05.806Z,10.57
2018-10-17T10:01:38.575Z,9.77
2018-10-17T10:04:07.835Z,12.70
2018-10-17T10:06:36.296Z,9.80
2018-10-17T10:09:07.005Z,10.93
2018-10-17T10:11:35.538Z,15.27
2018-10-17T10:14:04.968Z,10.47
2018-10-17T10:16:33.511Z,17.70
2018-10-17T10:19:02.032Z,20.53
2018-10-17T10:21:30.572Z,11.50
2018-10-17T10:23:59.903Z,12.27
2018-10-17T10:26:28.391Z,11.40
2018-10-17T10:28:56.943Z,14.00
2018-10-17T10:31:25.815Z,10.23
2018-10-17T10:33:54.396Z,10.83
2018-10-17T10:36:23.019Z,15.87
2018-10-17T10:38:51.740Z,10.40
2018-10-17T10:41:20.267Z,11.17
2018-10-17T10:43:48.807Z,10.27
2018-10-17T10:46:17.335Z,11.87
2018-10-17T10:48:45.867Z,8.93
2018-10-17T10:51:14.480Z,15.13
2018-10-17T10:53:42.941Z,10.00
2018-10-17T10:56:11.555Z,10.30
2018-10-17T10:58:40.151Z,9.93
2018-10-17T11:01:08.546Z,21.43
2018-10-17T11:03:37.080Z,9.40
2018-10-17T11:06:05.982Z,12.20
2018-10-17T11:08:34.527Z,13.63
2018-10-17T11:11:03.133Z,15.83
2018-10-17T11:13:31.594Z,12.73
2018-10-17T11:16:00.138Z,14.67
2018-10-17T11:18:28.655Z,14.00
2018-10-17T11:20:57.352Z,15.60
2018-10-17T11:23:25.870Z,16.17
2018-10-17T11:25:54.423Z,12.10
2018-10-17T11:28:22.924Z,12.27
2018-10-17T11:30:51.512Z,15.57
2018-10-17T11:33:20.053Z,8.80
2018-10-17T11:35:48.650Z,16.20
2018-10-17T11:38:17.126Z,25.87
2018-10-17T11:40:45.787Z,13.70
2018-10-17T11:43:14.306Z,19.40
2018-10-17T11:45:42.880Z,16.23
2018-10-17T11:48:11.512Z,18.67
2018-10-17T11:50:40.094Z,21.33
2018-10-17T11:53:08.689Z,16.40
2018-10-17T11:55:37.194Z,14.97
2018-10-17T11:58:05.782Z,16.80
2018-10-17T12:00:34.298Z,11.30
2018-10-17T12:03:02.978Z,11.07
2018-10-17T12:05:31.744Z,16.17
2018-10-17T12:08:00.223Z,16.87
2018-10-17T12:10:28.735Z,14.30
2018-10-17T12:12:57.302Z,13.60
2018-10-17T12:15:25.827Z,20.13
2018-10-17T12:17:54.400Z,15.97
2018-10-17T12:20:22.861Z,10.90
2018-10-17T12:22:51.404Z,15.10
2018-10-17T12:25:19.924Z,14.00
2018-10-17T12:27:48.507Z,20.37
2018-10-17T12:30:17.186Z,13.87
2018-10-17T12:32:45.689Z,12.47
2018-10-17T12:35:14.283Z,14.30
2018-10-17T12:37:42.809Z,13.33
2018-10-17T12:40:11.825Z,11.70
2018-10-17T12:42:40.299Z,10.30
2018-10-17T12:45:08.874Z,20.83
2018-10-17T12:47:37.464Z,26.40
2018-10-17T12:50:07.069Z,14.80
2018-10-17T12:52:35.641Z,12.30
2018-10-17T12:55:05.002Z,13.93
2018-10-17T12:57:33.530Z,19.97
2018-10-17T13:00:02.034Z,12.60
2018-10-17T13:02:30.596Z,12.50
2018-10-17T13:04:59.140Z,18.47
2018-10-17T13:07:27.665Z,12.53
2018-10-17T13:09:56.194Z,9.23
2018-10-17T13:12:24.724Z,13.87
2018-10-17T13:14:53.346Z,16.43
2018-10-17T13:17:21.858Z,12.13
2018-10-17T13:19:50.486Z,9.30
2018-10-17T13:22:18.982Z,6.10
2018-10-17T13:24:47.681Z,11.33
2018-10-17T13:27:16.063Z,13.90
2018-10-17T13:29:44.622Z,9.50
2018-10-17T13:32:13.105Z,10.07
2018-10-17T13:34:41.718Z,17.10
2018-10-17T13:37:10.314Z,12.87
2018-10-17T13:39:38.854Z,14.63
2018-10-17T13:42:07.428Z,11.33
2018-10-17T13:44:35.899Z,10.93
2018-10-17T13:47:05.079Z,9.53
2018-10-17T13:49:33.595Z,13.30
2018-10-17T13:52:01.986Z,20.57
2018-10-17T13:54:30.509Z,14.87
2018-10-17T13:56:59.047Z,9.20
2018-10-17T13:59:27.555Z,13.53
2018-10-17T14:01:56.074Z,12.63
2018-10-17T14:04:24.573Z,13.93
2018-10-17T14:06:53.123Z,10.10
2018-10-17T14:09:21.586Z,8.73
2018-10-17T14:11:50.084Z,8.23
2018-10-17T14:14:18.579Z,15.63
2018-10-17T14:16:47.099Z,11.50
2018-10-17T14:19:18.256Z,13.23
2018-10-17T14:21:46.756Z,8.87
2018-10-17T14:24:15.303Z,8.40
2018-10-17T14:26:43.899Z,10.07
2018-10-17T14:29:12.413Z,12.37
2018-10-17T14:31:40.967Z,11.13
2018-10-17T14:34:09.505Z,16.30
2018-10-17T14:36:38.076Z,13.10
2018-10-17T14:39:09.442Z,15.37
2018-10-17T14:41:37.974Z,22.23
2018-10-17T14:44:06.692Z,13.23
2018-10-17T14:46:35.354Z,8.20
2018-10-17T14:49:04.135Z,10.73
2018-10-17T14:51:32.669Z,9.50
2018-10-17T14:54:01.230Z,12.10
2018-10-17T14:56:29.718Z,15.53
2018-10-17T14:58:58.319Z,23.80
2018-10-17T15:01:26.799Z,17.17
2018-10-17T15:03:55.334Z,20.30
2018-10-17T15:06:23.826Z,8.07
2018-10-17T15:08:52.379Z,9.60
2018-10-17T15:11:21.019Z,9.60
2018-10-17T15:13:49.453Z,21.97
2018-10-17T15:16:17.977Z,11.03
2018-10-17T15:18:46.516Z,10.90
2018-10-17T15:21:15.046Z,10.50
2018-10-17T15:23:43.720Z,12.07
2018-10-17T15:26:12.233Z,17.47
2018-10-17T15:28:40.795Z,7.50
2018-10-17T15:31:09.367Z,13.20
2018-10-17T15:33:38.175Z,7.90
2018-10-17T15:36:07.095Z,14.23
2018-10-17T15:38:36.177Z,7.23
2018-10-17T15:41:04.776Z,8.60
2018-10-17T15:43:36.339Z,10.80
2018-10-17T15:46:04.885Z,10.77
2018-10-17T15:48:33.426Z,15.30
2018-10-17T15:51:02.022Z,13.67
2018-10-17T15:53:30.579Z,17.00
2018-10-17T15:55:59.068Z,25.40
2018-10-17T15:58:27.579Z,21.00
2018-10-17T16:00:56.143Z,30.80
2018-10-17T16:03:24.643Z,22.90
2018-10-17T16:05:53.206Z,21.07
2018-10-17T16:08:21.687Z,30.93
2018-10-17T16:10:50.231Z,20.37
2018-10-17T16:13:18.770Z,17.13
2018-10-17T16:15:47.295Z,32.23
2018-10-17T16:18:16.015Z,45.37
2018-10-17T16:20:44.537Z,35.03
2018-10-17T16:23:13.080Z,17.53
2018-10-17T16:25:41.587Z,18.60
2018-10-17T16:28:10.325Z,13.43
2018-10-17T16:30:38.994Z,23.43
2018-10-17T16:33:07.401Z,19.60
2018-10-17T16:35:35.919Z,25.23
2018-10-17T16:38:04.874Z,18.43
2018-10-17T16:40:33.375Z,22.90
2018-10-17T16:43:01.878Z,21.20
2018-10-17T16:45:30.410Z,17.40
2018-10-17T16:47:58.916Z,18.43
2018-10-17T16:50:27.526Z,21.73
2018-10-17T16:52:56.018Z,20.57
2018-10-17T16:55:24.587Z,27.77
2018-10-17T16:57:53.077Z,22.37
2018-10-17T17:00:21.562Z,18.83
2018-10-17T17:02:50.035Z,21.77
2018-10-17T17:05:18.551Z,20.13
2018-10-17T17:07:47.147Z,20.87
2018-10-17T17:10:15.701Z,24.50
2018-10-17T17:12:44.335Z,24.43
2018-10-17T17:15:12.921Z,19.47
2018-10-17T17:17:41.368Z,21.53
2018-10-17T17:20:11.012Z,23.23
2018-10-17T17:22:40.620Z,28.17
2018-10-17T17:25:09.359Z,15.90
2018-10-17T17:27:38.199Z,21.03
2018-10-17T17:30:11.966Z,18.03
2018-10-17T17:32:40.450Z,17.40
2018-10-17T17:35:09.007Z,26.00
2018-10-17T17:37:37.616Z,18.07
2018-10-17T17:40:07.579Z,19.40
2018-10-17T17:42:36.139Z,26.20
2018-10-17T17:45:04.740Z,20.57
2018-10-17T17:47:33.309Z,17.23
2018-10-17T17:50:01.891Z,19.30
2018-10-17T17:52:30.434Z,18.40
2018-10-17T17:54:58.978Z,20.40
2018-10-17T17:57:27.508Z,19.30
2018-10-17T17:59:56.053Z,20.43
2018-10-17T18:02:24.601Z,18.77
2018-10-17T18:04:53.213Z,22.97
2018-10-17T18:07:21.893Z,22.97
2018-10-17T18:09:50.394Z,24.37
2018-10-17T18:12:18.986Z,14.10
2018-10-17T18:14:47.515Z,23.67
2018-10-17T18:17:16.132Z,21.30
2018-10-17T18:19:44.721Z,18.73
2018-10-17T18:22:13.306Z,21.77
2018-10-17T18:24:41.867Z,25.03
2018-10-17T18:27:10.446Z,30.00
2018-10-17T18:29:38.942Z,25.20
2018-10-17T18:32:07.632Z,22.60
2018-10-17T18:34:36.145Z,18.53
2018-10-17T18:37:04.752Z,26.70
2018-10-17T18:39:33.276Z,19.30
2018-10-17T18:42:01.923Z,26.70
2018-10-17T18:44:30.458Z,31.90
2018-10-17T18:46:59.032Z,24.20
2018-10-17T18:49:27.574Z,33.10
2018-10-17T18:51:56.151Z,25.50
2018-10-17T18:54:24.764Z,23.23
2018-10-17T18:56:53.396Z,26.90
2018-10-17T18:59:21.888Z,29.40
2018-10-17T19:01:50.398Z,24.90
2018-10-17T19:04:19.031Z,25.63
2018-10-17T19:06:47.514Z,33.73
2018-10-17T19:09:16.108Z,24.03
2018-10-17T19:11:44.562Z,36.93
2018-10-17T19:14:13.415Z,25.13
2018-10-17T19:16:41.961Z,28.20
2018-10-17T19:19:10.564Z,25.27
2018-10-17T19:21:39.055Z,27.23
2018-10-17T19:24:07.609Z,28.67
2018-10-17T19:26:37.803Z,29.53
2018-10-17T19:29:06.422Z,27.97
2018-10-17T19:31:35.466Z,34.23
2018-10-17T19:34:04.047Z,34.80
2018-10-17T19:36:32.617Z,28.10
2018-10-17T19:39:01.260Z,36.43
2018-10-17T19:41:29.741Z,26.20
2018-10-17T19:43:58.265Z,35.80
2018-10-17T19:46:26.794Z,31.20
2018-10-17T19:48:55.284Z,37.03
2018-10-17T19:51:23.904Z,34.50
2018-10-17T19:53:52.448Z,42.23
2018-10-17T19:56:21.033Z,41.13
2018-10-17T19:58:49.622Z,37.73
2018-10-17T20:01:18.197Z,42.70
2018-10-17T20:03:46.767Z,48.47
2018-10-17T20:06:15.299Z,59.90
2018-10-17T20:08:43.917Z,49.43
2018-10-17T20:11:12.440Z,60.57
2018-10-17T20:13:40.967Z,58.30
2018-10-17T20:16:09.508Z,67.00
2018-10-17T20:18:38.036Z,64.03
2018-10-17T20:21:06.614Z,67.50
2018-10-17T20:23:35.135Z,81.40
2018-10-17T20:26:03.719Z,76.30
2018-10-17T20:28:32.221Z,77.83
2018-10-17T20:31:00.890Z,85.33
2018-10-17T20:33:29.395Z,76.63
2018-10-17T20:35:57.984Z,89.27
2018-10-17T20:38:26.562Z,92.10
2018-10-17T20:40:55.103Z,86.10
2018-10-17T20:43:23.637Z,93.80
2018-10-17T20:45:52.227Z,87.13
2018-10-17T20:48:20.768Z,97.33
2018-10-17T20:50:49.329Z,100.93
2018-10-17T20:53:17.869Z,89.27
2018-10-17T20:55:46.442Z,81.93
2018-10-17T20:58:15.078Z,95.50
2018-10-17T21:00:43.528Z,95.53
2018-10-17T21:03:12.044Z,121.70
2018-10-17T21:05:40.602Z,101.70
2018-10-17T21:08:09.187Z,102.53
2018-10-17T21:10:37.687Z,110.80
2018-10-17T21:13:06.270Z,113.93
2018-10-17T21:15:35.847Z,124.63
2018-10-17T21:18:04.485Z,129.53
2018-10-17T21:20:32.991Z,114.27
2018-10-17T21:23:01.545Z,121.77
2018-10-17T21:25:30.091Z,119.03
2018-10-17T21:27:58.675Z,107.93
2018-10-17T21:30:27.210Z,108.50
2018-10-17T21:32:55.721Z,112.50
2018-10-17T21:35:24.272Z,119.93
2018-10-17T21:37:52.868Z,112.87
2018-10-17T21:40:21.416Z,111.57
2018-10-17T21:42:49.967Z,106.43
2018-10-17T21:45:18.518Z,114.00
2018-10-17T21:47:47.082Z,122.90
2018-10-17T21:50:15.735Z,114.80
2018-10-17T21:52:44.225Z,124.17
2018-10-17T21:55:12.740Z,117.90
2018-10-17T21:57:41.251Z,124.70
2018-10-17T22:00:10.838Z,124.63
2018-10-17T22:02:39.845Z,128.00
2018-10-17T22:05:12.663Z,123.93
2018-10-17T22:07:41.167Z,120.07
2018-10-17T22:10:09.903Z,122.10
2018-10-17T22:12:38.456Z,123.00
2018-10-17T22:15:08.517Z,137.17
2018-10-17T22:17:37.057Z,146.43
2018-10-17T22:20:06.060Z,144.10
2018-10-17T22:22:34.574Z,128.20
2018-10-17T22:25:03.123Z,133.43
2018-10-17T22:27:31.659Z,157.30
2018-10-17T22:30:00.240Z,128.60
2018-10-17T22:32:28.729Z,140.83
2018-10-17T22:34:57.318Z,154.90
2018-10-17T22:37:25.837Z,145.60
2018-10-17T22:39:54.321Z,152.43
2018-10-17T22:42:22.839Z,153.20
2018-10-17T22:44:51.373Z,156.50
2018-10-17T22:47:19.902Z,170.77
2018-10-17T22:49:48.423Z,142.13
2018-10-17T22:52:16.967Z,142.70
2018-10-17T22:54:45.599Z,144.67
2018-10-17T22:57:14.326Z,152.43
2018-10-17T22:59:42.843Z,159.27
2018-10-17T23:02:11.492Z,170.53
2018-10-17T23:04:39.919Z,162.43
2018-10-17T23:07:08.499Z,179.17
2018-10-17T23:09:37.036Z,182.27
2018-10-17T23:12:05.962Z,173.67
2018-10-17T23:14:34.494Z,180.17
2018-10-17T23:17:02.974Z,181.90
2018-10-17T23:19:31.653Z,191.90
2018-10-17T23:22:00.135Z,168.50
2018-10-17T23:24:28.663Z,169.67
2018-10-17T23:26:57.191Z,188.53
2018-10-17T23:29:25.777Z,178.50
2018-10-17T23:31:54.297Z,182.53
2018-10-17T23:34:22.857Z,178.27
2018-10-17T23:36:51.374Z,211.80
2018-10-17T23:39:19.924Z,190.57
2018-10-17T23:41:48.425Z,186.67
2018-10-17T23:44:16.999Z,176.20
2018-10-17T23:46:45.494Z,182.67
2018-10-17T23:49:13.980Z,177.67
2018-10-17T23:51:42.555Z,171.73
2018-10-17T23:54:11.258Z,185.53
2018-10-17T23:56:39.745Z,185.20
2018-10-17T23:59:08.271Z,203.93
