createdAt,value
2022-09-13T00:01:02.727Z,3.43
2022-09-13T00:03:31.673Z,3.90
2022-09-13T00:06:01.647Z,3.80
2022-09-13T00:08:29.725Z,4.50
2022-09-13T00:10:57.875Z,2.70
2022-09-13T00:13:26.016Z,3.50
2022-09-13T00:15:54.059Z,3.63
2022-09-13T00:18:23.638Z,4.80
2022-09-13T00:20:52.012Z,3.37
2022-09-13T00:23:20.239Z,3.73
2022-09-13T00:25:48.463Z,3.07
2022-09-13T00:28:16.684Z,2.80
2022-09-13T00:30:44.692Z,2.60
2022-09-13T00:33:12.734Z,2.67
2022-09-13T00:35:42.175Z,2.90
2022-09-13T00:38:10.247Z,3.03
2022-09-13T00:40:39.202Z,3.20
2022-09-13T00:43:13.629Z,2.60
2022-09-13T00:45:41.817Z,2.90
2022-09-13T00:48:17.599Z,2.90
2022-09-13T00:50:51.197Z,3.53
2022-09-13T00:53:25.147Z,2.70
2022-09-13T00:55:56.511Z,3.37
2022-09-13T00:58:28.010Z,5.20
2022-09-13T01:00:59.870Z,2.90
2022-09-13T01:03:30.030Z,3.93
2022-09-13T01:06:03.072Z,2.67
2022-09-13T01:08:33.458Z,3.47
2022-09-13T01:11:03.623Z,2.70
2022-09-13T01:13:34.256Z,3.23
2022-09-13T01:16:03.108Z,2.90
2022-09-13T01:18:31.469Z,6.40
2022-09-13T01:21:26.348Z,5.20
2022-09-13T01:24:18.177Z,4.00
2022-09-13T01:27:15.648Z,3.53
2022-09-13T01:30:04.957Z,9.13
2022-09-13T01:32:43.681Z,2.80
2022-09-13T01:35:23.856Z,3.87
2022-09-13T01:37:56.515Z,3.30
2022-09-13T01:40:37.106Z,3.30
2022-09-13T01:43:26.166Z,2.80
2022-09-13T01:46:06.230Z,2.27
2022-09-13T01:48:47.913Z,2.67
2022-09-13T01:51:26.298Z,2.70
2022-09-13T01:54:06.465Z,2.87
2022-09-13T01:56:41.949Z,3.77
2022-09-13T01:59:16.531Z,3.47
2022-09-13T02:01:53.061Z,3.07
2022-09-13T02:04:26.238Z,3.40
2022-09-13T02:07:02.861Z,7.47
2022-09-13T02:09:37.144Z,4.90
2022-09-13T02:12:10.169Z,2.80
2022-09-13T02:14:41.175Z,5.70
2022-09-13T02:17:15.058Z,4.80
2022-09-13T02:19:48.953Z,2.37
2022-09-13T02:22:20.948Z,2.83
2022-09-13T02:24:54.135Z,2.47
2022-09-13T02:27:25.904Z,2.60
2022-09-13T02:29:59.684Z,2.50
2022-09-13T02:32:34.185Z,2.00
2022-09-13T02:35:05.981Z,2.80
2022-09-13T02:37:37.128Z,2.90
2022-09-13T02:40:08.967Z,6.67
2022-09-13T02:42:41.865Z,2.17
2022-09-13T02:45:11.140Z,3.13
2022-09-13T02:47:46.393Z,2.63
2022-09-13T02:50:28.236Z,3.20
2022-09-13T02:53:04.288Z,2.30
2022-09-13T02:55:40.375Z,3.63
2022-09-13T02:58:14.480Z,2.43
2022-09-13T03:00:42.960Z,2.60
2022-09-13T03:03:15.251Z,2.87
2022-09-13T03:05:43.729Z,2.20
2022-09-13T03:08:15.110Z,2.63
2022-09-13T03:10:52.476Z,4.40
2022-09-13T03:13:41.259Z,3.33
2022-09-13T03:16:32.806Z,3.30
2022-09-13T03:19:28.887Z,2.77
2022-09-13T03:22:11.454Z,3.10
2022-09-13T03:24:49.414Z,2.93
2022-09-13T03:27:24.630Z,3.57
2022-09-13T03:29:58.390Z,10.20
2022-09-13T03:32:36.249Z,24.30
2022-09-13T03:35:15.828Z,14.97
2022-09-13T03:37:54.836Z,13.43
2022-09-13T03:40:29.376Z,19.80
2022-09-13T03:43:05.346Z,10.40
2022-09-13T03:45:38.064Z,8.30
2022-09-13T03:48:07.939Z,11.70
2022-09-13T03:50:38.635Z,3.77
2022-09-13T03:53:09.900Z,5.03
2022-09-13T03:55:41.481Z,2.90
2022-09-13T03:58:12.592Z,3.57
2022-09-13T04:00:41.385Z,5.93
2022-09-13T04:03:10.041Z,3.20
2022-09-13T04:05:39.565Z,3.20
2022-09-13T04:08:08.513Z,2.70
2022-09-13T04:10:37.859Z,6.93
2022-09-13T04:13:06.374Z,5.20
2022-09-13T04:15:34.443Z,4.87
2022-09-13T04:18:02.857Z,2.97
2022-09-13T04:20:31.290Z,3.90
2022-09-13T04:23:00.803Z,3.13
2022-09-13T04:25:29.066Z,15.67
2022-09-13T04:28:00.124Z,31.10
2022-09-13T04:30:28.601Z,19.80
2022-09-13T04:32:59.471Z,12.33
2022-09-13T04:35:28.843Z,5.97
2022-09-13T04:37:58.147Z,5.23
2022-09-13T04:40:27.568Z,5.60
2022-09-13T04:42:55.703Z,6.13
2022-09-13T04:45:24.518Z,3.10
2022-09-13T04:47:53.857Z,2.87
2022-09-13T04:50:22.214Z,4.73
2022-09-13T04:52:52.067Z,2.63
2022-09-13T04:55:20.118Z,3.17
2022-09-13T04:57:53.478Z,2.67
2022-09-13T05:00:21.687Z,5.53
2022-09-13T05:02:49.817Z,2.93
2022-09-13T05:05:17.888Z,2.30
2022-09-13T05:07:45.949Z,3.27
2022-09-13T05:10:17.605Z,30.07
2022-09-13T05:12:49.006Z,37.30
2022-09-13T05:15:17.440Z,24.23
2022-09-13T05:17:45.526Z,12.93
2022-09-13T05:20:13.809Z,9.60
2022-09-13T05:22:41.891Z,4.80
2022-09-13T05:25:10.439Z,4.13
2022-09-13T05:27:38.717Z,4.33
2022-09-13T05:30:09.221Z,3.20
2022-09-13T05:32:37.350Z,4.43
2022-09-13T05:35:06.013Z,2.80
2022-09-13T05:37:34.289Z,4.03
2022-09-13T05:40:13.750Z,2.77
2022-09-13T05:42:41.958Z,3.00
2022-09-13T05:45:12.111Z,6.20
2022-09-13T05:47:40.363Z,4.43
2022-09-13T05:50:16.130Z,3.23
2022-09-13T05:52:56.477Z,2.90
2022-09-13T05:55:24.942Z,8.67
2022-09-13T05:57:53.260Z,19.60
2022-09-13T06:00:23.037Z,11.83
2022-09-13T06:02:51.180Z,6.93
2022-09-13T06:05:19.368Z,7.10
2022-09-13T06:07:47.464Z,3.33
2022-09-13T06:10:15.941Z,3.53
2022-09-13T06:12:44.117Z,3.87
2022-09-13T06:15:12.595Z,4.83
2022-09-13T06:17:42.019Z,3.63
2022-09-13T06:20:11.455Z,3.37
2022-09-13T06:22:39.526Z,4.00
2022-09-13T06:25:09.359Z,3.07
2022-09-13T06:27:37.527Z,3.27
2022-09-13T06:30:08.789Z,2.60
2022-09-13T06:32:36.930Z,16.83
2022-09-13T06:35:07.478Z,39.30
2022-09-13T06:37:35.600Z,26.17
2022-09-13T06:40:06.193Z,17.87
2022-09-13T06:42:35.457Z,13.83
2022-09-13T06:45:04.093Z,12.07
2022-09-13T06:47:32.306Z,5.83
2022-09-13T06:50:00.928Z,4.30
2022-09-13T06:52:30.454Z,5.40
2022-09-13T06:54:58.874Z,5.40
2022-09-13T06:57:27.615Z,3.70
2022-09-13T06:59:55.683Z,3.40
2022-09-13T07:02:24.996Z,5.60
2022-09-13T07:04:53.318Z,5.00
2022-09-13T07:07:21.379Z,3.20
2022-09-13T07:09:50.989Z,5.17
2022-09-13T07:12:20.684Z,3.20
2022-09-13T07:14:49.190Z,3.80
2022-09-13T07:17:17.229Z,3.17
2022-09-13T07:19:45.363Z,2.90
2022-09-13T07:22:13.423Z,3.90
2022-09-13T07:24:41.503Z,2.90
2022-09-13T07:27:10.990Z,4.77
2022-09-13T07:29:39.177Z,3.50
2022-09-13T07:32:07.385Z,4.37
2022-09-13T07:34:35.902Z,22.70
2022-09-13T07:37:04.140Z,35.30
2022-09-13T07:39:32.228Z,24.10
2022-09-13T07:42:00.290Z,16.17
2022-09-13T07:44:29.778Z,11.60
2022-09-13T07:46:58.176Z,8.10
2022-09-13T07:49:26.330Z,8.20
2022-09-13T07:51:54.491Z,7.07
2022-09-13T07:54:22.615Z,5.07
2022-09-13T07:56:51.790Z,4.73
2022-09-13T07:59:20.588Z,3.70
2022-09-13T08:01:51.437Z,3.97
2022-09-13T08:04:21.636Z,3.07
2022-09-13T08:06:49.957Z,4.40
2022-09-13T08:09:18.491Z,2.80
2022-09-13T08:11:48.129Z,4.40
2022-09-13T08:14:18.525Z,10.80
2022-09-13T08:16:47.023Z,9.83
2022-09-13T08:19:18.675Z,8.67
2022-09-13T08:21:47.591Z,5.60
2022-09-13T08:24:17.613Z,5.07
2022-09-13T08:26:46.276Z,5.97
2022-09-13T08:29:14.955Z,4.67
2022-09-13T08:31:43.642Z,6.27
2022-09-13T08:34:14.595Z,3.10
2022-09-13T08:36:44.842Z,3.30
2022-09-13T08:39:14.358Z,3.60
2022-09-13T08:42:08.076Z,3.83
2022-09-13T08:44:39.399Z,2.93
2022-09-13T08:47:31.538Z,4.93
2022-09-13T08:50:07.599Z,5.90
2022-09-13T08:52:45.719Z,5.07
2022-09-13T08:55:25.011Z,7.73
2022-09-13T08:58:03.679Z,3.03
2022-09-13T09:00:36.048Z,4.43
2022-09-13T09:03:18.208Z,4.17
2022-09-13T09:05:49.026Z,4.33
2022-09-13T09:08:31.211Z,4.13
2022-09-13T09:11:03.563Z,3.67
2022-09-13T09:13:36.344Z,3.80
2022-09-13T09:16:11.822Z,4.23
2022-09-13T09:18:43.149Z,6.33
2022-09-13T09:21:16.409Z,7.50
2022-09-13T09:23:52.917Z,4.40
2022-09-13T09:26:22.740Z,5.43
2022-09-13T09:28:55.067Z,3.33
2022-09-13T09:31:32.318Z,4.90
2022-09-13T09:34:12.473Z,4.63
2022-09-13T09:36:43.579Z,3.40
2022-09-13T09:39:16.334Z,4.20
2022-09-13T09:41:45.364Z,4.40
2022-09-13T09:44:21.405Z,3.87
2022-09-13T09:46:53.079Z,3.17
2022-09-13T09:49:50.272Z,2.77
2022-09-13T09:52:22.710Z,3.03
2022-09-13T09:54:52.593Z,2.90
2022-09-13T09:57:20.793Z,3.80
2022-09-13T09:59:48.950Z,3.53
2022-09-13T10:02:20.503Z,7.13
2022-09-13T10:04:58.105Z,4.57
2022-09-13T10:07:30.244Z,4.20
2022-09-13T10:10:03.937Z,3.63
2022-09-13T10:12:35.230Z,2.63
2022-09-13T10:15:17.313Z,3.10
2022-09-13T10:18:03.254Z,3.50
2022-09-13T10:20:31.689Z,7.87
2022-09-13T10:23:27.652Z,34.27
2022-09-13T10:26:13.326Z,26.63
2022-09-13T10:28:48.245Z,20.83
2022-09-13T10:31:18.854Z,11.07
2022-09-13T10:33:58.811Z,7.23
2022-09-13T10:36:51.133Z,6.10
2022-09-13T10:39:21.245Z,4.47
2022-09-13T10:41:55.163Z,3.83
2022-09-13T10:44:33.978Z,4.77
2022-09-13T10:47:05.203Z,5.20
2022-09-13T10:49:42.254Z,3.50
2022-09-13T10:52:32.139Z,2.67
2022-09-13T10:55:27.080Z,3.80
2022-09-13T10:58:14.549Z,5.90
2022-09-13T11:01:01.627Z,4.87
2022-09-13T11:03:45.426Z,4.10
2022-09-13T11:06:21.440Z,3.10
2022-09-13T11:09:02.035Z,5.03
2022-09-13T11:11:36.681Z,17.80
2022-09-13T11:14:17.299Z,14.97
2022-09-13T11:16:55.207Z,11.93
2022-09-13T11:20:01.244Z,9.03
2022-09-13T11:22:50.699Z,6.80
2022-09-13T11:25:31.045Z,6.90
2022-09-13T11:28:08.477Z,4.77
2022-09-13T11:30:51.737Z,4.80
2022-09-13T11:33:34.982Z,5.40
2022-09-13T11:36:22.105Z,3.33
2022-09-13T11:39:03.142Z,3.83
2022-09-13T11:41:40.620Z,4.73
2022-09-13T11:44:36.253Z,2.90
2022-09-13T11:47:13.572Z,2.40
2022-09-13T11:49:58.960Z,2.70
2022-09-13T11:52:38.682Z,3.73
2022-09-13T11:55:16.441Z,3.57
2022-09-13T11:57:49.260Z,3.60
2022-09-13T12:00:22.858Z,2.80
2022-09-13T12:03:00.758Z,3.73
2022-09-13T12:05:33.822Z,3.60
2022-09-13T12:08:07.787Z,2.20
2022-09-13T12:10:40.711Z,4.70
2022-09-13T12:13:15.921Z,2.20
2022-09-13T12:15:47.184Z,2.37
2022-09-13T12:18:20.918Z,3.83
2022-09-13T12:20:52.503Z,2.33
2022-09-13T12:23:25.399Z,5.63
2022-09-13T12:25:58.666Z,4.53
2022-09-13T12:28:30.151Z,4.13
2022-09-13T12:31:03.427Z,3.03
2022-09-13T12:33:32.918Z,2.80
2022-09-13T12:36:22.268Z,2.93
2022-09-13T12:39:36.134Z,4.77
2022-09-13T12:42:50.080Z,3.07
2022-09-13T12:45:33.630Z,1.97
2022-09-13T12:48:30.012Z,4.70
2022-09-13T12:51:09.649Z,2.70
2022-09-13T12:54:05.631Z,3.00
2022-09-13T12:56:56.775Z,4.20
2022-09-13T12:59:50.396Z,3.20
2022-09-13T13:02:31.981Z,2.37
2022-09-13T13:05:03.756Z,2.20
2022-09-13T13:07:38.164Z,2.00
2022-09-13T13:10:08.024Z,2.83
2022-09-13T13:12:38.643Z,2.10
2022-09-13T13:15:08.387Z,4.50
2022-09-13T13:17:42.769Z,2.10
2022-09-13T13:20:42.636Z,3.50
2022-09-13T13:23:23.394Z,2.70
2022-09-13T13:26:13.457Z,3.30
2022-09-13T13:29:09.398Z,5.00
2022-09-13T13:31:39.834Z,3.23
2022-09-13T13:34:28.809Z,2.63
2022-09-13T13:37:01.117Z,4.10
2022-09-13T13:39:41.819Z,4.03
2022-09-13T13:42:29.410Z,3.43
2022-09-13T13:45:20.586Z,2.40
2022-09-13T13:48:15.132Z,5.07
2022-09-13T13:51:21.763Z,3.40
2022-09-13T13:53:53.378Z,2.20
2022-09-13T13:56:29.542Z,2.83
2022-09-13T13:59:01.519Z,2.20
2022-09-13T14:01:33.214Z,2.20
2022-09-13T14:04:36.687Z,3.17
2022-09-13T14:07:21.056Z,3.03
2022-09-13T14:09:59.086Z,13.97
2022-09-13T14:12:38.773Z,14.77
2022-09-13T14:15:31.871Z,6.80
2022-09-13T14:18:29.608Z,8.13
2022-09-13T14:21:06.736Z,4.37
2022-09-13T14:23:35.419Z,5.53
2022-09-13T14:26:05.706Z,4.00
2022-09-13T14:28:35.876Z,5.43
2022-09-13T14:31:04.228Z,2.93
2022-09-13T14:33:36.222Z,3.10
2022-09-13T14:36:07.238Z,2.30
2022-09-13T14:38:36.996Z,4.03
2022-09-13T14:41:15.603Z,4.77
2022-09-13T14:43:46.062Z,8.53
2022-09-13T14:46:19.093Z,4.73
2022-09-13T14:48:51.486Z,3.90
2022-09-13T14:51:25.144Z,3.67
2022-09-13T14:53:56.449Z,3.40
2022-09-13T14:56:34.025Z,3.63
2022-09-13T14:59:07.911Z,3.00
2022-09-13T15:01:37.031Z,4.23
2022-09-13T15:04:06.838Z,3.70
2022-09-13T15:06:38.973Z,5.33
2022-09-13T15:09:27.441Z,4.70
2022-09-13T15:11:58.585Z,3.57
2022-09-13T15:14:31.150Z,13.50
2022-09-13T15:17:08.971Z,8.83
2022-09-13T15:19:40.676Z,7.87
2022-09-13T15:22:17.145Z,7.27
2022-09-13T15:24:48.688Z,5.37
2022-09-13T15:27:20.953Z,6.17
2022-09-13T15:29:56.475Z,6.50
2022-09-13T15:32:31.367Z,6.23
2022-09-13T15:35:00.901Z,5.90
2022-09-13T15:37:32.163Z,7.30
2022-09-13T15:40:16.722Z,11.27
2022-09-13T15:42:49.036Z,16.30
2022-09-13T15:45:19.746Z,13.93
2022-09-13T15:47:48.926Z,9.30
2022-09-13T15:50:27.510Z,8.70
2022-09-13T15:52:56.484Z,12.27
2022-09-13T15:55:25.066Z,7.77
2022-09-13T15:57:53.834Z,5.23
2022-09-13T16:00:24.996Z,4.97
2022-09-13T16:02:53.871Z,5.10
2022-09-13T16:05:22.493Z,6.80
2022-09-13T16:07:50.715Z,6.30
2022-09-13T16:10:22.232Z,4.93
2022-09-13T16:12:51.491Z,9.37
2022-09-13T16:15:19.708Z,8.63
2022-09-13T16:17:49.096Z,5.63
2022-09-13T16:20:18.094Z,5.37
2022-09-13T16:22:46.168Z,8.87
2022-09-13T16:25:15.097Z,9.83
2022-09-13T16:27:44.801Z,9.00
2022-09-13T16:30:15.421Z,4.73
2022-09-13T16:32:44.490Z,4.93
2022-09-13T16:35:14.804Z,3.10
2022-09-13T16:37:44.405Z,4.60
2022-09-13T16:40:13.554Z,4.30
2022-09-13T16:42:41.802Z,8.70
2022-09-13T16:45:11.813Z,6.17
2022-09-13T16:47:41.213Z,5.73
2022-09-13T16:50:10.820Z,10.37
2022-09-13T16:52:40.325Z,3.27
2022-09-13T16:55:09.397Z,3.73
2022-09-13T16:57:37.541Z,6.60
2022-09-13T17:00:10.374Z,6.50
2022-09-13T17:02:38.781Z,6.77
2022-09-13T17:05:08.448Z,4.17
2022-09-13T17:07:37.469Z,5.10
2022-09-13T17:10:09.882Z,7.93
2022-09-13T17:12:38.000Z,7.67
2022-09-13T17:15:07.705Z,7.07
2022-09-13T17:17:36.121Z,6.37
2022-09-13T17:20:07.863Z,5.43
2022-09-13T17:22:36.682Z,4.30
2022-09-13T17:25:07.610Z,3.73
2022-09-13T17:27:37.167Z,3.23
2022-09-13T17:30:06.767Z,4.63
2022-09-13T17:32:34.913Z,5.90
2022-09-13T17:35:03.193Z,10.90
2022-09-13T17:37:31.513Z,9.40
2022-09-13T17:39:59.633Z,8.37
2022-09-13T17:42:27.819Z,7.03
2022-09-13T17:44:57.277Z,6.43
2022-09-13T17:47:25.334Z,4.70
2022-09-13T17:49:54.235Z,5.43
2022-09-13T17:52:22.380Z,6.13
2022-09-13T17:54:51.222Z,5.37
2022-09-13T17:57:19.396Z,5.13
2022-09-13T17:59:47.982Z,7.30
2022-09-13T18:02:17.782Z,5.97
2022-09-13T18:04:45.957Z,3.87
2022-09-13T18:07:14.062Z,3.77
2022-09-13T18:09:42.124Z,5.73
2022-09-13T18:12:10.258Z,4.40
2022-09-13T18:14:38.629Z,3.93
2022-09-13T18:17:12.967Z,3.40
2022-09-13T18:19:47.142Z,4.00
2022-09-13T18:22:15.925Z,3.70
2022-09-13T18:24:44.262Z,4.60
2022-09-13T18:27:12.424Z,3.93
2022-09-13T18:29:40.478Z,4.50
2022-09-13T18:32:08.568Z,4.43
2022-09-13T18:34:36.686Z,5.77
2022-09-13T18:37:06.471Z,8.70
2022-09-13T18:39:34.562Z,4.90
2022-09-13T18:42:02.994Z,5.30
2022-09-13T18:44:33.642Z,4.93
2022-09-13T18:47:02.968Z,7.87
2022-09-13T18:49:31.518Z,7.97
2022-09-13T18:51:59.613Z,7.37
2022-09-13T18:54:29.097Z,7.87
2022-09-13T18:56:57.410Z,5.70
2022-09-13T18:59:25.875Z,5.90
2022-09-13T19:01:54.119Z,7.50
2022-09-13T19:04:22.440Z,4.40
2022-09-13T19:06:52.861Z,5.77
2022-09-13T19:09:22.733Z,4.53
2022-09-13T19:11:53.777Z,4.40
2022-09-13T19:14:23.856Z,5.67
2022-09-13T19:16:52.747Z,4.83
2022-09-13T19:19:20.915Z,4.70
2022-09-13T19:21:49.181Z,4.67
2022-09-13T19:24:19.513Z,5.60
2022-09-13T19:26:50.681Z,5.10
2022-09-13T19:29:21.851Z,5.90
2022-09-13T19:31:51.425Z,9.97
2022-09-13T19:34:22.101Z,7.90
2022-09-13T19:36:54.250Z,8.70
2022-09-13T19:39:27.055Z,8.97
2022-09-13T19:41:57.341Z,6.00
2022-09-13T19:44:26.880Z,5.63
2022-09-13T19:47:23.699Z,5.93
2022-09-13T19:49:43.255Z,8.87
2022-09-13T19:52:11.380Z,5.47
2022-09-13T19:54:39.789Z,5.67
2022-09-13T19:57:09.645Z,8.00
2022-09-13T19:59:39.106Z,5.53
2022-09-13T20:02:07.321Z,6.50
2022-09-13T20:04:35.859Z,6.40
2022-09-13T20:07:04.067Z,6.87
2022-09-13T20:09:32.446Z,7.10
2022-09-13T20:12:01.084Z,5.70
2022-09-13T20:14:29.311Z,7.30
2022-09-13T20:16:58.910Z,7.00
2022-09-13T20:19:41.516Z,7.13
2022-09-13T20:22:11.870Z,7.10
2022-09-13T20:24:39.963Z,9.73
2022-09-13T20:27:08.216Z,9.67
2022-09-13T20:29:36.322Z,11.10
2022-09-13T20:32:06.288Z,8.73
2022-09-13T20:34:35.168Z,7.83
2022-09-13T20:37:03.619Z,7.50
2022-09-13T20:39:32.226Z,8.20
2022-09-13T20:42:00.313Z,7.90
2022-09-13T20:44:28.440Z,6.43
2022-09-13T20:46:56.684Z,9.57
2022-09-13T20:49:26.307Z,8.73
2022-09-13T20:51:54.414Z,6.13
2022-09-13T20:54:22.502Z,6.27
2022-09-13T20:56:50.874Z,3.63
2022-09-13T20:59:20.086Z,3.53
2022-09-13T21:01:48.264Z,3.00
2022-09-13T21:04:17.531Z,3.17
2022-09-13T21:07:00.972Z,1.63
2022-09-13T21:09:29.625Z,3.37
2022-09-13T21:11:57.711Z,3.13
2022-09-13T21:14:25.950Z,2.30
2022-09-13T21:16:54.333Z,1.63
2022-09-13T21:19:23.043Z,4.70
2022-09-13T21:21:52.545Z,3.40
2022-09-13T21:24:20.630Z,3.10
2022-09-13T21:26:49.206Z,8.83
2022-09-13T21:29:17.351Z,1.80
2022-09-13T21:31:45.432Z,0.93
2022-09-13T21:34:15.341Z,1.53
2022-09-13T21:36:44.126Z,1.30
2022-09-13T21:39:14.524Z,2.60
2022-09-13T21:41:43.421Z,3.27
2022-09-13T21:44:11.857Z,3.73
2022-09-13T21:46:41.225Z,4.87
2022-09-13T21:49:11.497Z,2.17
2022-09-13T21:51:41.584Z,1.23
2022-09-13T21:54:11.735Z,2.37
2022-09-13T21:56:42.862Z,2.90
2022-09-13T21:59:15.194Z,1.57
2022-09-13T22:01:46.629Z,1.33
2022-09-13T22:04:18.242Z,2.03
2022-09-13T22:06:47.987Z,2.63
2022-09-13T22:09:16.786Z,2.13
2022-09-13T22:11:49.398Z,6.37
2022-09-13T22:14:19.853Z,4.80
2022-09-13T22:16:47.997Z,2.70
2022-09-13T22:19:18.386Z,1.77
2022-09-13T22:21:48.526Z,2.90
2022-09-13T22:24:19.226Z,4.60
2022-09-13T22:26:49.927Z,1.77
2022-09-13T22:29:18.167Z,2.57
2022-09-13T22:31:48.166Z,2.27
2022-09-13T22:34:18.650Z,3.87
2022-09-13T22:36:47.330Z,2.10
2022-09-13T22:39:17.463Z,2.00
2022-09-13T22:41:46.214Z,5.40
2022-09-13T22:44:16.034Z,2.23
2022-09-13T22:46:45.428Z,2.30
2022-09-13T22:49:15.092Z,3.27
2022-09-13T22:51:44.971Z,3.10
2022-09-13T22:54:13.816Z,1.70
2022-09-13T22:56:42.298Z,1.80
2022-09-13T22:59:15.538Z,4.47
2022-09-13T23:01:45.561Z,1.93
2022-09-13T23:04:14.294Z,2.30
2022-09-13T23:06:43.827Z,2.47
2022-09-13T23:09:14.105Z,1.50
2022-09-13T23:11:42.406Z,2.20
2022-09-13T23:14:12.692Z,2.63
2022-09-13T23:16:42.953Z,2.50
2022-09-13T23:19:13.645Z,2.90
2022-09-13T23:21:43.605Z,1.60
2022-09-13T23:24:14.922Z,3.23
2022-09-13T23:26:43.358Z,3.30
2022-09-13T23:29:14.129Z,2.53
2022-09-13T23:31:43.141Z,2.80
2022-09-13T23:34:14.293Z,4.33
2022-09-13T23:36:43.910Z,2.00
2022-09-13T23:43:00.174Z,3.87
2022-09-13T23:45:28.282Z,2.97
2022-09-13T23:47:56.532Z,4.33
2022-09-13T23:50:25.959Z,3.50
2022-09-13T23:52:54.029Z,3.17
2022-09-13T23:55:22.369Z,3.00
2022-09-13T23:57:50.481Z,3.10
