createdAt,value
2022-09-20T00:01:51.629Z,100843.22
2022-09-20T00:04:21.268Z,100859.06
2022-09-20T00:06:51.284Z,100857.22
2022-09-20T00:09:19.046Z,100858.59
2022-09-20T00:11:49.008Z,100858.44
2022-09-20T00:14:18.982Z,100855.06
2022-09-20T00:16:48.232Z,100862.38
2022-09-20T00:19:22.035Z,100860.97
2022-09-20T00:21:51.982Z,100864.06
2022-09-20T00:24:20.254Z,100862.44
2022-09-20T00:26:49.972Z,100866.06
2022-09-20T00:29:20.016Z,100863.53
2022-09-20T00:31:49.277Z,100866.91
2022-09-20T00:34:36.464Z,100867.06
2022-09-20T00:37:06.487Z,100857.44
2022-09-20T00:39:34.296Z,100872.59
2022-09-20T00:42:03.980Z,100861.97
2022-09-20T00:44:43.118Z,100864.81
2022-09-20T00:47:23.002Z,100871.50
2022-09-20T00:49:57.094Z,100870.34
2022-09-20T00:52:29.047Z,100864.13
2022-09-20T00:55:01.223Z,100871.97
2022-09-20T00:57:37.052Z,100873.34
2022-09-20T01:00:09.231Z,100878.50
2022-09-20T01:02:43.958Z,100880.88
2022-09-20T01:05:13.813Z,100886.13
2022-09-20T01:07:43.911Z,100875.97
2022-09-20T01:10:13.644Z,100872.19
2022-09-20T01:12:46.054Z,100886.81
2022-09-20T01:15:17.500Z,100890.34
2022-09-20T01:17:52.334Z,100885.19
2022-09-20T01:20:24.044Z,100890.34
2022-09-20T01:23:13.700Z,100890.34
2022-09-20T01:26:02.292Z,100883.56
2022-09-20T01:28:31.809Z,100894.56
2022-09-20T01:31:10.075Z,100896.63
2022-09-20T01:33:45.736Z,100900.94
2022-09-20T01:36:25.228Z,100905.19
2022-09-20T01:39:05.172Z,100898.94
2022-09-20T01:41:39.759Z,100908.72
2022-09-20T01:44:20.030Z,100899.56
2022-09-20T01:46:56.082Z,100906.63
2022-09-20T01:49:36.053Z,100904.56
2022-09-20T01:52:50.583Z,100912.41
2022-09-20T01:55:44.694Z,100915.16
2022-09-20T01:59:12.765Z,100921.31
2022-09-20T02:02:04.939Z,100921.00
2022-09-20T02:05:09.039Z,100926.94
2022-09-20T02:07:56.033Z,100926.16
2022-09-20T02:11:04.710Z,100932.22
2022-09-20T02:13:42.720Z,100918.63
2022-09-20T02:16:33.586Z,100925.13
2022-09-20T02:19:22.395Z,100920.34
2022-09-20T02:22:26.592Z,100930.34
2022-09-20T02:25:02.987Z,100921.13
2022-09-20T02:27:44.130Z,100936.72
2022-09-20T02:30:23.040Z,100936.78
2022-09-20T02:33:11.933Z,100940.94
2022-09-20T02:35:54.119Z,100942.72
2022-09-20T02:38:39.557Z,100931.84
2022-09-20T02:41:47.237Z,100953.25
2022-09-20T02:44:29.337Z,100960.31
2022-09-20T02:47:07.053Z,100956.34
2022-09-20T02:49:53.709Z,100952.28
2022-09-20T02:52:32.016Z,100970.81
2022-09-20T02:55:11.112Z,100975.19
2022-09-20T02:57:49.494Z,100981.75
2022-09-20T03:00:23.591Z,100979.34
2022-09-20T03:03:06.124Z,100978.28
2022-09-20T03:05:44.829Z,100985.00
2022-09-20T03:08:29.421Z,100982.31
2022-09-20T03:11:11.472Z,100972.22
2022-09-20T03:13:57.348Z,100983.31
2022-09-20T03:16:37.804Z,100990.50
2022-09-20T03:19:18.162Z,100993.06
2022-09-20T03:22:03.233Z,100999.34
2022-09-20T03:24:45.302Z,101000.25
2022-09-20T03:27:23.495Z,101004.50
2022-09-20T03:30:05.013Z,101002.09
2022-09-20T03:32:48.920Z,101008.38
2022-09-20T03:35:30.403Z,101012.81
2022-09-20T03:38:14.186Z,101018.41
2022-09-20T03:41:08.538Z,101024.81
2022-09-20T03:43:54.112Z,101028.00
2022-09-20T03:46:27.655Z,101018.81
2022-09-20T03:49:18.456Z,101038.53
2022-09-20T03:51:58.672Z,101032.31
2022-09-20T03:54:48.866Z,101032.94
2022-09-20T03:57:42.019Z,101037.31
2022-09-20T04:00:22.648Z,101047.00
2022-09-20T04:03:05.164Z,101056.03
2022-09-20T04:05:45.712Z,101047.97
2022-09-20T04:08:19.317Z,101060.41
2022-09-20T04:11:02.094Z,101056.38
2022-09-20T04:13:37.630Z,101050.44
2022-09-20T04:16:20.245Z,101068.53
2022-09-20T04:18:56.843Z,101068.31
2022-09-20T04:21:34.499Z,101064.94
2022-09-20T04:24:06.897Z,101072.75
2022-09-20T04:26:44.342Z,101068.31
2022-09-20T04:29:28.401Z,101079.47
2022-09-20T04:32:06.283Z,101075.03
2022-09-20T04:34:57.316Z,101080.19
2022-09-20T04:37:35.345Z,101078.13
2022-09-20T04:40:15.666Z,101090.78
2022-09-20T04:43:28.477Z,101099.25
2022-09-20T04:46:32.445Z,101103.63
2022-09-20T04:49:45.639Z,101103.69
2022-09-20T04:52:53.660Z,101109.78
2022-09-20T04:55:47.437Z,101108.13
2022-09-20T04:58:47.109Z,101115.78
2022-09-20T05:01:53.151Z,101122.13
2022-09-20T05:05:15.361Z,101124.94
2022-09-20T05:08:18.548Z,101126.22
2022-09-20T05:11:09.243Z,101119.91
2022-09-20T05:13:55.235Z,101130.03
2022-09-20T05:16:32.931Z,101143.66
2022-09-20T05:19:16.539Z,101142.25
2022-09-20T05:22:03.979Z,101138.91
2022-09-20T05:24:47.082Z,101149.22
2022-09-20T05:27:30.393Z,101163.91
2022-09-20T05:30:08.652Z,101150.06
2022-09-20T05:32:46.610Z,101164.56
2022-09-20T05:35:24.280Z,101162.94
2022-09-20T05:38:03.485Z,101165.75
2022-09-20T05:40:42.059Z,101167.72
2022-09-20T05:43:12.937Z,101181.41
2022-09-20T05:45:55.280Z,101168.69
2022-09-20T05:48:32.450Z,101174.69
2022-09-20T05:51:12.742Z,101180.00
2022-09-20T05:54:13.162Z,101189.91
2022-09-20T05:56:55.437Z,101192.91
2022-09-20T05:59:35.950Z,101191.22
2022-09-20T06:02:20.344Z,101193.84
2022-09-20T06:04:59.061Z,101200.34
2022-09-20T06:07:41.252Z,101201.91
2022-09-20T06:10:37.326Z,101200.59
2022-09-20T06:13:24.957Z,101208.56
2022-09-20T06:16:00.935Z,101214.81
2022-09-20T06:18:37.725Z,101209.88
2022-09-20T06:21:17.632Z,101213.41
2022-09-20T06:23:47.959Z,101226.84
2022-09-20T06:26:18.724Z,101224.34
2022-09-20T06:28:56.447Z,101219.13
2022-09-20T06:31:30.346Z,101225.63
2022-09-20T06:34:00.204Z,101238.13
2022-09-20T06:37:02.712Z,101230.94
2022-09-20T06:39:59.410Z,101248.31
2022-09-20T06:42:27.607Z,101236.31
2022-09-20T06:44:58.796Z,101250.13
2022-09-20T06:47:29.357Z,101257.78
2022-09-20T06:49:59.183Z,101254.94
2022-09-20T06:52:29.859Z,101258.97
2022-09-20T06:54:58.190Z,101268.09
2022-09-20T06:57:34.065Z,101265.06
2022-09-20T07:00:03.561Z,101277.63
2022-09-20T07:02:31.377Z,101271.19
2022-09-20T07:04:59.340Z,101286.13
2022-09-20T07:07:27.359Z,101269.53
2022-09-20T07:09:55.215Z,101283.66
2022-09-20T07:12:25.607Z,101293.13
2022-09-20T07:14:53.818Z,101293.13
2022-09-20T07:17:23.160Z,101293.84
2022-09-20T07:19:51.392Z,101294.47
2022-09-20T07:22:19.231Z,101293.16
2022-09-20T07:24:48.309Z,101302.69
2022-09-20T07:27:16.455Z,101291.44
2022-09-20T07:29:46.144Z,101313.16
2022-09-20T07:32:15.415Z,101303.69
2022-09-20T07:34:44.663Z,101309.13
2022-09-20T07:37:14.566Z,101300.50
2022-09-20T07:39:42.657Z,101300.78
2022-09-20T07:42:10.502Z,101296.25
2022-09-20T07:44:42.870Z,101311.97
2022-09-20T07:47:15.143Z,101313.22
2022-09-20T07:49:44.342Z,101316.47
2022-09-20T07:52:12.109Z,101314.00
2022-09-20T07:54:42.488Z,101324.56
2022-09-20T07:57:12.221Z,101314.44
2022-09-20T07:59:40.096Z,101320.22
2022-09-20T08:02:15.472Z,101332.50
2022-09-20T08:04:44.823Z,101327.34
2022-09-20T08:07:13.648Z,101336.41
2022-09-20T08:09:41.984Z,101326.41
2022-09-20T08:15:03.661Z,101333.41
2022-09-20T08:17:32.400Z,101334.97
2022-09-20T08:20:01.855Z,101328.75
2022-09-20T08:22:29.731Z,101342.50
2022-09-20T08:24:59.052Z,101335.22
2022-09-20T08:27:29.135Z,101336.91
2022-09-20T08:29:57.801Z,101336.47
2022-09-20T08:32:27.515Z,101339.72
2022-09-20T08:34:55.405Z,101327.06
2022-09-20T08:37:24.708Z,101347.34
2022-09-20T08:39:59.695Z,101344.72
2022-09-20T08:42:39.124Z,101349.44
2022-09-20T08:45:34.382Z,101351.53
2022-09-20T08:48:14.454Z,101351.06
2022-09-20T08:50:42.353Z,101345.41
2022-09-20T08:53:20.940Z,101356.22
2022-09-20T08:55:50.369Z,101360.06
2022-09-20T08:58:19.301Z,101358.75
2022-09-20T09:00:48.076Z,101368.72
2022-09-20T09:03:18.032Z,101375.94
2022-09-20T09:05:47.877Z,101375.81
2022-09-20T09:08:21.253Z,101376.44
2022-09-20T09:10:57.760Z,101370.34
2022-09-20T09:13:32.110Z,101371.97
2022-09-20T09:16:10.010Z,101383.53
2022-09-20T09:18:41.563Z,101391.66
2022-09-20T09:21:30.987Z,101384.09
2022-09-20T09:24:09.857Z,101391.50
2022-09-20T09:26:46.866Z,101388.00
2022-09-20T09:29:19.105Z,101397.94
2022-09-20T09:31:52.641Z,101403.25
2022-09-20T09:34:28.215Z,101389.91
2022-09-20T09:37:01.323Z,101398.88
2022-09-20T09:39:32.076Z,101408.09
2022-09-20T09:42:01.971Z,101407.81
2022-09-20T09:44:32.912Z,101409.69
2022-09-20T09:47:03.304Z,101409.16
2022-09-20T09:49:36.473Z,101414.50
2022-09-20T09:52:14.766Z,101422.06
2022-09-20T09:54:51.150Z,101425.53
2022-09-20T09:57:45.583Z,101425.34
2022-09-20T10:00:22.327Z,101434.16
2022-09-20T10:03:25.696Z,101429.69
2022-09-20T10:06:08.270Z,101430.63
2022-09-20T10:08:47.849Z,101422.13
2022-09-20T10:11:31.113Z,101431.47
2022-09-20T10:14:13.015Z,101431.53
2022-09-20T10:16:58.729Z,101436.91
2022-09-20T10:19:38.115Z,101443.81
2022-09-20T10:22:13.937Z,101455.28
2022-09-20T10:24:51.628Z,101459.44
2022-09-20T10:27:40.990Z,101456.03
2022-09-20T10:30:13.533Z,101471.22
2022-09-20T10:32:57.090Z,101463.03
2022-09-20T10:35:30.865Z,101472.75
2022-09-20T10:38:16.502Z,101462.41
2022-09-20T10:41:20.834Z,101473.44
2022-09-20T10:44:06.129Z,101475.44
2022-09-20T10:46:48.099Z,101482.06
2022-09-20T10:49:28.757Z,101482.41
2022-09-20T10:52:18.261Z,101479.81
2022-09-20T10:55:15.754Z,101470.69
2022-09-20T10:58:04.560Z,101465.38
2022-09-20T11:00:44.636Z,101468.94
2022-09-20T11:03:23.681Z,101481.13
2022-09-20T11:06:07.595Z,101483.28
2022-09-20T11:08:38.195Z,101482.47
2022-09-20T11:11:12.314Z,101501.53
2022-09-20T11:13:45.838Z,101501.47
2022-09-20T11:16:21.291Z,101505.09
2022-09-20T11:18:58.936Z,101501.38
2022-09-20T11:21:35.938Z,101513.88
2022-09-20T11:24:12.036Z,101510.94
2022-09-20T11:26:47.876Z,101508.66
2022-09-20T11:29:27.146Z,101508.25
2022-09-20T11:32:03.857Z,101506.19
2022-09-20T11:34:37.613Z,101522.56
2022-09-20T11:37:10.067Z,101532.03
2022-09-20T11:39:44.067Z,101542.75
2022-09-20T11:42:21.379Z,101541.56
2022-09-20T11:44:51.610Z,101551.28
2022-09-20T11:47:52.716Z,101558.72
2022-09-20T11:50:43.159Z,101551.91
2022-09-20T11:53:26.191Z,101555.16
2022-09-20T11:56:03.806Z,101552.06
2022-09-20T11:58:49.305Z,101548.59
2022-09-20T12:01:28.211Z,101555.97
2022-09-20T12:04:30.586Z,101556.09
2022-09-20T12:07:05.869Z,101558.75
2022-09-20T12:09:43.804Z,101561.97
2022-09-20T12:12:20.597Z,101565.66
2022-09-20T12:14:58.079Z,101562.66
2022-09-20T12:18:09.004Z,101571.59
2022-09-20T12:21:06.016Z,101566.38
2022-09-20T12:24:10.733Z,101575.72
2022-09-20T12:26:53.142Z,101569.94
2022-09-20T12:29:53.417Z,101571.75
2022-09-20T12:32:48.746Z,101582.41
2022-09-20T12:35:53.145Z,101586.53
2022-09-20T12:38:42.979Z,101586.97
2022-09-20T12:41:27.805Z,101581.44
2022-09-20T12:44:00.675Z,101599.66
2022-09-20T12:46:39.478Z,101603.06
2022-09-20T12:50:04.838Z,101610.69
2022-09-20T12:52:53.620Z,101602.34
2022-09-20T12:55:40.371Z,101594.00
2022-09-20T12:58:22.918Z,101610.78
2022-09-20T13:01:14.979Z,101601.22
2022-09-20T13:03:44.364Z,101611.13
2022-09-20T13:06:29.177Z,101611.69
2022-09-20T13:09:05.869Z,101614.00
2022-09-20T13:11:43.866Z,101622.72
2022-09-20T13:14:14.628Z,101635.19
2022-09-20T13:16:53.400Z,101619.72
2022-09-20T13:19:25.949Z,101624.19
2022-09-20T13:21:58.335Z,101633.47
2022-09-20T13:24:28.699Z,101629.47
2022-09-20T13:27:09.373Z,101638.78
2022-09-20T13:29:42.286Z,101638.72
2022-09-20T13:32:23.055Z,101634.38
2022-09-20T13:35:07.453Z,101637.97
2022-09-20T13:37:37.960Z,101647.00
2022-09-20T13:40:06.794Z,101662.47
2022-09-20T13:42:36.774Z,101650.06
2022-09-20T13:45:08.896Z,101665.94
2022-09-20T13:47:43.431Z,101657.13
2022-09-20T13:50:21.202Z,101670.53
2022-09-20T13:52:52.950Z,101677.75
2022-09-20T13:55:32.035Z,101673.59
2022-09-20T13:58:05.482Z,101673.59
2022-09-20T14:00:36.704Z,101684.75
2022-09-20T14:03:06.763Z,101674.91
2022-09-20T14:05:35.174Z,101670.34
2022-09-20T14:08:03.871Z,101681.94
2022-09-20T14:10:34.830Z,101702.81
2022-09-20T14:13:07.300Z,101689.25
2022-09-20T14:15:39.045Z,101702.81
2022-09-20T14:18:10.930Z,101705.13
2022-09-20T14:20:39.046Z,101708.97
2022-09-20T14:23:06.858Z,101703.66
2022-09-20T14:25:37.688Z,101714.88
2022-09-20T14:28:17.579Z,101713.03
2022-09-20T14:30:47.574Z,101708.59
2022-09-20T14:33:20.593Z,101714.88
2022-09-20T14:35:50.743Z,101715.53
2022-09-20T14:38:24.156Z,101721.63
2022-09-20T14:40:54.910Z,101710.31
2022-09-20T14:43:32.055Z,101720.31
2022-09-20T14:46:03.829Z,101731.31
2022-09-20T14:48:37.583Z,101726.59
2022-09-20T14:51:27.182Z,101735.09
2022-09-20T14:54:34.073Z,101736.38
2022-09-20T14:57:04.330Z,101737.97
2022-09-20T14:59:42.772Z,101721.13
2022-09-20T15:02:15.674Z,101741.31
2022-09-20T15:04:54.270Z,101732.16
2022-09-20T15:07:24.212Z,101739.22
2022-09-20T15:09:53.241Z,101737.28
2022-09-20T15:12:22.591Z,101731.88
2022-09-20T15:14:51.912Z,101729.25
2022-09-20T15:17:22.198Z,101742.66
2022-09-20T15:19:50.966Z,101724.94
2022-09-20T15:22:18.958Z,101730.19
2022-09-20T15:24:46.940Z,101729.31
2022-09-20T15:27:15.789Z,101751.19
2022-09-20T15:29:45.709Z,101745.44
2022-09-20T15:32:14.936Z,101748.97
2022-09-20T15:34:42.855Z,101743.84
2022-09-20T15:37:10.834Z,101746.03
2022-09-20T15:39:38.736Z,101749.63
2022-09-20T15:42:07.060Z,101751.63
2022-09-20T15:44:35.165Z,101756.19
2022-09-20T15:47:05.604Z,101759.09
2022-09-20T15:49:35.222Z,101772.84
2022-09-20T15:52:05.426Z,101775.88
2022-09-20T15:54:33.240Z,101775.38
2022-09-20T15:57:01.058Z,101774.63
2022-09-20T15:59:29.406Z,101774.75
2022-09-20T16:01:59.623Z,101773.16
2022-09-20T16:04:27.740Z,101783.66
2022-09-20T16:06:57.028Z,101786.19
2022-09-20T16:09:27.964Z,101787.41
2022-09-20T16:11:58.962Z,101791.41
2022-09-20T16:14:26.769Z,101787.66
2022-09-20T16:16:57.040Z,101792.22
2022-09-20T16:19:27.513Z,101791.41
2022-09-20T16:21:59.758Z,101798.28
2022-09-20T16:24:29.226Z,101798.50
2022-09-20T16:26:57.224Z,101806.88
2022-09-20T16:29:29.371Z,101807.78
2022-09-20T16:32:00.458Z,101811.53
2022-09-20T16:34:31.402Z,101815.03
2022-09-20T16:37:04.255Z,101807.31
2022-09-20T16:39:34.806Z,101804.91
2022-09-20T16:42:04.408Z,101815.34
2022-09-20T16:44:32.852Z,101805.16
2022-09-20T16:47:03.113Z,101820.88
2022-09-20T16:49:30.927Z,101802.50
2022-09-20T16:52:00.245Z,101813.59
2022-09-20T16:54:32.081Z,101815.66
2022-09-20T16:57:00.102Z,101809.19
2022-09-20T16:59:29.795Z,101810.84
2022-09-20T17:01:58.104Z,101825.91
2022-09-20T17:04:25.933Z,101824.38
2022-09-20T17:06:54.001Z,101821.56
2022-09-20T17:09:23.292Z,101822.03
2022-09-20T17:11:52.049Z,101830.81
2022-09-20T17:14:22.004Z,101833.06
2022-09-20T17:16:50.594Z,101832.06
2022-09-20T17:19:19.686Z,101833.66
2022-09-20T17:21:51.428Z,101830.41
2022-09-20T17:24:20.613Z,101840.78
2022-09-20T17:26:51.113Z,101840.75
2022-09-20T17:29:21.312Z,101842.34
2022-09-20T17:31:55.153Z,101840.75
2022-09-20T17:34:24.732Z,101836.38
2022-09-20T17:36:54.307Z,101838.25
2022-09-20T17:39:22.109Z,101846.28
2022-09-20T17:41:54.151Z,101854.50
2022-09-20T17:44:24.349Z,101852.84
2022-09-20T17:46:53.984Z,101844.84
2022-09-20T17:49:25.427Z,101850.66
2022-09-20T17:51:55.346Z,101839.94
2022-09-20T17:54:24.442Z,101873.88
2022-09-20T17:56:57.548Z,101862.25
2022-09-20T17:59:25.806Z,101858.72
2022-09-20T18:01:55.924Z,101849.81
2022-09-20T18:04:26.985Z,101860.06
2022-09-20T18:06:55.668Z,101865.72
2022-09-20T18:09:27.238Z,101858.41
2022-09-20T18:11:59.457Z,101870.34
2022-09-20T18:14:31.218Z,101865.25
2022-09-20T18:17:01.640Z,101864.78
2022-09-20T18:19:33.163Z,101872.97
2022-09-20T18:22:06.153Z,101880.69
2022-09-20T18:24:34.048Z,101880.00
2022-09-20T18:27:04.612Z,101879.94
2022-09-20T18:29:36.935Z,101884.97
2022-09-20T18:32:07.405Z,101888.16
2022-09-20T18:34:35.549Z,101894.50
2022-09-20T18:37:09.085Z,101896.31
2022-09-20T18:39:42.951Z,101904.31
2022-09-20T18:42:12.328Z,101901.75
2022-09-20T18:44:43.787Z,101893.03
2022-09-20T18:47:16.850Z,101890.53
2022-09-20T18:49:45.099Z,101906.81
2022-09-20T18:52:13.582Z,101907.06
2022-09-20T18:54:48.281Z,101907.22
2022-09-20T18:57:19.435Z,101902.75
2022-09-20T18:59:54.615Z,101918.69
2022-09-20T19:02:52.152Z,101928.16
2022-09-20T19:05:29.125Z,101916.25
2022-09-20T19:08:14.269Z,101919.88
2022-09-20T19:10:48.775Z,101929.31
2022-09-20T19:13:38.353Z,101925.91
2022-09-20T19:16:32.698Z,101933.72
2022-09-20T19:19:35.025Z,101923.94
2022-09-20T19:22:13.346Z,101918.97
2022-09-20T19:25:23.948Z,101934.66
2022-09-20T19:27:55.281Z,101929.53
2022-09-20T19:30:27.771Z,101929.72
2022-09-20T19:33:00.456Z,101944.31
2022-09-20T19:35:36.712Z,101937.56
2022-09-20T19:38:17.653Z,101938.47
2022-09-20T19:40:55.508Z,101950.56
2022-09-20T19:43:40.644Z,101942.88
2022-09-20T19:46:27.046Z,101948.19
2022-09-20T19:49:10.272Z,101940.50
2022-09-20T19:51:39.708Z,101949.94
2022-09-20T19:54:14.198Z,101951.75
2022-09-20T19:56:53.777Z,101949.03
2022-09-20T19:59:27.863Z,101940.41
2022-09-20T20:01:58.241Z,101953.41
2022-09-20T20:04:28.610Z,101947.41
2022-09-20T20:07:06.528Z,101955.19
2022-09-20T20:09:43.233Z,101957.66
2022-09-20T20:12:25.565Z,101955.97
2022-09-20T20:15:02.793Z,101960.41
2022-09-20T20:17:46.256Z,101946.66
2022-09-20T20:20:26.588Z,101956.78
2022-09-20T20:23:27.726Z,101963.91
2022-09-20T20:26:03.399Z,101955.38
2022-09-20T20:28:33.615Z,101958.00
2022-09-20T20:31:03.852Z,101957.22
2022-09-20T20:33:37.868Z,101972.69
2022-09-20T20:36:08.971Z,101959.00
2022-09-20T20:38:42.555Z,101957.34
2022-09-20T20:41:12.430Z,101957.34
2022-09-20T20:43:46.242Z,101975.44
2022-09-20T20:46:15.854Z,101973.78
2022-09-20T20:48:45.692Z,101972.97
2022-09-20T20:51:15.075Z,101982.44
2022-09-20T20:53:45.323Z,101979.09
2022-09-20T20:56:14.970Z,101987.56
2022-09-20T20:58:45.932Z,101997.19
2022-09-20T21:01:15.982Z,101994.56
2022-09-20T21:03:51.955Z,101991.06
2022-09-20T21:06:20.749Z,101992.16
2022-09-20T21:08:50.824Z,101986.03
2022-09-20T21:11:25.148Z,101992.03
2022-09-20T21:13:53.641Z,101998.22
2022-09-20T21:16:23.613Z,101994.00
2022-09-20T21:18:57.438Z,101999.94
2022-09-20T21:21:27.029Z,102014.69
2022-09-20T21:23:59.081Z,102013.94
2022-09-20T21:26:31.964Z,102017.38
2022-09-20T21:29:05.646Z,102026.00
2022-09-20T21:31:36.014Z,102023.41
2022-09-20T21:34:11.149Z,102018.16
2022-09-20T21:36:41.498Z,102017.28
2022-09-20T21:39:11.618Z,102019.00
2022-09-20T21:41:42.797Z,102018.16
2022-09-20T21:44:12.266Z,102027.75
2022-09-20T21:46:43.192Z,102021.75
2022-09-20T21:49:16.494Z,102030.34
2022-09-20T21:51:45.243Z,102033.78
2022-09-20T21:54:13.128Z,102018.31
2022-09-20T21:56:45.430Z,102030.41
2022-09-20T21:59:13.686Z,102038.97
2022-09-20T22:01:41.778Z,102036.41
2022-09-20T22:04:15.801Z,102041.56
2022-09-20T22:06:45.443Z,102043.28
2022-09-20T22:09:18.692Z,102041.53
2022-09-20T22:11:48.540Z,102039.81
2022-09-20T22:14:22.065Z,102028.72
2022-09-20T22:16:51.234Z,102045.06
2022-09-20T22:19:22.338Z,102044.22
2022-09-20T22:21:53.463Z,102042.47
2022-09-20T22:24:21.258Z,102050.19
2022-09-20T22:26:53.648Z,102054.59
2022-09-20T22:29:22.144Z,102040.81
2022-09-20T22:31:50.715Z,102045.13
2022-09-20T22:34:28.231Z,102043.38
2022-09-20T22:36:56.129Z,102045.06
2022-09-20T22:39:23.933Z,102062.38
2022-09-20T22:41:56.303Z,102053.75
2022-09-20T22:44:24.096Z,102050.31
2022-09-20T22:46:51.930Z,102055.47
2022-09-20T22:49:23.854Z,102061.50
2022-09-20T22:51:52.853Z,102060.56
2022-09-20T22:54:20.772Z,102042.56
2022-09-20T22:56:52.855Z,102050.31
2022-09-20T22:59:20.656Z,102066.69
2022-09-20T23:01:49.325Z,102071.84
2022-09-20T23:04:25.390Z,102067.53
2022-09-20T23:06:55.695Z,102056.34
2022-09-20T23:09:30.279Z,102055.47
2022-09-20T23:11:58.122Z,102049.44
2022-09-20T23:14:28.181Z,102059.78
2022-09-20T23:16:57.858Z,102054.63
2022-09-20T23:19:25.733Z,102053.75
2022-09-20T23:21:56.836Z,102068.38
2022-09-20T23:24:30.235Z,102040.84
2022-09-20T23:27:00.252Z,102058.94
2022-09-20T23:29:28.466Z,102054.63
2022-09-20T23:31:56.444Z,102058.06
2022-09-20T23:34:26.538Z,102041.72
2022-09-20T23:36:59.534Z,102054.63
2022-09-20T23:39:27.918Z,102064.97
2022-09-20T23:41:55.693Z,102059.78
2022-09-20T23:44:27.726Z,102051.19
2022-09-20T23:46:55.594Z,102070.13
2022-09-20T23:49:23.449Z,102066.69
2022-09-20T23:51:55.384Z,102072.72
2022-09-20T23:54:24.591Z,102060.66
2022-09-20T23:56:52.644Z,102074.44
2022-09-20T23:59:25.092Z,102058.06
