createdAt,value
2023-02-23T00:02:22.098Z,56.07
2023-02-23T00:04:51.054Z,55.86
2023-02-23T00:07:20.170Z,55.48
2023-02-23T00:09:50.925Z,55.11
2023-02-23T00:12:20.884Z,55.11
2023-02-23T00:14:49.905Z,54.55
2023-02-23T00:17:18.787Z,54.19
2023-02-23T00:19:49.088Z,54.04
2023-02-23T00:22:19.542Z,54.20
2023-02-23T00:24:50.163Z,53.90
2023-02-23T00:27:21.221Z,53.67
2023-02-23T00:29:51.620Z,53.31
2023-02-23T00:32:22.447Z,53.39
2023-02-23T00:34:53.668Z,53.10
2023-02-23T00:37:23.201Z,53.47
2023-02-23T00:39:56.450Z,53.73
2023-02-23T00:42:28.893Z,53.96
2023-02-23T00:45:01.473Z,54.24
2023-02-23T00:47:31.119Z,54.57
2023-02-23T00:50:01.928Z,54.77
2023-02-23T00:52:31.861Z,55.17
2023-02-23T00:55:02.976Z,55.28
2023-02-23T00:57:34.656Z,55.28
2023-02-23T01:00:20.052Z,55.58
2023-02-23T01:02:50.144Z,55.60
2023-02-23T01:05:22.105Z,55.74
2023-02-23T01:07:50.922Z,55.96
2023-02-23T01:10:20.052Z,55.99
2023-02-23T01:12:51.953Z,56.25
2023-02-23T01:15:21.328Z,56.24
2023-02-23T01:17:50.158Z,56.51
2023-02-23T01:20:19.030Z,56.42
2023-02-23T01:22:49.756Z,56.68
2023-02-23T01:25:19.150Z,56.75
2023-02-23T01:27:47.889Z,56.73
2023-02-23T01:30:18.017Z,56.56
2023-02-23T01:32:48.289Z,56.83
2023-02-23T01:35:17.526Z,56.86
2023-02-23T01:37:46.312Z,56.84
2023-02-23T01:40:31.792Z,56.75
2023-02-23T01:43:13.516Z,56.82
2023-02-23T01:45:43.735Z,56.94
2023-02-23T01:48:23.483Z,57.01
2023-02-23T01:51:12.106Z,57.07
2023-02-23T01:53:48.990Z,57.01
2023-02-23T01:56:21.696Z,57.28
2023-02-23T01:58:56.509Z,57.36
2023-02-23T02:01:25.691Z,57.54
2023-02-23T02:03:58.216Z,57.34
2023-02-23T02:06:28.633Z,57.64
2023-02-23T02:09:04.967Z,57.93
2023-02-23T02:11:39.120Z,58.41
2023-02-23T02:14:15.327Z,58.60
2023-02-23T02:17:25.807Z,58.76
2023-02-23T02:20:38.416Z,58.99
2023-02-23T02:23:36.121Z,59.25
2023-02-23T02:26:31.568Z,59.33
2023-02-23T02:29:29.161Z,59.57
2023-02-23T02:32:23.313Z,59.63
2023-02-23T02:35:17.290Z,59.66
2023-02-23T02:38:03.781Z,59.65
2023-02-23T02:40:47.776Z,59.50
2023-02-23T02:43:50.310Z,59.68
2023-02-23T02:46:35.230Z,59.33
2023-02-23T02:49:26.362Z,59.33
2023-02-23T02:52:30.403Z,59.24
2023-02-23T02:55:09.245Z,58.93
2023-02-23T02:57:40.647Z,58.93
2023-02-23T03:00:35.644Z,58.84
2023-02-23T03:03:23.403Z,58.90
2023-02-23T03:06:11.341Z,58.90
2023-02-23T03:09:21.782Z,59.13
2023-02-23T03:12:37.664Z,59.13
2023-02-23T03:15:54.006Z,59.15
2023-02-23T03:19:03.149Z,59.38
2023-02-23T03:22:01.852Z,59.51
2023-02-23T03:25:06.995Z,59.49
2023-02-23T03:28:15.574Z,59.51
2023-02-23T03:31:10.887Z,59.37
2023-02-23T03:34:10.393Z,59.45
2023-02-23T03:37:00.459Z,59.68
2023-02-23T03:40:02.235Z,59.67
2023-02-23T03:42:53.482Z,59.51
2023-02-23T03:45:42.512Z,59.56
2023-02-23T03:48:31.074Z,59.31
2023-02-23T03:51:22.195Z,58.98
2023-02-23T03:54:21.469Z,59.14
2023-02-23T03:57:11.434Z,59.27
2023-02-23T04:00:05.366Z,59.33
2023-02-23T04:02:58.215Z,59.36
2023-02-23T04:05:46.983Z,59.31
2023-02-23T04:08:37.566Z,59.47
2023-02-23T04:11:38.106Z,59.71
2023-02-23T04:14:13.020Z,59.96
2023-02-23T04:16:42.601Z,59.94
2023-02-23T04:19:12.783Z,59.91
2023-02-23T04:21:41.667Z,60.10
2023-02-23T04:24:11.713Z,60.09
2023-02-23T04:26:40.508Z,60.06
2023-02-23T04:29:12.420Z,60.07
2023-02-23T04:31:44.706Z,60.11
2023-02-23T04:34:14.135Z,60.34
2023-02-23T04:36:43.352Z,60.29
2023-02-23T04:39:13.152Z,60.47
2023-02-23T04:41:42.448Z,60.83
2023-02-23T04:44:11.247Z,60.97
2023-02-23T04:46:41.358Z,60.89
2023-02-23T04:49:12.518Z,60.81
2023-02-23T04:51:42.103Z,61.03
2023-02-23T04:54:13.469Z,60.97
2023-02-23T04:56:43.087Z,60.93
2023-02-23T04:59:13.121Z,60.79
2023-02-23T05:01:42.666Z,60.79
2023-02-23T05:04:11.886Z,60.92
2023-02-23T05:06:42.891Z,60.79
2023-02-23T05:09:11.711Z,60.78
2023-02-23T05:11:40.713Z,60.57
2023-02-23T05:14:12.067Z,60.52
2023-02-23T05:16:42.769Z,60.14
2023-02-23T05:19:13.430Z,60.14
2023-02-23T05:21:44.976Z,60.46
2023-02-23T05:24:14.058Z,59.93
2023-02-23T05:26:43.737Z,59.93
2023-02-23T05:29:13.465Z,59.98
2023-02-23T05:31:42.820Z,59.83
2023-02-23T05:34:13.165Z,59.86
2023-02-23T05:36:42.126Z,59.76
2023-02-23T05:39:12.652Z,59.51
2023-02-23T05:41:41.760Z,59.47
2023-02-23T05:44:10.942Z,59.28
2023-02-23T05:46:41.680Z,59.22
2023-02-23T05:49:12.767Z,59.05
2023-02-23T05:51:42.364Z,59.07
2023-02-23T05:54:14.393Z,59.06
2023-02-23T05:56:44.650Z,58.92
2023-02-23T05:59:14.837Z,58.92
2023-02-23T06:01:47.009Z,58.77
2023-02-23T06:04:17.420Z,58.59
2023-02-23T06:06:46.742Z,58.42
2023-02-23T06:09:17.573Z,58.47
2023-02-23T06:11:46.765Z,58.63
2023-02-23T06:14:16.093Z,58.66
2023-02-23T06:16:48.325Z,58.75
2023-02-23T06:19:17.876Z,58.79
2023-02-23T06:21:46.736Z,58.76
2023-02-23T06:24:15.979Z,58.72
2023-02-23T06:26:46.382Z,58.58
2023-02-23T06:29:17.430Z,58.64
2023-02-23T06:31:46.693Z,58.70
2023-02-23T06:34:16.951Z,58.30
2023-02-23T06:36:46.383Z,58.30
2023-02-23T06:39:15.530Z,58.11
2023-02-23T06:41:44.338Z,57.90
2023-02-23T06:44:13.747Z,57.65
2023-02-23T06:46:44.284Z,57.65
2023-02-23T06:49:16.181Z,57.65
2023-02-23T06:51:46.265Z,57.24
2023-02-23T06:54:17.819Z,57.08
2023-02-23T06:56:48.039Z,56.88
2023-02-23T06:59:17.047Z,56.40
2023-02-23T07:01:47.803Z,56.13
2023-02-23T07:04:17.178Z,56.13
2023-02-23T07:06:46.877Z,55.81
2023-02-23T07:09:16.189Z,55.91
2023-02-23T07:11:45.414Z,55.91
2023-02-23T07:14:26.053Z,55.39
2023-02-23T07:16:49.446Z,55.39
2023-02-23T07:19:18.502Z,55.13
2023-02-23T07:21:47.652Z,55.52
2023-02-23T07:24:16.827Z,55.54
2023-02-23T07:26:47.477Z,55.33
2023-02-23T07:29:16.651Z,55.17
2023-02-23T07:31:45.780Z,55.06
2023-02-23T07:34:15.056Z,55.06
2023-02-23T07:36:44.022Z,53.89
2023-02-23T07:39:14.107Z,53.89
2023-02-23T07:41:43.685Z,53.66
2023-02-23T07:44:18.177Z,53.09
2023-02-23T07:46:47.654Z,52.76
2023-02-23T07:49:16.649Z,52.68
2023-02-23T07:51:46.456Z,52.68
2023-02-23T07:54:16.428Z,52.45
2023-02-23T07:56:46.876Z,52.42
2023-02-23T07:59:15.877Z,51.96
2023-02-23T08:01:44.553Z,51.44
2023-02-23T08:04:13.432Z,51.59
2023-02-23T08:06:43.460Z,51.87
2023-02-23T08:09:12.662Z,51.97
2023-02-23T08:11:42.143Z,51.67
2023-02-23T08:14:13.016Z,50.49
2023-02-23T08:16:41.993Z,48.59
2023-02-23T08:19:11.697Z,46.71
2023-02-23T08:21:42.985Z,46.71
2023-02-23T08:24:13.464Z,45.98
2023-02-23T08:26:43.230Z,44.94
2023-02-23T08:29:13.301Z,44.83
2023-02-23T08:31:44.220Z,43.58
2023-02-23T08:34:13.746Z,43.03
2023-02-23T08:36:45.780Z,42.64
2023-02-23T08:39:15.718Z,42.58
2023-02-23T08:41:46.053Z,41.50
2023-02-23T08:44:15.673Z,41.84
2023-02-23T08:46:45.774Z,42.15
2023-02-23T08:49:17.639Z,41.57
2023-02-23T08:51:47.070Z,42.30
2023-02-23T08:54:17.361Z,42.24
2023-02-23T08:56:46.465Z,42.67
2023-02-23T08:59:17.905Z,42.59
2023-02-23T09:01:47.134Z,42.53
2023-02-23T09:04:16.589Z,42.63
2023-02-23T09:06:47.758Z,43.07
2023-02-23T09:09:17.823Z,42.61
2023-02-23T09:11:47.707Z,42.41
2023-02-23T09:14:17.724Z,42.66
2023-02-23T09:16:47.329Z,42.96
2023-02-23T09:19:17.979Z,41.87
2023-02-23T09:21:47.654Z,41.83
2023-02-23T09:24:18.261Z,42.16
2023-02-23T09:26:48.233Z,41.71
2023-02-23T09:29:17.426Z,41.32
2023-02-23T09:31:46.592Z,41.55
2023-02-23T09:34:15.674Z,40.93
2023-02-23T09:36:46.810Z,41.07
2023-02-23T09:39:19.034Z,41.75
2023-02-23T09:42:14.386Z,42.18
2023-02-23T09:45:22.631Z,42.92
2023-02-23T09:48:12.623Z,42.96
2023-02-23T09:50:45.532Z,43.23
2023-02-23T09:53:46.805Z,43.08
2023-02-23T09:56:33.082Z,42.42
2023-02-23T09:59:02.488Z,42.54
2023-02-23T10:01:55.173Z,43.23
2023-02-23T10:04:44.577Z,43.37
2023-02-23T10:07:28.298Z,43.21
2023-02-23T10:10:18.197Z,43.57
2023-02-23T10:13:18.231Z,43.63
2023-02-23T10:16:06.279Z,43.69
2023-02-23T10:18:56.697Z,43.74
2023-02-23T10:21:38.705Z,43.95
2023-02-23T10:24:21.326Z,43.82
2023-02-23T10:27:04.652Z,44.00
2023-02-23T10:29:50.588Z,43.70
2023-02-23T10:32:49.660Z,44.06
2023-02-23T10:35:23.425Z,43.81
2023-02-23T10:37:53.203Z,43.54
2023-02-23T10:40:28.834Z,43.61
2023-02-23T10:43:01.148Z,43.48
2023-02-23T10:45:33.124Z,43.34
2023-02-23T10:48:07.604Z,43.27
2023-02-23T10:50:38.931Z,42.94
2023-02-23T10:53:24.132Z,42.47
2023-02-23T10:56:13.197Z,42.69
2023-02-23T10:58:51.916Z,42.55
2023-02-23T11:01:49.078Z,42.37
2023-02-23T11:04:29.462Z,42.92
2023-02-23T11:07:29.785Z,43.17
2023-02-23T11:10:00.821Z,43.15
2023-02-23T11:12:42.982Z,43.23
2023-02-23T11:15:49.444Z,42.66
2023-02-23T11:18:04.853Z,42.75
2023-02-23T11:20:40.164Z,43.00
2023-02-23T11:23:32.291Z,42.42
2023-02-23T11:26:21.172Z,42.01
2023-02-23T11:28:54.064Z,42.15
2023-02-23T11:31:30.330Z,41.77
2023-02-23T11:33:59.711Z,41.87
2023-02-23T11:36:33.114Z,41.74
2023-02-23T11:39:19.300Z,41.40
2023-02-23T11:41:50.559Z,41.45
2023-02-23T11:44:21.915Z,40.96
2023-02-23T11:46:51.358Z,41.18
2023-02-23T11:49:25.865Z,41.70
2023-02-23T11:51:54.757Z,41.92
2023-02-23T11:54:36.177Z,41.72
2023-02-23T11:57:05.979Z,42.68
2023-02-23T11:59:39.309Z,42.67
2023-02-23T12:02:27.784Z,42.34
2023-02-23T12:05:09.770Z,42.21
2023-02-23T12:08:07.540Z,41.89
2023-02-23T12:10:39.198Z,42.11
2023-02-23T12:13:28.000Z,42.24
2023-02-23T12:16:33.228Z,41.30
2023-02-23T12:19:28.785Z,41.41
2023-02-23T12:22:13.059Z,41.71
2023-02-23T12:24:47.183Z,41.34
2023-02-23T12:27:36.777Z,40.24
2023-02-23T12:30:37.491Z,40.99
2023-02-23T12:33:38.712Z,40.11
2023-02-23T12:36:31.735Z,39.78
2023-02-23T12:39:32.518Z,39.89
2023-02-23T12:42:20.400Z,40.09
2023-02-23T12:45:03.246Z,39.79
2023-02-23T12:48:04.567Z,39.12
2023-02-23T12:50:45.617Z,39.38
2023-02-23T12:53:28.778Z,38.85
2023-02-23T12:56:37.709Z,39.27
2023-02-23T12:59:32.901Z,39.33
2023-02-23T13:02:27.867Z,38.79
2023-02-23T13:05:14.753Z,38.88
2023-02-23T13:08:23.774Z,38.67
2023-02-23T13:11:17.994Z,39.11
2023-02-23T13:14:07.953Z,39.37
2023-02-23T13:16:55.456Z,39.36
2023-02-23T13:19:42.708Z,39.27
2023-02-23T13:22:25.721Z,39.72
2023-02-23T13:24:56.112Z,39.05
2023-02-23T13:27:48.499Z,39.13
2023-02-23T13:30:20.552Z,38.92
2023-02-23T13:32:49.167Z,38.85
2023-02-23T13:35:20.529Z,38.71
2023-02-23T13:37:55.591Z,38.70
2023-02-23T13:40:47.104Z,51.27
2023-02-23T13:43:24.212Z,43.88
2023-02-23T13:45:56.197Z,40.10
2023-02-23T13:48:55.304Z,39.58
2023-02-23T13:51:33.102Z,38.97
2023-02-23T13:54:08.708Z,39.01
2023-02-23T13:56:51.856Z,38.54
2023-02-23T13:59:22.506Z,38.46
2023-02-23T14:01:53.188Z,38.77
2023-02-23T14:04:28.609Z,39.67
2023-02-23T14:07:24.874Z,38.47
2023-02-23T14:10:03.118Z,38.38
2023-02-23T14:12:43.027Z,38.29
2023-02-23T14:15:38.537Z,37.72
2023-02-23T14:18:28.885Z,38.28
2023-02-23T14:21:18.431Z,38.50
2023-02-23T14:23:55.106Z,38.64
2023-02-23T14:26:37.152Z,38.76
2023-02-23T14:29:25.610Z,38.78
2023-02-23T14:32:03.417Z,38.79
2023-02-23T14:34:53.750Z,38.61
2023-02-23T14:37:36.682Z,38.89
2023-02-23T14:40:24.803Z,39.13
2023-02-23T14:42:57.347Z,38.98
2023-02-23T14:45:35.968Z,39.18
2023-02-23T14:48:19.494Z,39.34
2023-02-23T14:50:48.107Z,39.30
2023-02-23T14:53:23.438Z,39.39
2023-02-23T14:55:52.156Z,39.48
2023-02-23T14:58:33.032Z,39.21
2023-02-23T15:01:02.776Z,39.16
2023-02-23T15:03:31.468Z,39.25
2023-02-23T15:06:00.653Z,39.34
2023-02-23T15:08:30.707Z,39.25
2023-02-23T15:11:14.048Z,39.63
2023-02-23T15:13:50.714Z,39.56
2023-02-23T15:16:31.525Z,39.55
2023-02-23T15:19:03.753Z,39.63
2023-02-23T15:21:32.606Z,39.54
2023-02-23T15:24:13.688Z,39.60
2023-02-23T15:26:43.776Z,39.64
2023-02-23T15:29:19.531Z,39.54
2023-02-23T15:31:52.901Z,39.67
2023-02-23T15:34:27.840Z,39.78
2023-02-23T15:37:05.234Z,39.86
2023-02-23T15:39:42.881Z,39.73
2023-02-23T15:42:16.977Z,39.85
2023-02-23T15:44:46.292Z,39.79
2023-02-23T15:47:25.177Z,39.83
2023-02-23T15:49:55.278Z,39.51
2023-02-23T15:52:24.735Z,39.37
2023-02-23T15:55:06.340Z,39.26
2023-02-23T15:57:56.701Z,39.36
2023-02-23T16:00:39.021Z,39.28
2023-02-23T16:03:09.111Z,39.57
2023-02-23T16:05:46.574Z,39.20
2023-02-23T16:08:22.672Z,39.08
2023-02-23T16:11:01.395Z,39.43
2023-02-23T16:13:30.217Z,39.86
2023-02-23T16:16:00.885Z,39.75
2023-02-23T16:18:41.700Z,39.97
2023-02-23T16:21:21.072Z,40.06
2023-02-23T16:24:10.881Z,39.87
2023-02-23T16:27:00.664Z,39.95
