createdAt,value
2018-09-01T00:02:28.282Z,99.90
2018-09-01T00:05:02.399Z,99.90
2018-09-01T00:07:36.813Z,99.90
2018-09-01T00:10:11.339Z,99.90
2018-09-01T00:12:45.600Z,99.90
2018-09-01T00:15:19.759Z,99.90
2018-09-01T00:17:56.857Z,99.90
2018-09-01T00:20:30.912Z,99.90
2018-09-01T00:23:05.123Z,99.90
2018-09-01T00:25:39.326Z,99.90
2018-09-01T00:28:13.293Z,99.90
2018-09-01T00:30:47.534Z,99.90
2018-09-01T00:33:21.467Z,99.90
2018-09-01T00:35:55.480Z,99.90
2018-09-01T00:38:34.942Z,99.90
2018-09-01T00:41:08.890Z,99.90
2018-09-01T00:43:43.606Z,99.90
2018-09-01T00:46:17.748Z,99.90
2018-09-01T00:48:52.032Z,99.90
2018-09-01T00:51:26.582Z,99.90
2018-09-01T00:54:00.571Z,99.90
2018-09-01T00:56:35.312Z,99.90
2018-09-01T00:59:10.032Z,99.90
2018-09-01T01:01:44.853Z,99.90
2018-09-01T01:04:19.083Z,99.90
2018-09-01T01:06:53.351Z,99.90
2018-09-01T01:09:27.725Z,99.90
2018-09-01T01:12:02.017Z,99.90
2018-09-01T01:14:36.772Z,99.90
2018-09-01T01:17:10.994Z,99.90
2018-09-01T01:19:51.728Z,99.90
2018-09-01T01:22:26.199Z,99.90
2018-09-01T01:25:00.757Z,99.90
2018-09-01T01:27:35.969Z,99.90
2018-09-01T01:30:10.083Z,99.90
2018-09-01T01:32:44.156Z,99.90
2018-09-01T01:35:18.518Z,99.90
2018-09-01T01:37:52.457Z,99.90
2018-09-01T01:40:26.457Z,99.90
2018-09-01T01:43:01.684Z,99.90
2018-09-01T01:45:36.124Z,99.90
2018-09-01T01:48:10.106Z,99.90
2018-09-01T01:50:45.076Z,99.90
2018-09-01T01:53:19.208Z,99.90
2018-09-01T01:55:54.179Z,99.90
2018-09-01T01:58:27.977Z,99.90
2018-09-01T02:01:02.258Z,99.90
2018-09-01T02:03:36.268Z,99.90
2018-09-01T02:06:11.017Z,99.90
2018-09-01T02:08:45.496Z,99.90
2018-09-01T02:11:20.431Z,99.90
2018-09-01T02:13:54.762Z,99.90
2018-09-01T02:16:29.047Z,99.90
2018-09-01T02:19:03.191Z,99.90
2018-09-01T02:21:37.178Z,99.90
2018-09-01T02:24:11.658Z,99.90
2018-09-01T02:26:46.425Z,99.90
2018-09-01T02:29:20.572Z,99.90
2018-09-01T02:31:54.660Z,99.90
2018-09-01T02:34:28.741Z,99.90
2018-09-01T02:37:03.686Z,99.90
2018-09-01T02:39:38.521Z,99.90
2018-09-01T02:42:13.002Z,99.90
2018-09-01T02:44:47.896Z,99.90
2018-09-01T02:47:22.535Z,99.90
2018-09-01T02:49:56.548Z,99.90
2018-09-01T02:52:32.039Z,99.90
2018-09-01T02:55:06.571Z,99.90
2018-09-01T02:57:41.441Z,99.90
2018-09-01T03:00:21.267Z,99.90
2018-09-01T03:02:55.473Z,99.90
2018-09-01T03:05:29.546Z,99.90
2018-09-01T03:08:03.956Z,99.90
2018-09-01T03:10:39.462Z,99.90
2018-09-01T03:13:13.527Z,99.90
2018-09-01T03:15:48.023Z,99.90
2018-09-01T03:18:22.433Z,99.90
2018-09-01T03:20:56.477Z,99.90
2018-09-01T03:23:31.517Z,99.90
2018-09-01T03:26:06.238Z,99.90
2018-09-01T03:28:40.749Z,99.90
2018-09-01T03:31:14.813Z,99.90
2018-09-01T03:33:49.296Z,99.90
2018-09-01T03:36:23.583Z,99.90
2018-09-01T03:38:58.698Z,99.90
2018-09-01T03:41:32.917Z,99.90
2018-09-01T03:44:07.536Z,99.90
2018-09-01T03:46:41.552Z,99.90
2018-09-01T03:49:15.789Z,99.90
2018-09-01T03:51:49.951Z,99.90
2018-09-01T03:54:24.291Z,99.90
2018-09-01T03:56:58.532Z,99.90
2018-09-01T03:59:32.904Z,99.90
2018-09-01T04:02:07.999Z,99.90
2018-09-01T04:04:41.971Z,99.90
2018-09-01T04:07:16.121Z,99.90
2018-09-01T04:09:50.583Z,99.90
2018-09-01T04:12:24.924Z,99.90
2018-09-01T04:14:59.946Z,99.90
2018-09-01T04:17:33.982Z,99.90
2018-09-01T04:20:08.327Z,99.90
2018-09-01T04:22:42.559Z,99.90
2018-09-01T04:25:16.674Z,99.90
2018-09-01T04:27:52.090Z,99.90
2018-09-01T04:30:27.082Z,99.90
2018-09-01T04:33:02.275Z,99.90
2018-09-01T04:35:36.474Z,99.90
2018-09-01T04:38:10.577Z,99.90
2018-09-01T04:40:45.225Z,99.90
2018-09-01T04:43:19.958Z,99.90
2018-09-01T04:45:54.113Z,99.90
2018-09-01T04:48:28.474Z,99.90
2018-09-01T04:51:02.648Z,99.90
2018-09-01T04:53:37.269Z,99.90
2018-09-01T04:56:11.529Z,99.90
2018-09-01T04:58:46.556Z,99.90
2018-09-01T05:01:20.799Z,99.90
2018-09-01T05:03:55.125Z,99.90
2018-09-01T05:06:29.776Z,99.90
2018-09-01T05:09:04.946Z,99.90
2018-09-01T05:11:39.646Z,99.90
2018-09-01T05:14:14.037Z,99.90
2018-09-01T05:16:48.327Z,99.90
2018-09-01T05:19:22.787Z,99.90
2018-09-01T05:21:57.360Z,99.90
2018-09-01T05:24:32.149Z,99.90
2018-09-01T05:27:07.087Z,99.90
2018-09-01T05:29:41.318Z,99.90
2018-09-01T05:32:16.385Z,99.90
2018-09-01T05:34:50.633Z,99.90
2018-09-01T05:37:24.629Z,99.90
2018-09-01T05:39:59.688Z,99.90
2018-09-01T05:42:34.974Z,99.90
2018-09-01T05:45:09.101Z,99.90
2018-09-01T05:47:49.950Z,99.90
2018-09-01T05:50:23.966Z,99.90
2018-09-01T05:52:58.818Z,99.90
2018-09-01T05:55:33.674Z,99.90
2018-09-01T05:58:08.075Z,99.90
2018-09-01T06:00:48.952Z,99.90
2018-09-01T06:03:23.974Z,99.90
2018-09-01T06:05:59.193Z,99.90
2018-09-01T06:08:33.569Z,99.90
2018-09-01T06:11:08.008Z,99.90
2018-09-01T06:13:42.724Z,99.90
2018-09-01T06:16:16.874Z,99.90
2018-09-01T06:18:51.317Z,99.90
2018-09-01T06:21:26.712Z,99.90
2018-09-01T06:24:00.933Z,99.90
2018-09-01T06:26:35.062Z,99.90
2018-09-01T06:29:12.173Z,99.90
2018-09-01T06:31:51.575Z,99.90
2018-09-01T06:34:26.958Z,99.90
2018-09-01T06:37:01.024Z,99.90
2018-09-01T06:39:35.175Z,99.90
2018-09-01T06:42:09.419Z,99.90
2018-09-01T06:44:43.885Z,99.90
2018-09-01T06:47:18.232Z,99.90
2018-09-01T06:49:52.582Z,99.90
2018-09-01T06:52:26.715Z,99.90
2018-09-01T06:55:00.976Z,99.90
2018-09-01T06:57:35.089Z,99.90
2018-09-01T07:00:09.881Z,99.90
2018-09-01T07:02:44.077Z,99.90
2018-09-01T07:05:18.594Z,99.90
2018-09-01T07:07:52.795Z,99.90
2018-09-01T07:10:27.634Z,99.90
2018-09-01T07:13:02.318Z,99.90
2018-09-01T07:15:37.206Z,99.90
2018-09-01T07:18:11.899Z,99.90
2018-09-01T07:20:46.134Z,99.90
2018-09-01T07:23:20.893Z,99.60
2018-09-01T07:25:55.535Z,99.20
2018-09-01T07:28:29.798Z,98.90
2018-09-01T07:31:05.342Z,98.90
2018-09-01T07:33:39.037Z,98.20
2018-09-01T07:36:14.307Z,98.50
2018-09-01T07:38:48.428Z,99.30
2018-09-01T07:41:23.391Z,99.20
2018-09-01T07:43:57.863Z,98.70
2018-09-01T07:46:32.033Z,98.40
2018-09-01T07:49:07.186Z,98.50
2018-09-01T07:51:42.160Z,97.50
2018-09-01T07:54:16.607Z,97.60
2018-09-01T07:56:50.837Z,96.80
2018-09-01T07:59:25.804Z,96.70
2018-09-01T08:02:00.016Z,96.40
2018-09-01T08:04:33.972Z,96.80
2018-09-01T08:07:07.767Z,96.50
2018-09-01T08:09:42.860Z,95.90
2018-09-01T08:12:17.047Z,95.40
2018-09-01T08:14:51.604Z,95.00
2018-09-01T08:17:26.492Z,94.70
2018-09-01T08:20:01.458Z,95.00
2018-09-01T08:22:36.238Z,94.90
2018-09-01T08:25:10.861Z,94.20
2018-09-01T08:27:45.394Z,94.50
2018-09-01T08:30:21.128Z,94.30
2018-09-01T08:32:56.124Z,93.50
2018-09-01T08:35:30.342Z,93.90
2018-09-01T08:38:04.880Z,93.90
2018-09-01T08:40:38.858Z,93.50
2018-09-01T08:43:13.424Z,93.70
2018-09-01T08:45:48.048Z,92.60
2018-09-01T08:48:22.168Z,92.50
2018-09-01T08:50:56.576Z,92.50
2018-09-01T08:53:31.384Z,92.30
2018-09-01T08:56:06.620Z,91.90
2018-09-01T08:58:40.891Z,91.50
2018-09-01T09:01:22.473Z,90.60
2018-09-01T09:03:57.362Z,89.70
2018-09-01T09:06:32.165Z,90.30
2018-09-01T09:09:06.967Z,89.40
2018-09-01T09:11:41.977Z,89.80
2018-09-01T09:14:17.144Z,89.00
2018-09-01T09:16:51.542Z,86.90
2018-09-01T09:19:26.492Z,88.30
2018-09-01T09:22:01.142Z,86.50
2018-09-01T09:24:35.804Z,85.90
2018-09-01T09:27:10.376Z,85.40
2018-09-01T09:29:45.109Z,86.50
2018-09-01T09:32:20.128Z,84.70
2018-09-01T09:34:54.421Z,86.20
2018-09-01T09:37:29.604Z,85.70
2018-09-01T09:40:04.355Z,85.90
2018-09-01T09:42:38.445Z,87.60
2018-09-01T09:45:13.097Z,88.00
2018-09-01T09:47:47.358Z,87.40
2018-09-01T09:50:21.845Z,85.20
2018-09-01T09:52:56.491Z,84.50
2018-09-01T09:55:31.509Z,84.10
2018-09-01T09:58:05.923Z,83.40
2018-09-01T10:00:45.592Z,82.30
2018-09-01T10:03:19.588Z,78.60
2018-09-01T10:05:54.357Z,78.80
2018-09-01T10:08:29.762Z,77.70
2018-09-01T10:11:04.398Z,77.60
2018-09-01T10:13:38.627Z,77.90
2018-09-01T10:16:13.705Z,77.40
2018-09-01T10:18:48.119Z,77.20
2018-09-01T10:21:23.737Z,77.00
2018-09-01T10:23:58.228Z,75.70
2018-09-01T10:26:32.815Z,76.40
2018-09-01T10:29:07.462Z,77.60
2018-09-01T10:31:44.832Z,76.50
2018-09-01T10:34:18.932Z,79.10
2018-09-01T10:36:53.872Z,79.00
2018-09-01T10:39:28.018Z,80.50
2018-09-01T10:42:02.806Z,79.10
2018-09-01T10:44:37.128Z,79.20
2018-09-01T10:47:11.728Z,78.30
2018-09-01T10:49:46.111Z,75.00
2018-09-01T10:52:20.428Z,75.20
2018-09-01T10:54:54.849Z,72.80
2018-09-01T10:57:29.417Z,69.80
2018-09-01T11:00:05.064Z,67.20
2018-09-01T11:02:40.254Z,66.10
2018-09-01T11:05:15.521Z,68.10
2018-09-01T11:07:51.793Z,65.90
2018-09-01T11:10:26.013Z,66.60
2018-09-01T11:13:00.428Z,66.10
2018-09-01T11:15:35.235Z,66.00
2018-09-01T11:18:09.599Z,68.30
2018-09-01T11:20:44.272Z,66.20
2018-09-01T11:23:18.516Z,65.70
2018-09-01T11:25:53.027Z,67.90
2018-09-01T11:28:28.517Z,65.80
2018-09-01T11:31:03.006Z,65.90
2018-09-01T11:33:37.302Z,65.60
2018-09-01T11:36:11.334Z,66.20
2018-09-01T11:38:45.754Z,64.80
2018-09-01T11:41:20.404Z,64.50
2018-09-01T11:43:54.596Z,62.10
2018-09-01T11:46:28.708Z,60.40
2018-09-01T11:49:03.912Z,61.10
2018-09-01T11:51:38.495Z,62.10
2018-09-01T11:54:12.430Z,62.10
2018-09-01T11:56:46.578Z,62.40
2018-09-01T11:59:21.060Z,59.30
2018-09-01T12:01:55.183Z,60.00
2018-09-01T12:04:29.490Z,60.10
2018-09-01T12:07:03.771Z,59.00
2018-09-01T12:09:38.088Z,57.60
2018-09-01T12:12:12.544Z,57.80
2018-09-01T12:14:47.020Z,58.10
2018-09-01T12:17:21.751Z,57.70
2018-09-01T12:19:56.743Z,56.50
2018-09-01T12:22:32.129Z,58.10
2018-09-01T12:25:06.576Z,58.90
2018-09-01T12:27:41.329Z,58.90
2018-09-01T12:30:15.657Z,56.70
2018-09-01T12:32:49.949Z,56.40
2018-09-01T12:35:24.231Z,56.40
2018-09-01T12:37:59.256Z,57.00
2018-09-01T12:40:33.853Z,56.30
2018-09-01T12:43:08.524Z,56.40
2018-09-01T12:45:42.740Z,56.50
2018-09-01T12:48:17.986Z,54.10
2018-09-01T12:50:53.104Z,55.10
2018-09-01T12:53:27.572Z,56.10
2018-09-01T12:56:02.472Z,56.30
2018-09-01T12:58:36.916Z,56.10
2018-09-01T13:01:11.470Z,57.40
2018-09-01T13:03:50.820Z,58.10
2018-09-01T13:06:25.144Z,58.20
2018-09-01T13:09:00.480Z,59.20
2018-09-01T13:11:34.808Z,60.90
2018-09-01T13:14:09.677Z,60.30
2018-09-01T13:16:44.114Z,61.20
2018-09-01T13:19:19.049Z,59.50
2018-09-01T13:21:53.120Z,58.10
2018-09-01T13:24:28.228Z,56.70
2018-09-01T13:27:09.299Z,55.60
2018-09-01T13:29:43.741Z,53.80
2018-09-01T13:32:18.229Z,49.60
2018-09-01T13:34:52.368Z,50.00
2018-09-01T13:37:27.367Z,48.10
2018-09-01T13:40:01.863Z,47.10
2018-09-01T13:42:36.192Z,47.40
2018-09-01T13:45:11.244Z,47.60
2018-09-01T13:47:46.442Z,49.00
2018-09-01T13:50:20.502Z,51.00
2018-09-01T13:52:54.598Z,52.50
2018-09-01T13:55:29.509Z,52.10
2018-09-01T13:58:04.717Z,50.50
2018-09-01T14:00:39.431Z,48.60
2018-09-01T14:03:13.732Z,47.20
2018-09-01T14:05:49.190Z,47.20
2018-09-01T14:08:24.019Z,45.30
2018-09-01T14:10:58.282Z,42.20
2018-09-01T14:13:32.294Z,42.10
2018-09-01T14:16:07.462Z,43.80
2018-09-01T14:18:41.704Z,46.40
2018-09-01T14:21:16.861Z,45.00
2018-09-01T14:23:50.982Z,46.70
2018-09-01T14:26:25.999Z,45.30
2018-09-01T14:29:00.099Z,45.00
2018-09-01T14:31:34.247Z,46.20
2018-09-01T14:34:09.450Z,48.70
2018-09-01T14:36:43.515Z,50.40
2018-09-01T14:39:17.482Z,48.50
2018-09-01T14:41:51.649Z,49.70
2018-09-01T14:44:26.286Z,49.60
2018-09-01T14:47:02.026Z,50.00
2018-09-01T14:49:35.827Z,47.70
2018-09-01T14:52:10.983Z,49.00
2018-09-01T14:54:45.963Z,50.90
2018-09-01T14:57:21.117Z,48.00
2018-09-01T14:59:55.329Z,49.20
2018-09-01T15:02:29.567Z,49.80
2018-09-01T15:05:04.402Z,49.20
2018-09-01T15:07:38.598Z,48.70
2018-09-01T15:10:12.885Z,48.20
2018-09-01T15:12:48.240Z,48.30
2018-09-01T15:15:22.536Z,48.50
2018-09-01T15:17:57.089Z,47.30
2018-09-01T15:20:32.169Z,47.30
2018-09-01T15:23:07.022Z,50.50
2018-09-01T15:25:41.284Z,48.50
2018-09-01T15:28:15.710Z,47.30
2018-09-01T15:30:50.203Z,48.20
2018-09-01T15:33:24.447Z,48.20
2018-09-01T15:35:58.563Z,46.80
2018-09-01T15:38:33.395Z,46.70
2018-09-01T15:41:08.001Z,43.80
2018-09-01T15:43:42.207Z,44.70
2018-09-01T15:46:16.467Z,45.80
2018-09-01T15:48:50.666Z,45.00
2018-09-01T15:51:25.519Z,46.20
2018-09-01T15:54:00.437Z,45.90
2018-09-01T15:56:36.219Z,46.30
2018-09-01T15:59:11.143Z,47.80
2018-09-01T16:01:45.830Z,49.80
2018-09-01T16:04:20.858Z,48.20
2018-09-01T16:06:55.524Z,50.70
2018-09-01T16:09:29.819Z,51.30
2018-09-01T16:12:04.264Z,51.30
2018-09-01T16:14:38.736Z,49.80
2018-09-01T16:17:13.122Z,49.10
2018-09-01T16:19:47.789Z,48.20
2018-09-01T16:22:22.499Z,46.00
2018-09-01T16:24:59.581Z,46.30
2018-09-01T16:27:35.097Z,45.10
2018-09-01T16:30:10.054Z,45.00
2018-09-01T16:32:44.327Z,44.10
2018-09-01T16:35:20.159Z,45.50
2018-09-01T16:37:55.351Z,47.30
2018-09-01T16:40:30.073Z,48.60
2018-09-01T16:43:05.105Z,50.50
2018-09-01T16:45:39.305Z,51.10
2018-09-01T16:48:14.065Z,52.00
2018-09-01T16:50:47.992Z,52.60
2018-09-01T16:53:22.823Z,52.90
2018-09-01T16:55:58.075Z,53.10
2018-09-01T16:58:32.863Z,52.80
2018-09-01T17:01:07.140Z,54.10
2018-09-01T17:03:41.370Z,51.00
2018-09-01T17:06:15.737Z,55.60
2018-09-01T17:08:49.960Z,57.30
2018-09-01T17:11:24.432Z,57.00
2018-09-01T17:13:58.780Z,57.00
2018-09-01T17:16:33.581Z,58.10
2018-09-01T17:19:07.889Z,58.10
2018-09-01T17:21:42.321Z,56.70
2018-09-01T17:24:16.607Z,57.20
2018-09-01T17:26:51.672Z,57.90
2018-09-01T17:29:26.792Z,59.20
2018-09-01T17:32:01.387Z,60.20
2018-09-01T17:34:35.584Z,61.20
2018-09-01T17:37:09.594Z,61.20
2018-09-01T17:39:44.433Z,61.70
2018-09-01T17:42:18.537Z,62.40
2018-09-01T17:44:53.174Z,63.30
2018-09-01T17:47:27.247Z,63.10
2018-09-01T17:50:02.019Z,64.00
2018-09-01T17:52:36.798Z,64.60
2018-09-01T17:55:11.120Z,65.40
2018-09-01T17:57:45.599Z,65.90
2018-09-01T18:00:20.010Z,66.60
2018-09-01T18:02:54.669Z,67.30
2018-09-01T18:05:29.477Z,68.10
2018-09-01T18:08:04.010Z,68.60
2018-09-01T18:10:38.452Z,69.50
2018-09-01T18:13:12.594Z,70.20
2018-09-01T18:15:47.212Z,70.50
2018-09-01T18:18:21.739Z,71.60
2018-09-01T18:20:56.783Z,72.00
2018-09-01T18:23:31.522Z,72.80
2018-09-01T18:26:06.090Z,73.00
2018-09-01T18:28:40.312Z,73.60
2018-09-01T18:31:14.457Z,73.90
2018-09-01T18:33:49.517Z,75.00
2018-09-01T18:36:24.431Z,75.90
2018-09-01T18:38:58.784Z,76.10
2018-09-01T18:41:33.212Z,77.20
2018-09-01T18:44:08.237Z,78.50
2018-09-01T18:46:42.550Z,78.50
2018-09-01T18:49:17.403Z,78.80
2018-09-01T18:51:52.255Z,79.80
2018-09-01T18:54:27.042Z,80.00
2018-09-01T18:57:01.184Z,80.50
2018-09-01T18:59:35.875Z,81.20
2018-09-01T19:02:10.110Z,81.10
2018-09-01T19:04:45.019Z,81.80
2018-09-01T19:07:19.588Z,82.60
2018-09-01T19:09:54.242Z,83.00
2018-09-01T19:12:28.563Z,83.70
2018-09-01T19:15:03.537Z,84.40
2018-09-01T19:17:38.209Z,84.50
2018-09-01T19:20:12.518Z,85.60
2018-09-01T19:22:47.096Z,86.70
2018-09-01T19:25:21.130Z,86.40
2018-09-01T19:27:55.848Z,87.40
2018-09-01T19:30:29.984Z,88.70
2018-09-01T19:33:04.967Z,89.50
2018-09-01T19:35:40.239Z,89.50
2018-09-01T19:38:14.369Z,89.80
2018-09-01T19:40:48.844Z,89.40
2018-09-01T19:43:23.083Z,90.30
2018-09-01T19:45:57.755Z,90.30
2018-09-01T19:48:32.252Z,90.80
2018-09-01T19:51:06.495Z,90.80
2018-09-01T19:53:40.508Z,91.20
2018-09-01T19:56:15.180Z,91.30
2018-09-01T19:58:49.667Z,91.50
2018-09-01T20:01:29.274Z,91.50
2018-09-01T20:04:04.199Z,91.80
2018-09-01T20:06:39.385Z,92.50
2018-09-01T20:09:14.578Z,92.30
2018-09-01T20:11:49.123Z,92.40
2018-09-01T20:14:23.412Z,92.70
2018-09-01T20:16:57.602Z,92.60
2018-09-01T20:19:31.828Z,93.00
2018-09-01T20:22:07.194Z,93.20
2018-09-01T20:24:42.164Z,93.30
2018-09-01T20:27:16.235Z,93.30
2018-09-01T20:29:51.047Z,93.60
2018-09-01T20:32:25.507Z,93.80
2018-09-01T20:35:05.054Z,94.00
2018-09-01T20:37:41.963Z,94.30
2018-09-01T20:40:16.460Z,94.60
2018-09-01T20:42:50.438Z,94.50
2018-09-01T20:45:24.759Z,94.90
2018-09-01T20:47:59.265Z,95.30
2018-09-01T20:50:33.829Z,95.70
2018-09-01T20:53:08.271Z,95.80
2018-09-01T20:55:42.224Z,96.00
2018-09-01T20:58:16.494Z,96.20
2018-09-01T21:00:52.219Z,96.70
2018-09-01T21:03:26.886Z,96.80
2018-09-01T21:06:01.079Z,96.60
2018-09-01T21:08:35.088Z,96.80
2018-09-01T21:11:09.685Z,97.10
2018-09-01T21:13:44.408Z,97.30
2018-09-01T21:16:19.423Z,97.30
2018-09-01T21:18:53.512Z,97.40
2018-09-01T21:21:28.477Z,97.60
2018-09-01T21:24:02.376Z,98.00
2018-09-01T21:26:37.599Z,98.00
2018-09-01T21:29:12.049Z,98.30
2018-09-01T21:31:46.252Z,98.50
2018-09-01T21:34:20.287Z,98.70
2018-09-01T21:36:54.569Z,98.80
2018-09-01T21:39:30.367Z,99.20
2018-09-01T21:42:04.625Z,99.30
2018-09-01T21:44:38.987Z,99.70
2018-09-01T21:47:14.315Z,99.70
2018-09-01T21:49:48.644Z,99.70
2018-09-01T21:52:23.144Z,99.90
2018-09-01T21:54:57.383Z,99.70
2018-09-01T21:57:31.751Z,99.90
2018-09-01T22:00:07.604Z,99.90
2018-09-01T22:02:41.927Z,99.90
2018-09-01T22:05:17.889Z,99.90
2018-09-01T22:07:52.008Z,99.90
2018-09-01T22:10:26.109Z,99.90
2018-09-01T22:13:00.994Z,99.90
2018-09-01T22:15:35.573Z,99.90
2018-09-01T22:18:10.113Z,99.90
2018-09-01T22:20:44.088Z,99.90
2018-09-01T22:23:18.535Z,99.90
2018-09-01T22:25:53.648Z,99.90
2018-09-01T22:28:28.733Z,99.90
2018-09-01T22:31:02.474Z,99.90
2018-09-01T22:33:37.284Z,99.90
2018-09-01T22:36:11.288Z,99.90
2018-09-01T22:38:45.842Z,99.90
2018-09-01T22:41:19.899Z,99.90
2018-09-01T22:43:54.217Z,99.90
2018-09-01T22:46:29.417Z,99.90
2018-09-01T22:49:04.166Z,99.90
2018-09-01T22:51:38.769Z,99.90
2018-09-01T22:54:12.714Z,99.90
2018-09-01T22:56:47.648Z,99.90
2018-09-01T22:59:21.953Z,99.90
2018-09-01T23:01:56.309Z,99.90
2018-09-01T23:04:30.734Z,99.90
2018-09-01T23:07:05.628Z,99.90
2018-09-01T23:09:39.819Z,99.90
2018-09-01T23:12:13.854Z,99.90
2018-09-01T23:14:48.384Z,99.90
2018-09-01T23:17:22.684Z,99.90
2018-09-01T23:19:56.568Z,99.90
2018-09-01T23:22:30.702Z,99.90
2018-09-01T23:25:04.805Z,99.90
2018-09-01T23:27:39.889Z,99.90
2018-09-01T23:30:14.532Z,99.90
2018-09-01T23:32:48.779Z,99.90
2018-09-01T23:35:23.004Z,99.90
2018-09-01T23:37:57.847Z,99.90
2018-09-01T23:40:31.983Z,99.90
2018-09-01T23:43:06.572Z,99.90
2018-09-01T23:45:40.773Z,99.90
2018-09-01T23:48:14.869Z,99.90
2018-09-01T23:50:49.318Z,99.90
2018-09-01T23:53:23.959Z,99.90
2018-09-01T23:55:58.194Z,99.90
2018-09-01T23:58:32.198Z,99.90
