createdAt,value
2022-12-20T00:00:52.420Z,36.43
2022-12-20T00:01:56.437Z,37.63
2022-12-20T00:03:00.535Z,27.23
2022-12-20T00:04:13.125Z,38.70
2022-12-20T00:05:16.827Z,29.40
2022-12-20T00:06:22.271Z,35.47
2022-12-20T00:07:26.003Z,41.53
2022-12-20T00:08:30.075Z,42.77
2022-12-20T00:09:33.659Z,25.37
2022-12-20T00:10:43.736Z,37.93
2022-12-20T00:11:48.071Z,29.63
2022-12-20T00:12:52.003Z,36.92
2022-12-20T00:13:56.415Z,30.67
2022-12-20T00:15:00.283Z,41.60
2022-12-20T00:16:15.246Z,26.58
2022-12-20T00:17:18.988Z,52.53
2022-12-20T00:18:23.210Z,28.95
2022-12-20T00:19:27.047Z,36.30
2022-12-20T00:20:31.468Z,25.93
2022-12-20T00:21:36.513Z,35.13
2022-12-20T00:22:40.538Z,25.03
2022-12-20T00:23:44.307Z,33.90
2022-12-20T00:24:48.720Z,29.33
2022-12-20T00:25:52.587Z,42.45
2022-12-20T00:26:58.751Z,29.70
2022-12-20T00:28:06.599Z,37.28
2022-12-20T00:29:10.810Z,36.33
2022-12-20T00:30:16.282Z,32.90
2022-12-20T00:31:23.344Z,37.75
2022-12-20T00:32:28.161Z,27.00
2022-12-20T00:33:35.159Z,50.43
2022-12-20T00:34:38.973Z,38.37
2022-12-20T00:35:43.540Z,36.97
2022-12-20T00:36:47.515Z,33.55
2022-12-20T00:37:51.135Z,24.98
2022-12-20T00:38:57.567Z,42.38
2022-12-20T00:40:01.335Z,34.03
2022-12-20T00:41:15.791Z,18.48
2022-12-20T00:42:20.369Z,31.40
2022-12-20T00:43:24.736Z,52.73
2022-12-20T00:44:35.143Z,32.67
2022-12-20T00:45:39.487Z,30.23
2022-12-20T00:46:43.750Z,37.57
2022-12-20T00:47:47.310Z,34.03
2022-12-20T00:48:52.452Z,37.67
2022-12-20T00:49:56.429Z,41.20
2022-12-20T00:51:13.523Z,24.95
2022-12-20T00:52:17.871Z,37.17
2022-12-20T00:53:26.348Z,46.20
2022-12-20T00:54:30.801Z,45.05
2022-12-20T00:55:34.916Z,26.23
2022-12-20T00:56:42.225Z,31.97
2022-12-20T00:57:48.933Z,35.22
2022-12-20T00:58:53.595Z,42.55
2022-12-20T00:59:57.416Z,31.15
2022-12-20T01:01:01.880Z,45.13
2022-12-20T01:02:06.101Z,30.92
2022-12-20T01:03:10.851Z,27.05
2022-12-20T01:04:15.217Z,30.90
2022-12-20T01:05:22.119Z,35.13
2022-12-20T01:06:26.748Z,31.97
2022-12-20T01:07:30.628Z,36.17
2022-12-20T01:08:34.728Z,33.17
2022-12-20T01:09:39.714Z,31.43
2022-12-20T01:10:43.246Z,29.45
2022-12-20T01:11:46.840Z,40.20
2022-12-20T01:12:51.047Z,22.60
2022-12-20T01:13:57.838Z,31.67
2022-12-20T01:15:01.506Z,43.80
2022-12-20T01:16:16.326Z,33.60
2022-12-20T01:17:20.314Z,37.17
2022-12-20T01:18:23.959Z,53.95
2022-12-20T01:19:27.791Z,28.88
2022-12-20T01:20:31.484Z,30.33
2022-12-20T01:21:36.265Z,30.65
2022-12-20T01:22:45.552Z,34.45
2022-12-20T01:23:52.649Z,31.40
2022-12-20T01:24:56.570Z,38.20
2022-12-20T01:26:02.745Z,30.75
2022-12-20T01:27:06.727Z,39.33
2022-12-20T01:28:10.401Z,35.20
2022-12-20T01:29:15.115Z,45.17
2022-12-20T01:30:19.062Z,31.02
2022-12-20T01:31:24.518Z,25.75
2022-12-20T01:32:28.233Z,40.83
2022-12-20T01:33:32.097Z,36.70
2022-12-20T01:34:35.818Z,31.85
2022-12-20T01:35:39.473Z,28.23
2022-12-20T01:36:43.222Z,30.52
2022-12-20T01:37:46.955Z,44.20
2022-12-20T01:38:51.267Z,31.77
2022-12-20T01:39:54.803Z,24.55
2022-12-20T01:40:59.999Z,28.35
2022-12-20T01:42:05.379Z,23.15
2022-12-20T01:43:15.728Z,42.70
2022-12-20T01:44:19.623Z,36.87
2022-12-20T01:45:31.269Z,30.25
2022-12-20T01:46:39.749Z,29.85
2022-12-20T01:47:43.708Z,34.17
2022-12-20T01:49:08.379Z,27.52
2022-12-20T01:50:12.457Z,30.00
2022-12-20T01:51:17.412Z,35.47
2022-12-20T01:52:36.279Z,29.38
2022-12-20T01:53:40.384Z,30.15
2022-12-20T01:55:11.129Z,39.07
2022-12-20T01:56:15.069Z,25.67
2022-12-20T01:57:29.906Z,30.63
2022-12-20T01:58:36.014Z,31.05
2022-12-20T01:59:47.185Z,37.35
2022-12-20T02:00:50.853Z,38.22
2022-12-20T02:02:02.260Z,34.63
2022-12-20T02:03:11.619Z,32.78
2022-12-20T02:04:15.236Z,37.87
2022-12-20T02:05:23.938Z,30.53
2022-12-20T02:06:28.287Z,35.83
2022-12-20T02:07:36.254Z,41.20
2022-12-20T02:08:40.011Z,40.37
2022-12-20T02:09:44.556Z,33.53
2022-12-20T02:12:00.665Z,30.33
2022-12-20T02:13:28.973Z,42.22
2022-12-20T02:14:45.080Z,37.10
2022-12-20T02:16:00.445Z,34.60
2022-12-20T02:17:57.210Z,29.03
2022-12-20T02:19:31.255Z,28.05
2022-12-20T02:21:23.654Z,27.52
2022-12-20T02:22:57.898Z,32.95
2022-12-20T02:24:10.048Z,29.47
2022-12-20T02:25:28.496Z,26.17
2022-12-20T02:27:18.589Z,27.87
2022-12-20T02:29:01.869Z,44.45
2022-12-20T02:30:22.652Z,40.20
2022-12-20T02:31:58.109Z,32.72
2022-12-20T02:33:07.682Z,31.63
2022-12-20T02:34:12.915Z,26.23
2022-12-20T02:35:26.175Z,29.15
2022-12-20T02:36:30.368Z,36.22
2022-12-20T02:37:34.363Z,27.45
2022-12-20T02:38:39.081Z,37.90
2022-12-20T02:39:46.376Z,30.67
2022-12-20T02:40:54.319Z,35.42
2022-12-20T02:42:27.129Z,20.85
2022-12-20T02:43:52.940Z,27.73
2022-12-20T02:45:18.341Z,27.25
2022-12-20T02:46:26.733Z,23.75
2022-12-20T02:48:05.312Z,27.83
2022-12-20T02:49:21.391Z,24.43
2022-12-20T02:50:36.453Z,35.83
2022-12-20T02:51:45.421Z,30.17
2022-12-20T02:52:51.157Z,21.90
2022-12-20T02:53:55.787Z,38.78
2022-12-20T02:55:01.162Z,17.63
2022-12-20T02:56:28.016Z,28.03
2022-12-20T02:58:02.878Z,30.10
2022-12-20T02:59:20.038Z,44.38
2022-12-20T03:00:24.492Z,36.22
2022-12-20T03:02:03.986Z,29.77
2022-12-20T03:03:23.298Z,32.28
2022-12-20T03:04:35.508Z,33.13
2022-12-20T03:05:49.127Z,38.80
2022-12-20T03:07:12.885Z,38.78
2022-12-20T03:08:17.910Z,54.20
2022-12-20T03:09:21.526Z,21.48
2022-12-20T03:10:25.330Z,29.58
2022-12-20T03:11:29.193Z,32.78
2022-12-20T03:12:32.817Z,29.05
2022-12-20T03:13:36.416Z,34.03
2022-12-20T03:14:40.724Z,29.65
2022-12-20T03:15:44.774Z,46.13
2022-12-20T03:16:48.750Z,34.90
2022-12-20T03:17:52.476Z,41.15
2022-12-20T03:18:56.066Z,40.30
2022-12-20T03:19:59.778Z,41.38
2022-12-20T03:21:04.019Z,36.97
2022-12-20T03:22:13.072Z,41.83
2022-12-20T03:23:16.905Z,36.25
2022-12-20T03:24:23.295Z,34.05
2022-12-20T03:25:27.955Z,33.83
2022-12-20T03:26:32.027Z,40.67
2022-12-20T03:27:35.813Z,35.88
2022-12-20T03:28:39.773Z,34.85
2022-12-20T03:29:45.048Z,32.45
2022-12-20T03:30:49.447Z,35.60
2022-12-20T03:31:53.613Z,40.10
2022-12-20T03:32:58.029Z,46.15
2022-12-20T03:34:02.029Z,35.83
2022-12-20T03:35:06.749Z,44.90
2022-12-20T03:36:10.676Z,29.65
2022-12-20T03:37:14.452Z,26.63
2022-12-20T03:38:18.165Z,34.42
2022-12-20T03:39:22.437Z,39.00
2022-12-20T03:40:26.525Z,40.83
2022-12-20T03:41:30.474Z,24.58
2022-12-20T03:42:34.549Z,36.15
2022-12-20T03:43:38.335Z,32.65
2022-12-20T03:44:42.625Z,37.20
2022-12-20T03:45:46.487Z,33.90
2022-12-20T03:46:50.301Z,36.95
2022-12-20T03:47:54.041Z,29.30
2022-12-20T03:48:57.855Z,33.85
2022-12-20T03:50:01.643Z,26.45
2022-12-20T03:51:05.737Z,31.98
2022-12-20T03:52:13.228Z,34.83
2022-12-20T03:53:16.899Z,35.00
2022-12-20T03:54:21.205Z,31.98
2022-12-20T03:55:25.052Z,33.90
2022-12-20T03:56:28.876Z,27.55
2022-12-20T03:57:32.523Z,39.53
2022-12-20T03:58:36.178Z,24.15
2022-12-20T03:59:40.348Z,38.40
2022-12-20T04:00:44.139Z,35.25
2022-12-20T04:01:48.248Z,28.13
2022-12-20T04:02:52.623Z,33.70
2022-12-20T04:03:57.504Z,41.03
2022-12-20T04:05:01.270Z,31.88
2022-12-20T04:06:05.430Z,30.02
2022-12-20T04:07:09.534Z,40.38
2022-12-20T04:08:13.210Z,30.58
2022-12-20T04:09:16.967Z,37.63
2022-12-20T04:10:24.035Z,35.58
2022-12-20T04:11:28.096Z,28.00
2022-12-20T04:12:31.754Z,28.10
2022-12-20T04:13:35.547Z,22.05
2022-12-20T04:14:39.073Z,36.53
2022-12-20T04:15:42.775Z,39.95
2022-12-20T04:16:46.984Z,43.78
2022-12-20T04:17:50.864Z,37.58
2022-12-20T04:18:55.015Z,38.60
2022-12-20T04:19:58.683Z,33.55
2022-12-20T04:21:09.956Z,36.92
2022-12-20T04:22:14.196Z,42.92
2022-12-20T04:23:18.172Z,31.80
2022-12-20T04:24:22.551Z,31.73
2022-12-20T04:25:26.211Z,34.38
2022-12-20T04:26:30.541Z,37.90
2022-12-20T04:27:34.300Z,28.17
2022-12-20T04:28:37.922Z,33.28
2022-12-20T04:29:41.576Z,34.15
2022-12-20T04:30:45.479Z,43.75
2022-12-20T04:31:49.630Z,24.65
2022-12-20T04:32:54.973Z,39.38
2022-12-20T04:33:58.953Z,28.70
2022-12-20T04:35:04.194Z,27.80
2022-12-20T04:36:08.132Z,35.35
2022-12-20T04:37:12.249Z,35.33
2022-12-20T04:38:16.449Z,32.15
2022-12-20T04:39:20.190Z,34.95
2022-12-20T04:40:24.021Z,33.28
2022-12-20T04:41:27.721Z,40.03
2022-12-20T04:42:31.729Z,38.50
2022-12-20T04:43:35.396Z,37.45
2022-12-20T04:44:39.169Z,26.08
2022-12-20T04:45:44.287Z,37.90
2022-12-20T04:46:47.930Z,30.45
2022-12-20T04:47:51.757Z,47.47
2022-12-20T04:49:07.415Z,30.85
2022-12-20T04:50:11.521Z,38.83
2022-12-20T04:51:16.686Z,29.95
2022-12-20T04:52:45.551Z,28.90
2022-12-20T04:53:52.645Z,42.38
2022-12-20T04:54:56.416Z,30.40
2022-12-20T04:56:00.738Z,37.65
2022-12-20T04:57:07.998Z,33.28
2022-12-20T04:58:11.834Z,31.85
2022-12-20T04:59:15.571Z,25.33
2022-12-20T05:00:19.919Z,31.40
2022-12-20T05:01:24.424Z,44.20
2022-12-20T05:02:28.279Z,40.55
2022-12-20T05:03:32.190Z,37.45
2022-12-20T05:04:37.766Z,24.95
2022-12-20T05:05:41.661Z,45.30
2022-12-20T05:06:45.358Z,31.67
2022-12-20T05:07:49.226Z,32.47
2022-12-20T05:08:52.840Z,32.42
2022-12-20T05:09:56.825Z,26.48
2022-12-20T05:11:00.914Z,40.13
2022-12-20T05:12:05.021Z,29.02
2022-12-20T05:13:09.757Z,28.92
2022-12-20T05:14:13.340Z,34.95
2022-12-20T05:15:17.127Z,29.50
2022-12-20T05:16:21.539Z,34.13
2022-12-20T05:17:26.042Z,34.03
2022-12-20T05:18:30.038Z,33.97
2022-12-20T05:19:38.555Z,28.13
2022-12-20T05:20:42.441Z,37.42
2022-12-20T05:22:04.773Z,44.88
2022-12-20T05:23:30.887Z,40.35
2022-12-20T05:24:53.064Z,30.50
2022-12-20T05:26:15.778Z,35.30
2022-12-20T05:27:19.283Z,33.92
2022-12-20T05:28:22.880Z,38.65
2022-12-20T05:29:26.836Z,33.50
2022-12-20T05:30:30.847Z,27.73
2022-12-20T05:31:34.991Z,24.98
2022-12-20T05:32:40.239Z,29.73
2022-12-20T05:33:44.136Z,31.38
2022-12-20T05:34:47.967Z,33.80
2022-12-20T05:35:51.762Z,38.47
2022-12-20T05:36:55.438Z,28.65
2022-12-20T05:37:59.004Z,30.38
2022-12-20T05:39:04.541Z,28.70
2022-12-20T05:40:12.592Z,22.95
2022-12-20T05:41:16.215Z,32.25
2022-12-20T05:42:21.473Z,31.48
2022-12-20T05:43:26.292Z,35.45
2022-12-20T05:44:31.481Z,35.10
2022-12-20T05:45:35.883Z,34.88
2022-12-20T05:46:39.630Z,31.10
2022-12-20T05:47:46.109Z,40.25
2022-12-20T05:48:49.849Z,25.85
2022-12-20T05:49:53.710Z,35.72
2022-12-20T05:50:57.848Z,33.38
2022-12-20T05:52:03.220Z,45.88
2022-12-20T05:53:15.018Z,34.95
2022-12-20T05:54:18.601Z,28.60
2022-12-20T05:55:22.274Z,36.70
2022-12-20T05:56:25.971Z,34.47
2022-12-20T05:57:29.744Z,40.75
2022-12-20T05:58:34.084Z,31.30
2022-12-20T05:59:37.648Z,35.25
2022-12-20T06:00:45.283Z,25.67
2022-12-20T06:01:48.941Z,26.20
2022-12-20T06:02:52.826Z,36.38
2022-12-20T06:03:57.089Z,46.10
2022-12-20T06:05:00.889Z,49.10
2022-12-20T06:06:14.153Z,42.65
2022-12-20T06:07:22.212Z,48.42
2022-12-20T06:08:26.165Z,59.38
2022-12-20T06:09:30.786Z,40.90
2022-12-20T06:10:35.261Z,35.85
2022-12-20T06:11:39.166Z,52.03
2022-12-20T06:12:43.212Z,58.25
2022-12-20T06:13:47.457Z,51.75
2022-12-20T06:14:51.607Z,61.05
2022-12-20T06:15:55.554Z,69.78
2022-12-20T06:16:59.241Z,52.00
2022-12-20T06:18:03.801Z,35.47
2022-12-20T06:19:09.255Z,50.08
2022-12-20T06:20:13.354Z,47.58
2022-12-20T06:21:20.235Z,52.67
2022-12-20T06:22:23.849Z,53.13
2022-12-20T06:23:27.974Z,51.88
2022-12-20T06:24:31.984Z,45.93
2022-12-20T06:25:36.031Z,43.80
2022-12-20T06:26:40.072Z,56.10
2022-12-20T06:27:44.020Z,48.20
2022-12-20T06:28:52.515Z,51.30
2022-12-20T06:29:56.499Z,47.70
2022-12-20T06:31:03.331Z,52.67
2022-12-20T06:32:11.438Z,44.53
2022-12-20T06:33:15.643Z,47.10
2022-12-20T06:34:22.442Z,50.42
2022-12-20T06:35:26.279Z,42.47
2022-12-20T06:36:33.299Z,47.03
2022-12-20T06:37:37.108Z,37.85
2022-12-20T06:38:40.758Z,33.40
2022-12-20T06:39:44.249Z,36.45
2022-12-20T06:40:47.833Z,34.10
2022-12-20T06:41:52.051Z,35.63
2022-12-20T06:42:55.604Z,44.15
2022-12-20T06:43:59.663Z,48.35
2022-12-20T06:45:04.896Z,37.42
2022-12-20T06:46:08.831Z,40.50
2022-12-20T06:47:12.694Z,40.03
2022-12-20T06:48:16.526Z,38.75
2022-12-20T06:49:20.202Z,34.08
2022-12-20T06:50:24.582Z,35.38
2022-12-20T06:51:28.229Z,36.35
2022-12-20T06:52:32.355Z,48.92
2022-12-20T06:53:36.226Z,46.13
2022-12-20T06:54:40.711Z,32.25
2022-12-20T06:55:44.378Z,57.75
2022-12-20T06:56:48.151Z,51.70
2022-12-20T06:57:52.872Z,47.30
2022-12-20T06:58:56.635Z,37.40
2022-12-20T07:00:00.568Z,40.05
2022-12-20T07:01:06.474Z,48.47
2022-12-20T07:02:12.513Z,42.25
2022-12-20T07:03:16.860Z,46.63
2022-12-20T07:04:21.035Z,42.77
2022-12-20T07:05:24.854Z,34.58
2022-12-20T07:06:29.683Z,37.95
2022-12-20T07:07:37.272Z,34.58
2022-12-20T07:08:44.881Z,55.78
2022-12-20T07:09:48.496Z,41.17
2022-12-20T07:10:53.019Z,41.70
2022-12-20T07:11:57.928Z,46.80
2022-12-20T07:13:01.574Z,43.22
2022-12-20T07:14:05.395Z,37.60
2022-12-20T07:15:10.049Z,51.13
2022-12-20T07:16:14.845Z,46.80
2022-12-20T07:17:18.532Z,34.70
2022-12-20T07:18:22.094Z,33.13
2022-12-20T07:19:26.003Z,43.75
2022-12-20T07:20:30.971Z,28.63
2022-12-20T07:21:34.802Z,41.58
2022-12-20T07:22:38.445Z,40.92
2022-12-20T07:23:42.154Z,39.50
2022-12-20T07:24:46.614Z,37.25
2022-12-20T07:25:59.040Z,51.15
2022-12-20T07:27:03.128Z,51.78
2022-12-20T07:28:07.001Z,35.80
2022-12-20T07:30:34.228Z,39.65
2022-12-20T07:31:38.064Z,43.65
2022-12-20T07:32:41.676Z,36.05
2022-12-20T07:33:45.373Z,31.30
2022-12-20T07:34:49.096Z,53.17
2022-12-20T07:35:54.926Z,47.83
2022-12-20T07:36:59.032Z,56.45
2022-12-20T07:38:03.004Z,44.30
2022-12-20T07:39:07.037Z,43.08
2022-12-20T07:40:14.960Z,43.58
2022-12-20T07:41:19.732Z,34.25
2022-12-20T07:42:31.837Z,36.33
2022-12-20T07:43:39.639Z,32.63
2022-12-20T07:44:44.192Z,26.63
2022-12-20T07:45:47.852Z,45.47
2022-12-20T07:46:52.061Z,38.03
2022-12-20T07:47:58.401Z,34.15
2022-12-20T07:49:05.931Z,45.17
2022-12-20T07:50:10.540Z,47.55
2022-12-20T07:51:28.372Z,41.53
2022-12-20T07:52:35.103Z,31.38
2022-12-20T07:53:50.394Z,35.53
2022-12-20T07:55:03.433Z,30.83
2022-12-20T07:56:10.744Z,44.90
2022-12-20T07:57:29.733Z,50.08
2022-12-20T07:58:37.836Z,34.72
2022-12-20T07:59:48.719Z,34.22
2022-12-20T08:00:52.626Z,35.00
2022-12-20T08:02:04.006Z,48.30
2022-12-20T08:03:29.124Z,42.90
2022-12-20T08:04:35.092Z,41.97
2022-12-20T08:05:45.622Z,50.10
2022-12-20T08:06:52.228Z,26.70
2022-12-20T08:07:59.929Z,38.38
2022-12-20T08:09:06.809Z,35.08
2022-12-20T08:10:14.424Z,35.03
2022-12-20T08:11:21.136Z,32.90
2022-12-20T08:12:30.850Z,44.78
2022-12-20T08:13:38.129Z,30.85
2022-12-20T08:14:45.409Z,48.15
2022-12-20T08:15:49.696Z,32.75
2022-12-20T08:16:53.871Z,29.08
2022-12-20T08:17:58.145Z,47.95
2022-12-20T08:19:01.886Z,38.88
2022-12-20T08:20:07.074Z,38.03
2022-12-20T08:21:13.406Z,26.35
2022-12-20T08:22:17.715Z,37.35
2022-12-20T08:23:22.011Z,38.67
2022-12-20T08:24:25.666Z,33.70
2022-12-20T08:25:29.428Z,32.67
2022-12-20T08:26:40.270Z,38.47
2022-12-20T08:27:44.856Z,48.72
2022-12-20T08:28:48.610Z,38.10
2022-12-20T08:29:52.607Z,32.20
2022-12-20T08:31:05.833Z,31.52
2022-12-20T08:32:11.117Z,41.08
2022-12-20T08:33:14.767Z,30.80
2022-12-20T08:34:18.893Z,39.15
2022-12-20T08:35:23.663Z,30.92
2022-12-20T08:36:27.795Z,52.47
2022-12-20T08:37:31.895Z,42.08
2022-12-20T08:38:36.289Z,31.58
2022-12-20T08:39:39.782Z,29.15
2022-12-20T08:40:43.327Z,42.47
2022-12-20T08:41:46.992Z,31.10
2022-12-20T08:42:51.021Z,45.53
2022-12-20T08:43:54.526Z,25.80
2022-12-20T08:44:58.560Z,47.65
2022-12-20T08:46:02.861Z,34.25
2022-12-20T08:47:06.552Z,40.90
2022-12-20T08:48:10.656Z,32.38
2022-12-20T08:49:14.294Z,46.05
2022-12-20T08:50:17.871Z,44.08
2022-12-20T08:51:21.986Z,36.85
2022-12-20T08:52:25.523Z,40.50
2022-12-20T08:53:30.538Z,32.50
2022-12-20T08:54:34.250Z,31.85
2022-12-20T08:55:38.063Z,38.13
2022-12-20T08:56:41.899Z,40.97
2022-12-20T08:57:45.508Z,38.40
2022-12-20T08:58:49.743Z,53.40
2022-12-20T08:59:53.222Z,49.83
2022-12-20T09:01:06.205Z,53.95
2022-12-20T09:02:10.543Z,35.25
2022-12-20T09:03:15.583Z,46.75
2022-12-20T09:04:19.893Z,35.85
2022-12-20T09:05:24.782Z,40.80
2022-12-20T09:06:28.642Z,68.50
2022-12-20T09:07:32.628Z,36.88
2022-12-20T09:08:39.333Z,47.55
2022-12-20T09:09:43.018Z,47.72
2022-12-20T09:10:46.585Z,36.63
2022-12-20T09:11:50.255Z,34.70
2022-12-20T09:12:54.226Z,34.38
2022-12-20T09:13:59.882Z,42.97
2022-12-20T09:15:04.563Z,31.85
2022-12-20T09:16:09.319Z,44.35
2022-12-20T09:17:13.041Z,30.95
2022-12-20T09:18:16.734Z,35.72
2022-12-20T09:19:20.535Z,33.13
2022-12-20T09:20:24.794Z,42.45
2022-12-20T09:21:29.103Z,33.53
2022-12-20T09:22:33.273Z,28.38
2022-12-20T09:23:38.570Z,34.17
2022-12-20T09:24:42.203Z,26.55
2022-12-20T09:25:50.338Z,34.38
2022-12-20T09:26:57.396Z,26.65
2022-12-20T09:28:01.021Z,36.95
2022-12-20T09:29:05.563Z,31.20
2022-12-20T09:30:09.782Z,28.75
2022-12-20T09:31:17.157Z,26.15
2022-12-20T09:32:21.015Z,26.23
2022-12-20T09:33:24.518Z,33.10
2022-12-20T09:34:28.027Z,23.58
2022-12-20T09:35:33.844Z,30.25
2022-12-20T09:36:38.630Z,24.85
2022-12-20T09:37:42.251Z,27.08
2022-12-20T09:38:47.640Z,23.80
2022-12-20T09:39:51.789Z,31.55
2022-12-20T09:41:01.848Z,21.25
2022-12-20T09:42:09.796Z,33.17
2022-12-20T09:43:17.021Z,29.75
2022-12-20T09:44:29.664Z,29.85
2022-12-20T09:45:37.507Z,30.98
2022-12-20T09:46:43.431Z,30.13
2022-12-20T09:47:47.706Z,18.88
2022-12-20T09:48:51.814Z,32.05
2022-12-20T09:49:58.019Z,25.17
2022-12-20T09:51:16.771Z,29.42
2022-12-20T09:52:53.157Z,21.88
2022-12-20T09:54:26.919Z,16.10
2022-12-20T09:55:59.324Z,20.00
2022-12-20T09:57:29.466Z,27.17
2022-12-20T09:58:58.404Z,29.35
2022-12-20T10:00:02.192Z,19.17
2022-12-20T10:01:34.400Z,21.23
2022-12-20T10:02:58.897Z,22.10
2022-12-20T10:04:18.959Z,30.15
2022-12-20T10:05:55.152Z,30.08
2022-12-20T10:07:53.708Z,17.55
2022-12-20T10:09:13.268Z,23.25
2022-12-20T10:10:51.637Z,20.42
2022-12-20T10:12:12.257Z,23.75
2022-12-20T10:13:53.896Z,28.55
2022-12-20T10:15:18.103Z,28.27
2022-12-20T10:16:45.168Z,25.83
2022-12-20T10:18:47.000Z,20.25
2022-12-20T10:20:06.737Z,27.70
2022-12-20T10:21:58.378Z,22.20
2022-12-20T10:23:30.967Z,20.08
2022-12-20T10:24:41.415Z,24.42
2022-12-20T10:25:47.689Z,18.98
2022-12-20T10:26:52.022Z,28.33
2022-12-20T10:28:00.892Z,28.27
2022-12-20T10:29:05.075Z,26.42
2022-12-20T10:30:35.674Z,25.23
2022-12-20T10:31:40.481Z,20.52
2022-12-20T10:32:51.199Z,21.27
2022-12-20T10:33:55.244Z,28.80
2022-12-20T10:35:19.155Z,25.80
2022-12-20T10:36:29.470Z,23.33
2022-12-20T10:37:33.243Z,27.70
2022-12-20T10:38:49.769Z,23.45
2022-12-20T10:39:53.628Z,23.33
2022-12-20T10:41:21.333Z,30.23
2022-12-20T10:42:40.962Z,24.27
2022-12-20T10:43:52.114Z,20.80
2022-12-20T10:44:57.981Z,33.72
2022-12-20T10:46:08.527Z,28.92
2022-12-20T10:47:41.441Z,28.92
2022-12-20T10:48:48.833Z,24.27
2022-12-20T10:49:52.457Z,17.58
2022-12-20T10:51:19.986Z,46.40
2022-12-20T10:52:23.568Z,27.52
2022-12-20T10:53:28.873Z,16.42
2022-12-20T10:54:40.964Z,23.63
2022-12-20T10:55:45.266Z,25.65
2022-12-20T10:56:59.412Z,26.55
2022-12-20T10:58:15.384Z,23.05
2022-12-20T10:59:19.233Z,20.13
2022-12-20T11:00:31.357Z,21.95
2022-12-20T11:01:37.939Z,21.30
2022-12-20T11:02:42.876Z,19.80
2022-12-20T11:04:42.515Z,21.17
2022-12-20T11:05:58.993Z,25.98
2022-12-20T11:07:24.776Z,19.17
2022-12-20T11:08:41.159Z,21.23
2022-12-20T11:09:57.158Z,18.88
2022-12-20T11:11:27.603Z,25.70
2022-12-20T11:12:31.491Z,29.65
2022-12-20T11:13:34.962Z,21.23
2022-12-20T11:14:44.073Z,16.27
2022-12-20T11:15:57.289Z,22.45
2022-12-20T11:17:23.771Z,16.27
2022-12-20T11:18:27.259Z,23.42
2022-12-20T11:19:42.988Z,37.45
2022-12-20T11:20:52.703Z,23.85
2022-12-20T11:22:37.904Z,16.65
2022-12-20T11:24:10.396Z,23.17
2022-12-20T11:25:34.872Z,18.02
2022-12-20T11:26:59.166Z,26.77
2022-12-20T11:28:31.001Z,16.92
2022-12-20T11:30:20.766Z,23.95
2022-12-20T11:31:36.579Z,16.92
2022-12-20T11:33:10.835Z,17.60
2022-12-20T11:34:32.179Z,18.92
2022-12-20T11:35:56.048Z,14.93
2022-12-20T11:37:26.210Z,15.70
2022-12-20T11:39:16.199Z,23.45
2022-12-20T11:40:50.942Z,29.80
2022-12-20T11:42:43.088Z,12.93
2022-12-20T11:44:27.914Z,14.23
2022-12-20T11:45:57.975Z,23.60
2022-12-20T11:47:43.581Z,32.97
2022-12-20T11:49:15.547Z,14.50
2022-12-20T11:50:45.640Z,32.85
2022-12-20T11:52:06.145Z,25.65
2022-12-20T11:53:27.187Z,19.75
2022-12-20T11:54:42.240Z,22.90
2022-12-20T11:55:52.256Z,26.70
2022-12-20T11:57:07.254Z,17.95
2022-12-20T11:58:26.582Z,15.25
2022-12-20T11:59:49.756Z,20.05
2022-12-20T12:01:09.960Z,28.42
2022-12-20T12:02:22.578Z,22.55
2022-12-20T12:03:26.390Z,19.13
2022-12-20T12:04:55.650Z,25.63
2022-12-20T12:06:21.702Z,19.73
2022-12-20T12:07:34.920Z,23.00
2022-12-20T12:09:02.104Z,20.63
2022-12-20T12:10:45.820Z,23.63
2022-12-20T12:12:38.389Z,19.33
2022-12-20T12:13:44.006Z,33.05
2022-12-20T12:15:17.420Z,22.60
2022-12-20T12:16:35.636Z,30.70
2022-12-20T12:17:57.155Z,31.00
2022-12-20T12:19:02.526Z,32.13
2022-12-20T12:20:30.289Z,28.83
2022-12-20T12:22:11.182Z,23.60
2022-12-20T12:23:24.520Z,12.75
2022-12-20T12:24:42.761Z,33.88
2022-12-20T12:25:47.368Z,23.42
2022-12-20T12:26:52.254Z,30.05
2022-12-20T12:27:55.958Z,23.05
2022-12-20T12:29:13.333Z,22.42
2022-12-20T12:30:18.107Z,19.00
2022-12-20T12:31:57.254Z,28.42
2022-12-20T12:33:13.938Z,20.50
2022-12-20T12:34:32.340Z,24.13
2022-12-20T12:36:01.516Z,28.95
2022-12-20T12:37:50.044Z,15.13
2022-12-20T12:39:20.240Z,13.27
2022-12-20T12:41:30.381Z,25.55
2022-12-20T12:43:18.017Z,17.02
2022-12-20T12:44:34.175Z,27.05
2022-12-20T12:45:53.110Z,29.05
2022-12-20T12:47:06.027Z,26.05
2022-12-20T12:48:56.051Z,20.83
2022-12-20T12:49:59.983Z,26.85
2022-12-20T12:51:05.921Z,21.65
2022-12-20T12:52:42.430Z,15.60
2022-12-20T12:54:04.410Z,22.67
2022-12-20T12:55:48.179Z,24.23
2022-12-20T12:56:53.739Z,33.17
2022-12-20T12:57:59.289Z,30.85
2022-12-20T12:59:20.971Z,11.73
2022-12-20T13:00:55.191Z,16.20
2022-12-20T13:02:04.749Z,21.95
2022-12-20T13:03:17.070Z,22.95
2022-12-20T13:04:20.822Z,19.13
2022-12-20T13:05:34.341Z,17.08
2022-12-20T13:06:38.391Z,22.95
2022-12-20T13:07:43.913Z,19.17
2022-12-20T13:09:41.765Z,14.20
2022-12-20T13:10:58.961Z,16.15
2022-12-20T13:12:37.726Z,16.42
2022-12-20T13:13:41.317Z,20.20
2022-12-20T13:14:49.944Z,19.20
2022-12-20T13:16:09.950Z,21.55
2022-12-20T13:17:16.239Z,20.92
2022-12-20T13:18:25.712Z,16.08
2022-12-20T13:19:29.146Z,22.33
2022-12-20T13:20:36.994Z,17.00
2022-12-20T13:21:53.467Z,23.05
2022-12-20T13:23:09.031Z,22.48
2022-12-20T13:24:58.587Z,19.38
2022-12-20T13:26:55.075Z,29.63
2022-12-20T13:28:18.082Z,17.73
2022-12-20T13:29:36.571Z,26.52
2022-12-20T13:30:40.497Z,18.15
2022-12-20T13:31:47.246Z,23.60
2022-12-20T13:33:03.159Z,22.73
2022-12-20T13:34:40.443Z,16.08
2022-12-20T13:36:00.709Z,15.40
2022-12-20T13:37:27.255Z,16.88
2022-12-20T13:38:46.201Z,19.38
2022-12-20T13:39:50.536Z,29.52
2022-12-20T13:41:02.063Z,16.38
2022-12-20T13:42:38.862Z,20.92
2022-12-20T13:43:48.762Z,14.80
2022-12-20T13:44:55.194Z,24.42
2022-12-20T13:46:11.076Z,28.55
2022-12-20T13:47:39.425Z,18.83
2022-12-20T13:48:56.165Z,15.60
2022-12-20T13:50:26.812Z,17.00
2022-12-20T13:51:31.828Z,24.55
2022-12-20T13:52:44.272Z,27.70
2022-12-20T13:54:05.615Z,15.23
2022-12-20T13:55:31.635Z,19.38
2022-12-20T13:56:51.803Z,20.05
2022-12-20T13:57:55.559Z,24.38
2022-12-20T13:59:07.689Z,17.55
2022-12-20T14:00:25.708Z,17.60
2022-12-20T14:01:31.435Z,16.48
2022-12-20T14:02:43.628Z,27.20
2022-12-20T14:03:48.179Z,18.60
2022-12-20T14:05:02.415Z,25.35
2022-12-20T14:06:11.230Z,21.40
2022-12-20T14:07:18.701Z,19.95
2022-12-20T14:08:29.215Z,25.80
2022-12-20T14:09:38.692Z,19.45
2022-12-20T14:10:42.586Z,19.33
2022-12-20T14:11:49.250Z,21.27
2022-12-20T14:12:53.976Z,17.80
2022-12-20T14:14:05.341Z,16.30
2022-12-20T14:15:34.068Z,17.50
2022-12-20T14:16:39.107Z,21.20
2022-12-20T14:17:44.824Z,31.50
2022-12-20T14:19:05.785Z,12.20
2022-12-20T14:20:32.159Z,21.40
2022-12-20T14:21:43.015Z,19.67
2022-12-20T14:23:06.650Z,11.18
2022-12-20T14:24:22.580Z,15.10
2022-12-20T14:25:51.270Z,17.77
2022-12-20T14:26:55.915Z,27.70
2022-12-20T14:28:00.585Z,22.45
2022-12-20T14:29:16.022Z,20.58
2022-12-20T14:30:32.216Z,31.52
2022-12-20T14:31:43.078Z,20.10
2022-12-20T14:32:50.588Z,16.85
2022-12-20T14:34:06.723Z,21.08
2022-12-20T14:35:21.429Z,20.90
2022-12-20T14:36:25.520Z,23.02
2022-12-20T14:37:39.508Z,26.73
2022-12-20T14:38:47.549Z,19.75
2022-12-20T14:40:10.062Z,24.13
2022-12-20T14:41:34.086Z,16.38
2022-12-20T14:42:40.727Z,16.70
2022-12-20T14:43:44.759Z,18.52
2022-12-20T14:44:48.865Z,22.75
2022-12-20T14:46:20.513Z,22.98
2022-12-20T14:47:28.883Z,19.75
2022-12-20T14:48:33.101Z,15.50
2022-12-20T14:49:40.041Z,23.27
2022-12-20T14:50:54.436Z,18.90
2022-12-20T14:52:21.145Z,15.10
2022-12-20T14:53:30.337Z,27.40
2022-12-20T14:56:00.664Z,21.88
2022-12-20T14:57:12.501Z,16.42
2022-12-20T14:58:32.742Z,26.83
2022-12-20T14:59:36.799Z,25.45
2022-12-20T15:00:59.254Z,17.20
2022-12-20T15:02:35.815Z,20.67
2022-12-20T15:03:51.915Z,21.65
2022-12-20T15:04:56.925Z,24.52
2022-12-20T15:06:01.323Z,18.83
2022-12-20T15:07:05.830Z,17.15
2022-12-20T15:08:18.599Z,26.00
2022-12-20T15:09:22.444Z,28.35
2022-12-20T15:10:26.073Z,18.02
2022-12-20T15:11:30.154Z,18.35
2022-12-20T15:12:37.542Z,20.60