createdAt,value
2022-11-04T00:00:32.250Z,101247.88
2022-11-04T00:02:59.596Z,101257.59
2022-11-04T00:05:26.632Z,101268.16
2022-11-04T00:08:12.089Z,101269.00
2022-11-04T00:10:59.314Z,101279.59
2022-11-04T00:13:32.274Z,101274.38
2022-11-04T00:16:21.256Z,101274.34
2022-11-04T00:18:52.689Z,101276.97
2022-11-04T00:21:38.723Z,101275.22
2022-11-04T00:24:25.268Z,101285.75
2022-11-04T00:27:10.818Z,101277.03
2022-11-04T00:29:38.497Z,101265.59
2022-11-04T00:32:23.857Z,101262.09
2022-11-04T00:34:51.190Z,101262.97
2022-11-04T00:37:18.321Z,101259.44
2022-11-04T00:39:46.914Z,101252.47
2022-11-04T00:42:14.056Z,101262.09
2022-11-04T00:44:41.213Z,101262.09
2022-11-04T00:47:08.972Z,101254.19
2022-11-04T00:49:36.811Z,101252.47
2022-11-04T00:52:04.065Z,101261.25
2022-11-04T00:54:32.373Z,101257.69
2022-11-04T00:56:59.470Z,101251.59
2022-11-04T01:02:49.470Z,101261.22
2022-11-04T01:05:41.928Z,101270.00
2022-11-04T01:08:14.962Z,101272.66
2022-11-04T01:10:55.862Z,101268.25
2022-11-04T01:13:27.687Z,101274.38
2022-11-04T01:16:03.658Z,101270.88
2022-11-04T01:18:42.376Z,101265.66
2022-11-04T01:21:16.071Z,101253.34
2022-11-04T01:23:46.695Z,101259.47
2022-11-04T01:26:22.484Z,101247.22
2022-11-04T01:29:00.193Z,101249.84
2022-11-04T01:31:35.598Z,101237.56
2022-11-04T01:34:23.848Z,101225.28
2022-11-04T01:37:10.029Z,101231.44
2022-11-04T01:40:13.576Z,101235.81
2022-11-04T01:42:59.455Z,101229.69
2022-11-04T01:45:58.212Z,101236.69
2022-11-04T01:48:48.148Z,101242.81
2022-11-04T01:51:36.383Z,101239.31
2022-11-04T01:54:17.418Z,101247.19
2022-11-04T01:57:00.868Z,101253.13
2022-11-04T01:59:35.777Z,101251.25
2022-11-04T02:02:04.464Z,101250.59
2022-11-04T02:04:39.653Z,101255.84
2022-11-04T02:07:17.166Z,101243.50
2022-11-04T02:09:57.100Z,101229.56
2022-11-04T02:12:54.158Z,101217.31
2022-11-04T02:15:35.074Z,101220.84
2022-11-04T02:18:28.226Z,101217.38
2022-11-04T02:21:31.094Z,101223.50
2022-11-04T02:24:23.484Z,101228.72
2022-11-04T02:27:31.638Z,101232.16
2022-11-04T02:30:08.890Z,101225.06
2022-11-04T02:33:11.599Z,101240.84
2022-11-04T02:35:58.850Z,101246.97
2022-11-04T02:38:56.933Z,101236.41
2022-11-04T02:41:53.307Z,101248.66
2022-11-04T02:44:42.313Z,101248.72
2022-11-04T02:47:25.080Z,101240.72
2022-11-04T02:50:06.107Z,101239.84
2022-11-04T02:53:01.811Z,101238.84
2022-11-04T02:56:00.767Z,101242.34
2022-11-04T02:58:38.190Z,101242.34
2022-11-04T03:01:12.221Z,101244.00
2022-11-04T03:03:43.630Z,101236.06
2022-11-04T03:06:15.186Z,101234.25
2022-11-04T03:08:51.291Z,101233.38
2022-11-04T03:11:29.421Z,101222.84
2022-11-04T03:14:05.080Z,101224.63
2022-11-04T03:16:41.016Z,101227.16
2022-11-04T03:19:40.065Z,101235.81
2022-11-04T03:22:14.709Z,101239.41
2022-11-04T03:24:47.466Z,101240.25
2022-11-04T03:27:33.789Z,101247.41
2022-11-04T03:30:09.495Z,101251.72
2022-11-04T03:33:05.934Z,101251.63
2022-11-04T03:35:34.029Z,101262.19
2022-11-04T03:38:02.567Z,101257.84
2022-11-04T03:40:30.153Z,101257.69
2022-11-04T03:43:13.115Z,101246.22
2022-11-04T03:45:42.092Z,101237.53
2022-11-04T03:48:10.481Z,101231.38
2022-11-04T03:50:50.031Z,101231.44
2022-11-04T03:56:15.049Z,101229.63
2022-11-04T04:02:51.493Z,101220.66
2022-11-04T04:05:44.668Z,101226.75
2022-11-04T04:08:44.369Z,101225.41
2022-11-04T04:11:55.893Z,101225.75
2022-11-04T04:14:46.771Z,101231.78
2022-11-04T04:17:25.555Z,101232.66
2022-11-04T04:20:07.131Z,101241.22
2022-11-04T04:22:46.332Z,101240.44
2022-11-04T04:25:39.604Z,101248.38
2022-11-04T04:28:22.606Z,101244.91
2022-11-04T04:31:03.692Z,101244.88
2022-11-04T04:33:40.379Z,101242.97
2022-11-04T04:36:32.737Z,101245.72
2022-11-04T04:39:48.015Z,101245.06
2022-11-04T04:42:50.490Z,101238.91
2022-11-04T04:45:40.986Z,101232.72
2022-11-04T04:48:29.946Z,101232.88
2022-11-04T04:51:13.277Z,101243.28
2022-11-04T04:53:48.276Z,101251.84
2022-11-04T05:02:10.311Z,101249.09
2022-11-04T05:04:37.938Z,101263.81
2022-11-04T05:07:07.005Z,101260.16
2022-11-04T05:09:34.367Z,101255.78
2022-11-04T05:12:01.931Z,101249.63
2022-11-04T05:14:30.120Z,101248.84
2022-11-04T05:16:59.253Z,101245.25
2022-11-04T05:19:26.677Z,101243.75
2022-11-04T05:21:53.782Z,101242.88
2022-11-04T05:24:21.091Z,101244.19
2022-11-04T05:26:50.885Z,101251.94
2022-11-04T05:29:18.186Z,101240.75
2022-11-04T05:31:46.225Z,101245.81
2022-11-04T05:34:16.283Z,101240.59
2022-11-04T05:36:44.158Z,101247.53
2022-11-04T05:39:13.557Z,101248.13
2022-11-04T05:41:42.148Z,101260.94
2022-11-04T05:44:11.114Z,101257.88
2022-11-04T05:46:43.103Z,101266.19
2022-11-04T05:49:10.576Z,101267.81
2022-11-04T05:51:38.066Z,101272.19
2022-11-04T05:54:05.322Z,101267.75
2022-11-04T05:56:32.370Z,101262.00
2022-11-04T05:58:59.757Z,101261.75
2022-11-04T06:01:40.295Z,101259.66
2022-11-04T06:04:08.197Z,101263.59
2022-11-04T06:06:36.974Z,101265.41
2022-11-04T06:09:04.630Z,101268.81
2022-11-04T06:11:35.020Z,101265.38
2022-11-04T06:14:02.347Z,101271.69
2022-11-04T06:16:31.971Z,101275.53
2022-11-04T06:19:05.755Z,101259.22
2022-11-04T06:21:36.900Z,101263.59
2022-11-04T06:24:04.514Z,101264.50
2022-11-04T06:26:32.364Z,101253.31
2022-11-04T06:29:00.048Z,101249.66
2022-11-04T06:31:33.088Z,101253.13
2022-11-04T06:34:00.410Z,101263.09
2022-11-04T06:36:27.617Z,101259.72
2022-11-04T06:39:00.032Z,101267.69
2022-11-04T06:41:34.229Z,101288.75
2022-11-04T06:44:01.816Z,101293.59
2022-11-04T06:46:32.224Z,101303.22
2022-11-04T06:49:03.226Z,101301.47
2022-11-04T06:51:31.904Z,101314.44
2022-11-04T06:53:59.443Z,101311.88
2022-11-04T06:56:26.816Z,101317.56
2022-11-04T06:58:54.983Z,101324.22
2022-11-04T07:01:29.936Z,101329.31
2022-11-04T07:03:59.190Z,101333.09
2022-11-04T07:06:44.232Z,101314.97
2022-11-04T07:09:16.884Z,101320.59
2022-11-04T07:11:45.738Z,101326.22
2022-11-04T07:14:14.224Z,101323.34
2022-11-04T07:16:41.483Z,101315.63
2022-11-04T07:19:09.199Z,101319.88
2022-11-04T07:21:50.039Z,101317.97
2022-11-04T07:24:26.894Z,101303.69
2022-11-04T07:29:40.336Z,101303.81
2022-11-04T07:32:13.122Z,101299.69
2022-11-04T07:34:46.483Z,101291.81
2022-11-04T07:37:21.025Z,101296.19
2022-11-04T07:40:00.092Z,101287.47
2022-11-04T07:42:30.525Z,101292.25
2022-11-04T07:45:05.720Z,101291.78
2022-11-04T07:47:33.417Z,101283.97
2022-11-04T07:50:11.642Z,101276.22
2022-11-04T07:52:42.200Z,101269.50
2022-11-04T07:57:53.890Z,101275.16
2022-11-04T08:00:25.724Z,101275.75
2022-11-04T08:02:52.974Z,101264.91
2022-11-04T08:05:27.719Z,101271.22
2022-11-04T08:07:58.123Z,101266.47
2022-11-04T08:10:30.230Z,101263.13
2022-11-04T08:12:58.090Z,101265.84
2022-11-04T08:15:29.505Z,101279.72
2022-11-04T08:17:56.754Z,101270.19
2022-11-04T08:20:27.340Z,101271.97
2022-11-04T08:23:05.027Z,101275.84
2022-11-04T08:25:32.739Z,101260.31
2022-11-04T08:28:03.405Z,101261.84
2022-11-04T08:30:32.959Z,101251.28
2022-11-04T08:33:03.296Z,101242.69
2022-11-04T08:35:31.642Z,101248.31
2022-11-04T08:37:58.962Z,101250.06
2022-11-04T08:40:26.589Z,101255.44
2022-11-04T08:42:53.869Z,101259.97
2022-11-04T08:45:28.767Z,101262.59
2022-11-04T08:48:05.303Z,101254.00
2022-11-04T08:50:33.094Z,101268.97
2022-11-04T08:53:00.308Z,101266.44
2022-11-04T08:55:32.601Z,101261.22
2022-11-04T08:58:00.957Z,101268.25
2022-11-04T09:00:28.255Z,101263.00
2022-11-04T09:02:56.296Z,101265.56
2022-11-04T09:05:23.823Z,101261.09
2022-11-04T09:07:51.349Z,101247.09
2022-11-04T09:10:25.798Z,101239.91
2022-11-04T09:13:16.997Z,101233.59
2022-11-04T09:15:47.916Z,101229.03
2022-11-04T09:18:16.870Z,101244.00
2022-11-04T09:20:47.312Z,101250.09
2022-11-04T09:23:15.367Z,101243.13
2022-11-04T09:25:42.481Z,101244.75
2022-11-04T09:28:09.668Z,101239.16
2022-11-04T09:30:38.359Z,101242.72
2022-11-04T09:33:05.606Z,101229.53
2022-11-04T09:35:33.705Z,101230.66
2022-11-04T09:38:06.679Z,101237.47
2022-11-04T09:40:36.616Z,101222.16
2022-11-04T09:43:39.849Z,101229.09
2022-11-04T09:46:17.553Z,101228.03
2022-11-04T09:48:54.618Z,101218.31
2022-11-04T09:51:52.439Z,101213.78
2022-11-04T09:54:47.226Z,101207.91
2022-11-04T09:57:18.471Z,101208.84
2022-11-04T09:59:57.044Z,101198.13
2022-11-04T10:02:45.700Z,101197.53
2022-11-04T10:05:44.947Z,101190.41
2022-11-04T10:09:04.144Z,101190.50
2022-11-04T10:12:19.235Z,101174.50
2022-11-04T10:15:21.220Z,101174.31
2022-11-04T10:18:10.339Z,101180.16
2022-11-04T10:20:55.666Z,101183.25
2022-11-04T10:23:52.794Z,101178.78
2022-11-04T10:26:37.708Z,101156.78
2022-11-04T10:29:47.306Z,101157.34
2022-11-04T10:32:47.527Z,101163.28
2022-11-04T10:35:45.652Z,101164.53
2022-11-04T10:38:38.811Z,101159.72
2022-11-04T10:41:30.212Z,101166.44
2022-11-04T10:44:27.127Z,101170.50
2022-11-04T10:47:19.282Z,101187.56
2022-11-04T10:50:27.885Z,101187.50
2022-11-04T10:53:11.539Z,101188.81
2022-11-04T10:55:48.409Z,101186.88
2022-11-04T10:58:33.548Z,101193.59
2022-11-04T11:01:28.806Z,101196.91
2022-11-04T11:04:09.023Z,101182.09
2022-11-04T11:06:42.082Z,101170.47
2022-11-04T11:09:26.116Z,101166.19
2022-11-04T11:12:01.603Z,101149.91
2022-11-04T11:14:38.000Z,101160.28
2022-11-04T11:17:23.001Z,101152.13
2022-11-04T11:20:20.435Z,101150.31
2022-11-04T11:23:00.484Z,101138.63
2022-11-04T11:25:37.601Z,101127.19
2022-11-04T11:28:25.577Z,101129.47
2022-11-04T11:31:02.845Z,101131.31
2022-11-04T11:33:37.254Z,101128.38
2022-11-04T11:36:24.251Z,101118.25
2022-11-04T11:39:20.190Z,101121.78
2022-11-04T11:42:06.581Z,101111.88
2022-11-04T11:44:44.788Z,101120.75
2022-11-04T11:47:28.206Z,101108.69
2022-11-04T11:50:34.713Z,101108.63
2022-11-04T11:53:35.851Z,101118.00
2022-11-04T11:56:23.976Z,101114.47
2022-11-04T12:02:40.507Z,101117.66
2022-11-04T12:12:22.118Z,101096.50
2022-11-04T12:15:05.902Z,101096.97
2022-11-04T12:17:53.541Z,101118.72
2022-11-04T12:20:39.545Z,101114.41
2022-11-04T12:23:30.418Z,101110.81
2022-11-04T12:26:24.768Z,101097.06
2022-11-04T12:29:10.053Z,101097.00
2022-11-04T12:32:02.148Z,101099.13
2022-11-04T12:34:59.319Z,101094.72
2022-11-04T12:37:53.097Z,101104.44
2022-11-04T12:40:25.566Z,101105.50
2022-11-04T12:43:26.441Z,101116.97
2022-11-04T12:49:34.762Z,101094.06
2022-11-04T12:52:40.903Z,101081.56
2022-11-04T12:55:58.354Z,101069.13
2022-11-04T12:58:57.729Z,101079.34
2022-11-04T13:02:01.809Z,101074.44
2022-11-04T13:05:13.545Z,101085.94
2022-11-04T13:07:54.296Z,101082.03
2022-11-04T13:10:57.785Z,101093.94
2022-11-04T13:13:41.076Z,101094.69
2022-11-04T13:16:18.889Z,101084.53
2022-11-04T13:18:57.034Z,101084.03
2022-11-04T13:21:39.318Z,101068.09
2022-11-04T13:24:33.042Z,101074.94
2022-11-04T13:30:25.308Z,101066.91
2022-11-04T13:33:17.670Z,101066.81
2022-11-04T13:36:13.415Z,101073.84
2022-11-04T13:38:53.431Z,101074.06
2022-11-04T13:41:49.310Z,101057.72
2022-11-04T13:44:36.148Z,101063.97
2022-11-04T13:47:22.175Z,101072.22
2022-11-04T13:49:59.804Z,101072.47
2022-11-04T13:53:07.199Z,101077.97
2022-11-04T13:55:50.284Z,101068.78
2022-11-04T13:58:41.814Z,101088.25
2022-11-04T14:01:27.684Z,101082.72
2022-11-04T14:04:36.381Z,101080.38
2022-11-04T14:07:14.622Z,101082.91
2022-11-04T14:10:00.160Z,101086.75
2022-11-04T14:12:41.573Z,101084.66
2022-11-04T14:15:36.001Z,101090.91
2022-11-04T14:18:30.109Z,101081.94
2022-11-04T14:21:20.308Z,101076.44
2022-11-04T14:23:54.243Z,101069.00
2022-11-04T14:26:54.963Z,101073.34
2022-11-04T14:29:28.330Z,101073.34
2022-11-04T14:32:01.046Z,101071.69
2022-11-04T14:34:42.849Z,101066.13
2022-11-04T14:37:35.438Z,101069.25
2022-11-04T14:40:07.775Z,101083.66
2022-11-04T14:43:02.060Z,101077.84
2022-11-04T14:45:49.971Z,101071.19
2022-11-04T14:48:20.903Z,101080.03
2022-11-04T14:50:52.703Z,101083.06
2022-11-04T14:53:32.094Z,101074.50
2022-11-04T14:56:21.958Z,101080.63
2022-11-04T14:59:18.369Z,101082.97
2022-11-04T15:01:53.277Z,101088.13
2022-11-04T15:04:35.865Z,101098.59
2022-11-04T15:07:05.971Z,101088.78
2022-11-04T15:09:53.638Z,101103.25
2022-11-04T15:12:39.358Z,101096.03
2022-11-04T15:15:30.805Z,101100.66
2022-11-04T15:18:05.673Z,101101.19
2022-11-04T15:20:40.133Z,101107.88
2022-11-04T15:23:25.025Z,101114.47
2022-11-04T15:25:52.946Z,101120.16
2022-11-04T15:28:33.844Z,101119.94
2022-11-04T15:31:18.008Z,101125.13
2022-11-04T15:33:55.818Z,101139.38
2022-11-04T15:36:38.655Z,101146.34
2022-11-04T15:39:24.846Z,101164.34
2022-11-04T15:42:14.544Z,101152.19
2022-11-04T15:44:48.042Z,101150.75
2022-11-04T15:47:17.939Z,101150.34
2022-11-04T15:49:47.372Z,101143.19
2022-11-04T15:52:25.041Z,101150.25
2022-11-04T15:54:54.963Z,101160.00
2022-11-04T15:57:27.582Z,101149.75
2022-11-04T16:00:25.306Z,101162.09
2022-11-04T16:02:58.171Z,101164.00
2022-11-04T16:05:40.125Z,101168.78
2022-11-04T16:08:29.361Z,101161.47
2022-11-04T16:11:18.366Z,101155.34
2022-11-04T16:13:48.015Z,101166.19
2022-11-04T16:16:27.939Z,101164.34
2022-11-04T16:18:58.317Z,101179.28
2022-11-04T16:21:35.909Z,101174.09
2022-11-04T16:24:22.150Z,101163.47
2022-11-04T16:26:50.742Z,101161.63
2022-11-04T16:29:28.684Z,101168.75
2022-11-04T16:32:20.215Z,101187.41
2022-11-04T16:34:52.798Z,101178.44
2022-11-04T16:37:23.445Z,101191.63
2022-11-04T16:39:53.111Z,101210.16
2022-11-04T16:42:22.581Z,101197.00
2022-11-04T16:45:00.331Z,101191.63
2022-11-04T16:47:31.356Z,101190.81
2022-11-04T16:50:02.972Z,101190.84
2022-11-04T16:52:36.220Z,101201.41
2022-11-04T16:55:06.940Z,101203.19
2022-11-04T16:57:35.559Z,101211.00
2022-11-04T17:00:07.460Z,101218.97
2022-11-04T17:02:41.762Z,101219.78
2022-11-04T17:05:10.062Z,101230.34
2022-11-04T17:07:52.829Z,101246.31
2022-11-04T17:10:38.044Z,101233.16
2022-11-04T17:13:08.144Z,101243.69
2022-11-04T17:15:35.804Z,101241.88
2022-11-04T17:18:06.178Z,101243.69
2022-11-04T17:20:33.652Z,101259.50
2022-11-04T17:23:06.783Z,101263.88
2022-11-04T17:25:35.196Z,101254.22
2022-11-04T17:28:05.521Z,101252.47
2022-11-04T17:30:33.101Z,101250.72
2022-11-04T17:33:00.792Z,101261.25
2022-11-04T17:35:30.501Z,101262.97
2022-11-04T17:37:58.476Z,101264.75
2022-11-04T17:40:32.488Z,101271.75
2022-11-04T17:43:20.599Z,101270.88
2022-11-04T17:46:15.732Z,101270.84
2022-11-04T17:48:46.385Z,101285.72
2022-11-04T17:51:16.920Z,101288.38
2022-11-04T17:53:59.475Z,101302.34
2022-11-04T17:56:31.151Z,101306.66
2022-11-04T17:59:09.999Z,101284.84
2022-11-04T18:01:38.253Z,101284.88
2022-11-04T18:04:12.917Z,101289.09
2022-11-04T18:06:59.841Z,101298.88
2022-11-04T18:09:33.066Z,101294.47
2022-11-04T18:12:34.201Z,101292.75
2022-11-04T18:15:22.882Z,101296.28
2022-11-04T18:17:54.918Z,101303.16
2022-11-04T18:20:22.429Z,101290.88
2022-11-04T18:23:00.797Z,101291.78
2022-11-04T18:25:32.344Z,101308.44
2022-11-04T18:28:02.416Z,101295.28
2022-11-04T18:30:31.051Z,101293.50
2022-11-04T18:33:00.671Z,101290.91
2022-11-04T18:35:30.850Z,101294.44
2022-11-04T18:38:01.563Z,101291.75
2022-11-04T18:40:32.096Z,101307.53
2022-11-04T18:43:12.404Z,101288.19
2022-11-04T18:45:39.843Z,101285.63
2022-11-04T18:48:08.308Z,101297.91
2022-11-04T18:50:37.156Z,101303.25
2022-11-04T18:53:04.822Z,101304.03
2022-11-04T18:55:34.107Z,101316.28
2022-11-04T18:58:01.169Z,101314.63
2022-11-04T19:00:31.756Z,101306.75
2022-11-04T19:03:01.810Z,101316.31
2022-11-04T19:05:29.498Z,101317.22
2022-11-04T19:07:56.724Z,101327.66
2022-11-04T19:10:23.876Z,101337.28
2022-11-04T19:13:11.424Z,101347.75
2022-11-04T19:15:38.635Z,101339.88
2022-11-04T19:18:06.359Z,101340.84
2022-11-04T19:20:35.499Z,101355.63
2022-11-04T19:23:05.621Z,101358.31
2022-11-04T19:25:37.872Z,101354.75
2022-11-04T19:28:32.799Z,101359.19
2022-11-04T19:31:03.255Z,101361.81
2022-11-04T19:33:31.177Z,101371.50
2022-11-04T19:35:59.194Z,101368.00
2022-11-04T19:38:26.853Z,101372.28
2022-11-04T19:40:55.418Z,101365.31
2022-11-04T19:43:23.606Z,101361.81
2022-11-04T19:45:51.077Z,101375.78
2022-11-04T19:48:19.241Z,101376.75
2022-11-04T19:50:49.610Z,101379.31
2022-11-04T19:53:21.924Z,101387.22
2022-11-04T19:55:55.231Z,101379.25
2022-11-04T19:58:25.628Z,101392.31
2022-11-04T20:00:53.396Z,101399.22
2022-11-04T20:03:21.028Z,101404.66
2022-11-04T20:05:48.863Z,101407.22
2022-11-04T20:08:15.943Z,101402.97
2022-11-04T20:10:43.624Z,101403.59
2022-11-04T20:13:35.105Z,101408.16
2022-11-04T20:16:03.990Z,101409.69
2022-11-04T20:18:31.004Z,101414.09
2022-11-04T20:21:01.042Z,101408.97
2022-11-04T20:23:28.093Z,101416.63
2022-11-04T20:25:57.165Z,101422.66
2022-11-04T20:28:24.615Z,101428.94
2022-11-04T20:30:51.570Z,101424.56
2022-11-04T20:33:18.723Z,101424.56
2022-11-04T20:35:45.781Z,101427.09
2022-11-04T20:38:18.373Z,101437.63
2022-11-04T20:40:47.718Z,101440.72
2022-11-04T20:43:14.731Z,101448.69
2022-11-04T20:45:49.649Z,101453.06
2022-11-04T20:48:19.345Z,101458.16
2022-11-04T20:50:46.431Z,101455.78
2022-11-04T20:53:13.776Z,101457.25
2022-11-04T20:55:41.020Z,101466.16
2022-11-04T20:58:08.382Z,101459.88
2022-11-04T21:00:37.124Z,101470.63
2022-11-04T21:03:04.479Z,101473.16
2022-11-04T21:05:32.916Z,101474.88
2022-11-04T21:07:59.944Z,101473.25
2022-11-04T21:10:29.045Z,101487.25
2022-11-04T21:12:57.099Z,101482.22
2022-11-04T21:15:42.263Z,101489.56
2022-11-04T21:18:11.825Z,101489.72
2022-11-04T21:20:42.090Z,101495.00
2022-11-04T21:23:10.464Z,101500.84
2022-11-04T21:25:47.064Z,101513.22
2022-11-04T21:28:15.241Z,101513.22
2022-11-04T21:30:45.368Z,101509.63
2022-11-04T21:33:13.118Z,101510.22
2022-11-04T21:35:41.641Z,101501.75
2022-11-04T21:38:12.460Z,101510.63
2022-11-04T21:40:40.515Z,101510.63
2022-11-04T21:43:07.749Z,101515.72
2022-11-04T21:45:36.523Z,101523.34
2022-11-04T21:48:04.234Z,101518.97
2022-11-04T21:50:31.901Z,101511.47
2022-11-04T21:52:59.432Z,101516.66
2022-11-04T21:55:27.503Z,101508.88
2022-11-04T21:57:54.619Z,101511.41
2022-11-04T22:00:21.942Z,101521.00
2022-11-04T22:02:52.364Z,101525.44
2022-11-04T22:05:19.754Z,101524.53
2022-11-04T22:08:05.463Z,101526.19
2022-11-04T22:10:32.564Z,101521.69
2022-11-04T22:12:59.662Z,101523.53
2022-11-04T22:15:45.031Z,101514.72
2022-11-04T22:18:12.188Z,101525.22
2022-11-04T22:20:39.283Z,101526.75
2022-11-04T22:23:06.446Z,101519.06
2022-11-04T22:25:33.457Z,101518.19
2022-11-04T22:28:00.535Z,101522.00
2022-11-04T22:30:29.164Z,101521.00
2022-11-04T22:32:56.402Z,101508.13
2022-11-04T22:35:23.670Z,101505.59
2022-11-04T22:37:50.846Z,101497.53
2022-11-04T22:40:18.120Z,101502.00
2022-11-04T22:42:45.558Z,101485.69
2022-11-04T22:45:16.751Z,101486.81
2022-11-04T22:47:44.182Z,101481.72
2022-11-04T22:50:11.314Z,101481.69
2022-11-04T22:52:38.493Z,101484.84
2022-11-04T22:55:06.066Z,101482.09
2022-11-04T22:57:33.161Z,101484.59
2022-11-04T23:00:02.417Z,101476.16
2022-11-04T23:02:35.476Z,101476.22
2022-11-04T23:05:04.473Z,101476.94
2022-11-04T23:07:31.459Z,101480.44
2022-11-04T23:10:19.713Z,101479.56
2022-11-04T23:13:05.224Z,101475.91
2022-11-04T23:15:50.852Z,101490.06
2022-11-04T23:18:36.447Z,101479.47
2022-11-04T23:21:22.031Z,101486.19
2022-11-04T23:24:07.545Z,101490.47
2022-11-04T23:26:34.974Z,101482.69
2022-11-04T23:29:20.400Z,101501.84
2022-11-04T23:31:47.529Z,101497.63
2022-11-04T23:34:32.955Z,101497.44
2022-11-04T23:37:12.428Z,101497.13
2022-11-04T23:39:50.276Z,101500.53
2022-11-04T23:42:21.761Z,101493.28
2022-11-04T23:45:14.895Z,101497.06
2022-11-04T23:48:05.663Z,101489.41
2022-11-04T23:50:54.695Z,101495.53
2022-11-04T23:53:40.234Z,101497.84
2022-11-04T23:56:28.880Z,101503.31
2022-11-04T23:59:14.610Z,101497.47
