createdAt,value
2018-07-10T00:24:18.882Z,18.16
2018-07-10T00:26:49.393Z,18.03
2018-07-10T00:29:19.422Z,18.05
2018-07-10T00:31:49.321Z,18.06
2018-07-10T00:34:19.537Z,18.00
2018-07-10T00:36:50.084Z,18.03
2018-07-10T00:42:18.793Z,18.01
2018-07-10T00:44:49.124Z,17.96
2018-07-10T00:47:20.066Z,17.91
2018-07-10T00:49:51.453Z,17.91
2018-07-10T00:52:33.662Z,17.99
2018-07-10T00:55:04.414Z,17.88
2018-07-10T00:57:35.575Z,17.85
2018-07-10T01:00:06.036Z,17.85
2018-07-10T01:02:48.717Z,17.87
2018-07-10T01:05:19.458Z,17.79
2018-07-10T01:07:50.197Z,17.87
2018-07-10T01:10:21.739Z,17.81
2018-07-10T01:12:51.856Z,17.79
2018-07-10T01:15:23.369Z,17.77
2018-07-10T01:17:54.659Z,17.72
2018-07-10T01:20:24.641Z,17.66
2018-07-10T01:22:55.209Z,17.66
2018-07-10T01:25:25.839Z,17.67
2018-07-10T01:27:55.815Z,17.68
2018-07-10T01:30:25.766Z,17.62
2018-07-10T01:33:13.190Z,17.69
2018-07-10T01:35:43.086Z,17.60
2018-07-10T01:38:13.496Z,17.55
2018-07-10T01:40:44.345Z,17.58
2018-07-10T01:43:14.563Z,17.51
2018-07-10T01:45:44.301Z,17.51
2018-07-10T01:57:15.151Z,17.35
2018-07-10T01:59:45.265Z,17.47
2018-07-10T02:02:14.996Z,17.47
2018-07-10T02:04:44.972Z,16.61
2018-07-10T02:07:32.490Z,17.39
2018-07-10T02:10:02.824Z,17.24
2018-07-10T02:12:33.789Z,17.26
2018-07-10T02:15:04.097Z,17.19
2018-07-10T02:29:07.931Z,17.05
2018-07-10T02:31:38.073Z,17.03
2018-07-10T02:34:08.270Z,17.02
2018-07-10T02:36:37.996Z,17.06
2018-07-10T02:39:08.125Z,16.98
2018-07-10T02:41:38.223Z,16.98
2018-07-10T02:44:07.932Z,16.93
2018-07-10T02:49:41.704Z,16.88
2018-07-10T02:52:12.278Z,16.92
2018-07-10T03:07:54.858Z,16.82
2018-07-10T03:10:26.924Z,16.77
2018-07-10T03:12:57.307Z,16.76
2018-07-10T03:36:07.229Z,16.96
2018-07-10T03:38:39.310Z,16.98
2018-07-10T03:46:53.053Z,17.10
2018-07-10T03:49:24.062Z,17.14
2018-07-10T03:51:58.893Z,17.12
2018-07-10T03:54:31.606Z,17.15
2018-07-10T04:02:33.784Z,17.11
2018-07-10T04:07:41.852Z,17.16
2018-07-10T04:10:14.745Z,17.08
2018-07-10T04:12:46.815Z,17.07
2018-07-10T04:15:17.946Z,17.10
2018-07-10T04:18:05.127Z,17.10
2018-07-10T04:20:57.947Z,17.12
2018-07-10T04:23:45.167Z,17.17
2018-07-10T04:26:20.668Z,17.20
2018-07-10T04:29:02.732Z,17.28
2018-07-10T04:31:49.558Z,17.39
2018-07-10T04:34:20.550Z,17.43
2018-07-10T04:36:52.300Z,17.44
2018-07-10T04:39:22.304Z,17.41
2018-07-10T04:42:04.175Z,17.43
2018-07-10T04:44:39.140Z,17.51
2018-07-10T04:47:14.245Z,17.54
2018-07-10T04:50:05.290Z,17.61
2018-07-10T04:52:35.846Z,17.59
2018-07-10T04:55:15.370Z,17.75
2018-07-10T04:57:56.871Z,17.77
2018-07-10T05:00:27.641Z,17.84
2018-07-10T05:03:01.513Z,17.82
2018-07-10T05:05:33.814Z,17.89
2018-07-10T05:08:09.173Z,17.81
2018-07-10T05:10:40.109Z,17.85
2018-07-10T05:13:11.002Z,17.87
2018-07-10T05:15:50.212Z,17.89
2018-07-10T05:18:20.505Z,17.94
2018-07-10T05:20:51.514Z,17.95
2018-07-10T05:23:22.409Z,18.01
2018-07-10T05:26:02.934Z,18.11
2018-07-10T05:28:38.640Z,18.14
2018-07-10T05:31:10.565Z,18.17
2018-07-10T05:33:43.379Z,18.16
2018-07-10T05:36:13.394Z,18.27
2018-07-10T05:51:50.231Z,18.85
2018-07-10T05:54:20.748Z,18.79
2018-07-10T05:56:51.725Z,18.90
2018-07-10T05:59:21.780Z,18.80
2018-07-10T06:01:51.841Z,19.02
2018-07-10T06:04:21.522Z,19.11
2018-07-10T06:06:52.797Z,19.14
2018-07-10T06:09:22.441Z,19.19
2018-07-10T06:11:52.219Z,19.20
2018-07-10T06:14:22.324Z,19.19
2018-07-10T06:17:01.160Z,19.20
2018-07-10T06:19:30.845Z,19.21
2018-07-10T06:22:03.059Z,19.27
2018-07-10T06:24:32.792Z,19.34
2018-07-10T06:27:04.398Z,19.52
2018-07-10T06:29:56.273Z,19.57
2018-07-10T06:32:27.713Z,19.59
2018-07-10T06:35:08.701Z,19.60
2018-07-10T06:37:41.947Z,19.72
2018-07-10T06:40:16.640Z,19.46
2018-07-10T06:43:15.108Z,19.43
2018-07-10T06:45:50.708Z,19.44
2018-07-10T06:48:22.438Z,19.45
2018-07-10T06:50:52.500Z,19.33
2018-07-10T06:53:26.475Z,19.41
2018-07-10T06:55:58.426Z,19.49
2018-07-10T06:58:33.219Z,19.48
2018-07-10T07:01:02.924Z,19.54
2018-07-10T07:03:34.040Z,19.58
2018-07-10T07:06:05.287Z,19.56
2018-07-10T07:08:35.120Z,19.57
2018-07-10T07:11:05.051Z,19.64
2018-07-10T07:13:38.656Z,19.57
2018-07-10T07:16:08.564Z,19.37
2018-07-10T07:18:39.343Z,19.39
2018-07-10T07:21:18.360Z,19.42
2018-07-10T07:23:49.306Z,19.40
2018-07-10T07:26:19.753Z,19.36
2018-07-10T07:29:05.587Z,19.33
2018-07-10T07:31:35.966Z,19.42
2018-07-10T07:34:06.587Z,19.52
2018-07-10T07:39:36.024Z,19.79
2018-07-10T07:42:07.286Z,19.63
2018-07-10T07:50:52.277Z,19.77
2018-07-10T07:53:23.409Z,19.26
2018-07-10T07:55:53.840Z,19.08
2018-07-10T07:58:31.074Z,19.12
2018-07-10T08:01:02.161Z,19.31
2018-07-10T08:03:33.088Z,19.49
2018-07-10T08:06:08.945Z,19.76
2018-07-10T08:08:40.316Z,19.98
2018-07-10T08:11:10.708Z,20.18
2018-07-10T08:13:42.071Z,20.39
2018-07-10T08:16:12.329Z,20.24
2018-07-10T08:18:50.595Z,20.27
2018-07-10T08:21:21.133Z,20.11
2018-07-10T08:23:52.475Z,20.35
2018-07-10T08:26:24.605Z,20.39
2018-07-10T08:28:56.505Z,20.82
2018-07-10T08:31:27.134Z,20.68
2018-07-10T08:33:58.222Z,20.87
2018-07-10T08:36:51.762Z,20.82
2018-07-10T08:39:25.842Z,20.95
2018-07-10T08:41:57.723Z,21.01
2018-07-10T08:44:28.885Z,21.11
2018-07-10T08:46:59.926Z,20.94
2018-07-10T08:49:33.605Z,20.72
2018-07-10T08:54:57.628Z,21.14
2018-07-10T08:57:28.847Z,21.29
2018-07-10T09:12:16.538Z,22.33
2018-07-10T09:14:47.359Z,22.73
2018-07-10T09:20:28.030Z,23.60
2018-07-10T09:22:58.282Z,22.98
2018-07-10T09:34:29.992Z,21.64
2018-07-10T09:38:04.384Z,20.93
2018-07-10T09:40:38.699Z,20.01
2018-07-10T09:43:09.061Z,19.75
2018-07-10T09:45:39.576Z,19.39
2018-07-10T09:48:10.623Z,19.40
2018-07-10T09:50:44.771Z,19.47
2018-07-10T09:53:29.026Z,19.79
2018-07-10T10:01:39.709Z,21.77
2018-07-10T10:10:31.367Z,25.01
2018-07-10T10:13:12.633Z,25.33
2018-07-10T10:15:51.710Z,25.64
2018-07-10T10:18:23.933Z,24.56
2018-07-10T10:20:53.900Z,24.92
2018-07-10T10:23:28.409Z,24.80
2018-07-10T10:25:58.198Z,23.55
2018-07-10T10:28:27.894Z,23.05
2018-07-10T10:30:59.974Z,22.35
2018-07-10T10:33:29.767Z,21.94
2018-07-10T10:35:59.472Z,22.53
2018-07-10T10:38:38.188Z,22.79
2018-07-10T10:41:08.168Z,22.57
2018-07-10T10:43:38.149Z,23.00
2018-07-10T10:46:08.558Z,22.35
2018-07-10T10:48:38.372Z,21.75
2018-07-10T10:51:08.034Z,21.47
2018-07-10T10:53:43.767Z,20.84
2018-07-10T10:58:51.256Z,19.87
2018-07-10T11:01:21.375Z,19.89
2018-07-10T11:03:51.302Z,19.67
2018-07-10T11:06:28.283Z,19.50
2018-07-10T11:08:58.949Z,19.46
2018-07-10T11:11:31.097Z,19.23
2018-07-10T11:14:10.607Z,19.24
2018-07-10T11:19:40.444Z,18.65
2018-07-10T11:22:13.171Z,18.58
2018-07-10T11:24:57.418Z,18.51
2018-07-10T11:28:05.235Z,18.42
2018-07-10T11:30:35.628Z,18.48
2018-07-10T11:33:06.377Z,18.49
2018-07-10T11:35:37.279Z,18.57
2018-07-10T11:38:10.996Z,18.32
2018-07-10T11:40:43.189Z,18.32
2018-07-10T11:46:36.392Z,18.77
2018-07-10T11:49:18.606Z,19.04
2018-07-10T11:51:50.819Z,19.17
2018-07-10T11:54:20.681Z,19.53
2018-07-10T11:56:52.675Z,20.19
2018-07-10T11:59:23.790Z,20.12
2018-07-10T12:01:54.222Z,19.74
2018-07-10T12:04:27.199Z,20.25
2018-07-10T12:06:57.103Z,22.33
2018-07-10T12:09:40.978Z,23.57
2018-07-10T12:12:10.906Z,23.48
2018-07-10T12:14:40.835Z,23.84
2018-07-10T12:17:11.229Z,23.75
2018-07-10T12:19:42.385Z,24.12
2018-07-10T12:22:39.388Z,24.69
2018-07-10T12:25:09.764Z,25.34
2018-07-10T12:27:40.887Z,24.32
2018-07-10T12:30:10.765Z,24.64
2018-07-10T12:32:40.817Z,25.57
2018-07-10T12:35:13.120Z,27.39
2018-07-10T12:37:43.741Z,27.04
2018-07-10T12:40:14.723Z,26.17
2018-07-10T12:42:45.062Z,25.78
2018-07-10T12:45:15.875Z,25.27
2018-07-10T12:47:45.883Z,24.55
2018-07-10T12:50:24.109Z,24.34
2018-07-10T12:52:54.601Z,24.33
2018-07-10T12:55:26.299Z,25.63
2018-07-10T13:00:50.047Z,26.76
2018-07-10T13:03:23.275Z,25.01
2018-07-10T13:05:55.320Z,24.29
2018-07-10T13:08:26.495Z,23.81
2018-07-10T13:10:57.323Z,22.97
2018-07-10T13:13:27.163Z,23.39
2018-07-10T13:16:02.307Z,23.12
2018-07-10T13:18:34.868Z,24.64
2018-07-10T13:21:04.490Z,25.04
2018-07-10T13:23:34.742Z,24.42
2018-07-10T13:26:04.359Z,25.02
2018-07-10T13:28:35.486Z,24.58
2018-07-10T13:31:05.279Z,23.99
2018-07-10T13:33:35.020Z,22.88
2018-07-10T13:36:05.219Z,24.03
2018-07-10T13:38:35.560Z,25.37
2018-07-10T13:41:05.258Z,26.80
2018-07-10T13:43:36.263Z,26.28
2018-07-10T13:46:06.181Z,28.37
2018-07-10T13:48:47.009Z,28.76
2018-07-10T13:51:18.710Z,29.55
2018-07-10T13:53:49.543Z,29.75
2018-07-10T13:56:19.606Z,29.51
2018-07-10T13:59:04.304Z,31.72
2018-07-10T14:01:35.363Z,32.35
2018-07-10T14:04:05.782Z,29.97
2018-07-10T14:06:36.367Z,29.04
2018-07-10T14:09:06.279Z,29.91
2018-07-10T14:11:42.044Z,29.58
2018-07-10T14:14:12.883Z,31.26
2018-07-10T14:22:31.716Z,26.99
2018-07-10T14:25:01.428Z,29.99
2018-07-10T14:27:31.497Z,30.63
2018-07-10T14:30:02.323Z,31.10
2018-07-10T14:32:37.753Z,29.07
2018-07-10T14:35:07.373Z,27.18
2018-07-10T14:37:37.489Z,26.90
2018-07-10T14:40:07.280Z,26.56
2018-07-10T14:42:38.704Z,25.48
2018-07-10T14:45:08.688Z,25.12
2018-07-10T14:47:38.756Z,28.28
2018-07-10T14:50:08.500Z,29.94
2018-07-10T14:52:39.752Z,32.41
2018-07-10T14:55:09.961Z,32.64
2018-07-10T14:57:40.040Z,33.30
2018-07-10T15:00:10.140Z,33.15
2018-07-10T15:02:40.257Z,31.84
2018-07-10T15:05:09.921Z,30.35
2018-07-10T15:07:39.563Z,29.54
2018-07-10T15:10:12.045Z,30.01
2018-07-10T15:12:41.751Z,29.91
2018-07-10T15:15:11.912Z,27.14
2018-07-10T15:17:46.704Z,28.21
2018-07-10T15:26:05.067Z,29.10
2018-07-10T15:28:35.167Z,27.42
2018-07-10T15:31:04.969Z,27.03
2018-07-10T15:33:35.664Z,26.65
2018-07-10T15:36:06.873Z,27.32
2018-07-10T15:38:37.913Z,29.23
2018-07-10T15:41:08.318Z,29.41
2018-07-10T15:43:38.258Z,29.10
2018-07-10T15:46:13.366Z,27.90
2018-07-10T15:51:46.669Z,24.92
2018-07-10T15:54:16.915Z,24.26
2018-07-10T15:59:51.257Z,23.81
2018-07-10T16:08:29.140Z,23.29
2018-07-10T16:11:03.050Z,23.49
2018-07-10T16:26:32.829Z,23.25
2018-07-10T16:29:07.788Z,22.90
2018-07-10T16:31:41.363Z,23.21
2018-07-10T16:40:12.166Z,22.90
2018-07-10T16:42:48.304Z,22.79
2018-07-10T16:45:41.367Z,22.87
2018-07-10T16:53:08.865Z,22.69
2018-07-10T16:55:39.878Z,22.21
2018-07-10T16:58:10.526Z,22.35
2018-07-10T17:03:35.201Z,22.13
2018-07-10T17:06:20.068Z,22.05
2018-07-10T17:08:50.734Z,21.98
2018-07-10T17:14:26.897Z,22.11
2018-07-10T17:16:57.572Z,22.14
2018-07-10T17:19:31.331Z,21.93
2018-07-10T17:22:03.402Z,21.90
2018-07-10T17:24:34.883Z,21.76
2018-07-10T17:27:05.673Z,21.71
2018-07-10T17:29:36.940Z,21.55
2018-07-10T17:40:55.942Z,21.11
2018-07-10T17:43:27.333Z,21.09
2018-07-10T17:45:58.016Z,21.07
2018-07-10T17:48:40.931Z,21.06
2018-07-10T17:51:12.676Z,20.93
2018-07-10T17:53:50.352Z,20.13
2018-07-10T17:56:20.971Z,20.55
2018-07-10T17:58:57.764Z,20.59
2018-07-10T18:01:28.358Z,20.55
2018-07-10T18:10:03.839Z,20.58
2018-07-10T18:12:34.404Z,20.47
2018-07-10T18:15:05.074Z,20.56
2018-07-10T18:17:35.306Z,20.42
2018-07-10T18:20:05.767Z,20.09
2018-07-10T18:22:36.076Z,20.27
2018-07-10T18:25:11.911Z,20.22
2018-07-10T18:27:42.854Z,20.06
2018-07-10T18:30:12.988Z,19.88
2018-07-10T18:32:44.785Z,19.79
2018-07-10T18:35:14.668Z,19.63
2018-07-10T18:37:44.880Z,19.50
2018-07-10T18:40:15.054Z,19.38
2018-07-10T18:42:48.731Z,19.34
2018-07-10T18:45:18.938Z,19.27
2018-07-10T18:47:48.926Z,19.32
2018-07-10T18:50:19.208Z,19.23
2018-07-10T18:58:39.643Z,19.02
2018-07-10T19:01:37.248Z,18.95
2018-07-10T19:04:07.766Z,18.92
2018-07-10T19:06:37.887Z,18.89
2018-07-10T19:09:08.445Z,18.89
2018-07-10T19:11:39.027Z,18.86
2018-07-10T19:14:09.013Z,18.73
2018-07-10T19:16:41.788Z,18.68
2018-07-10T19:19:11.890Z,18.70
2018-07-10T19:21:46.849Z,18.74
2018-07-10T19:24:18.338Z,18.64
2018-07-10T19:26:49.507Z,18.68
2018-07-10T19:29:56.411Z,18.64
2018-07-10T19:35:25.894Z,18.37
2018-07-10T19:38:54.003Z,18.27
2018-07-10T19:41:54.325Z,18.23
2018-07-10T19:44:26.338Z,17.99
2018-07-10T19:47:00.627Z,17.87
2018-07-10T19:49:33.138Z,17.71
2018-07-10T19:52:14.233Z,17.67
2018-07-10T19:54:50.576Z,17.54
2018-07-10T19:57:45.581Z,17.44
2018-07-10T20:00:16.029Z,17.32
2018-07-10T20:02:46.380Z,17.27
2018-07-10T20:05:17.568Z,17.14
2018-07-10T20:07:52.351Z,17.00
2018-07-10T20:10:29.745Z,16.93
2018-07-10T20:14:03.833Z,16.86
2018-07-10T20:17:02.729Z,16.77
2018-07-10T20:38:27.768Z,15.99
2018-07-10T20:53:11.326Z,15.71
2018-07-10T20:56:01.873Z,15.63
2018-07-10T20:58:41.044Z,15.61
2018-07-10T21:03:57.280Z,15.53
2018-07-10T21:06:56.466Z,15.49
2018-07-10T21:09:35.655Z,15.54
2018-07-10T21:12:07.996Z,15.56
2018-07-10T21:15:07.536Z,15.53
2018-07-10T21:21:07.829Z,15.50
2018-07-10T21:23:48.587Z,15.46
2018-07-10T21:26:30.325Z,15.46
2018-07-10T21:29:14.127Z,15.42
2018-07-10T21:32:09.634Z,15.36
2018-07-10T21:34:49.267Z,15.19
2018-07-10T21:39:33.797Z,15.04
2018-07-10T21:42:34.349Z,14.87
2018-07-10T21:47:29.375Z,14.85
2018-07-10T21:50:02.192Z,14.74
2018-07-10T21:52:32.646Z,14.64
2018-07-10T22:02:12.320Z,14.60
2018-07-10T22:04:42.224Z,14.58
2018-07-10T22:07:14.085Z,14.55
2018-07-10T22:09:46.664Z,14.56
2018-07-10T22:12:23.829Z,14.54
2018-07-10T22:14:53.358Z,14.50
2018-07-10T22:17:41.579Z,14.44
2018-07-10T22:20:14.494Z,14.39
2018-07-10T22:22:46.767Z,14.38
2018-07-10T22:25:16.791Z,14.32
2018-07-10T22:27:46.465Z,14.25
2018-07-10T22:30:22.143Z,14.26
2018-07-10T22:33:02.161Z,14.25
2018-07-10T22:35:31.796Z,14.20
2018-07-10T22:40:58.345Z,14.06
2018-07-10T22:43:27.920Z,14.00
2018-07-10T22:45:57.539Z,13.91
2018-07-10T22:48:27.055Z,13.82
2018-07-10T22:50:56.700Z,13.83
2018-07-10T22:53:26.406Z,13.76
2018-07-10T22:55:57.340Z,13.79
2018-07-10T22:58:26.916Z,13.76
2018-07-10T23:00:56.538Z,13.74
2018-07-10T23:03:26.751Z,13.75
2018-07-10T23:05:56.515Z,13.72
2018-07-10T23:08:36.267Z,13.68
2018-07-10T23:11:08.134Z,13.63
2018-07-10T23:13:40.755Z,13.62
2018-07-10T23:16:10.710Z,13.61
2018-07-10T23:18:41.103Z,13.52
2018-07-10T23:21:14.503Z,13.50
2018-07-10T23:23:44.136Z,13.48
2018-07-10T23:26:15.827Z,13.40
2018-07-10T23:28:46.264Z,13.37
2018-07-10T23:31:16.077Z,13.35
2018-07-10T23:33:46.771Z,13.29
2018-07-10T23:36:16.366Z,13.30
2018-07-10T23:39:17.406Z,13.26
2018-07-10T23:41:57.003Z,13.27
2018-07-10T23:44:43.998Z,13.24
2018-07-10T23:47:40.969Z,13.21
2018-07-10T23:50:18.580Z,13.17
