createdAt,value
2019-01-09T00:00:43.856Z,999.82
2019-01-09T00:01:47.959Z,999.74
2019-01-09T00:02:52.222Z,999.81
2019-01-09T00:03:56.297Z,999.81
2019-01-09T00:05:00.554Z,999.82
2019-01-09T00:06:04.607Z,999.82
2019-01-09T00:07:08.838Z,999.86
2019-01-09T00:08:13.012Z,999.91
2019-01-09T00:09:17.214Z,999.92
2019-01-09T00:10:21.332Z,999.92
2019-01-09T00:11:25.482Z,999.99
2019-01-09T00:12:29.594Z,999.94
2019-01-09T00:13:33.783Z,1000.00
2019-01-09T00:14:38.015Z,1000.00
2019-01-09T00:15:42.184Z,1000.03
2019-01-09T00:16:46.336Z,1000.12
2019-01-09T00:17:50.525Z,1000.07
2019-01-09T00:18:54.622Z,1000.10
2019-01-09T00:19:58.896Z,1000.14
2019-01-09T00:21:03.091Z,1000.17
2019-01-09T00:22:07.281Z,1000.17
2019-01-09T00:23:11.383Z,1000.17
2019-01-09T00:24:15.612Z,1000.24
2019-01-09T00:25:19.764Z,1000.23
2019-01-09T00:26:23.937Z,1000.26
2019-01-09T00:27:27.932Z,1000.32
2019-01-09T00:28:32.113Z,1000.29
2019-01-09T00:29:36.238Z,1000.31
2019-01-09T00:30:40.498Z,1000.32
2019-01-09T00:31:44.557Z,1000.36
2019-01-09T00:32:48.809Z,1000.38
2019-01-09T00:33:52.937Z,1000.35
2019-01-09T00:34:57.043Z,1000.41
2019-01-09T00:36:01.233Z,1000.40
2019-01-09T00:37:05.421Z,1000.44
2019-01-09T00:38:09.520Z,1000.46
2019-01-09T00:39:13.639Z,1000.44
2019-01-09T00:40:17.850Z,1000.50
2019-01-09T00:41:22.005Z,1000.50
2019-01-09T00:42:26.068Z,1000.54
2019-01-09T00:43:30.197Z,1000.58
2019-01-09T00:44:34.410Z,1000.59
2019-01-09T00:45:38.470Z,1000.60
2019-01-09T00:46:42.575Z,1000.66
2019-01-09T00:47:46.808Z,1000.65
2019-01-09T00:48:51.010Z,1000.69
2019-01-09T00:49:55.178Z,1000.71
2019-01-09T00:50:59.331Z,1000.72
2019-01-09T00:52:03.486Z,1000.71
2019-01-09T00:53:07.679Z,1000.68
2019-01-09T00:54:11.785Z,1000.71
2019-01-09T00:55:15.939Z,1000.74
2019-01-09T00:56:20.048Z,1000.77
2019-01-09T00:57:24.059Z,1000.79
2019-01-09T00:58:28.340Z,1000.80
2019-01-09T00:59:32.524Z,1000.88
2019-01-09T01:00:36.644Z,1000.80
2019-01-09T01:01:40.761Z,1000.79
2019-01-09T01:02:44.977Z,1000.80
2019-01-09T01:03:49.045Z,1000.81
2019-01-09T01:04:53.238Z,1000.87
2019-01-09T01:05:57.424Z,1000.90
2019-01-09T01:07:01.393Z,1001.00
2019-01-09T01:08:05.691Z,1001.01
2019-01-09T01:09:09.865Z,1000.99
2019-01-09T01:10:14.080Z,1001.00
2019-01-09T01:11:18.221Z,1001.07
2019-01-09T01:12:22.278Z,1001.07
2019-01-09T01:13:26.535Z,1001.10
2019-01-09T01:14:30.673Z,1001.16
2019-01-09T01:15:34.799Z,1001.14
2019-01-09T01:16:39.008Z,1001.13
2019-01-09T01:17:46.129Z,1001.14
2019-01-09T01:18:49.376Z,1001.20
2019-01-09T01:19:53.535Z,1001.21
2019-01-09T01:20:57.730Z,1001.25
2019-01-09T01:22:01.780Z,1001.25
2019-01-09T01:23:05.885Z,1001.26
2019-01-09T01:24:09.987Z,1001.24
2019-01-09T01:25:14.123Z,1001.26
2019-01-09T01:26:18.369Z,1001.26
2019-01-09T01:27:22.533Z,1001.28
2019-01-09T01:28:26.622Z,1001.33
2019-01-09T01:29:30.820Z,1001.34
2019-01-09T01:30:35.009Z,1001.32
2019-01-09T01:31:39.166Z,1001.33
2019-01-09T01:32:43.378Z,1001.38
2019-01-09T01:33:47.560Z,1001.39
2019-01-09T01:34:51.735Z,1001.42
2019-01-09T01:35:55.865Z,1001.37
2019-01-09T01:37:00.048Z,1001.43
2019-01-09T01:38:04.232Z,1001.45
2019-01-09T01:39:08.324Z,1001.45
2019-01-09T01:40:12.455Z,1001.46
2019-01-09T01:41:16.706Z,1001.49
2019-01-09T01:42:20.759Z,1001.50
2019-01-09T01:43:24.885Z,1001.55
2019-01-09T01:44:29.073Z,1001.53
2019-01-09T01:45:33.117Z,1001.62
2019-01-09T01:46:37.359Z,1001.54
2019-01-09T01:47:41.555Z,1001.60
2019-01-09T01:48:45.703Z,1001.66
2019-01-09T01:49:49.899Z,1001.63
2019-01-09T01:50:54.035Z,1001.60
2019-01-09T01:51:58.157Z,1001.65
2019-01-09T01:53:02.385Z,1001.69
2019-01-09T01:54:06.494Z,1001.73
2019-01-09T01:55:10.666Z,1001.71
2019-01-09T01:56:14.839Z,1001.75
2019-01-09T01:57:18.991Z,1001.77
2019-01-09T01:58:23.155Z,1001.82
2019-01-09T01:59:27.288Z,1001.81
2019-01-09T02:00:31.448Z,1001.79
2019-01-09T02:01:35.633Z,1001.87
2019-01-09T02:02:39.687Z,1001.87
2019-01-09T02:03:43.892Z,1001.83
2019-01-09T02:04:47.961Z,1001.94
2019-01-09T02:05:52.175Z,1001.93
2019-01-09T02:06:56.312Z,1001.93
2019-01-09T02:08:00.494Z,1001.89
2019-01-09T02:09:04.697Z,1001.96
2019-01-09T02:10:08.825Z,1001.97
2019-01-09T02:11:14.282Z,1002.00
2019-01-09T02:12:17.254Z,1002.02
2019-01-09T02:13:21.386Z,1002.02
2019-01-09T02:14:25.547Z,1002.03
2019-01-09T02:15:29.702Z,1002.11
2019-01-09T02:16:33.902Z,1002.10
2019-01-09T02:17:38.080Z,1002.16
2019-01-09T02:18:42.259Z,1002.16
2019-01-09T02:19:46.325Z,1002.21
2019-01-09T02:20:50.516Z,1002.21
2019-01-09T02:21:54.887Z,1002.22
2019-01-09T02:22:58.879Z,1002.21
2019-01-09T02:24:02.981Z,1002.20
2019-01-09T02:25:07.089Z,1002.26
2019-01-09T02:26:11.332Z,1002.19
2019-01-09T02:27:15.515Z,1002.26
2019-01-09T02:28:19.705Z,1002.29
2019-01-09T02:29:23.795Z,1002.21
2019-01-09T02:30:27.977Z,1002.25
2019-01-09T02:31:32.111Z,1002.31
2019-01-09T02:32:36.260Z,1002.31
2019-01-09T02:33:40.355Z,1002.35
2019-01-09T02:34:44.485Z,1002.35
2019-01-09T02:35:48.622Z,1002.44
2019-01-09T02:36:52.846Z,1002.41
2019-01-09T02:37:57.037Z,1002.40
2019-01-09T02:39:01.194Z,1002.37
2019-01-09T02:40:05.379Z,1002.39
2019-01-09T02:41:09.556Z,1002.45
2019-01-09T02:42:13.634Z,1002.39
2019-01-09T02:43:17.802Z,1002.46
2019-01-09T02:44:21.904Z,1002.44
2019-01-09T02:45:26.101Z,1002.46
2019-01-09T02:46:30.264Z,1002.51
2019-01-09T02:47:34.315Z,1002.52
2019-01-09T02:48:38.521Z,1002.50
2019-01-09T02:49:42.700Z,1002.50
2019-01-09T02:50:46.874Z,1002.51
2019-01-09T02:51:50.974Z,1002.52
2019-01-09T02:52:55.094Z,1002.51
2019-01-09T02:53:59.253Z,1002.52
2019-01-09T02:55:03.417Z,1002.60
2019-01-09T02:56:07.493Z,1002.56
2019-01-09T02:57:11.748Z,1002.64
2019-01-09T02:58:15.911Z,1002.65
2019-01-09T02:59:20.105Z,1002.61
2019-01-09T03:00:24.233Z,1002.65
2019-01-09T03:01:28.280Z,1002.65
2019-01-09T03:02:32.517Z,1002.63
2019-01-09T03:03:36.697Z,1002.64
2019-01-09T03:04:40.780Z,1002.68
2019-01-09T03:05:44.995Z,1002.70
2019-01-09T03:06:49.029Z,1002.69
2019-01-09T03:07:53.216Z,1002.68
2019-01-09T03:08:57.327Z,1002.67
2019-01-09T03:10:01.570Z,1002.68
2019-01-09T03:11:05.638Z,1002.71
2019-01-09T03:12:09.744Z,1002.73
2019-01-09T03:13:13.981Z,1002.74
2019-01-09T03:14:18.103Z,1002.75
2019-01-09T03:15:22.304Z,1002.72
2019-01-09T03:16:26.388Z,1002.77
2019-01-09T03:17:30.506Z,1002.75
2019-01-09T03:18:34.682Z,1002.77
2019-01-09T03:19:38.782Z,1002.74
2019-01-09T03:20:42.969Z,1002.79
2019-01-09T03:21:46.997Z,1002.78
2019-01-09T03:22:51.238Z,1002.75
2019-01-09T03:23:55.394Z,1002.81
2019-01-09T03:24:59.491Z,1002.88
2019-01-09T03:26:03.711Z,1002.86
2019-01-09T03:27:07.922Z,1002.88
2019-01-09T03:28:12.095Z,1002.84
2019-01-09T03:29:16.188Z,1002.87
2019-01-09T03:30:20.407Z,1002.87
2019-01-09T03:31:24.557Z,1002.87
2019-01-09T03:32:28.757Z,1002.91
2019-01-09T03:33:32.828Z,1002.93
2019-01-09T03:34:37.042Z,1002.94
2019-01-09T03:35:41.069Z,1002.93
2019-01-09T03:36:45.287Z,1003.02
2019-01-09T03:37:49.459Z,1002.95
2019-01-09T03:38:53.583Z,1002.97
2019-01-09T03:39:57.789Z,1002.97
2019-01-09T03:41:01.906Z,1002.98
2019-01-09T03:42:06.028Z,1002.97
2019-01-09T03:43:10.178Z,1003.02
2019-01-09T03:44:14.431Z,1003.01
2019-01-09T03:45:18.486Z,1003.04
2019-01-09T03:46:22.627Z,1003.04
2019-01-09T03:47:26.831Z,1003.01
2019-01-09T03:48:30.994Z,1003.03
2019-01-09T03:49:35.196Z,1003.03
2019-01-09T03:50:39.237Z,1003.06
2019-01-09T03:51:43.451Z,1003.08
2019-01-09T03:52:47.630Z,1003.06
2019-01-09T03:53:52.644Z,1003.06
2019-01-09T03:54:56.462Z,1003.07
2019-01-09T03:56:00.581Z,1003.14
2019-01-09T03:57:04.742Z,1003.08
2019-01-09T03:58:08.818Z,1003.14
2019-01-09T03:59:12.991Z,1003.09
2019-01-09T04:00:17.185Z,1003.13
2019-01-09T04:01:21.346Z,1003.13
2019-01-09T04:02:25.495Z,1003.15
2019-01-09T04:03:29.670Z,1003.15
2019-01-09T04:04:33.849Z,1003.17
2019-01-09T04:05:37.995Z,1003.18
2019-01-09T04:06:42.440Z,1003.21
2019-01-09T04:07:46.368Z,1003.21
2019-01-09T04:08:50.387Z,1003.27
2019-01-09T04:09:54.631Z,1003.27
2019-01-09T04:10:58.687Z,1003.22
2019-01-09T04:12:02.836Z,1003.27
2019-01-09T04:13:06.955Z,1003.29
2019-01-09T04:14:11.169Z,1003.34
2019-01-09T04:15:15.300Z,1003.29
2019-01-09T04:16:19.440Z,1003.34
2019-01-09T04:17:23.618Z,1003.33
2019-01-09T04:18:27.743Z,1003.34
2019-01-09T04:19:31.853Z,1003.37
2019-01-09T04:20:36.085Z,1003.42
2019-01-09T04:21:40.204Z,1003.39
2019-01-09T04:22:44.402Z,1003.41
2019-01-09T04:23:48.519Z,1003.41
2019-01-09T04:24:52.668Z,1003.44
2019-01-09T04:25:56.836Z,1003.47
2019-01-09T04:27:00.982Z,1003.44
2019-01-09T04:28:05.043Z,1003.48
2019-01-09T04:29:09.157Z,1003.51
2019-01-09T04:30:13.396Z,1003.49
2019-01-09T04:31:17.502Z,1003.55
2019-01-09T04:32:21.746Z,1003.59
2019-01-09T04:33:25.934Z,1003.59
2019-01-09T04:34:30.014Z,1003.64
2019-01-09T04:35:34.211Z,1003.60
2019-01-09T04:36:38.361Z,1003.64
2019-01-09T04:37:42.546Z,1003.67
2019-01-09T04:38:47.570Z,1003.64
2019-01-09T04:39:51.369Z,1003.66
2019-01-09T04:40:55.423Z,1003.68
2019-01-09T04:41:59.619Z,1003.70
2019-01-09T04:43:03.777Z,1003.70
2019-01-09T04:44:07.970Z,1003.70
2019-01-09T04:45:12.134Z,1003.77
2019-01-09T04:46:16.288Z,1003.77
2019-01-09T04:47:20.483Z,1003.77
2019-01-09T04:48:24.615Z,1003.79
2019-01-09T04:49:28.780Z,1003.80
2019-01-09T04:50:32.944Z,1003.77
2019-01-09T04:51:37.105Z,1003.86
2019-01-09T04:52:41.271Z,1003.83
2019-01-09T04:53:45.352Z,1003.87
2019-01-09T04:54:49.465Z,1003.88
2019-01-09T04:55:53.603Z,1003.90
2019-01-09T04:56:57.802Z,1003.86
2019-01-09T04:58:01.973Z,1003.87
2019-01-09T04:59:06.118Z,1003.84
2019-01-09T05:00:10.309Z,1003.88
2019-01-09T05:01:14.485Z,1003.92
2019-01-09T05:02:18.528Z,1003.95
2019-01-09T05:03:22.752Z,1003.98
2019-01-09T05:04:26.927Z,1004.01
2019-01-09T05:05:31.116Z,1003.93
2019-01-09T05:06:35.296Z,1004.01
2019-01-09T05:07:39.483Z,1004.11
2019-01-09T05:08:43.653Z,1004.09
2019-01-09T05:09:47.823Z,1004.11
2019-01-09T05:10:51.973Z,1004.10
2019-01-09T05:11:56.178Z,1004.16
2019-01-09T05:13:00.324Z,1004.14
2019-01-09T05:14:04.359Z,1004.17
2019-01-09T05:15:08.488Z,1004.16
2019-01-09T05:16:12.506Z,1004.22
2019-01-09T05:17:16.761Z,1004.26
2019-01-09T05:18:20.813Z,1004.24
2019-01-09T05:19:25.052Z,1004.28
2019-01-09T05:20:29.116Z,1004.30
2019-01-09T05:21:33.342Z,1004.29
2019-01-09T05:22:37.448Z,1004.31
2019-01-09T05:23:41.599Z,1004.34
2019-01-09T05:24:45.877Z,1004.36
2019-01-09T05:25:49.795Z,1004.37
2019-01-09T05:26:53.971Z,1004.34
2019-01-09T05:27:58.093Z,1004.38
2019-01-09T05:29:02.308Z,1004.41
2019-01-09T05:30:06.485Z,1004.41
2019-01-09T05:31:10.546Z,1004.41
2019-01-09T05:32:14.748Z,1004.41
2019-01-09T05:33:18.867Z,1004.49
2019-01-09T05:34:23.037Z,1004.48
2019-01-09T05:35:27.201Z,1004.47
2019-01-09T05:36:31.287Z,1004.54
2019-01-09T05:37:35.464Z,1004.51
2019-01-09T05:38:39.678Z,1004.55
2019-01-09T05:39:44.674Z,1004.60
2019-01-09T05:40:48.513Z,1004.59
2019-01-09T05:41:52.735Z,1004.61
2019-01-09T05:42:56.925Z,1004.67
2019-01-09T05:44:01.078Z,1004.68
2019-01-09T05:45:05.257Z,1004.72
2019-01-09T05:46:09.430Z,1004.72
2019-01-09T05:47:13.511Z,1004.71
2019-01-09T05:48:17.680Z,1004.76
2019-01-09T05:49:21.892Z,1004.81
2019-01-09T05:50:25.864Z,1004.81
2019-01-09T05:51:30.014Z,1004.85
2019-01-09T05:52:34.167Z,1004.84
2019-01-09T05:53:38.398Z,1004.89
2019-01-09T05:54:42.466Z,1004.88
2019-01-09T05:55:46.710Z,1004.88
2019-01-09T05:56:50.901Z,1004.92
2019-01-09T05:57:55.065Z,1004.88
2019-01-09T05:58:59.203Z,1004.92
2019-01-09T06:00:03.168Z,1004.94
2019-01-09T06:01:07.437Z,1004.94
2019-01-09T06:02:11.631Z,1004.97
2019-01-09T06:03:15.680Z,1004.99
2019-01-09T06:04:19.913Z,1005.01
2019-01-09T06:05:24.101Z,1005.03
2019-01-09T06:06:28.068Z,1005.06
2019-01-09T06:07:32.298Z,1005.05
2019-01-09T06:08:36.331Z,1005.08
2019-01-09T06:09:40.478Z,1005.08
2019-01-09T06:10:44.534Z,1005.07
2019-01-09T06:11:48.611Z,1005.16
2019-01-09T06:12:52.909Z,1005.16
2019-01-09T06:13:57.013Z,1005.15
2019-01-09T06:15:01.217Z,1005.17
2019-01-09T06:16:05.278Z,1005.20
2019-01-09T06:17:09.513Z,1005.20
2019-01-09T06:18:13.633Z,1005.20
2019-01-09T06:19:17.778Z,1005.23
2019-01-09T06:20:21.981Z,1005.28
2019-01-09T06:21:25.955Z,1005.25
2019-01-09T06:22:30.166Z,1005.31
2019-01-09T06:23:34.318Z,1005.32
2019-01-09T06:24:38.339Z,1005.32
2019-01-09T06:25:42.392Z,1005.36
2019-01-09T06:26:46.703Z,1005.35
2019-01-09T06:27:50.841Z,1005.34
2019-01-09T06:28:54.966Z,1005.36
2019-01-09T06:29:59.058Z,1005.36
2019-01-09T06:31:03.162Z,1005.39
2019-01-09T06:32:07.391Z,1005.42
2019-01-09T06:33:11.603Z,1005.44
2019-01-09T06:34:15.708Z,1005.47
2019-01-09T06:35:19.903Z,1005.50
2019-01-09T06:36:24.045Z,1005.52
2019-01-09T06:37:28.219Z,1005.54
2019-01-09T06:38:32.391Z,1005.59
2019-01-09T06:39:36.448Z,1005.57
2019-01-09T06:40:40.648Z,1005.59
2019-01-09T06:41:44.743Z,1005.65
2019-01-09T06:42:48.956Z,1005.62
2019-01-09T06:43:53.112Z,1005.69
2019-01-09T06:44:57.274Z,1005.70
2019-01-09T06:46:01.350Z,1005.74
2019-01-09T06:47:05.463Z,1005.76
2019-01-09T06:48:09.670Z,1005.80
2019-01-09T06:49:13.849Z,1005.82
2019-01-09T06:50:17.911Z,1005.85
2019-01-09T06:51:22.082Z,1005.89
2019-01-09T06:52:26.280Z,1005.85
2019-01-09T06:53:30.480Z,1005.92
2019-01-09T06:54:34.614Z,1005.94
2019-01-09T06:55:38.861Z,1005.98
2019-01-09T06:56:42.898Z,1005.98
2019-01-09T06:57:47.046Z,1005.99
2019-01-09T06:58:51.246Z,1005.97
2019-01-09T06:59:55.256Z,1006.02
2019-01-09T07:00:59.375Z,1006.00
2019-01-09T07:02:03.611Z,1006.03
2019-01-09T07:03:07.684Z,1006.04
2019-01-09T07:04:11.866Z,1006.08
2019-01-09T07:05:15.931Z,1006.07
2019-01-09T07:06:20.148Z,1006.13
2019-01-09T07:07:24.339Z,1006.13
2019-01-09T07:08:28.369Z,1006.15
2019-01-09T07:09:32.572Z,1006.18
2019-01-09T07:10:36.786Z,1006.17
2019-01-09T07:11:40.953Z,1006.16
2019-01-09T07:12:44.988Z,1006.20
2019-01-09T07:13:49.260Z,1006.26
2019-01-09T07:14:53.285Z,1006.26
2019-01-09T07:15:57.549Z,1006.26
2019-01-09T07:17:01.737Z,1006.28
2019-01-09T07:18:05.821Z,1006.33
2019-01-09T07:19:10.007Z,1006.32
2019-01-09T07:20:14.168Z,1006.33
2019-01-09T07:21:18.207Z,1006.33
2019-01-09T07:22:22.326Z,1006.34
2019-01-09T07:23:26.459Z,1006.35
2019-01-09T07:24:30.667Z,1006.37
2019-01-09T07:25:34.854Z,1006.44
2019-01-09T07:26:39.026Z,1006.45
2019-01-09T07:27:43.087Z,1006.47
2019-01-09T07:28:47.323Z,1006.47
2019-01-09T07:29:51.437Z,1006.48
2019-01-09T07:30:55.597Z,1006.48
2019-01-09T07:31:59.768Z,1006.52
2019-01-09T07:33:03.862Z,1006.50
2019-01-09T07:34:08.028Z,1006.54
2019-01-09T07:35:12.176Z,1006.56
2019-01-09T07:36:16.377Z,1006.59
2019-01-09T07:37:20.558Z,1006.54
2019-01-09T07:38:24.594Z,1006.61
2019-01-09T07:39:28.636Z,1006.59
2019-01-09T07:40:32.806Z,1006.58
2019-01-09T07:41:37.120Z,1006.61
2019-01-09T07:42:41.250Z,1006.61
2019-01-09T07:43:45.206Z,1006.65
2019-01-09T07:44:49.469Z,1006.67
2019-01-09T07:45:56.606Z,1006.67
2019-01-09T07:46:59.853Z,1006.69
2019-01-09T07:48:03.895Z,1006.72
2019-01-09T07:49:08.107Z,1006.74
2019-01-09T07:50:12.249Z,1006.76
2019-01-09T07:51:16.439Z,1006.79
2019-01-09T07:52:20.438Z,1006.82
2019-01-09T07:53:24.685Z,1006.85
2019-01-09T07:54:28.864Z,1006.84
2019-01-09T07:55:32.854Z,1006.90
2019-01-09T07:56:36.988Z,1006.88
2019-01-09T07:57:41.129Z,1006.88
2019-01-09T07:58:45.333Z,1006.91
2019-01-09T07:59:49.498Z,1006.93
2019-01-09T08:00:53.548Z,1006.94
2019-01-09T08:01:57.662Z,1006.96
2019-01-09T08:03:01.730Z,1006.97
2019-01-09T08:04:05.948Z,1007.01
2019-01-09T08:05:09.970Z,1006.97
2019-01-09T08:06:14.186Z,1007.02
2019-01-09T08:07:18.383Z,1007.03
2019-01-09T08:08:22.534Z,1007.05
2019-01-09T08:09:26.637Z,1007.06
2019-01-09T08:10:30.841Z,1007.07
2019-01-09T08:11:34.999Z,1007.09
2019-01-09T08:12:39.190Z,1007.10
2019-01-09T08:13:43.330Z,1007.14
2019-01-09T08:14:47.475Z,1007.17
2019-01-09T08:15:51.626Z,1007.22
2019-01-09T08:16:55.696Z,1007.22
2019-01-09T08:17:59.808Z,1007.25
2019-01-09T08:19:03.901Z,1007.26
2019-01-09T08:20:08.129Z,1007.26
2019-01-09T08:21:12.174Z,1007.28
2019-01-09T08:22:16.320Z,1007.32
2019-01-09T08:23:20.464Z,1007.32
2019-01-09T08:24:24.650Z,1007.35
2019-01-09T08:25:28.700Z,1007.38
2019-01-09T08:26:32.752Z,1007.42
2019-01-09T08:27:37.045Z,1007.40
2019-01-09T08:28:41.226Z,1007.48
2019-01-09T08:29:45.374Z,1007.49
2019-01-09T08:30:49.447Z,1007.49
2019-01-09T08:31:53.682Z,1007.53
2019-01-09T08:32:57.852Z,1007.50
2019-01-09T08:34:01.988Z,1007.57
2019-01-09T08:35:06.177Z,1007.62
2019-01-09T08:36:10.339Z,1007.61
2019-01-09T08:37:14.501Z,1007.63
2019-01-09T08:38:18.648Z,1007.66
2019-01-09T08:39:22.928Z,1007.66
2019-01-09T08:40:26.878Z,1007.68
2019-01-09T08:41:30.926Z,1007.74
2019-01-09T08:42:35.187Z,1007.73
2019-01-09T08:43:39.359Z,1007.78
2019-01-09T08:44:43.419Z,1007.77
2019-01-09T08:45:47.645Z,1007.79
2019-01-09T08:46:51.696Z,1007.81
2019-01-09T08:47:55.875Z,1007.84
2019-01-09T08:49:00.069Z,1007.82
2019-01-09T08:50:04.171Z,1007.85
2019-01-09T08:51:08.291Z,1007.86
2019-01-09T08:52:12.533Z,1007.88
2019-01-09T08:53:16.640Z,1007.86
2019-01-09T08:54:20.853Z,1007.89
2019-01-09T08:55:25.025Z,1007.92
2019-01-09T08:56:29.097Z,1007.97
2019-01-09T08:57:33.168Z,1007.98
2019-01-09T08:58:37.485Z,1008.02
2019-01-09T08:59:41.625Z,1008.04
2019-01-09T09:00:45.780Z,1008.04
2019-01-09T09:01:49.889Z,1008.09
2019-01-09T09:02:54.111Z,1008.12
2019-01-09T09:03:58.214Z,1008.13
2019-01-09T09:05:02.403Z,1008.12
2019-01-09T09:06:06.611Z,1008.15
2019-01-09T09:07:10.784Z,1008.19
2019-01-09T09:08:14.763Z,1008.25
2019-01-09T09:09:19.043Z,1008.22
2019-01-09T09:10:23.083Z,1008.29
2019-01-09T09:11:27.223Z,1008.35
2019-01-09T09:12:31.421Z,1008.34
2019-01-09T09:13:35.393Z,1008.39
2019-01-09T09:14:39.547Z,1008.37
2019-01-09T09:15:43.793Z,1008.42
2019-01-09T09:16:47.901Z,1008.44
2019-01-09T09:17:52.033Z,1008.45
2019-01-09T09:18:56.267Z,1008.47
2019-01-09T09:20:00.373Z,1008.51
2019-01-09T09:21:04.513Z,1008.57
2019-01-09T09:22:08.691Z,1008.58
2019-01-09T09:23:12.897Z,1008.62
2019-01-09T09:24:17.063Z,1008.62
2019-01-09T09:25:21.063Z,1008.64
2019-01-09T09:26:25.244Z,1008.59
2019-01-09T09:27:29.506Z,1008.62
2019-01-09T09:28:33.547Z,1008.64
2019-01-09T09:29:37.816Z,1008.66
2019-01-09T09:30:41.932Z,1008.72
2019-01-09T09:31:46.135Z,1008.69
2019-01-09T09:32:50.258Z,1008.70
2019-01-09T09:33:54.464Z,1008.69
2019-01-09T09:34:58.619Z,1008.72
2019-01-09T09:36:02.802Z,1008.73
2019-01-09T09:37:06.908Z,1008.78
2019-01-09T09:38:11.097Z,1008.82
2019-01-09T09:39:15.167Z,1008.81
2019-01-09T09:40:19.280Z,1008.80
2019-01-09T09:41:23.494Z,1008.84
2019-01-09T09:42:27.497Z,1008.85
2019-01-09T09:43:31.706Z,1008.86
2019-01-09T09:44:35.834Z,1008.88
2019-01-09T09:45:40.091Z,1008.88
2019-01-09T09:46:44.266Z,1008.93
2019-01-09T09:47:48.459Z,1008.94
2019-01-09T09:48:52.604Z,1008.93
2019-01-09T09:49:56.796Z,1008.99
2019-01-09T09:51:00.898Z,1008.95
2019-01-09T09:52:05.083Z,1008.99
2019-01-09T09:53:09.239Z,1009.02
2019-01-09T09:54:13.349Z,1009.02
2019-01-09T09:55:17.574Z,1009.04
2019-01-09T09:56:21.745Z,1009.09
2019-01-09T09:57:25.928Z,1009.08
2019-01-09T09:58:30.108Z,1009.11
2019-01-09T09:59:34.199Z,1009.12
2019-01-09T10:00:38.406Z,1009.10
2019-01-09T10:01:42.594Z,1009.15
2019-01-09T10:02:46.670Z,1009.14
2019-01-09T10:03:50.753Z,1009.15
2019-01-09T10:04:54.992Z,1009.15
2019-01-09T10:05:59.135Z,1009.18
2019-01-09T10:07:03.174Z,1009.18
2019-01-09T10:08:07.323Z,1009.21
2019-01-09T10:09:11.507Z,1009.21
2019-01-09T10:10:15.679Z,1009.25
2019-01-09T10:11:19.865Z,1009.24
2019-01-09T10:12:23.982Z,1009.23
2019-01-09T10:13:28.080Z,1009.27
2019-01-09T10:14:32.257Z,1009.25
2019-01-09T10:15:36.367Z,1009.24
2019-01-09T10:16:40.600Z,1009.29
2019-01-09T10:17:44.772Z,1009.31
2019-01-09T10:18:48.026Z,1009.30
2019-01-09T10:19:52.233Z,1009.35
2019-01-09T10:20:56.444Z,1009.37
2019-01-09T10:22:00.440Z,1009.40
2019-01-09T10:23:04.698Z,1009.39
2019-01-09T10:24:08.765Z,1009.41
2019-01-09T10:25:12.985Z,1009.43
2019-01-09T10:26:17.153Z,1009.44
2019-01-09T10:27:21.311Z,1009.46
2019-01-09T10:28:25.486Z,1009.43
2019-01-09T10:29:29.655Z,1009.46
2019-01-09T10:30:33.803Z,1009.48
2019-01-09T10:31:38.030Z,1009.49
2019-01-09T10:32:42.137Z,1009.48
2019-01-09T10:33:46.347Z,1009.47
2019-01-09T10:34:50.517Z,1009.48
2019-01-09T10:35:54.699Z,1009.51
2019-01-09T10:36:58.887Z,1009.51
2019-01-09T10:38:02.927Z,1009.57
2019-01-09T10:39:07.159Z,1009.57
2019-01-09T10:40:11.364Z,1009.61
2019-01-09T10:41:15.422Z,1009.59
2019-01-09T10:42:19.672Z,1009.64
2019-01-09T10:43:23.854Z,1009.62
2019-01-09T10:44:27.994Z,1009.62
2019-01-09T10:45:32.066Z,1009.63
2019-01-09T10:46:36.218Z,1009.62
2019-01-09T10:47:40.454Z,1009.62
2019-01-09T10:48:44.591Z,1009.65
2019-01-09T10:49:48.692Z,1009.62
2019-01-09T10:50:52.793Z,1009.68
2019-01-09T10:51:57.057Z,1009.68
2019-01-09T10:53:01.002Z,1009.72
2019-01-09T10:54:05.296Z,1009.73
2019-01-09T10:55:09.455Z,1009.73
2019-01-09T10:56:13.635Z,1009.70
2019-01-09T10:57:17.830Z,1009.74
2019-01-09T10:58:21.980Z,1009.73
2019-01-09T10:59:26.153Z,1009.73
2019-01-09T11:00:33.352Z,1009.71
2019-01-09T11:01:36.504Z,1009.75
2019-01-09T11:02:40.729Z,1009.78
2019-01-09T11:03:44.902Z,1009.80
2019-01-09T11:04:48.978Z,1009.80
2019-01-09T11:05:53.162Z,1009.83
2019-01-09T11:06:57.222Z,1009.81
2019-01-09T11:08:01.399Z,1009.82
2019-01-09T11:09:05.612Z,1009.84
2019-01-09T11:10:09.692Z,1009.81
2019-01-09T11:11:13.796Z,1009.82
2019-01-09T11:12:17.906Z,1009.82
2019-01-09T11:13:22.038Z,1009.80
2019-01-09T11:14:26.185Z,1009.85
2019-01-09T11:15:30.372Z,1009.87
2019-01-09T11:16:34.451Z,1009.88
2019-01-09T11:17:38.659Z,1009.89
2019-01-09T11:18:42.840Z,1009.89
2019-01-09T11:19:47.004Z,1009.89
2019-01-09T11:20:51.079Z,1009.89
2019-01-09T11:21:55.225Z,1009.96
2019-01-09T11:22:59.357Z,1009.95
2019-01-09T11:24:03.515Z,1009.98
2019-01-09T11:25:07.667Z,1010.00
2019-01-09T11:26:11.898Z,1009.98
2019-01-09T11:27:16.088Z,1009.96
2019-01-09T11:28:20.277Z,1009.98
2019-01-09T11:29:24.456Z,1010.00
2019-01-09T11:30:28.598Z,1010.01
2019-01-09T11:31:32.688Z,1010.01
2019-01-09T11:32:36.817Z,1009.98
2019-01-09T11:33:40.983Z,1010.01
2019-01-09T11:34:45.201Z,1010.02
2019-01-09T11:35:49.379Z,1010.02
2019-01-09T11:36:53.460Z,1010.03
2019-01-09T11:37:57.670Z,1010.05
2019-01-09T11:39:01.773Z,1010.06
2019-01-09T11:40:05.957Z,1010.07
2019-01-09T11:41:10.144Z,1010.04
2019-01-09T11:42:14.304Z,1010.03
2019-01-09T11:43:18.516Z,1010.02
2019-01-09T11:44:22.616Z,1010.07
2019-01-09T11:45:26.743Z,1010.05
2019-01-09T11:46:30.943Z,1010.02
2019-01-09T11:47:35.116Z,1010.10
2019-01-09T11:48:39.318Z,1010.13
2019-01-09T11:49:43.510Z,1010.10
2019-01-09T11:50:47.539Z,1010.14
2019-01-09T11:51:51.733Z,1010.14
2019-01-09T11:52:55.951Z,1010.14
2019-01-09T11:54:00.110Z,1010.11
2019-01-09T11:55:04.300Z,1010.21
2019-01-09T11:56:08.387Z,1010.16
2019-01-09T11:57:12.555Z,1010.19
2019-01-09T11:58:16.716Z,1010.19
2019-01-09T11:59:20.934Z,1010.20
2019-01-09T12:00:24.942Z,1010.20
2019-01-09T12:01:29.211Z,1010.20
2019-01-09T12:02:33.293Z,1010.21
2019-01-09T12:03:37.529Z,1010.22
2019-01-09T12:04:41.606Z,1010.23
2019-01-09T12:05:45.841Z,1010.26
2019-01-09T12:06:50.024Z,1010.21
2019-01-09T12:07:54.198Z,1010.30
2019-01-09T12:09:04.526Z,1010.29
2019-01-09T12:10:02.523Z,1010.29
2019-01-09T12:11:06.659Z,1010.33
2019-01-09T12:12:10.862Z,1010.37
2019-01-09T12:13:15.035Z,1010.38
2019-01-09T12:14:19.077Z,1010.37
2019-01-09T12:15:23.305Z,1010.37
2019-01-09T12:16:27.302Z,1010.42
2019-01-09T12:17:31.436Z,1010.40
2019-01-09T12:18:35.626Z,1010.44
2019-01-09T12:19:39.754Z,1010.42
2019-01-09T12:20:43.872Z,1010.46
2019-01-09T12:21:48.088Z,1010.50
2019-01-09T12:22:52.131Z,1010.52
2019-01-09T12:23:56.291Z,1010.53
2019-01-09T12:25:03.463Z,1010.56
2019-01-09T12:26:06.674Z,1010.54
2019-01-09T12:27:10.803Z,1010.54
2019-01-09T12:28:14.979Z,1010.60
2019-01-09T12:29:19.094Z,1010.57
2019-01-09T12:30:23.293Z,1010.57
2019-01-09T12:31:27.444Z,1010.62
2019-01-09T12:32:31.502Z,1010.62
2019-01-09T12:33:35.759Z,1010.65
2019-01-09T12:34:39.839Z,1010.66
2019-01-09T12:35:44.053Z,1010.68
2019-01-09T12:36:48.206Z,1010.69
2019-01-09T12:37:52.300Z,1010.65
2019-01-09T12:38:56.533Z,1010.66
2019-01-09T12:40:00.716Z,1010.72
2019-01-09T12:41:04.859Z,1010.68
2019-01-09T12:42:09.018Z,1010.69
2019-01-09T12:43:13.076Z,1010.75
2019-01-09T12:44:17.234Z,1010.78
2019-01-09T12:45:21.483Z,1010.82
2019-01-09T12:46:25.546Z,1010.84
2019-01-09T12:47:29.696Z,1010.90
2019-01-09T12:48:33.844Z,1010.92
2019-01-09T12:49:38.036Z,1010.91
2019-01-09T12:50:42.228Z,1010.88
2019-01-09T12:51:46.389Z,1010.90
2019-01-09T12:52:52.565Z,1010.92
2019-01-09T12:53:54.566Z,1010.96
2019-01-09T12:54:58.704Z,1011.01
2019-01-09T12:56:02.923Z,1011.00
2019-01-09T12:57:07.075Z,1011.01