createdAt,value
2017-09-11T00:00:02.049Z,95.73
2017-09-11T00:05:02.873Z,95.92
2017-09-11T00:10:02.059Z,95.97
2017-09-11T00:15:02.288Z,95.77
2017-09-11T00:20:02.604Z,95.4
2017-09-11T00:25:02.779Z,95.88
2017-09-11T00:30:02.942Z,95.73
2017-09-11T00:35:03.000Z,95.87
2017-09-11T00:40:02.217Z,95.8
2017-09-11T00:45:02.480Z,96.54
2017-09-11T00:50:02.304Z,97.06
2017-09-11T00:55:02.506Z,97.49
2017-09-11T01:00:02.715Z,98.08
2017-09-11T01:05:02.495Z,96.72
2017-09-11T01:10:02.675Z,96.55
2017-09-11T01:15:02.908Z,95.37
2017-09-11T01:20:02.263Z,94.32
2017-09-11T01:25:02.495Z,93.55
2017-09-11T01:30:02.709Z,93.07
2017-09-11T01:35:02.417Z,92.56
2017-09-11T01:40:02.753Z,92.66
2017-09-11T01:45:02.923Z,92.03
2017-09-11T01:50:02.522Z,92.61
2017-09-11T01:55:02.715Z,91.74
2017-09-11T02:00:02.866Z,91.67
2017-09-11T02:05:02.813Z,92.02
2017-09-11T02:10:03.004Z,91.97
2017-09-11T02:15:02.222Z,91.64
2017-09-11T02:20:02.836Z,92.01
2017-09-11T02:25:02.032Z,92.07
2017-09-11T02:30:02.237Z,91.27
2017-09-11T02:35:02.237Z,91.26
2017-09-11T02:40:02.512Z,91.03
2017-09-11T02:45:02.672Z,91
2017-09-11T02:50:02.983Z,90.28
2017-09-11T02:55:02.201Z,89.82
2017-09-11T03:00:02.439Z,90.68
2017-09-11T03:05:02.170Z,91.3
2017-09-11T03:10:02.376Z,91.11
2017-09-11T03:15:02.598Z,91.48
2017-09-11T03:20:02.459Z,92
2017-09-11T03:25:02.649Z,91.96
2017-09-11T03:30:02.849Z,91.84
2017-09-11T03:35:02.190Z,91.63
2017-09-11T03:40:02.402Z,91.71
2017-09-11T03:45:02.619Z,92.08
2017-09-11T03:50:02.913Z,91.48
2017-09-11T03:55:02.090Z,91.45
2017-09-11T04:00:02.333Z,91.8
2017-09-11T04:05:02.745Z,91.37
2017-09-11T04:10:02.985Z,91.42
2017-09-11T04:15:02.216Z,91.41
2017-09-11T04:20:02.597Z,91.9
2017-09-11T04:25:02.844Z,91.79
2017-09-11T04:30:02.085Z,91.64
2017-09-11T04:35:02.767Z,91.74
2017-09-11T04:40:02.954Z,91.97
2017-09-11T04:45:02.192Z,91.97
2017-09-11T04:50:02.904Z,91.59
2017-09-11T04:55:02.114Z,92.39
2017-09-11T05:00:02.310Z,92.48
2017-09-11T05:05:02.885Z,92.42
2017-09-11T05:10:02.125Z,92.29
2017-09-11T05:15:02.357Z,92.58
2017-09-11T05:20:02.201Z,92.77
2017-09-11T05:25:02.448Z,92.64
2017-09-11T05:30:02.687Z,92.95
2017-09-11T05:35:02.919Z,93.55
2017-09-11T05:40:02.145Z,93.91
2017-09-11T05:45:02.346Z,94.12
2017-09-11T05:50:02.314Z,94.7
2017-09-11T05:55:02.507Z,94.94
2017-09-11T06:00:02.733Z,95.82
2017-09-11T06:05:03.068Z,95.8
2017-09-11T06:10:02.278Z,96.54
2017-09-11T06:15:02.537Z,95.75
2017-09-11T06:20:02.305Z,96.27
2017-09-11T06:25:02.491Z,96.56
2017-09-11T06:30:02.711Z,98.95
2017-09-11T06:35:02.577Z,99.58
2017-09-11T06:40:02.778Z,99.07
2017-09-11T06:45:03.005Z,99.98
2017-09-11T06:50:02.716Z,100.14
2017-09-11T06:55:02.944Z,99.64
2017-09-11T07:00:02.131Z,100.3
2017-09-11T07:05:02.371Z,98.86
2017-09-11T07:10:02.542Z,99.01
2017-09-11T07:15:02.708Z,98.89
2017-09-11T07:20:02.341Z,98.42
2017-09-11T07:25:02.533Z,98.77
2017-09-11T07:30:02.738Z,98.31
2017-09-11T07:35:02.942Z,99.04
2017-09-11T07:40:02.136Z,98.91
2017-09-11T07:45:02.320Z,98.34
2017-09-11T07:50:02.968Z,98.02
2017-09-11T07:55:02.203Z,97.38
2017-09-11T08:00:02.448Z,97.65
2017-09-11T08:05:02.785Z,98.14
2017-09-11T08:10:02.999Z,98.49
2017-09-11T08:15:02.243Z,98.08
2017-09-11T08:20:02.722Z,97.65
2017-09-11T08:25:02.917Z,98.08
2017-09-11T08:30:02.121Z,98.34
2017-09-11T08:35:02.401Z,98.11
2017-09-11T08:40:02.630Z,98.54
2017-09-11T08:45:02.861Z,98.4
2017-09-11T08:50:02.054Z,97.73
2017-09-11T08:55:02.286Z,98.48
2017-09-11T09:00:02.465Z,98.24
2017-09-11T09:05:02.986Z,98.31
2017-09-11T09:10:02.202Z,98.37
2017-09-11T09:15:02.442Z,97.66
2017-09-11T09:20:02.205Z,97.15
2017-09-11T09:25:02.438Z,97.23
2017-09-11T09:30:02.641Z,96.69
2017-09-11T09:35:02.137Z,97.36
2017-09-11T09:40:02.402Z,97.46
2017-09-11T09:45:02.642Z,98.07
2017-09-11T09:50:02.061Z,97.66
2017-09-11T09:55:02.248Z,97.37
2017-09-11T10:00:02.476Z,97.9
2017-09-11T10:05:02.333Z,97.54
2017-09-11T10:10:02.584Z,96.79
2017-09-11T10:15:02.818Z,96.89
2017-09-11T10:20:02.519Z,96.33
2017-09-11T10:25:02.719Z,94.82
2017-09-11T10:30:02.929Z,93.44
2017-09-11T10:35:02.572Z,93.83
2017-09-11T10:40:02.769Z,94.28
2017-09-11T10:45:02.960Z,93.61
2017-09-11T10:50:02.651Z,94.22
2017-09-11T10:55:02.832Z,93.76
2017-09-11T11:00:03.038Z,94.23
2017-09-11T11:05:02.178Z,91.43
2017-09-11T11:10:02.374Z,91.29
2017-09-11T11:15:02.599Z,90.3
2017-09-11T11:20:02.235Z,91
2017-09-11T11:25:02.482Z,90.91
2017-09-11T11:30:02.693Z,87.46
2017-09-11T11:35:02.919Z,88.14
2017-09-11T11:40:02.139Z,89.1
2017-09-11T11:45:02.366Z,86.9
2017-09-11T11:50:02.707Z,88.47
2017-09-11T11:55:02.992Z,86.32
2017-09-11T12:00:02.209Z,87.37
2017-09-11T12:05:02.628Z,87.5
2017-09-11T12:10:02.829Z,87.81
2017-09-11T12:15:03.027Z,88.56
2017-09-11T12:20:02.939Z,88.76
2017-09-11T12:25:02.111Z,88.87
2017-09-11T12:30:02.347Z,89.97
2017-09-11T12:35:02.537Z,87.87
2017-09-11T12:40:02.765Z,86.99
2017-09-11T12:45:02.963Z,85.67
2017-09-11T12:50:02.949Z,84.15
2017-09-11T12:55:02.116Z,87.3
2017-09-11T13:00:02.295Z,88.04
2017-09-11T13:05:02.277Z,87.84
2017-09-11T13:10:02.513Z,86.64
2017-09-11T13:15:02.727Z,83.3
2017-09-11T13:20:02.195Z,83.7
2017-09-11T13:25:02.435Z,84.55
2017-09-11T13:30:02.651Z,85.72
2017-09-11T13:35:02.965Z,84.95
2017-09-11T13:40:02.187Z,85.91
2017-09-11T13:45:02.417Z,84.71
2017-09-11T13:50:02.679Z,84.28
2017-09-11T13:55:02.927Z,84.1
2017-09-11T14:00:02.093Z,82.68
2017-09-11T14:05:02.715Z,82.1
2017-09-11T14:10:02.947Z,80.96
2017-09-11T14:15:02.118Z,79.03
2017-09-11T14:20:02.683Z,83.92
2017-09-11T14:25:02.868Z,82.25
2017-09-11T14:30:02.020Z,81.1
2017-09-11T14:35:02.640Z,81.52
2017-09-11T14:40:02.869Z,81
2017-09-11T14:45:02.042Z,80.41
2017-09-11T14:50:02.282Z,79.17
2017-09-11T14:55:02.490Z,77.72
2017-09-11T15:00:02.676Z,77.13
2017-09-11T15:05:02.801Z,80.7
2017-09-11T15:10:02.967Z,80.19
2017-09-11T15:15:02.171Z,81.76
2017-09-11T15:20:02.567Z,79.19
2017-09-11T15:25:02.773Z,79.64
2017-09-11T15:30:02.040Z,82.67
2017-09-11T15:35:02.273Z,81.32
2017-09-11T15:40:02.510Z,82.68
2017-09-11T15:45:02.708Z,81.88
2017-09-11T15:50:02.539Z,82.25
2017-09-11T15:55:02.713Z,82.43
2017-09-11T16:00:02.897Z,81.47
2017-09-11T16:05:02.731Z,82.44
2017-09-11T16:10:02.958Z,82.73
2017-09-11T16:15:02.146Z,83.72
2017-09-11T16:20:02.499Z,83.7
2017-09-11T16:25:02.694Z,83.33
2017-09-11T16:30:02.846Z,83.82
2017-09-11T16:35:02.802Z,83.82
2017-09-11T16:40:03.010Z,85.18
2017-09-11T16:45:02.213Z,84.28
2017-09-11T16:50:02.884Z,84.89
2017-09-11T16:55:02.050Z,82.71
2017-09-11T17:00:02.238Z,83.28
2017-09-11T17:05:02.982Z,81.96
2017-09-11T17:10:02.176Z,82.58
2017-09-11T17:15:02.416Z,80.71
2017-09-11T17:20:02.672Z,80.23
2017-09-11T17:25:02.895Z,79.32
2017-09-11T17:30:02.091Z,79.63
2017-09-11T17:35:02.287Z,79.61
2017-09-11T17:40:02.475Z,79.31
2017-09-11T17:45:02.709Z,80.65
2017-09-11T17:50:02.251Z,80.51
2017-09-11T17:55:02.466Z,80.47
2017-09-11T18:00:02.650Z,81.18
2017-09-11T18:05:02.802Z,82.13
2017-09-11T18:10:03.016Z,80.68
2017-09-11T18:15:02.282Z,81.15
2017-09-11T18:20:02.656Z,80.9
2017-09-11T18:25:02.871Z,80.79
2017-09-11T18:30:02.072Z,80.19
2017-09-11T18:35:02.488Z,79.65
2017-09-11T18:40:02.668Z,79.39
2017-09-11T18:45:02.907Z,78.63
2017-09-11T18:50:02.630Z,78.85
2017-09-11T18:55:02.797Z,79.66
2017-09-11T19:00:03.015Z,79.68
2017-09-11T19:05:02.611Z,79.9
2017-09-11T19:10:02.828Z,79.79
2017-09-11T19:15:02.037Z,80.09
2017-09-11T19:20:02.146Z,79.8
2017-09-11T19:25:02.365Z,79.55
2017-09-11T19:30:02.547Z,79.67
2017-09-11T19:35:02.147Z,80.04
2017-09-11T19:40:02.358Z,80.31
2017-09-11T19:45:02.556Z,80.8
2017-09-11T19:50:02.983Z,80.55
2017-09-11T19:55:02.224Z,80.83
2017-09-11T20:00:02.384Z,81.55
2017-09-11T20:05:02.009Z,82.26
2017-09-11T20:10:02.242Z,82.35
2017-09-11T20:15:02.407Z,82.98
2017-09-11T20:20:02.039Z,83.75
2017-09-11T20:25:02.265Z,84.38
2017-09-11T20:30:02.467Z,85.37
2017-09-11T20:35:02.700Z,85.11
2017-09-11T20:40:02.981Z,85.43
2017-09-11T20:45:02.301Z,86.26
2017-09-11T20:50:02.270Z,86.8
2017-09-11T20:55:02.462Z,86.07
2017-09-11T21:00:02.696Z,85.6
2017-09-11T21:05:02.547Z,86.14
2017-09-11T21:10:02.727Z,85.87
2017-09-11T21:15:02.916Z,86.28
2017-09-11T21:20:02.887Z,86.22
2017-09-11T21:25:02.089Z,86.16
2017-09-11T21:30:02.256Z,86.28
2017-09-11T21:35:02.485Z,85.97
2017-09-11T21:40:02.687Z,86.09
2017-09-11T21:45:02.847Z,85.88
2017-09-11T21:50:02.849Z,85.8
2017-09-11T21:55:01.992Z,86.19
2017-09-11T22:00:02.425Z,86.24
2017-09-11T22:05:02.599Z,86.5
2017-09-11T22:10:02.917Z,86.38
2017-09-11T22:15:02.250Z,86.12
2017-09-11T22:20:02.203Z,86.46
2017-09-11T22:25:02.561Z,86.67
2017-09-11T22:30:02.956Z,86.18
2017-09-11T22:35:02.758Z,85.95
2017-09-11T22:40:02.094Z,86.68
2017-09-11T22:45:02.474Z,87.33
2017-09-11T22:50:02.993Z,86.64
2017-09-11T22:55:02.341Z,87.07
2017-09-11T23:00:02.711Z,86.55
2017-09-11T23:05:02.269Z,86.8
2017-09-11T23:10:02.469Z,86.3
2017-09-11T23:15:02.646Z,86.59
2017-09-11T23:20:02.872Z,86.72
2017-09-11T23:25:02.077Z,87.31
2017-09-11T23:30:02.342Z,87.13
2017-09-11T23:35:02.092Z,87.28
2017-09-11T23:40:02.350Z,87.37
2017-09-11T23:45:02.571Z,87.86
2017-09-11T23:50:02.475Z,88.13
2017-09-11T23:55:02.692Z,88.1
